# freq,if,real_min,real_max,real_ave,real_rms
14440.750000,1,1.395676,1.410480,1.402089,0.005133
14441.000000,1,1.391550,1.403596,1.396511,0.004470
14441.250000,1,1.383837,1.396280,1.389211,0.004472
14441.500000,1,1.375326,1.386346,1.379944,0.003865
14441.750000,1,1.364718,1.374916,1.368719,0.003875
14442.000000,1,1.353143,1.362734,1.357557,0.003584
14442.250000,1,1.343463,1.352608,1.346880,0.003375
14442.500000,1,1.332734,1.341319,1.336311,0.002946
14442.750000,1,1.324035,1.331615,1.327277,0.002638
14443.000000,1,1.315096,1.321952,1.318354,0.002323
14443.250000,1,1.307102,1.312679,1.309300,0.001952
14443.500000,1,1.298683,1.303537,1.300643,0.001864
14443.750000,1,1.291528,1.295028,1.293148,0.001322
14444.000000,1,1.285578,1.288124,1.286887,0.000933
14444.250000,1,1.280476,1.283728,1.281968,0.001176
14444.500000,1,1.275864,1.278510,1.277219,0.000976
14444.750000,1,1.270708,1.272632,1.271850,0.000583
14445.000000,1,1.265849,1.267442,1.266554,0.000543
14445.250000,1,1.260507,1.261602,1.260931,0.000395
14445.500000,1,1.253383,1.255553,1.254529,0.000684
14445.750000,1,1.246138,1.249459,1.247685,0.001173
14446.000000,1,1.237287,1.241813,1.239340,0.001734
14446.250000,1,1.227944,1.232710,1.230269,0.001937
14446.500000,1,1.217518,1.223269,1.220243,0.002198
14446.750000,1,1.207363,1.213270,1.210458,0.002416
14447.000000,1,1.196505,1.203380,1.199806,0.002523
14447.250000,1,1.184082,1.192802,1.189133,0.003194
14447.500000,1,1.173314,1.182474,1.177959,0.003537
14447.750000,1,1.160851,1.170540,1.166018,0.003839
14448.000000,1,1.147464,1.157530,1.153123,0.003722
14448.250000,1,1.132763,1.144081,1.139040,0.004334
14448.500000,1,1.119858,1.130861,1.125541,0.004170
14448.750000,1,1.105428,1.118279,1.112415,0.004717
14449.000000,1,1.093055,1.106790,1.100367,0.005368
14449.250000,1,1.080080,1.094193,1.087695,0.005247
14449.500000,1,1.066663,1.081960,1.075122,0.005608
14449.750000,1,1.054029,1.068573,1.061816,0.005731
14450.000000,1,1.039207,1.055531,1.048209,0.006274
14450.250000,1,1.024757,1.042172,1.034456,0.006540
14450.500000,1,1.012765,1.029191,1.021794,0.006339
14450.750000,1,0.999425,1.016779,1.009036,0.006754
14451.000000,1,0.985523,1.004506,0.996533,0.007301
14451.250000,1,0.973549,0.992980,0.984481,0.007305
14451.500000,1,0.961218,0.981138,0.972510,0.007631
14451.750000,1,0.948565,0.970671,0.960911,0.008394
14452.000000,1,0.936971,0.958253,0.949300,0.008120
14452.250000,1,0.924592,0.946477,0.936864,0.008379
14452.500000,1,0.910883,0.933624,0.923584,0.008734
14452.750000,1,0.896751,0.919316,0.909594,0.008595
14453.000000,1,0.881767,0.904915,0.894987,0.008817
14453.250000,1,0.866680,0.891251,0.880445,0.009240
14453.500000,1,0.851972,0.877151,0.866241,0.009537
14453.750000,1,0.837999,0.863348,0.852549,0.009547
14454.000000,1,0.823274,0.849097,0.837964,0.009739
14454.250000,1,0.806716,0.832475,0.821069,0.009750
14454.500000,1,0.786831,0.813091,0.801499,0.010022
14454.750000,1,0.765142,0.791168,0.779256,0.009770
14455.000000,1,0.740083,0.765434,0.754080,0.009733
14455.250000,1,0.712436,0.738884,0.726759,0.009867
14455.500000,1,0.683602,0.709307,0.697396,0.009634
14455.750000,1,0.652246,0.677300,0.665611,0.009493
14456.000000,1,0.618287,0.642553,0.631292,0.009130
14456.250000,1,0.582495,0.605628,0.594822,0.008785
14456.500000,1,0.545061,0.566967,0.556521,0.008278
14456.750000,1,0.506793,0.527576,0.517646,0.007817
14457.000000,1,0.468820,0.487798,0.478598,0.007198
14457.250000,1,0.431368,0.448637,0.440072,0.006605
14457.500000,1,0.394862,0.410363,0.402855,0.005781
14457.750000,1,0.360771,0.374440,0.367767,0.005238
14458.000000,1,0.329645,0.341406,0.335484,0.004530
14458.250000,1,0.301922,0.312212,0.306940,0.003824
14458.500000,1,0.278238,0.286371,0.282216,0.003071
14458.750000,1,0.258700,0.265106,0.261778,0.002422
14459.000000,1,0.242886,0.247739,0.245276,0.001885
14459.250000,1,0.231016,0.234756,0.232989,0.001427
14459.500000,1,0.223100,0.225897,0.224484,0.001043
14459.750000,1,0.218241,0.220446,0.219537,0.000773
14460.000000,2,0.321989,0.329677,0.325054,0.002840
14460.250000,2,0.326219,0.334328,0.329621,0.003028
14460.500000,2,0.336604,0.346479,0.341173,0.003698
14460.750000,2,0.355557,0.368140,0.361323,0.004770
14461.000000,2,0.379952,0.396449,0.387590,0.006154
14461.250000,2,0.411377,0.433017,0.421399,0.008085
14461.500000,2,0.448270,0.475704,0.460580,0.010104
14461.750000,2,0.491125,0.524165,0.505979,0.012227
14462.000000,2,0.537416,0.577064,0.555285,0.014733
14462.250000,2,0.588448,0.634024,0.608587,0.016928
14462.500000,2,0.640056,0.691769,0.662611,0.019117
14462.750000,2,0.691550,0.748668,0.716318,0.021071
14463.000000,2,0.741829,0.803411,0.767860,0.022900
14463.250000,2,0.789508,0.855619,0.817674,0.024557
14463.500000,2,0.835269,0.905151,0.864612,0.025923
14463.750000,2,0.878927,0.951210,0.909477,0.026808
14464.000000,2,0.917847,0.993324,0.949711,0.028012
14464.250000,2,0.953879,1.030359,0.985323,0.028516
14464.500000,2,0.983427,1.060432,1.014753,0.028648
14464.750000,2,1.007635,1.085945,1.039502,0.029155
14465.000000,2,1.028436,1.107280,1.060711,0.029170
14465.250000,2,1.048662,1.126485,1.080497,0.028823
14465.500000,2,1.064962,1.143331,1.097085,0.028686
14465.750000,2,1.081832,1.157178,1.112628,0.028041
14466.000000,2,1.093327,1.168895,1.124326,0.027987
14466.250000,2,1.103628,1.177833,1.133781,0.027534
14466.500000,2,1.110465,1.182062,1.139528,0.026646
14466.750000,2,1.115750,1.187821,1.145094,0.026535
14467.000000,2,1.120786,1.190610,1.149145,0.025559
14467.250000,2,1.126529,1.193179,1.153785,0.024768
14467.500000,2,1.129923,1.194269,1.156041,0.023937
14467.750000,2,1.131516,1.194779,1.157617,0.023412
14468.000000,2,1.132809,1.194639,1.158153,0.022534
14468.250000,2,1.133775,1.192719,1.157974,0.021486
14468.500000,2,1.134023,1.190080,1.157100,0.020851
14468.750000,2,1.135746,1.189180,1.157034,0.019877
14469.000000,2,1.133536,1.186551,1.155408,0.019424
14469.250000,2,1.134023,1.183682,1.154412,0.018223
14469.500000,2,1.132540,1.180632,1.152384,0.017681
14469.750000,2,1.132958,1.178173,1.151019,0.016661
14470.000000,2,1.131326,1.174214,1.148519,0.016007
14470.250000,2,1.131107,1.172444,1.147627,0.015298
14470.500000,2,1.129047,1.167995,1.145336,0.014258
14470.750000,2,1.127694,1.165336,1.143268,0.013607
14471.000000,2,1.126280,1.161467,1.140800,0.012841
14471.250000,2,1.126012,1.158388,1.138922,0.011957
14471.500000,2,1.125026,1.156198,1.137794,0.011258
14471.750000,2,1.128022,1.155998,1.139243,0.010381
14472.000000,2,1.134286,1.159367,1.144147,0.009286
14472.250000,2,1.136256,1.159847,1.145639,0.008717
14472.500000,2,1.139418,1.161567,1.148299,0.008122
14472.750000,2,1.143299,1.163147,1.151234,0.007317
14473.000000,2,1.145817,1.163297,1.152852,0.006512
14473.250000,2,1.148227,1.163327,1.154515,0.005673
14473.500000,2,1.149497,1.163576,1.155235,0.005061
14473.750000,2,1.151381,1.162237,1.155891,0.004082
14474.000000,2,1.150923,1.160497,1.155212,0.003520
14474.250000,2,1.151261,1.159058,1.154401,0.002813
14474.500000,2,1.150545,1.155139,1.152361,0.001797
14474.750000,2,1.149968,1.153149,1.151080,0.001051
14475.000000,2,1.148022,1.149700,1.148970,0.000559
14475.250000,2,1.148000,1.149122,1.148564,0.000392
14475.500000,2,1.145501,1.149191,1.147944,0.001283
14475.750000,2,1.144291,1.149647,1.147675,0.001953
14476.000000,2,1.166336,1.176978,1.172433,0.003958
14476.250000,2,1.142252,1.150704,1.146969,0.003142
14476.500000,2,1.139142,1.151431,1.146444,0.004327
14476.750000,2,1.138383,1.152476,1.147026,0.005032
14477.000000,2,1.137403,1.153217,1.146781,0.005821
14477.250000,2,1.137843,1.154407,1.147586,0.006130
14477.500000,2,1.135453,1.154496,1.146659,0.006881
14477.750000,2,1.133834,1.154576,1.146158,0.007665
14478.000000,2,1.131714,1.154814,1.145001,0.008556
14478.250000,2,1.130235,1.154947,1.144962,0.009167
14478.500000,2,1.129205,1.154327,1.144015,0.009481
14478.750000,2,1.127255,1.155177,1.143839,0.010468
14479.000000,2,1.126166,1.155800,1.143281,0.011059
14479.250000,2,1.125166,1.157004,1.144432,0.011743
14479.500000,2,1.126266,1.160089,1.146095,0.012235
14479.750000,2,1.129375,1.164687,1.150288,0.012958
14480.000000,2,1.133634,1.169276,1.154798,0.013152
14480.250000,2,1.137173,1.176053,1.160048,0.014236
14480.500000,2,1.139792,1.181079,1.164242,0.015067
14480.750000,2,1.144231,1.187588,1.169357,0.015511
14481.000000,2,1.147340,1.191689,1.173743,0.016143
14481.250000,2,1.152849,1.198775,1.180060,0.016967
14481.500000,2,1.157348,1.204916,1.185745,0.017496
14481.750000,2,1.163297,1.213435,1.192706,0.018341
14482.000000,2,1.166086,1.217426,1.196629,0.018753
14482.250000,2,1.168485,1.222094,1.199808,0.019695
14482.500000,2,1.168285,1.223169,1.200648,0.019974
14482.750000,2,1.168405,1.224801,1.201923,0.020671
14483.000000,2,1.168365,1.225488,1.202143,0.020933
14483.250000,2,1.167466,1.226085,1.202484,0.021500
14483.500000,2,1.165306,1.224752,1.200817,0.022187
14483.750000,2,1.160787,1.221770,1.197113,0.022775
14484.000000,2,1.152859,1.215287,1.189889,0.022933
14484.250000,2,1.145211,1.208170,1.182661,0.023428
14484.500000,2,1.137373,1.201393,1.175017,0.023764
14484.750000,2,1.129865,1.195889,1.168514,0.024241
14485.000000,2,1.123506,1.189899,1.162842,0.024633
14485.250000,2,1.117868,1.184513,1.157314,0.025023
14485.500000,2,1.110010,1.177447,1.149737,0.024999
14485.750000,2,1.099882,1.168489,1.140667,0.025343
14486.000000,2,1.088115,1.158029,1.129571,0.025958
14486.250000,2,1.076398,1.145131,1.117217,0.025567
14486.500000,2,1.061431,1.131247,1.102913,0.025842
14486.750000,2,1.045755,1.115273,1.086677,0.025728
14487.000000,2,1.025980,1.094614,1.066112,0.025438
14487.250000,2,1.002466,1.070903,1.042373,0.025418
14487.500000,2,0.973688,1.040521,1.012601,0.024802
14487.750000,2,0.941827,1.006040,0.979068,0.023862
14488.000000,2,0.905399,0.967737,0.941436,0.023093
14488.250000,2,0.864979,0.925045,0.899477,0.022054
14488.500000,2,0.820715,0.876291,0.852539,0.020747
14488.750000,2,0.773332,0.824641,0.802229,0.018896
14489.000000,2,0.721614,0.768265,0.748150,0.017247
14489.250000,2,0.671448,0.713279,0.694597,0.015304
14489.500000,2,0.620348,0.657087,0.640728,0.013505
14489.750000,2,0.572312,0.602848,0.588895,0.011100
14490.000000,2,0.525633,0.549664,0.538579,0.008949
14490.250000,2,0.482182,0.501175,0.491840,0.006939
14490.500000,2,0.442205,0.454947,0.448297,0.004687
14490.750000,2,0.407659,0.415307,0.410913,0.002774
14491.000000,2,0.377954,0.381798,0.379285,0.001293
14491.250000,2,0.354882,0.356574,0.355591,0.000617
14491.500000,2,0.336439,0.340451,0.338078,0.001298
14491.750000,2,0.326094,0.331545,0.328282,0.001932
14492.000000,3,0.314768,0.326083,0.319580,0.004076
14492.250000,3,0.317621,0.328241,0.321856,0.003876
14492.500000,3,0.324904,0.334732,0.329071,0.003471
14492.750000,3,0.337256,0.344603,0.340385,0.002740
14493.000000,3,0.353956,0.359172,0.356696,0.001819
14493.250000,3,0.375312,0.378098,0.377198,0.000970
14493.500000,3,0.401188,0.403664,0.402640,0.000897
14493.750000,3,0.428056,0.434571,0.431874,0.002137
14494.000000,3,0.458456,0.469212,0.465165,0.003614
14494.250000,3,0.492504,0.506800,0.501326,0.004895
14494.500000,3,0.529877,0.548347,0.540953,0.006347
14494.750000,3,0.569419,0.592981,0.583538,0.008078
14495.000000,3,0.612745,0.639149,0.628712,0.009190
14495.250000,3,0.656709,0.685958,0.674612,0.010206
14495.500000,3,0.698937,0.732486,0.719304,0.011700
14495.750000,3,0.739125,0.774753,0.760658,0.012662
14496.000000,3,0.776655,0.814704,0.799680,0.013558
14496.250000,3,0.810729,0.851755,0.835239,0.014534
14496.500000,3,0.842400,0.884506,0.868292,0.015198
14496.750000,3,0.870970,0.915484,0.897714,0.015886
14497.000000,3,0.896684,0.941635,0.923709,0.016138
14497.250000,3,0.916799,0.962146,0.944120,0.016460
14497.500000,3,0.932626,0.978778,0.960356,0.016933
14497.750000,3,0.945035,0.992194,0.973302,0.017119
14498.000000,3,0.955603,1.002405,0.983711,0.017152
14498.250000,3,0.963802,1.010987,0.992108,0.017366
14498.500000,3,0.970893,1.017655,0.999122,0.017341
14498.750000,3,0.974255,1.021841,1.002682,0.017500
14499.000000,3,0.976130,1.023207,1.004180,0.017409
14499.250000,3,0.975955,1.023406,1.004362,0.017401
14499.500000,3,0.976649,1.023735,1.004515,0.017312
14499.750000,3,0.977237,1.023675,1.005292,0.017159
14500.000000,3,0.979351,1.026426,1.007662,0.017348
14500.250000,3,0.979576,1.026596,1.007812,0.017033
14500.500000,3,0.980532,1.026566,1.007734,0.016876
14500.750000,3,0.979959,1.025400,1.006739,0.016692
14501.000000,3,0.979827,1.025111,1.006894,0.016653
14501.250000,3,0.981829,1.025956,1.008466,0.016296
14501.500000,3,0.984826,1.029915,1.011626,0.016595
14501.750000,3,0.989207,1.033792,1.015825,0.016274
14502.000000,3,0.992565,1.037290,1.019262,0.016321
14502.250000,3,0.995414,1.038586,1.021156,0.015869
14502.500000,3,0.996933,1.039443,1.022124,0.015598
14502.750000,3,0.998715,1.041277,1.024082,0.015632
14503.000000,3,1.002135,1.043281,1.026744,0.015266
14503.250000,3,1.005140,1.047108,1.030223,0.015135
14503.500000,3,1.010078,1.050577,1.034366,0.014766
14503.750000,3,1.013733,1.053686,1.037823,0.014640
14504.000000,3,1.018170,1.056856,1.041318,0.014294
14504.250000,3,1.021736,1.059876,1.044179,0.014065
14504.500000,3,1.026193,1.062916,1.048146,0.013573
14504.750000,3,1.032473,1.069524,1.054121,0.013502
14505.000000,3,1.040115,1.076581,1.061858,0.013274
14505.250000,3,1.048818,1.084893,1.069792,0.012861
14505.500000,3,1.057031,1.090894,1.077242,0.012285
14505.750000,3,1.063972,1.097452,1.083671,0.012224
14506.000000,3,1.071003,1.102874,1.089759,0.011582
14506.250000,3,1.076842,1.108256,1.094777,0.011341
14506.500000,3,1.083322,1.112383,1.100615,0.010854
14506.750000,3,1.089011,1.118204,1.106608,0.010503
14507.000000,3,1.095611,1.122509,1.111338,0.009753
14507.250000,3,1.099467,1.125340,1.115122,0.009478
14507.500000,3,1.103454,1.128061,1.117890,0.008922
14507.750000,3,1.106719,1.129177,1.120411,0.008281
14508.000000,3,1.109834,1.132018,1.123363,0.007899
14508.250000,3,1.115022,1.134151,1.126562,0.007172
14508.500000,3,1.118818,1.137291,1.130386,0.006592
14508.750000,3,1.123455,1.140759,1.134065,0.006105
14509.000000,3,1.129204,1.144218,1.138318,0.005557
14509.250000,3,1.135634,1.148163,1.142886,0.004521
14509.500000,3,1.141052,1.152501,1.148217,0.004197
14509.750000,3,1.147973,1.157703,1.153677,0.003506
14510.000000,3,1.156176,1.162448,1.159929,0.002289
14510.250000,3,1.161404,1.168342,1.165708,0.002423
14510.500000,3,1.169567,1.173601,1.171818,0.001350
14510.750000,3,1.175506,1.178993,1.177492,0.001095
14511.000000,3,1.182522,1.183336,1.182929,0.000266
14511.250000,3,1.186532,1.188947,1.187498,0.000845
14511.500000,3,1.189958,1.193875,1.191939,0.001589
14511.750000,3,1.194332,1.200355,1.196958,0.002294
14512.000000,3,1.197731,1.206224,1.201297,0.003079
14512.250000,3,1.201612,1.211863,1.205941,0.003797
14512.500000,3,1.205705,1.217261,1.210488,0.004384
14512.750000,3,1.209801,1.224423,1.216257,0.005350
14513.000000,3,1.214905,1.231674,1.221934,0.006290
14513.250000,3,1.219191,1.239656,1.227609,0.007354
14513.500000,3,1.225221,1.246026,1.233675,0.007704
14513.750000,3,1.230693,1.253598,1.240400,0.008600
14514.000000,3,1.237899,1.263824,1.248835,0.009577
14514.250000,3,1.246531,1.275803,1.258585,0.010703
14514.500000,3,1.256797,1.287731,1.269620,0.011535
14514.750000,3,1.267212,1.301433,1.281050,0.012534
14515.000000,3,1.276362,1.313061,1.291536,0.013428
14515.250000,3,1.285432,1.324809,1.302017,0.014385
14515.500000,3,1.294998,1.336407,1.311769,0.015357
14515.750000,3,1.304699,1.348587,1.322551,0.016387
14516.000000,3,1.315294,1.361176,1.334123,0.017156
14516.250000,3,1.324474,1.375158,1.345088,0.018776
14516.500000,3,1.332049,1.385294,1.353762,0.019834
14516.750000,3,1.337590,1.393727,1.360553,0.020691
14517.000000,3,1.341687,1.399496,1.365259,0.021439
14517.250000,3,1.344199,1.405876,1.369395,0.022715
14517.500000,3,1.346700,1.410413,1.372359,0.023487
14517.750000,3,1.346830,1.413388,1.373838,0.024621
14518.000000,3,1.344827,1.413768,1.372549,0.025412
14518.250000,3,1.337401,1.408710,1.365965,0.026063
14518.500000,3,1.325670,1.398384,1.354734,0.026555
14518.750000,3,1.308935,1.383902,1.339177,0.027393
14519.000000,3,1.290057,1.366815,1.320738,0.028016
14519.250000,3,1.268279,1.345341,1.299207,0.027890
14519.500000,3,1.240999,1.320172,1.272702,0.028879
14519.750000,3,1.206792,1.285258,1.237783,0.028533
14520.000000,3,1.163494,1.241069,1.194277,0.028108
14520.250000,3,1.110858,1.188256,1.141718,0.027525
14520.500000,3,1.053397,1.127471,1.082479,0.026487
14520.750000,3,0.988603,1.060967,1.017214,0.025638
14521.000000,3,0.920510,0.987969,0.946800,0.023810
14521.250000,3,0.846936,0.910501,0.872101,0.022249
14521.500000,3,0.771554,0.829461,0.794072,0.020412
14521.750000,3,0.695314,0.747429,0.715987,0.018250
14522.000000,3,0.623172,0.669486,0.641322,0.016129
14522.250000,3,0.556387,0.596737,0.572153,0.014038
14522.500000,3,0.496998,0.532452,0.510923,0.012144
14522.750000,3,0.445778,0.475041,0.456977,0.010128
14523.000000,3,0.401807,0.426416,0.411623,0.008432
14523.250000,3,0.366755,0.386892,0.374570,0.006905
14523.500000,3,0.340932,0.357539,0.347395,0.005815
14523.750000,3,0.324987,0.339109,0.330506,0.004991
14524.000000,4,0.306416,0.307230,0.306714,0.000281
14524.250000,4,0.309854,0.310628,0.310284,0.000265
14524.500000,4,0.315083,0.317049,0.316020,0.000719
14524.750000,4,0.326622,0.331433,0.329270,0.001609
14525.000000,4,0.341067,0.348532,0.345313,0.002544
14525.250000,4,0.361645,0.373031,0.368426,0.003967
14525.500000,4,0.385340,0.400611,0.394066,0.005285
14525.750000,4,0.415318,0.434805,0.426454,0.006780
14526.000000,4,0.447023,0.470831,0.461108,0.008478
14526.250000,4,0.485020,0.514401,0.502271,0.010330
14526.500000,4,0.524411,0.557750,0.543983,0.011929
14526.750000,4,0.567205,0.604633,0.589347,0.013339
14527.000000,4,0.608982,0.649362,0.632874,0.014547
14527.250000,4,0.652488,0.696666,0.677969,0.015940
14527.500000,4,0.693020,0.739421,0.720175,0.016873
14527.750000,4,0.734751,0.783655,0.763067,0.017696
14528.000000,4,0.771888,0.822737,0.801837,0.018489
14528.250000,4,0.808087,0.860880,0.838733,0.019285
14528.500000,4,0.837870,0.890178,0.868217,0.019241
14528.750000,4,0.864951,0.919318,0.896277,0.019817
14529.000000,4,0.886272,0.940300,0.917591,0.019740
14529.250000,4,0.907087,0.960961,0.938369,0.019885
14529.500000,4,0.922872,0.977070,0.954472,0.020154
14529.750000,4,0.939288,0.991890,0.969689,0.019452
14530.000000,4,0.949095,1.000183,0.978788,0.019098
14530.250000,4,0.957038,1.008667,0.986640,0.019051
14530.500000,4,0.961478,1.010715,0.990037,0.018498
14530.750000,4,0.966181,1.014832,0.994474,0.018307
14531.000000,4,0.968261,1.015721,0.995676,0.017851
14531.250000,4,0.970927,1.017160,0.997926,0.017390
14531.500000,4,0.970807,1.015361,0.996558,0.016666
14531.750000,4,0.970576,1.015011,0.996407,0.016578
14532.000000,4,0.970132,1.011737,0.994060,0.015603
14532.250000,4,0.971248,1.012483,0.995107,0.015459
14532.500000,4,0.972096,1.012823,0.995834,0.015021
14532.750000,4,0.977090,1.016520,0.999923,0.014605
14533.000000,4,0.981284,1.019778,1.003400,0.014100
14533.250000,4,0.987471,1.023774,1.008320,0.013624
14533.500000,4,0.990355,1.025543,1.010542,0.013003
14533.750000,4,0.995494,1.030149,1.015344,0.012705
14534.000000,4,0.999366,1.032397,1.018467,0.012046
14534.250000,4,1.006615,1.039052,1.025298,0.012009
14534.500000,4,1.011193,1.041920,1.029317,0.011203
14534.750000,4,1.018266,1.047625,1.035145,0.011113
14535.000000,4,1.021112,1.048784,1.036818,0.010299
14535.250000,4,1.024388,1.051862,1.039981,0.009973
14535.500000,4,1.026211,1.051902,1.040781,0.009445
14535.750000,4,1.030028,1.055389,1.044340,0.009197
14536.000000,4,1.032943,1.056258,1.046070,0.008606
14536.250000,4,1.037311,1.059326,1.050283,0.008108
14536.500000,4,1.038774,1.059436,1.050728,0.007608
14536.750000,4,1.041840,1.061604,1.053325,0.007353
14537.000000,4,1.043673,1.061604,1.053967,0.006560
14537.250000,4,1.047991,1.065177,1.058474,0.006342
14537.500000,4,1.053040,1.069208,1.062644,0.005737
14537.750000,4,1.062668,1.077611,1.071421,0.005491
14538.000000,4,1.070753,1.084585,1.078283,0.004789
14538.250000,4,1.080621,1.091959,1.087033,0.004084
14538.500000,4,1.086111,1.097315,1.092291,0.003998
14538.750000,4,1.094306,1.103880,1.099474,0.003523
14539.000000,4,1.099555,1.106887,1.103672,0.002679
14539.250000,4,1.106147,1.113462,1.110149,0.002553
14539.500000,4,1.109724,1.115211,1.113133,0.001922
14539.750000,4,1.115505,1.119784,1.118023,0.001623
14540.000000,4,1.186655,1.209604,1.200183,0.008522
14540.250000,4,1.120894,1.124186,1.122577,0.001055
14540.500000,4,1.123980,1.125486,1.124656,0.000560
14540.750000,4,1.130318,1.133311,1.131894,0.001041
14541.000000,4,1.137163,1.141227,1.139429,0.001610
14541.250000,4,1.147824,1.153013,1.150402,0.001946
14541.500000,4,1.155698,1.161759,1.158995,0.002570
14541.750000,4,1.165898,1.173902,1.169920,0.003201
14542.000000,4,1.172567,1.183479,1.178213,0.004088
14542.250000,4,1.183398,1.195000,1.188865,0.004428
14542.500000,4,1.190347,1.204137,1.197225,0.005156
14542.750000,4,1.201381,1.216079,1.208521,0.005724
14543.000000,4,1.207398,1.225226,1.215602,0.006660
14543.250000,4,1.216669,1.233711,1.224466,0.006498
14543.500000,4,1.221385,1.240764,1.230101,0.007358
14543.750000,4,1.228329,1.248709,1.237333,0.007862
14544.000000,4,1.231807,1.254519,1.241895,0.008344
14544.250000,4,1.236793,1.262163,1.248247,0.009222
14544.500000,4,1.239430,1.265610,1.250805,0.009680
14544.750000,4,1.243187,1.270649,1.254995,0.010232
14545.000000,4,1.243307,1.271260,1.255917,0.010780
14545.250000,4,1.247044,1.276279,1.259552,0.011065
14545.500000,4,1.248493,1.279395,1.261949,0.011677
14545.750000,4,1.253649,1.285697,1.267650,0.012038
14546.000000,4,1.257574,1.290425,1.271747,0.012401
14546.250000,4,1.263591,1.297408,1.277992,0.012863
14546.500000,4,1.266499,1.302788,1.282018,0.013577
14546.750000,4,1.273147,1.309791,1.288800,0.013756
14547.000000,4,1.278758,1.317515,1.295231,0.014548
14547.250000,4,1.288861,1.328765,1.305765,0.014771
14547.500000,4,1.297626,1.338022,1.314714,0.014952
14547.750000,4,1.309037,1.350936,1.326801,0.015767
14548.000000,4,1.316398,1.360524,1.335061,0.016349
14548.250000,4,1.325401,1.370833,1.344629,0.016845
14548.500000,4,1.332136,1.378607,1.351443,0.017431
14548.750000,4,1.339330,1.386732,1.359080,0.017834
14549.000000,4,1.343556,1.392272,1.363707,0.018250
14549.250000,4,1.347044,1.397511,1.368078,0.018463
14549.500000,4,1.345505,1.395688,1.366937,0.018947
14549.750000,4,1.344076,1.395297,1.365206,0.019146
14550.000000,4,1.335763,1.389046,1.358192,0.019860
14550.250000,4,1.328409,1.381542,1.350787,0.019661
14550.500000,4,1.316239,1.371354,1.339307,0.020236
14550.750000,4,1.303259,1.357268,1.325796,0.020221
14551.000000,4,1.281636,1.337792,1.304512,0.020478
14551.250000,4,1.255288,1.311013,1.278502,0.020343
14551.500000,4,1.220226,1.275879,1.243473,0.019985
14551.750000,4,1.182167,1.236196,1.204577,0.019676
14552.000000,4,1.137393,1.191454,1.159171,0.019611
14552.250000,4,1.089441,1.140891,1.110800,0.018535
