# freq,if,real_min,real_max,real_ave,real_rms
13956.000000,1,0.857088,0.868075,0.860702,0.004226
13956.250000,1,0.812150,0.823181,0.815872,0.004114
13956.500000,1,0.764376,0.775699,0.767905,0.004315
13956.750000,1,0.713359,0.724972,0.716868,0.004389
13957.000000,1,0.660716,0.671841,0.664291,0.004213
13957.250000,1,0.607265,0.617683,0.610598,0.003959
13957.500000,1,0.553638,0.563924,0.557155,0.003778
13957.750000,1,0.501665,0.511561,0.504703,0.003713
13958.000000,1,0.451467,0.460071,0.454380,0.003088
13958.250000,1,0.405394,0.412757,0.407817,0.002693
13958.500000,1,0.363809,0.370649,0.366283,0.002525
13958.750000,1,0.327784,0.334159,0.329939,0.002322
13959.000000,1,0.297935,0.303014,0.299633,0.001908
13959.250000,1,0.274246,0.278579,0.275780,0.001563
13959.500000,1,0.257530,0.260789,0.258785,0.001204
13959.750000,1,0.247412,0.250164,0.248419,0.001014
13960.000000,2,0.295674,0.296648,0.296213,0.000348
13960.250000,2,0.296248,0.297655,0.296962,0.000481
13960.500000,2,0.298094,0.299746,0.299084,0.000566
13960.750000,2,0.301677,0.304368,0.303325,0.000976
13961.000000,2,0.308180,0.311316,0.310032,0.001213
13961.250000,2,0.316705,0.321117,0.319500,0.001716
13961.500000,2,0.328355,0.333959,0.332050,0.002230
13961.750000,2,0.343187,0.350262,0.347645,0.002795
13962.000000,2,0.361198,0.369440,0.366614,0.003205
13962.250000,2,0.382637,0.392477,0.389095,0.003891
13962.500000,2,0.406632,0.417808,0.413895,0.004482
13962.750000,2,0.432588,0.444997,0.440559,0.004932
13963.000000,2,0.459307,0.473494,0.468334,0.005520
13963.250000,2,0.487699,0.502029,0.496645,0.005667
13963.500000,2,0.515407,0.531056,0.525193,0.006171
13963.750000,2,0.543590,0.560278,0.553791,0.006410
13964.000000,2,0.570652,0.588765,0.581935,0.006979
13964.250000,2,0.596812,0.614994,0.607981,0.007122
13964.500000,2,0.620542,0.639159,0.631706,0.007250
13964.750000,2,0.642276,0.660951,0.653370,0.007192
13965.000000,2,0.662730,0.681052,0.673501,0.007212
13965.250000,2,0.682104,0.700949,0.693263,0.007334
13965.500000,2,0.700960,0.719619,0.712310,0.007341
13965.750000,2,0.718753,0.737628,0.730236,0.007385
13966.000000,2,0.735456,0.754387,0.746680,0.007379
13966.250000,2,0.750415,0.768623,0.761153,0.007045
13966.500000,2,0.763500,0.781738,0.774411,0.007147
13966.750000,2,0.776655,0.794624,0.787104,0.006959
13967.000000,2,0.788954,0.806243,0.799169,0.006741
13967.250000,2,0.801105,0.818437,0.811321,0.006823
13967.500000,2,0.812980,0.830342,0.822861,0.006811
13967.750000,2,0.823870,0.841346,0.834120,0.006721
13968.000000,2,0.834593,0.851128,0.844137,0.006631
13968.250000,2,0.844174,0.860450,0.853780,0.006295
13968.500000,2,0.853572,0.869826,0.862830,0.006185
13968.750000,2,0.863528,0.878575,0.872527,0.005855
13969.000000,2,0.872927,0.888735,0.881791,0.006087
13969.250000,2,0.882318,0.897448,0.891184,0.005857
13969.500000,2,0.892109,0.905641,0.899887,0.005367
13969.750000,2,0.900486,0.915120,0.908631,0.005458
13970.000000,2,0.909638,0.922953,0.917197,0.005192
13970.250000,2,0.918887,0.932294,0.926610,0.005180
13970.500000,2,0.928267,0.940588,0.935355,0.004932
13970.750000,2,0.937137,0.949379,0.944354,0.004990
13971.000000,2,0.946116,0.957672,0.952658,0.004580
13971.250000,2,0.955109,0.965999,0.961440,0.004207
13971.500000,2,0.964912,0.976066,0.971302,0.004191
13971.750000,2,0.976264,0.987520,0.982852,0.004283
13972.000000,2,0.989772,1.000458,0.996287,0.004111
13972.250000,2,1.003351,1.013586,1.009601,0.004112
13972.500000,2,1.017631,1.026465,1.022768,0.003615
13972.750000,2,1.030921,1.040758,1.036356,0.003638
13973.000000,2,1.043401,1.052665,1.048858,0.003297
13973.250000,2,1.056251,1.064031,1.061056,0.003090
13973.500000,2,1.067831,1.075788,1.072557,0.003027
13973.750000,2,1.079491,1.087244,1.084190,0.003097
13974.000000,2,1.090731,1.097377,1.094487,0.002521
13974.250000,2,1.100471,1.107390,1.104509,0.002620
13974.500000,2,1.109731,1.116952,1.113570,0.002775
13974.750000,2,1.119071,1.125351,1.122690,0.002247
13975.000000,2,1.128881,1.133709,1.131862,0.001913
13975.250000,2,1.139221,1.144275,1.142027,0.001851
13975.500000,2,1.150351,1.153803,1.152260,0.001532
13975.750000,2,1.161411,1.163378,1.162536,0.000882
13976.000000,2,1.177321,1.183113,1.180989,0.002280
13976.250000,2,1.181851,1.184134,1.183250,0.000866
13976.500000,2,1.192823,1.194449,1.193824,0.000613
13976.750000,2,1.203841,1.204612,1.204142,0.000278
13977.000000,2,1.214034,1.214978,1.214764,0.000366
13977.250000,2,1.224533,1.226388,1.225336,0.000828
13977.500000,2,1.233525,1.236175,1.234712,0.001106
13977.750000,2,1.242599,1.245702,1.244027,0.001260
13978.000000,2,1.250868,1.254711,1.253269,0.001417
13978.250000,2,1.260470,1.264411,1.262425,0.001473
13978.500000,2,1.268308,1.273681,1.271385,0.001914
13978.750000,2,1.276577,1.283321,1.280424,0.002462
13979.000000,2,1.286399,1.293651,1.289905,0.003064
13979.250000,2,1.296101,1.304201,1.300198,0.003060
13979.500000,2,1.308229,1.316111,1.312184,0.003118
13979.750000,2,1.321951,1.330451,1.325772,0.003375
13980.000000,2,1.336474,1.345111,1.340531,0.003796
13980.250000,2,1.349794,1.359811,1.354768,0.003743
13980.500000,2,1.364999,1.374711,1.369322,0.004053
13980.750000,2,1.377207,1.389451,1.383435,0.004642
13981.000000,2,1.392321,1.404451,1.398128,0.004761
13981.250000,2,1.408538,1.420491,1.413907,0.004790
13981.500000,2,1.423493,1.437381,1.430277,0.005196
13981.750000,2,1.438828,1.452621,1.445771,0.005268
13982.000000,2,1.452709,1.468411,1.460268,0.006198
13982.250000,2,1.464757,1.480331,1.471780,0.005774
13982.500000,2,1.473968,1.490571,1.481530,0.006312
13982.750000,2,1.482858,1.499451,1.490567,0.006270
13983.000000,2,1.491799,1.508571,1.499498,0.006201
13983.250000,2,1.499185,1.515861,1.506943,0.006318
13983.500000,2,1.504798,1.521491,1.512407,0.006556
13983.750000,2,1.506943,1.524451,1.514512,0.006632
13984.000000,2,1.505360,1.523691,1.513787,0.006980
13984.250000,2,1.502142,1.520581,1.510547,0.007120
13984.500000,2,1.498975,1.517741,1.507524,0.007187
13984.750000,2,1.497812,1.516791,1.506431,0.007284
13985.000000,2,1.496940,1.516351,1.505476,0.007391
13985.250000,2,1.494986,1.515871,1.504232,0.007725
13985.500000,2,1.492129,1.512301,1.500976,0.007601
13985.750000,2,1.485003,1.505531,1.493935,0.007770
13986.000000,2,1.475562,1.496861,1.485227,0.008022
13986.250000,2,1.464677,1.486241,1.474213,0.008062
13986.500000,2,1.452018,1.472161,1.460345,0.007637
13986.750000,2,1.435189,1.454811,1.443575,0.007805
13987.000000,2,1.412207,1.433201,1.420506,0.008093
13987.250000,2,1.383231,1.404831,1.391760,0.008243
13987.500000,2,1.348000,1.367711,1.355731,0.007963
13987.750000,2,1.304711,1.324561,1.312298,0.007746
13988.000000,2,1.256291,1.275151,1.263016,0.007594
13988.250000,2,1.199782,1.217791,1.205791,0.007388
13988.500000,2,1.135640,1.152901,1.141146,0.007073
13988.750000,2,1.063441,1.081281,1.069111,0.007008
13989.000000,2,0.986146,1.003691,0.991921,0.006767
13989.250000,2,0.906460,0.922422,0.911750,0.006096
13989.500000,2,0.825665,0.840548,0.830646,0.005617
13989.750000,2,0.745258,0.759484,0.750382,0.005237
13990.000000,2,0.666704,0.678879,0.670814,0.004535
13990.250000,2,0.590570,0.601613,0.594534,0.003932
13990.500000,2,0.520012,0.529257,0.523085,0.003370
13990.750000,2,0.456365,0.464015,0.458982,0.002757
13991.000000,2,0.402691,0.408467,0.404887,0.002026
13991.250000,2,0.360305,0.364166,0.361920,0.001341
13991.500000,2,0.330057,0.332251,0.330968,0.000836
13991.750000,2,0.311515,0.312729,0.312027,0.000427
13992.000000,3,0.283675,0.284443,0.284084,0.000248
13992.250000,3,0.286424,0.287921,0.287419,0.000558
13992.500000,3,0.295932,0.298088,0.297267,0.000770
13992.750000,3,0.311663,0.314858,0.313479,0.001071
13993.000000,3,0.334096,0.337512,0.336271,0.001210
13993.250000,3,0.362756,0.366329,0.365105,0.001278
13993.500000,3,0.397124,0.401709,0.399889,0.001571
13993.750000,3,0.436761,0.441125,0.439392,0.001587
13994.000000,3,0.480190,0.485176,0.483247,0.001836
13994.250000,3,0.527486,0.532663,0.530504,0.001758
13994.500000,3,0.577239,0.583032,0.580974,0.002066
13994.750000,3,0.631540,0.636975,0.634880,0.001976
13995.000000,3,0.687426,0.692977,0.690726,0.001864
13995.250000,3,0.744895,0.749950,0.747890,0.001868
13995.500000,3,0.799947,0.804527,0.802790,0.001641
13995.750000,3,0.850945,0.855568,0.853650,0.001638
13996.000000,3,0.898340,0.902396,0.900895,0.001605
13996.250000,3,0.942129,0.945165,0.943941,0.001157
13996.500000,3,0.982718,0.984648,0.983859,0.000794
13996.750000,3,1.018477,1.021122,1.019928,0.001004
13997.000000,3,1.050355,1.051977,1.051261,0.000641
13997.250000,3,1.075974,1.077455,1.076737,0.000493
13997.500000,3,1.095697,1.097358,1.096372,0.000599
13997.750000,3,1.110854,1.113776,1.112058,0.000994
13998.000000,3,1.125372,1.127231,1.126109,0.000659
13998.250000,3,1.135630,1.137937,1.136649,0.000918
13998.500000,3,1.143704,1.145557,1.144687,0.000730
13998.750000,3,1.149216,1.151558,1.150128,0.000841
13999.000000,3,1.150945,1.153387,1.152328,0.000816
13999.250000,3,1.152093,1.153907,1.152712,0.000697
13999.500000,3,1.153024,1.154632,1.153611,0.000612
13999.750000,3,1.154071,1.156697,1.155035,0.000930
14000.000000,3,1.156024,1.157885,1.156832,0.000635
14000.250000,3,1.156323,1.158317,1.157383,0.000837
14000.500000,3,1.155834,1.158337,1.156798,0.000835
14000.750000,3,1.153729,1.156887,1.155308,0.001005
14001.000000,3,1.154212,1.156357,1.155223,0.000755
14001.250000,3,1.155556,1.156587,1.155979,0.000411
14001.500000,3,1.157963,1.159417,1.158796,0.000547
14001.750000,3,1.161373,1.163147,1.162399,0.000707
14002.000000,3,1.164206,1.165967,1.164841,0.000690
14002.250000,3,1.164645,1.167107,1.165736,0.000939
14002.500000,3,1.164415,1.166747,1.165658,0.000808
14002.750000,3,1.164263,1.165794,1.164953,0.000565
14003.000000,3,1.165412,1.167497,1.166290,0.000884
14003.250000,3,1.167598,1.168857,1.168337,0.000440
14003.500000,3,1.169983,1.171491,1.170761,0.000642
14003.750000,3,1.170794,1.173333,1.172145,0.000998
14004.000000,3,1.172260,1.173533,1.172977,0.000508
14004.250000,3,1.171672,1.174084,1.172983,0.000768
14004.500000,3,1.173560,1.175537,1.174457,0.000813
14004.750000,3,1.176335,1.178398,1.177707,0.000746
14005.000000,3,1.181378,1.183607,1.182763,0.000747
14005.250000,3,1.186031,1.188627,1.187546,0.000866
14005.500000,3,1.190923,1.192767,1.191745,0.000757
14005.750000,3,1.193399,1.196088,1.194938,0.001028
14006.000000,3,1.195616,1.197987,1.196998,0.000809
14006.250000,3,1.197224,1.199802,1.198512,0.000992
14006.500000,3,1.199536,1.201727,1.200527,0.000906
14006.750000,3,1.200089,1.202937,1.201457,0.001000
14007.000000,3,1.200489,1.202377,1.201576,0.000702
14007.250000,3,1.200329,1.201995,1.201125,0.000718
14007.500000,3,1.197553,1.199837,1.198537,0.000787
14007.750000,3,1.194907,1.196677,1.195362,0.000665
14008.000000,3,1.192173,1.193607,1.193025,0.000499
14008.250000,3,1.190054,1.191563,1.190938,0.000528
14008.500000,3,1.188167,1.189461,1.188675,0.000449
14008.750000,3,1.186915,1.188067,1.187351,0.000382
14009.000000,3,1.184330,1.185796,1.185204,0.000518
14009.250000,3,1.183285,1.184157,1.183697,0.000311
14009.500000,3,1.181447,1.183927,1.183004,0.000838
14009.750000,3,1.181757,1.182977,1.182332,0.000422
14010.000000,3,1.182026,1.182933,1.182527,0.000290
14010.250000,3,1.181287,1.182006,1.181718,0.000254
14010.500000,3,1.181031,1.182197,1.181600,0.000394
14010.750000,3,1.179760,1.180539,1.180119,0.000314
14011.000000,3,1.178223,1.179067,1.178792,0.000302
14011.250000,3,1.176666,1.177364,1.177007,0.000264
14011.500000,3,1.174224,1.175301,1.174699,0.000355
14011.750000,3,1.171561,1.172593,1.172172,0.000361
14012.000000,3,1.169118,1.170199,1.169756,0.000375
14012.250000,3,1.166580,1.167577,1.167050,0.000375
14012.500000,3,1.163747,1.164493,1.164103,0.000314
14012.750000,3,1.161620,1.163195,1.162446,0.000603
14013.000000,3,1.160368,1.161132,1.160848,0.000278
14013.250000,3,1.159117,1.160254,1.159677,0.000496
14013.500000,3,1.157255,1.158652,1.157828,0.000462
14013.750000,3,1.156724,1.157973,1.157214,0.000415
14014.000000,3,1.157067,1.158186,1.157751,0.000396
14014.250000,3,1.158937,1.160449,1.159721,0.000572
14014.500000,3,1.162707,1.164333,1.163175,0.000593
14014.750000,3,1.164537,1.166715,1.165806,0.000721
14015.000000,3,1.167697,1.168777,1.168352,0.000355
14015.250000,3,1.169457,1.170520,1.170126,0.000380
14015.500000,3,1.171297,1.172573,1.172028,0.000435
14015.750000,3,1.173227,1.175503,1.174609,0.000796
14016.000000,3,1.176787,1.178877,1.177995,0.000739
14016.250000,3,1.180107,1.181466,1.180546,0.000479
14016.500000,3,1.180267,1.182455,1.181111,0.000774
14016.750000,3,1.179907,1.180619,1.180192,0.000298
14017.000000,3,1.176787,1.177951,1.177315,0.000371
14017.250000,3,1.172797,1.174315,1.173709,0.000692
14017.500000,3,1.168958,1.171240,1.169849,0.000821
14017.750000,3,1.162611,1.165821,1.164650,0.001144
14018.000000,3,1.154867,1.157284,1.156223,0.000838
14018.250000,3,1.142708,1.145350,1.144317,0.000975
14018.500000,3,1.127902,1.130454,1.128903,0.000887
14018.750000,3,1.108660,1.110614,1.109960,0.000696
14019.000000,3,1.087647,1.090585,1.089304,0.001053
14019.250000,3,1.064211,1.067679,1.065973,0.001132
14019.500000,3,1.036460,1.039771,1.038247,0.001112
14019.750000,3,1.003863,1.007400,1.005451,0.001154
14020.000000,3,0.963895,0.967542,0.965736,0.001437
14020.250000,3,0.917330,0.921674,0.919311,0.001497
14020.500000,3,0.866192,0.870945,0.868533,0.001654
14020.750000,3,0.811439,0.816201,0.813200,0.001928
14021.000000,3,0.753169,0.757633,0.755360,0.001890
14021.250000,3,0.692813,0.697651,0.694936,0.001917
14021.500000,3,0.631241,0.635891,0.633352,0.002011
14021.750000,3,0.570660,0.575257,0.572659,0.002010
14022.000000,3,0.513604,0.517237,0.515177,0.001551
14022.250000,3,0.461609,0.464919,0.463122,0.001457
14022.500000,3,0.416454,0.419243,0.417787,0.001213
14022.750000,3,0.377127,0.380192,0.378584,0.001168
14023.000000,3,0.345157,0.347172,0.345944,0.000795
14023.250000,3,0.318775,0.320776,0.319581,0.000721
14023.500000,3,0.299714,0.301341,0.300440,0.000540
14023.750000,3,0.288145,0.289316,0.288655,0.000440
14024.000000,4,0.305521,0.306722,0.306150,0.000427
14024.250000,4,0.311821,0.313025,0.312464,0.000444
14024.500000,4,0.327769,0.329432,0.328473,0.000665
14024.750000,4,0.355560,0.357975,0.356807,0.000952
14025.000000,4,0.392560,0.396020,0.394244,0.001319
14025.250000,4,0.440107,0.444242,0.442006,0.001492
14025.500000,4,0.493792,0.498789,0.496500,0.001762
14025.750000,4,0.556595,0.562511,0.559719,0.001963
14026.000000,4,0.623226,0.630641,0.627504,0.002468
14026.250000,4,0.696356,0.704979,0.701188,0.002777
14026.500000,4,0.770932,0.780989,0.776457,0.003229
14026.750000,4,0.846787,0.857452,0.852873,0.003482
14027.000000,4,0.918996,0.930786,0.925450,0.003900
14027.250000,4,0.989988,1.001502,0.996462,0.003961
14027.500000,4,1.054888,1.068109,1.062288,0.004557
14027.750000,4,1.118543,1.130525,1.125486,0.004373
14028.000000,4,1.174998,1.188180,1.182323,0.004879
14028.250000,4,1.225337,1.238654,1.232635,0.005083
14028.500000,4,1.265595,1.279635,1.273167,0.005254
14028.750000,4,1.299777,1.314785,1.307382,0.005675
14029.000000,4,1.325835,1.341335,1.333485,0.006008
14029.250000,4,1.348801,1.364245,1.356379,0.005804
14029.500000,4,1.365420,1.381315,1.372976,0.005821
14029.750000,4,1.379087,1.394245,1.385720,0.005783
14030.000000,4,1.384148,1.400535,1.391417,0.006167
14030.250000,4,1.385403,1.403355,1.393544,0.006741
14030.500000,4,1.383586,1.400445,1.390672,0.006368
14030.750000,4,1.379559,1.396195,1.387131,0.006263
14031.000000,4,1.374026,1.389235,1.380717,0.005860
14031.250000,4,1.366906,1.382555,1.373491,0.006021
14031.500000,4,1.357517,1.373005,1.364058,0.005696
14031.750000,4,1.346551,1.361955,1.353108,0.005895
14032.000000,4,1.334843,1.351415,1.341802,0.006183
14032.250000,4,1.325865,1.341245,1.332727,0.005601
14032.500000,4,1.319077,1.332575,1.324783,0.005394
14032.750000,4,1.313464,1.328485,1.320093,0.005361
14033.000000,4,1.308855,1.322075,1.315011,0.005062
14033.250000,4,1.304728,1.318715,1.310757,0.005255
14033.500000,4,1.297989,1.311105,1.304022,0.004889
14033.750000,4,1.292928,1.306065,1.298998,0.004794
14034.000000,4,1.287847,1.300715,1.293596,0.004710
14034.250000,4,1.285437,1.295705,1.290015,0.003865
14034.500000,4,1.279934,1.291155,1.285031,0.004208
14034.750000,4,1.276129,1.286845,1.280718,0.003788
14035.000000,4,1.267924,1.278365,1.272576,0.003914
14035.250000,4,1.260283,1.269315,1.264132,0.003254
14035.500000,4,1.250241,1.259615,1.254642,0.003589
14035.750000,4,1.243071,1.250375,1.246519,0.002808
14036.000000,4,1.235791,1.243695,1.238563,0.002980
14036.250000,4,1.226753,1.234785,1.230283,0.002884
14036.500000,4,1.217133,1.225585,1.220668,0.002999
14036.750000,4,1.208467,1.216015,1.211476,0.002713
14037.000000,4,1.197994,1.204455,1.200861,0.002414
14037.250000,4,1.191376,1.197345,1.193474,0.002484
14037.500000,4,1.184628,1.190565,1.187079,0.002264
14037.750000,4,1.182519,1.186835,1.184436,0.001644
14038.000000,4,1.178121,1.183685,1.180522,0.001948
14038.250000,4,1.176103,1.179335,1.177734,0.001205
14038.500000,4,1.170692,1.173845,1.171703,0.001105
14038.750000,4,1.164846,1.168425,1.166577,0.001268
14039.000000,4,1.158664,1.161455,1.159603,0.001142
14039.250000,4,1.152302,1.154205,1.153062,0.000693
14039.500000,4,1.144056,1.145944,1.145132,0.000667
14039.750000,4,1.136667,1.138374,1.137264,0.000597
14040.000000,4,1.160225,1.179205,1.169770,0.007025
14040.250000,4,1.117594,1.118884,1.118026,0.000445
14040.500000,4,1.107799,1.109997,1.108734,0.000715
14040.750000,4,1.102114,1.104766,1.103506,0.000995
14041.000000,4,1.097764,1.100729,1.099132,0.001102
14041.250000,4,1.095844,1.098811,1.097250,0.001129
14041.500000,4,1.092794,1.095811,1.094642,0.001238
14041.750000,4,1.090985,1.094252,1.092619,0.001179
14042.000000,4,1.087784,1.091983,1.089559,0.001614
14042.250000,4,1.084894,1.090105,1.087437,0.001826
14042.500000,4,1.081224,1.086620,1.083939,0.001900
14042.750000,4,1.079774,1.085084,1.082486,0.002146
14043.000000,4,1.075334,1.081198,1.078687,0.002455
14043.250000,4,1.072104,1.078004,1.074874,0.002370
14043.500000,4,1.065854,1.071718,1.068809,0.002392
14043.750000,4,1.059694,1.067471,1.063773,0.002920
14044.000000,4,1.053814,1.061094,1.057952,0.002986
14044.250000,4,1.048484,1.056405,1.052426,0.003174
14044.500000,4,1.040534,1.049516,1.044914,0.003398
14044.750000,4,1.033104,1.042025,1.037686,0.003442
14045.000000,4,1.023794,1.033248,1.028795,0.003717
14045.250000,4,1.015974,1.026460,1.021673,0.003869
14045.500000,4,1.008314,1.018999,1.014349,0.003982
14045.750000,4,1.003794,1.014540,1.009399,0.004178
14046.000000,4,0.997599,1.007863,1.003419,0.004110
14046.250000,4,0.992799,1.004760,0.999447,0.004498
14046.500000,4,0.988067,0.999291,0.994047,0.004238
14046.750000,4,0.983427,0.996209,0.990504,0.004862
14047.000000,4,0.979883,0.992611,0.987079,0.004787
14047.250000,4,0.979351,0.992209,0.986526,0.004957
14047.500000,4,0.977982,0.991226,0.985435,0.004979
14047.750000,4,0.977314,0.992269,0.985836,0.005635
14048.000000,4,0.977718,0.990479,0.984686,0.004925
14048.250000,4,0.975244,0.990623,0.983530,0.005776
14048.500000,4,0.972972,0.987875,0.981252,0.005669
14048.750000,4,0.970633,0.985619,0.979300,0.005684
14049.000000,4,0.967281,0.981571,0.975295,0.005364
14049.250000,4,0.962912,0.977738,0.971182,0.005535
14049.500000,4,0.955407,0.971324,0.963995,0.005903
14049.750000,4,0.946979,0.963205,0.955443,0.006056
14050.000000,4,0.935928,0.951318,0.944358,0.005905
14050.250000,4,0.925386,0.940568,0.933156,0.005680
14050.500000,4,0.911003,0.925676,0.918842,0.005655
14050.750000,4,0.896153,0.911713,0.904401,0.005884
14051.000000,4,0.877678,0.891246,0.884609,0.005148
14051.250000,4,0.854950,0.869224,0.862303,0.005352
14051.500000,4,0.828212,0.841517,0.834644,0.005058
14051.750000,4,0.799044,0.812635,0.805476,0.005239
14052.000000,4,0.767400,0.779430,0.772757,0.004595
14052.250000,4,0.733175,0.746002,0.738889,0.004766
