# freq,if,real_min,real_max,real_ave,real_rms
24268.500000,2,1.179528,1.189434,1.186738,0.002895
24268.750000,2,1.193653,1.206847,1.203091,0.003698
24269.000000,2,1.205068,1.214067,1.212024,0.002666
24269.250000,2,1.211145,1.212325,1.211782,0.000382
24269.500000,2,1.204493,1.209421,1.206004,0.001461
24269.750000,2,1.201598,1.207618,1.204143,0.001660
24270.000000,2,1.206506,1.209919,1.208324,0.001084
24270.250000,2,1.217045,1.220040,1.218692,0.000922
24270.500000,2,1.224608,1.228025,1.226543,0.000979
24270.750000,2,1.225690,1.231834,1.228679,0.001939
24271.000000,2,1.219789,1.231515,1.223432,0.003554
24271.250000,2,1.214270,1.229304,1.218726,0.004466
24271.500000,2,1.214510,1.227869,1.219024,0.003832
24271.750000,2,1.224838,1.232960,1.228044,0.002629
24272.000000,2,1.237660,1.243847,1.241435,0.001818
24272.250000,2,1.248359,1.254496,1.251807,0.001890
24272.500000,2,1.252306,1.259407,1.254701,0.002247
24272.750000,2,1.249431,1.261250,1.253073,0.003623
24273.000000,2,1.246896,1.260373,1.250840,0.004086
24273.250000,2,1.249813,1.262465,1.254117,0.004057
24273.500000,2,1.256293,1.266828,1.259885,0.003480
24273.750000,2,1.259528,1.271559,1.264060,0.003742
24274.000000,2,1.255822,1.271699,1.260262,0.004823
24274.250000,2,1.243544,1.265911,1.249169,0.006873
24274.500000,2,1.230743,1.255173,1.236538,0.007584
24274.750000,2,1.225539,1.248041,1.231283,0.006856
24275.000000,2,1.229473,1.246387,1.234495,0.005175
24275.250000,2,1.240527,1.252055,1.244684,0.003569
24275.500000,2,1.249331,1.258052,1.252612,0.002931
24275.750000,2,1.250295,1.261598,1.253406,0.003623
24276.000000,2,1.259408,1.286431,1.270203,0.006713
24276.250000,2,1.228889,1.250272,1.234509,0.006567
24276.500000,2,1.221692,1.242821,1.227180,0.006555
24276.750000,2,1.221953,1.240231,1.226851,0.005606
24277.000000,2,1.223318,1.240241,1.227799,0.005486
24277.250000,2,1.222354,1.240829,1.226960,0.005774
24277.500000,2,1.215772,1.235151,1.220346,0.005997
24277.750000,2,1.209281,1.229633,1.213790,0.006270
24278.000000,2,1.207576,1.224662,1.211716,0.005208
24278.250000,2,1.215171,1.226794,1.219311,0.003382
24278.500000,2,1.230408,1.234444,1.232547,0.001368
24278.750000,2,1.241486,1.244672,1.243248,0.001024
24279.000000,2,1.240921,1.247025,1.243651,0.001968
24279.250000,2,1.227993,1.243260,1.232126,0.004726
24279.500000,2,1.209696,1.233508,1.215314,0.007417
24279.750000,2,1.197023,1.222779,1.202995,0.008027
24280.000000,2,1.195990,1.218058,1.201324,0.006898
24280.250000,2,1.205638,1.219034,1.209416,0.004235
24280.500000,2,1.217706,1.224632,1.220024,0.002251
24280.750000,2,1.226190,1.229194,1.227377,0.000873
24281.000000,2,1.225421,1.229822,1.226367,0.001308
24281.250000,2,1.217714,1.225150,1.219914,0.002080
24281.500000,2,1.208662,1.216145,1.210945,0.002199
24281.750000,2,1.199550,1.208834,1.202237,0.002663
24282.000000,2,1.189036,1.199530,1.192322,0.003050
24282.250000,2,1.177035,1.188652,1.180829,0.003273
24282.500000,2,1.161948,1.174547,1.165881,0.003601
24282.750000,2,1.148562,1.161050,1.151760,0.003639
24283.000000,2,1.138124,1.148329,1.141069,0.002881
24283.250000,2,1.134569,1.139703,1.136054,0.001499
24283.500000,2,1.131823,1.135243,1.133036,0.000938
24283.750000,2,1.128484,1.132779,1.130131,0.001250
24284.000000,2,1.119950,1.125336,1.122016,0.001706
24284.250000,2,1.109004,1.112925,1.111129,0.001015
24284.500000,2,1.098083,1.102727,1.099742,0.001264
24284.750000,2,1.090335,1.095364,1.092458,0.001400
24285.000000,2,1.083013,1.091097,1.087322,0.002099
24285.250000,2,1.076011,1.085287,1.081784,0.002582
24285.500000,2,1.066249,1.074749,1.070436,0.002313
24285.750000,2,1.050793,1.056086,1.052957,0.001501
24286.000000,2,1.029801,1.034771,1.031886,0.001790
24286.250000,2,1.010307,1.015397,1.012534,0.001758
24286.500000,2,0.994585,0.999474,0.996555,0.001507
24286.750000,2,0.979763,0.988300,0.983818,0.002702
24287.000000,2,0.961167,0.974103,0.967935,0.003993
24287.250000,2,0.938501,0.952703,0.945816,0.004614
24287.500000,2,0.908171,0.920920,0.914129,0.004440
24287.750000,2,0.872200,0.883914,0.877064,0.004285
24288.000000,2,0.831265,0.843668,0.836402,0.004332
24288.250000,2,0.789060,0.802511,0.794737,0.004925
24288.500000,2,0.744238,0.757521,0.749949,0.004957
24288.750000,2,0.695451,0.709468,0.701647,0.005103
24289.000000,2,0.642256,0.655928,0.648214,0.004836
24289.250000,2,0.587717,0.600927,0.593866,0.004524
24289.500000,2,0.535492,0.547566,0.541036,0.004229
24289.750000,2,0.487385,0.499849,0.493261,0.004322
24290.000000,2,0.444518,0.456691,0.450046,0.004512
24290.250000,2,0.406538,0.418782,0.412039,0.004800
24290.500000,2,0.370967,0.383035,0.376743,0.004512
24290.750000,2,0.340425,0.351072,0.345592,0.004068
24291.000000,2,0.313851,0.322558,0.318016,0.003260
24291.250000,2,0.293003,0.300213,0.296477,0.002683
24291.500000,2,0.276391,0.282867,0.280079,0.002370
24291.750000,2,0.266912,0.273438,0.270862,0.002146
24292.000000,3,0.333734,0.336277,0.335004,0.000910
24292.250000,3,0.336071,0.338824,0.337874,0.000790
24292.500000,3,0.345361,0.348693,0.347413,0.000961
24292.750000,3,0.361559,0.366059,0.364526,0.001463
24293.000000,3,0.385357,0.392545,0.390148,0.002202
24293.250000,3,0.416253,0.426611,0.423191,0.002958
24293.500000,3,0.453742,0.465668,0.462217,0.003447
24293.750000,3,0.495895,0.508378,0.505097,0.003766
24294.000000,3,0.541936,0.553351,0.549893,0.003473
24294.250000,3,0.590683,0.600750,0.597170,0.003169
24294.500000,3,0.641044,0.651448,0.647989,0.003315
24294.750000,3,0.692784,0.707650,0.703149,0.004338
24295.000000,3,0.747711,0.767798,0.761586,0.005631
24295.250000,3,0.802355,0.825950,0.819173,0.006802
24295.500000,3,0.854919,0.879631,0.872359,0.007029
24295.750000,3,0.902186,0.924647,0.917773,0.006482
24296.000000,3,0.943238,0.963357,0.957280,0.006058
24296.250000,3,0.977697,1.000771,0.993109,0.006799
24296.500000,3,1.009935,1.036544,1.028668,0.008345
24296.750000,3,1.039530,1.071027,1.061891,0.009900
24297.000000,3,1.067086,1.097309,1.089038,0.009713
24297.250000,3,1.088017,1.113835,1.106397,0.008437
24297.500000,3,1.101218,1.120202,1.113949,0.006577
24297.750000,3,1.107068,1.121868,1.116912,0.005375
24298.000000,3,1.110957,1.126442,1.120802,0.005797
24298.250000,3,1.113753,1.136474,1.128769,0.007880
24298.500000,3,1.119970,1.149238,1.140037,0.009480
24298.750000,3,1.127640,1.158726,1.149864,0.010241
24299.000000,3,1.133470,1.162094,1.153447,0.009407
24299.250000,3,1.135370,1.158706,1.150920,0.008051
24299.500000,3,1.133072,1.152167,1.145782,0.006847
24299.750000,3,1.129908,1.150875,1.143868,0.007137
24300.000000,3,1.130038,1.154719,1.147195,0.008183
24300.250000,3,1.133141,1.159804,1.152456,0.008736
24300.500000,3,1.137737,1.162835,1.155698,0.008149
24300.750000,3,1.139817,1.158554,1.152286,0.005913
24301.000000,3,1.138036,1.147834,1.143540,0.003543
24301.250000,3,1.130409,1.136891,1.134052,0.002614
24301.500000,3,1.125581,1.134572,1.130774,0.003337
24301.750000,3,1.124178,1.140869,1.135856,0.005422
24302.000000,3,1.129998,1.154945,1.148251,0.007952
24302.250000,3,1.142154,1.168635,1.161979,0.008500
24302.500000,3,1.152272,1.179443,1.172512,0.008436
24302.750000,3,1.160827,1.183036,1.177335,0.006904
24303.000000,3,1.164110,1.182307,1.177557,0.005590
24303.250000,3,1.166497,1.180612,1.176897,0.004415
24303.500000,3,1.166826,1.178869,1.175879,0.003783
24303.750000,3,1.166109,1.177063,1.173776,0.003229
24304.000000,3,1.164428,1.170575,1.168478,0.001961
24304.250000,3,1.159185,1.162212,1.160642,0.001143
24304.500000,3,1.150885,1.153603,1.152309,0.001142
24304.750000,3,1.143418,1.149397,1.147283,0.001900
24305.000000,3,1.139260,1.150642,1.147672,0.003341
24305.250000,3,1.140215,1.154654,1.150974,0.004319
24305.500000,3,1.143239,1.157584,1.154351,0.004361
24305.750000,3,1.143676,1.154801,1.152246,0.003289
24306.000000,3,1.141160,1.148107,1.146067,0.001905
24306.250000,3,1.135260,1.138797,1.137533,0.000974
24306.500000,3,1.127799,1.130189,1.129405,0.000745
24306.750000,3,1.121094,1.123790,1.122494,0.000898
24307.000000,3,1.114431,1.116937,1.115553,0.000892
24307.250000,3,1.104940,1.110410,1.106804,0.001631
24307.500000,3,1.094725,1.099905,1.096352,0.001667
24307.750000,3,1.085648,1.091041,1.087353,0.001517
24308.000000,3,1.082739,1.084757,1.083587,0.000593
24308.250000,3,1.082804,1.087332,1.085478,0.001241
24308.500000,3,1.086565,1.091706,1.090414,0.001457
24308.750000,3,1.090275,1.094348,1.092592,0.001257
24309.000000,3,1.087182,1.091594,1.089058,0.001853
24309.250000,3,1.076808,1.086435,1.079829,0.003204
24309.500000,3,1.067557,1.080427,1.071643,0.004163
24309.750000,3,1.064982,1.076756,1.069296,0.003844
24310.000000,3,1.070536,1.078278,1.074188,0.002982
24310.250000,3,1.079854,1.086289,1.083129,0.002661
24310.500000,3,1.084411,1.093479,1.088140,0.003403
24310.750000,3,1.082457,1.095707,1.086572,0.004619
24311.000000,3,1.075056,1.094115,1.080181,0.006396
24311.250000,3,1.069968,1.090325,1.075841,0.006735
24311.500000,3,1.073683,1.091370,1.079403,0.005945
24311.750000,3,1.085587,1.098831,1.091067,0.004790
24312.000000,3,1.099692,1.111136,1.104366,0.004543
24312.250000,3,1.106309,1.120806,1.111223,0.005230
24312.500000,3,1.102526,1.122547,1.108471,0.006740
24312.750000,3,1.094135,1.118936,1.100737,0.008047
24313.000000,3,1.089559,1.115325,1.096513,0.008384
24313.250000,3,1.094013,1.114927,1.100745,0.006813
24313.500000,3,1.108363,1.123691,1.113798,0.005424
24313.750000,3,1.122083,1.135927,1.127759,0.004708
24314.000000,3,1.131084,1.144522,1.135566,0.004693
24314.250000,3,1.129223,1.147467,1.135024,0.006063
24314.500000,3,1.125683,1.145935,1.131569,0.006669
24314.750000,3,1.127697,1.146054,1.133238,0.006188
24315.000000,3,1.139369,1.151515,1.144139,0.004651
24315.250000,3,1.155386,1.165324,1.160037,0.003775
24315.500000,3,1.168172,1.178735,1.172472,0.004336
24315.750000,3,1.167070,1.184971,1.173209,0.006416
24316.000000,3,1.156384,1.182792,1.163869,0.008701
24316.250000,3,1.145037,1.176684,1.153637,0.010254
24316.500000,3,1.145068,1.174107,1.153389,0.009582
24316.750000,3,1.160059,1.180982,1.167166,0.007281
24317.000000,3,1.186119,1.198699,1.191940,0.004760
24317.250000,3,1.213020,1.222490,1.217062,0.003292
24317.500000,3,1.229490,1.237257,1.233186,0.002944
24317.750000,3,1.231678,1.243396,1.236127,0.004609
24318.000000,3,1.224660,1.242470,1.230826,0.006098
24318.250000,3,1.215822,1.237367,1.222616,0.006983
24318.500000,3,1.206059,1.230423,1.213020,0.007901
24318.750000,3,1.190877,1.215591,1.197703,0.007883
24319.000000,3,1.164546,1.194809,1.172936,0.009029
24319.250000,3,1.129972,1.163931,1.138165,0.010203
24319.500000,3,1.090469,1.126815,1.099036,0.010686
24319.750000,3,1.055171,1.086485,1.062251,0.009251
24320.000000,3,1.025131,1.049289,1.030362,0.007068
24320.250000,3,0.994991,1.011218,0.998858,0.004718
24320.500000,3,0.956240,0.970065,0.960758,0.004060
24320.750000,3,0.905609,0.920573,0.910423,0.004609
24321.000000,3,0.843277,0.860851,0.848535,0.005287
24321.250000,3,0.775272,0.796154,0.781323,0.006116
24321.500000,3,0.710040,0.728851,0.715646,0.005635
24321.750000,3,0.648521,0.665475,0.654245,0.005034
24322.000000,3,0.591447,0.605957,0.597147,0.004481
24322.250000,3,0.537571,0.549315,0.542928,0.004028
24322.500000,3,0.486397,0.497007,0.491525,0.003765
24322.750000,3,0.439975,0.449189,0.444865,0.003362
24323.000000,3,0.401447,0.409291,0.405640,0.002872
24323.250000,3,0.371650,0.377618,0.374920,0.002208
24323.500000,3,0.351032,0.355432,0.353316,0.001510
24323.750000,3,0.339145,0.342012,0.340440,0.000970
24324.000000,4,0.266604,0.270733,0.267392,0.001230
24324.250000,4,0.269095,0.273192,0.270364,0.001263
24324.500000,4,0.277879,0.282130,0.279920,0.001470
24324.750000,4,0.294026,0.299182,0.297048,0.001779
24325.000000,4,0.319055,0.324691,0.322397,0.001964
24325.250000,4,0.351250,0.357527,0.354832,0.002208
24325.500000,4,0.389533,0.396586,0.393554,0.002411
24325.750000,4,0.431326,0.439403,0.435884,0.002767
24326.000000,4,0.476713,0.484483,0.481291,0.002723
24326.250000,4,0.526024,0.534335,0.530735,0.002953
24326.500000,4,0.581481,0.589914,0.586308,0.003135
24326.750000,4,0.641309,0.651957,0.648007,0.003851
24327.000000,4,0.702800,0.718524,0.712973,0.004553
24327.250000,4,0.763750,0.779543,0.774434,0.004544
24327.500000,4,0.820413,0.831619,0.827973,0.003382
24327.750000,4,0.870169,0.875707,0.873063,0.002165
24328.000000,4,0.910849,0.915886,0.913908,0.001574
24328.250000,4,0.951910,0.956756,0.954214,0.001595
24328.500000,4,0.992599,0.999637,0.996418,0.002107
24328.750000,4,1.028987,1.040883,1.036756,0.003643
24329.000000,4,1.061849,1.075610,1.070765,0.004415
24329.250000,4,1.087819,1.099826,1.095155,0.004226
24329.500000,4,1.105987,1.117217,1.112740,0.004136
24329.750000,4,1.120271,1.133072,1.127921,0.004691
24330.000000,4,1.134075,1.148824,1.143373,0.005657
24330.250000,4,1.146121,1.163643,1.157815,0.006091
24330.500000,4,1.154800,1.171859,1.165947,0.005861
24330.750000,4,1.159885,1.170591,1.165604,0.004250
24331.000000,4,1.153833,1.160927,1.158017,0.002736
24331.250000,4,1.146881,1.153758,1.150931,0.002632
24331.500000,4,1.146043,1.154417,1.150755,0.003224
24331.750000,4,1.150525,1.165080,1.159358,0.005436
24332.000000,4,1.158576,1.181948,1.174145,0.007729
24332.250000,4,1.168594,1.195571,1.187483,0.008892
24332.500000,4,1.177054,1.201731,1.194200,0.008216
24332.750000,4,1.180870,1.200843,1.194340,0.006795
24333.000000,4,1.181000,1.197678,1.192030,0.005617
24333.250000,4,1.180520,1.197269,1.191806,0.005528
24333.500000,4,1.182238,1.199944,1.194720,0.006006
24333.750000,4,1.185874,1.203698,1.198211,0.005975
24334.000000,4,1.186773,1.202345,1.197349,0.005222
24334.250000,4,1.184745,1.195818,1.191318,0.004171
24334.500000,4,1.177704,1.186976,1.183172,0.003635
24334.750000,4,1.171661,1.182616,1.178719,0.004256
24335.000000,4,1.168834,1.187085,1.181763,0.006107
24335.250000,4,1.171541,1.198420,1.191268,0.008746
24335.500000,4,1.179322,1.208097,1.200955,0.009267
24335.750000,4,1.185764,1.211617,1.204913,0.008083
24336.000000,4,1.188971,1.206310,1.200945,0.005450
24336.250000,4,1.185734,1.196477,1.192737,0.003248
24336.500000,4,1.180770,1.189049,1.186030,0.002477
24336.750000,4,1.178503,1.188810,1.185763,0.003161
24337.000000,4,1.179372,1.194998,1.190697,0.004738
24337.250000,4,1.183896,1.201444,1.196150,0.005137
24337.500000,4,1.187253,1.201344,1.197259,0.004116
24337.750000,4,1.186583,1.196999,1.193192,0.002925
24338.000000,4,1.182328,1.189950,1.187093,0.002261
24338.250000,4,1.178053,1.187113,1.184145,0.002930
24338.500000,4,1.176725,1.191940,1.187810,0.004537
24338.750000,4,1.181170,1.200143,1.195806,0.005833
24339.000000,4,1.187462,1.207111,1.202803,0.006008
24339.250000,4,1.193455,1.208959,1.204866,0.004563
24339.500000,4,1.194274,1.203306,1.200896,0.002563
24339.750000,4,1.191348,1.196688,1.195367,0.001559
24340.000000,4,1.193036,1.198158,1.196491,0.001405
24340.250000,4,1.185624,1.194092,1.192165,0.002385
24340.500000,4,1.187582,1.196447,1.194277,0.002511
24340.750000,4,1.188721,1.195148,1.193937,0.001864
24341.000000,4,1.186883,1.189501,1.188851,0.000775
24341.250000,4,1.181000,1.182871,1.181974,0.000569
24341.500000,4,1.176385,1.179358,1.178356,0.000861
24341.750000,4,1.174667,1.181809,1.180302,0.002108
24342.000000,4,1.179302,1.191261,1.188695,0.003446
24342.250000,4,1.188002,1.200179,1.197577,0.003470
24342.500000,4,1.195593,1.204479,1.201570,0.002415
24342.750000,4,1.195591,1.200797,1.197571,0.001791
24343.000000,4,1.185611,1.193925,1.188849,0.002965
24343.250000,4,1.177146,1.187682,1.180854,0.003813
24343.500000,4,1.173676,1.183767,1.177375,0.003571
24343.750000,4,1.175712,1.182968,1.178658,0.002663
24344.000000,4,1.177939,1.183986,1.180805,0.002297
24344.250000,4,1.178159,1.184486,1.180543,0.002438
24344.500000,4,1.174001,1.181759,1.176904,0.002535
24344.750000,4,1.170853,1.177504,1.173697,0.002226
24345.000000,4,1.170486,1.175426,1.173023,0.001794
24345.250000,4,1.173251,1.178183,1.175825,0.001778
24345.500000,4,1.174381,1.180278,1.177400,0.002178
24345.750000,4,1.168464,1.179661,1.172568,0.003745
24346.000000,4,1.153508,1.172240,1.159038,0.006106
24346.250000,4,1.136956,1.160104,1.142882,0.007261
24346.500000,4,1.124441,1.146740,1.130506,0.007010
24346.750000,4,1.124191,1.141586,1.129766,0.005442
24347.000000,4,1.135784,1.145072,1.140248,0.003302
24347.250000,4,1.152814,1.161913,1.157389,0.003024
24347.500000,4,1.166875,1.175654,1.171780,0.003112
24347.750000,4,1.173311,1.183121,1.177564,0.004037
24348.000000,4,1.169773,1.186274,1.174961,0.005977
24348.250000,4,1.161771,1.184276,1.168368,0.007650
24348.500000,4,1.157258,1.179701,1.163908,0.007748
24348.750000,4,1.156913,1.177804,1.163201,0.007357
24349.000000,4,1.158101,1.177704,1.164645,0.007008
24349.250000,4,1.157680,1.177394,1.163958,0.006872
24349.500000,4,1.152860,1.173319,1.159123,0.006999
24349.750000,4,1.145092,1.166177,1.151424,0.007092
24350.000000,4,1.136177,1.156159,1.142365,0.006689
24350.250000,4,1.125696,1.144672,1.132051,0.006446
24350.500000,4,1.112925,1.131318,1.118547,0.006252
24350.750000,4,1.091754,1.113569,1.098199,0.006802
24351.000000,4,1.062437,1.086610,1.069526,0.007406
24351.250000,4,1.027499,1.053239,1.034827,0.007796
24351.500000,4,0.990856,1.016462,0.997912,0.007667
24351.750000,4,0.953474,0.977864,0.960335,0.007194
24352.000000,4,0.914088,0.936224,0.920352,0.006426
24352.250000,4,0.868424,0.891156,0.874809,0.006496
