# freq,if,real_min,real_max,real_ave,real_rms
23545.250000,1,1.205200,1.208281,1.206168,0.001098
23545.500000,1,1.206772,1.210546,1.207848,0.001312
23545.750000,1,1.208499,1.211604,1.209756,0.001064
23546.000000,1,1.209435,1.214273,1.210819,0.001709
23546.250000,1,1.207262,1.211890,1.209030,0.001554
23546.500000,1,1.205038,1.209883,1.206569,0.001762
23546.750000,1,1.203943,1.208647,1.205480,0.001740
23547.000000,1,1.204657,1.210506,1.207081,0.001983
23547.250000,1,1.209666,1.213937,1.211180,0.001717
23547.500000,1,1.214115,1.218970,1.215704,0.001722
23547.750000,1,1.216505,1.222213,1.218867,0.002019
23548.000000,1,1.216762,1.222550,1.218815,0.002050
23548.250000,1,1.214111,1.220819,1.216684,0.002254
23548.500000,1,1.212291,1.217803,1.214620,0.001824
23548.750000,1,1.213327,1.218397,1.214963,0.001717
23549.000000,1,1.213719,1.220572,1.216364,0.002281
23549.250000,1,1.214423,1.220246,1.216745,0.001831
23549.500000,1,1.212985,1.218377,1.214855,0.001859
23549.750000,1,1.208308,1.213601,1.210637,0.001788
23550.000000,1,1.202941,1.207728,1.204788,0.001804
23550.250000,1,1.198089,1.203575,1.200266,0.001814
23550.500000,1,1.195202,1.200994,1.197508,0.001869
23550.750000,1,1.194136,1.199402,1.196088,0.001742
23551.000000,1,1.192507,1.197761,1.195218,0.001669
23551.250000,1,1.189368,1.193054,1.191639,0.001272
23551.500000,1,1.184752,1.188120,1.186373,0.001212
23551.750000,1,1.178294,1.181920,1.179922,0.001273
23552.000000,1,1.173778,1.177253,1.175435,0.001051
23552.250000,1,1.171616,1.174287,1.172798,0.000883
23552.500000,1,1.169765,1.172448,1.170888,0.000834
23552.750000,1,1.165722,1.169079,1.167672,0.001199
23553.000000,1,1.159436,1.161986,1.161031,0.000830
23553.250000,1,1.149196,1.152415,1.150875,0.000951
23553.500000,1,1.136855,1.139233,1.138348,0.000823
23553.750000,1,1.125801,1.127102,1.126604,0.000472
23554.000000,1,1.114805,1.116714,1.116018,0.000708
23554.250000,1,1.103875,1.106033,1.104971,0.000766
23554.500000,1,1.090719,1.093166,1.092062,0.000864
23554.750000,1,1.072896,1.075860,1.074509,0.001176
23555.000000,1,1.049470,1.052672,1.051162,0.001229
23555.250000,1,1.019672,1.022727,1.021613,0.001148
23555.500000,1,0.986177,0.989768,0.988306,0.001285
23555.750000,1,0.947902,0.952078,0.950313,0.001389
23556.000000,1,0.906620,0.910382,0.908633,0.001263
23556.250000,1,0.859204,0.864150,0.861911,0.001784
23556.500000,1,0.806962,0.812229,0.809879,0.001835
23556.750000,1,0.751178,0.756282,0.754189,0.001720
23557.000000,1,0.693596,0.699037,0.696700,0.001810
23557.250000,1,0.636980,0.642151,0.639699,0.001665
23557.500000,1,0.580274,0.585770,0.583474,0.001715
23557.750000,1,0.526241,0.531506,0.529201,0.001696
23558.000000,1,0.474285,0.479143,0.476860,0.001509
23558.250000,1,0.424609,0.429074,0.427077,0.001412
23558.500000,1,0.379328,0.383259,0.381442,0.001230
23558.750000,1,0.339377,0.342900,0.341162,0.001099
23559.000000,1,0.306268,0.309075,0.307683,0.000865
23559.250000,1,0.279767,0.282016,0.280869,0.000680
23559.500000,1,0.260629,0.262130,0.261330,0.000473
23559.750000,1,0.248595,0.249516,0.249081,0.000328
23560.000000,2,0.252102,0.253579,0.253080,0.000495
23560.250000,2,0.255675,0.257167,0.256721,0.000506
23560.500000,2,0.265615,0.267705,0.266786,0.000731
23560.750000,2,0.283351,0.285600,0.284290,0.000831
23561.000000,2,0.307421,0.310476,0.308684,0.001113
23561.250000,2,0.339106,0.342498,0.340385,0.001238
23561.500000,2,0.376217,0.380221,0.377759,0.001486
23561.750000,2,0.418511,0.423148,0.420271,0.001713
23562.000000,2,0.464715,0.469578,0.466870,0.001816
23562.250000,2,0.515631,0.520916,0.517772,0.001981
23562.500000,2,0.569646,0.575389,0.571881,0.002106
23562.750000,2,0.625861,0.631305,0.627864,0.001984
23563.000000,2,0.680879,0.687447,0.683393,0.002299
23563.250000,2,0.734697,0.740418,0.736939,0.002010
23563.500000,2,0.784651,0.789947,0.786643,0.001956
23563.750000,2,0.830123,0.835474,0.832329,0.002058
23564.000000,2,0.873779,0.879325,0.875830,0.002010
23564.250000,2,0.915062,0.919981,0.917027,0.001743
23564.500000,2,0.953314,0.958909,0.955422,0.002076
23564.750000,2,0.988262,0.993196,0.990105,0.001801
23565.000000,2,1.017742,1.020972,1.019265,0.001260
23565.250000,2,1.041467,1.043919,1.042416,0.001040
23565.500000,2,1.060605,1.063251,1.061888,0.000928
23565.750000,2,1.076457,1.080196,1.078305,0.001309
23566.000000,2,1.091206,1.094351,1.092734,0.001157
23566.250000,2,1.105042,1.108263,1.106648,0.001026
23566.500000,2,1.116146,1.118875,1.117286,0.000880
23566.750000,2,1.124520,1.126318,1.125212,0.000683
23567.000000,2,1.128436,1.131124,1.129781,0.000844
23567.250000,2,1.133859,1.136149,1.134663,0.000822
23567.500000,2,1.139119,1.141365,1.140126,0.000778
23567.750000,2,1.147502,1.149952,1.148668,0.000758
23568.000000,2,1.157768,1.159662,1.158580,0.000638
23568.250000,2,1.167352,1.168900,1.168154,0.000554
23568.500000,2,1.175555,1.176414,1.176113,0.000326
23568.750000,2,1.181255,1.182302,1.181771,0.000388
23569.000000,2,1.186589,1.187796,1.187045,0.000410
23569.250000,2,1.192073,1.193496,1.192547,0.000492
23569.500000,2,1.197934,1.199407,1.198692,0.000544
23569.750000,2,1.204155,1.206481,1.205066,0.000719
23570.000000,2,1.209452,1.213164,1.210695,0.001194
23570.250000,2,1.214305,1.216968,1.215030,0.000903
23570.500000,2,1.216337,1.220169,1.217615,0.001269
23570.750000,2,1.218498,1.222708,1.220179,0.001366
23571.000000,2,1.223026,1.227364,1.224392,0.001446
23571.250000,2,1.227784,1.231358,1.229288,0.001249
23571.500000,2,1.232086,1.236315,1.233627,0.001368
23571.750000,2,1.235819,1.240128,1.237303,0.001445
23572.000000,2,1.237420,1.242557,1.239695,0.001687
23572.250000,2,1.238240,1.242346,1.239728,0.001445
23572.500000,2,1.238360,1.243068,1.240315,0.001439
23572.750000,2,1.240562,1.245607,1.242159,0.001847
23573.000000,2,1.244014,1.248467,1.245841,0.001468
23573.250000,2,1.248427,1.253916,1.250144,0.001941
23573.500000,2,1.251028,1.256696,1.252692,0.001989
23573.750000,2,1.252309,1.257549,1.253521,0.001866
23574.000000,2,1.251928,1.257790,1.253776,0.002071
23574.250000,2,1.251488,1.257268,1.253469,0.002095
23574.500000,2,1.251558,1.256716,1.253674,0.001556
23574.750000,2,1.253825,1.258382,1.255085,0.001657
23575.000000,2,1.253500,1.259074,1.255769,0.001756
23575.250000,2,1.253663,1.259124,1.255075,0.001924
23575.500000,2,1.251759,1.256114,1.253023,0.001480
23575.750000,2,1.248427,1.253846,1.250470,0.001711
23576.000000,2,1.252439,1.262024,1.255824,0.003228
23576.250000,2,1.245675,1.250544,1.247664,0.001528
23576.500000,2,1.246065,1.249701,1.247132,0.001246
23576.750000,2,1.245435,1.248246,1.246552,0.000909
23577.000000,2,1.244084,1.246882,1.245199,0.000875
23577.250000,2,1.241312,1.242988,1.242339,0.000625
23577.500000,2,1.238225,1.240419,1.239233,0.000664
23577.750000,2,1.235567,1.237860,1.236518,0.000788
23578.000000,2,1.233087,1.234583,1.234113,0.000490
23578.250000,2,1.231596,1.233375,1.232539,0.000579
23578.500000,2,1.229739,1.230625,1.230199,0.000309
23578.750000,2,1.225738,1.227961,1.226978,0.000715
23579.000000,2,1.222587,1.224631,1.223627,0.000606
23579.250000,2,1.219336,1.220818,1.220131,0.000487
23579.500000,2,1.216948,1.217955,1.217450,0.000368
23579.750000,2,1.214308,1.216244,1.215596,0.000622
23580.000000,2,1.212041,1.214301,1.213596,0.000727
23580.250000,2,1.210646,1.211368,1.211012,0.000284
23580.500000,2,1.207224,1.208338,1.207818,0.000366
23580.750000,2,1.203581,1.205710,1.204872,0.000694
23581.000000,2,1.200159,1.201706,1.201179,0.000545
23581.250000,2,1.196707,1.198611,1.198048,0.000634
23581.500000,2,1.193597,1.194829,1.194100,0.000424
23581.750000,2,1.187826,1.190537,1.189595,0.000861
23582.000000,2,1.183100,1.184782,1.183983,0.000545
23582.250000,2,1.177250,1.178878,1.178201,0.000650
23582.500000,2,1.172423,1.175324,1.174130,0.000896
23582.750000,2,1.170858,1.172945,1.172101,0.000742
23583.000000,2,1.170466,1.172447,1.171565,0.000610
23583.250000,2,1.171660,1.172759,1.172264,0.000376
23583.500000,2,1.170988,1.172311,1.171808,0.000468
23583.750000,2,1.168700,1.170184,1.169593,0.000474
23584.000000,2,1.165368,1.166443,1.165818,0.000345
23584.250000,2,1.160311,1.161563,1.160997,0.000491
23584.500000,2,1.154310,1.156408,1.155253,0.000727
23584.750000,2,1.147707,1.149269,1.148671,0.000509
23585.000000,2,1.139639,1.140926,1.140557,0.000444
23585.250000,2,1.128642,1.129982,1.129325,0.000524
23585.500000,2,1.114181,1.116089,1.115353,0.000814
23585.750000,2,1.098607,1.100430,1.099719,0.000689
23586.000000,2,1.081678,1.083365,1.082578,0.000548
23586.250000,2,1.065180,1.066598,1.065963,0.000452
23586.500000,2,1.046104,1.048532,1.047648,0.000868
23586.750000,2,1.023827,1.026863,1.025857,0.000995
23587.000000,2,0.998073,1.001627,0.999766,0.001241
23587.250000,2,0.966961,0.971400,0.969009,0.001629
23587.500000,2,0.932231,0.936117,0.934356,0.001219
23587.750000,2,0.895243,0.899094,0.897210,0.001323
23588.000000,2,0.854826,0.860301,0.857224,0.001891
23588.250000,2,0.812703,0.816921,0.814644,0.001507
23588.500000,2,0.765395,0.770550,0.767829,0.001818
23588.750000,2,0.715448,0.720853,0.717806,0.001866
23589.000000,2,0.661511,0.667452,0.664178,0.002062
23589.250000,2,0.607204,0.613148,0.609807,0.001953
23589.500000,2,0.553560,0.559026,0.556149,0.001925
23589.750000,2,0.502740,0.508141,0.504960,0.001738
23590.000000,2,0.453659,0.459290,0.456254,0.001897
23590.250000,2,0.408684,0.413618,0.410912,0.001678
23590.500000,2,0.367925,0.372109,0.369583,0.001413
23590.750000,2,0.332237,0.335817,0.333710,0.001265
23591.000000,2,0.302647,0.305934,0.304029,0.001128
23591.250000,2,0.280034,0.282713,0.281302,0.000894
23591.500000,2,0.263975,0.266268,0.265224,0.000750
23591.750000,2,0.254714,0.256591,0.255774,0.000575
23592.000000,3,0.318369,0.320126,0.319179,0.000561
23592.250000,3,0.321360,0.323405,0.322362,0.000681
23592.500000,3,0.330530,0.332717,0.331625,0.000750
23592.750000,3,0.344936,0.348028,0.346707,0.001056
23593.000000,3,0.366406,0.369266,0.367900,0.001004
23593.250000,3,0.393522,0.397229,0.395709,0.001281
23593.500000,3,0.427334,0.431736,0.429827,0.001525
23593.750000,3,0.466925,0.472190,0.469525,0.001690
23594.000000,3,0.510416,0.515527,0.512866,0.001653
23594.250000,3,0.556504,0.561739,0.558996,0.001702
23594.500000,3,0.604422,0.609904,0.606962,0.001799
23594.750000,3,0.653846,0.659754,0.656859,0.002003
23595.000000,3,0.705787,0.711185,0.708390,0.001787
23595.250000,3,0.757729,0.762957,0.760283,0.001747
23595.500000,3,0.808044,0.813200,0.810518,0.001741
23595.750000,3,0.853334,0.858279,0.855685,0.001643
23596.000000,3,0.894532,0.897861,0.896110,0.001095
23596.250000,3,0.929199,0.932864,0.930959,0.001270
23596.500000,3,0.960588,0.963980,0.961840,0.001193
23596.750000,3,0.989488,0.991517,0.990556,0.000783
23597.000000,3,1.014508,1.016818,1.015587,0.000910
23597.250000,3,1.034667,1.036686,1.035389,0.000661
23597.500000,3,1.049619,1.050827,1.050088,0.000393
23597.750000,3,1.058349,1.060012,1.059058,0.000638
23598.000000,3,1.063598,1.066123,1.064521,0.000852
23598.250000,3,1.068807,1.070884,1.069628,0.000709
23598.500000,3,1.074857,1.077321,1.075783,0.000896
23598.750000,3,1.081229,1.083728,1.082589,0.000988
23599.000000,3,1.087371,1.088811,1.088099,0.000554
23599.250000,3,1.090700,1.092865,1.091725,0.000744
23599.500000,3,1.091945,1.092944,1.092470,0.000391
23599.750000,3,1.090970,1.092333,1.091561,0.000487
23600.000000,3,1.090312,1.091791,1.091202,0.000462
23600.250000,3,1.088387,1.090066,1.089273,0.000605
23600.500000,3,1.086573,1.088952,1.087675,0.000843
23600.750000,3,1.083442,1.086527,1.084991,0.001045
23601.000000,3,1.080302,1.083067,1.081685,0.000972
23601.250000,3,1.077421,1.079617,1.078450,0.000777
23601.500000,3,1.075168,1.079124,1.077125,0.001244
23601.750000,3,1.077431,1.079529,1.078553,0.000736
23602.000000,3,1.081550,1.084914,1.083222,0.001156
23602.250000,3,1.088053,1.090519,1.089401,0.000889
23602.500000,3,1.093743,1.096675,1.094897,0.001038
23602.750000,3,1.097135,1.100347,1.098993,0.001172
23603.000000,3,1.101209,1.104262,1.102988,0.001253
23603.250000,3,1.105416,1.107823,1.106720,0.000943
23603.500000,3,1.110580,1.113477,1.112059,0.001146
23603.750000,3,1.116532,1.119095,1.117902,0.001045
23604.000000,3,1.122644,1.125449,1.124279,0.001025
23604.250000,3,1.126043,1.129721,1.128172,0.001457
23604.500000,3,1.128595,1.131909,1.130129,0.001156
23604.750000,3,1.128825,1.131961,1.130968,0.001269
23605.000000,3,1.130320,1.134373,1.132824,0.001433
23605.250000,3,1.133401,1.137009,1.135653,0.001396
23605.500000,3,1.138097,1.140997,1.139618,0.000967
23605.750000,3,1.141740,1.144014,1.142908,0.000789
23606.000000,3,1.142663,1.145027,1.144223,0.000791
23606.250000,3,1.141676,1.144019,1.143399,0.000804
23606.500000,3,1.139861,1.142703,1.141539,0.001038
23606.750000,3,1.139402,1.141699,1.140694,0.000886
23607.000000,3,1.141038,1.142613,1.141877,0.000618
23607.250000,3,1.142932,1.144576,1.143825,0.000597
23607.500000,3,1.145443,1.146490,1.145991,0.000325
23607.750000,3,1.146003,1.147424,1.146674,0.000478
23608.000000,3,1.144826,1.146902,1.146251,0.000683
23608.250000,3,1.144956,1.146334,1.145734,0.000441
23608.500000,3,1.145265,1.146677,1.146259,0.000465
23608.750000,3,1.148814,1.150145,1.149396,0.000484
23609.000000,3,1.152583,1.154163,1.153581,0.000500
23609.250000,3,1.158316,1.159352,1.158837,0.000319
23609.500000,3,1.162085,1.163232,1.162954,0.000411
23609.750000,3,1.164750,1.165773,1.165268,0.000403
23610.000000,3,1.165946,1.167414,1.166712,0.000505
23610.250000,3,1.168116,1.169287,1.168593,0.000358
23610.500000,3,1.169821,1.171176,1.170711,0.000543
23610.750000,3,1.171485,1.172839,1.172413,0.000458
23611.000000,3,1.171708,1.173958,1.172895,0.000776
23611.250000,3,1.170428,1.171984,1.171167,0.000568
23611.500000,3,1.167789,1.169770,1.168536,0.000618
23611.750000,3,1.164576,1.166727,1.165717,0.000698
23612.000000,3,1.163855,1.165805,1.165012,0.000618
23612.250000,3,1.164280,1.165703,1.165123,0.000591
23612.500000,3,1.166205,1.167610,1.166887,0.000458
23612.750000,3,1.167555,1.168734,1.168120,0.000405
23613.000000,3,1.167825,1.169751,1.168549,0.000622
23613.250000,3,1.168656,1.171183,1.169769,0.000764
23613.500000,3,1.171927,1.173511,1.172418,0.000518
23613.750000,3,1.175381,1.176961,1.176385,0.000500
23614.000000,3,1.181792,1.183616,1.182665,0.000575
23614.250000,3,1.188057,1.189647,1.188919,0.000619
23614.500000,3,1.193250,1.195871,1.195035,0.000865
23614.750000,3,1.199569,1.200667,1.200048,0.000377
23615.000000,3,1.203539,1.205533,1.204510,0.000684
23615.250000,3,1.206943,1.208543,1.207754,0.000494
23615.500000,3,1.210362,1.212116,1.211442,0.000618
23615.750000,3,1.214020,1.215658,1.214574,0.000634
23616.000000,3,1.216769,1.218337,1.217443,0.000513
23616.250000,3,1.217657,1.220470,1.219483,0.000916
23616.500000,3,1.219756,1.221237,1.220641,0.000518
23616.750000,3,1.220710,1.222909,1.222172,0.000735
23617.000000,3,1.223058,1.224943,1.224015,0.000644
23617.250000,3,1.226301,1.227426,1.226861,0.000453
23617.500000,3,1.229071,1.230309,1.229697,0.000452
23617.750000,3,1.230145,1.232271,1.231225,0.000849
23618.000000,3,1.228735,1.231364,1.230082,0.000997
23618.250000,3,1.224280,1.226797,1.225269,0.000871
23618.500000,3,1.215267,1.218458,1.217054,0.001038
23618.750000,3,1.203747,1.206416,1.205177,0.000999
23619.000000,3,1.187728,1.191086,1.189194,0.001442
23619.250000,3,1.165926,1.169507,1.167647,0.001554
23619.500000,3,1.137119,1.141423,1.139741,0.001580
23619.750000,3,1.102449,1.107411,1.105297,0.001812
23620.000000,3,1.061452,1.066512,1.064573,0.001916
23620.250000,3,1.014610,1.020936,1.018053,0.002206
23620.500000,3,0.962985,0.969374,0.966772,0.002305
23620.750000,3,0.907014,0.913810,0.911048,0.002428
23621.000000,3,0.846988,0.853991,0.851013,0.002568
23621.250000,3,0.782829,0.790099,0.787234,0.002602
23621.500000,3,0.717504,0.725453,0.722065,0.002888
23621.750000,3,0.653423,0.660030,0.657170,0.002481
23622.000000,3,0.591663,0.597590,0.594896,0.002182
23622.250000,3,0.532910,0.538604,0.536291,0.002065
23622.500000,3,0.479851,0.484917,0.482794,0.001878
23622.750000,3,0.432338,0.437027,0.434906,0.001756
23623.000000,3,0.392539,0.395981,0.394480,0.001338
23623.250000,3,0.361078,0.363893,0.362449,0.001112
23623.500000,3,0.338559,0.340761,0.339691,0.000851
23623.750000,3,0.325055,0.327059,0.326065,0.000728
23624.000000,4,0.290427,0.291183,0.290912,0.000259
23624.250000,4,0.294630,0.295617,0.295099,0.000362
23624.500000,4,0.306050,0.308017,0.307037,0.000731
23624.750000,4,0.324910,0.328251,0.326564,0.001042
23625.000000,4,0.350992,0.354473,0.352725,0.001162
23625.250000,4,0.383880,0.387956,0.385950,0.001258
23625.500000,4,0.423874,0.427546,0.425721,0.001255
23625.750000,4,0.469427,0.474438,0.472094,0.001594
23626.000000,4,0.520492,0.525991,0.523152,0.001711
23626.250000,4,0.574712,0.580373,0.577785,0.001763
23626.500000,4,0.630519,0.636479,0.633820,0.001866
23626.750000,4,0.687989,0.693560,0.691050,0.001745
23627.000000,4,0.745184,0.750883,0.748507,0.001771
23627.250000,4,0.802819,0.808495,0.805881,0.001805
23627.500000,4,0.860151,0.865453,0.863150,0.001762
23627.750000,4,0.914754,0.919969,0.917707,0.001630
23628.000000,4,0.964556,0.969480,0.967438,0.001518
23628.250000,4,1.008298,1.012877,1.011725,0.001617
23628.500000,4,1.047972,1.051242,1.049853,0.001110
23628.750000,4,1.080740,1.084945,1.083366,0.001453
23629.000000,4,1.110757,1.114935,1.113420,0.001465
23629.250000,4,1.138651,1.142473,1.140370,0.001400
23629.500000,4,1.160763,1.164518,1.162552,0.001347
23629.750000,4,1.178033,1.181669,1.179536,0.001410
23630.000000,4,1.189422,1.192990,1.191065,0.001518
23630.250000,4,1.197365,1.201152,1.199189,0.001456
23630.500000,4,1.203115,1.207051,1.204889,0.001442
23630.750000,4,1.208053,1.211919,1.209851,0.001360
23631.000000,4,1.210387,1.215662,1.213068,0.001894
23631.250000,4,1.211028,1.215612,1.213222,0.001647
23631.500000,4,1.206711,1.211824,1.209178,0.001941
23631.750000,4,1.200987,1.204919,1.202831,0.001631
23632.000000,4,1.194578,1.198400,1.196511,0.001373
23632.250000,4,1.191500,1.194541,1.192772,0.001268
23632.500000,4,1.192259,1.195162,1.193723,0.001107
23632.750000,4,1.196554,1.199811,1.197826,0.001286
23633.000000,4,1.199859,1.203874,1.201588,0.001559
23633.250000,4,1.201863,1.205489,1.203436,0.001257
23633.500000,4,1.200681,1.204308,1.202668,0.001173
23633.750000,4,1.198126,1.201152,1.199623,0.001071
23634.000000,4,1.197595,1.199561,1.198378,0.000796
23634.250000,4,1.196790,1.199671,1.198558,0.001005
23634.500000,4,1.199224,1.201426,1.200350,0.000852
23634.750000,4,1.201732,1.203494,1.202276,0.000612
23635.000000,4,1.200921,1.202353,1.201438,0.000459
23635.250000,4,1.196151,1.198054,1.196950,0.000795
23635.500000,4,1.191209,1.192487,1.191599,0.000473
23635.750000,4,1.186976,1.188354,1.187568,0.000518
23636.000000,4,1.185100,1.186265,1.185576,0.000388
23636.250000,4,1.184206,1.186675,1.185153,0.000823
23636.500000,4,1.184106,1.185484,1.184752,0.000573
23636.750000,4,1.181098,1.182380,1.181869,0.000446
23637.000000,4,1.175879,1.176778,1.176447,0.000306
23637.250000,4,1.169657,1.170753,1.170149,0.000390
23637.500000,4,1.164621,1.165669,1.165181,0.000414
23637.750000,4,1.162327,1.163345,1.162751,0.000392
23638.000000,4,1.162687,1.163358,1.163071,0.000219
23638.250000,4,1.162836,1.164640,1.163840,0.000708
23638.500000,4,1.163058,1.163928,1.163451,0.000273
23638.750000,4,1.160755,1.162091,1.161570,0.000423
23639.000000,4,1.158664,1.159041,1.158875,0.000155
23639.250000,4,1.155754,1.156957,1.156331,0.000450
23639.500000,4,1.155662,1.156727,1.156057,0.000417
23639.750000,4,1.156784,1.157213,1.157017,0.000179
23640.000000,4,1.163097,1.166179,1.164454,0.001041
23640.250000,4,1.159001,1.159845,1.159417,0.000316
23640.500000,4,1.157693,1.158802,1.158225,0.000375
23640.750000,4,1.156251,1.157433,1.156754,0.000378
23641.000000,4,1.154563,1.155544,1.155145,0.000338
23641.250000,4,1.152150,1.154208,1.153156,0.000764
23641.500000,4,1.150098,1.151548,1.150909,0.000596
23641.750000,4,1.146206,1.147431,1.147000,0.000427
23642.000000,4,1.141132,1.142887,1.141867,0.000550
23642.250000,4,1.135527,1.137665,1.136677,0.000816
23642.500000,4,1.132164,1.133857,1.133011,0.000553
23642.750000,4,1.130483,1.132937,1.131949,0.001007
23643.000000,4,1.132737,1.135066,1.133867,0.000824
23643.250000,4,1.136279,1.138706,1.137798,0.000933
23643.500000,4,1.140620,1.142944,1.141848,0.000855
23643.750000,4,1.143564,1.145047,1.144506,0.000648
23644.000000,4,1.145194,1.146805,1.145974,0.000648
23644.250000,4,1.144924,1.147045,1.146023,0.000716
23644.500000,4,1.145064,1.146580,1.145797,0.000581
23644.750000,4,1.144665,1.146479,1.145483,0.000564
23645.000000,4,1.141873,1.144356,1.143357,0.000951
23645.250000,4,1.138961,1.141870,1.140461,0.001017
23645.500000,4,1.135056,1.138691,1.136690,0.001314
23645.750000,4,1.130913,1.133587,1.132523,0.000929
23646.000000,4,1.128181,1.130091,1.129153,0.000625
23646.250000,4,1.126640,1.129641,1.128289,0.000884
23646.500000,4,1.127621,1.129972,1.129003,0.000764
23646.750000,4,1.129942,1.132286,1.131439,0.000792
23647.000000,4,1.132204,1.134549,1.133522,0.000855
23647.250000,4,1.133655,1.136162,1.135416,0.000848
23647.500000,4,1.135857,1.137785,1.136985,0.000647
23647.750000,4,1.138319,1.140566,1.139567,0.000746
23648.000000,4,1.141901,1.144105,1.143182,0.000886
23648.250000,4,1.145524,1.147819,1.146831,0.000802
23648.500000,4,1.147987,1.150817,1.149472,0.000995
23648.750000,4,1.149537,1.152129,1.151006,0.000962
23649.000000,4,1.149528,1.152269,1.150641,0.000949
23649.250000,4,1.146995,1.148976,1.148117,0.000816
23649.500000,4,1.142522,1.144385,1.143656,0.000788
23649.750000,4,1.135679,1.137927,1.137278,0.000794
23650.000000,4,1.127633,1.129383,1.128373,0.000552
23650.250000,4,1.113624,1.116786,1.115353,0.001157
23650.500000,4,1.096452,1.100004,1.098732,0.001197
23650.750000,4,1.076139,1.080092,1.078177,0.001180
23651.000000,4,1.053183,1.056752,1.054572,0.001167
23651.250000,4,1.025675,1.030183,1.028076,0.001353
23651.500000,4,0.995169,1.000066,0.997175,0.001526
23651.750000,4,0.959989,0.964782,0.961883,0.001641
23652.000000,4,0.919407,0.923529,0.921128,0.001359
23652.250000,4,0.873878,0.878744,0.875795,0.001620
