# freq,if,real_min,real_max,real_ave,real_rms
11963.250000,2,0.539547,0.565733,0.546043,0.008678
11963.500000,2,0.576750,0.611043,0.584231,0.011194
11963.750000,2,0.616878,0.660058,0.625867,0.013908
11964.000000,2,0.660566,0.711710,0.670479,0.016403
11964.250000,2,0.703165,0.760907,0.713680,0.018629
11964.500000,2,0.738708,0.804914,0.751778,0.021004
11964.750000,2,0.765945,0.837877,0.781423,0.022247
11965.000000,2,0.786245,0.861963,0.803763,0.022971
11965.250000,2,0.803049,0.882682,0.821965,0.024050
11965.500000,2,0.818606,0.899029,0.838513,0.024246
11965.750000,2,0.832117,0.912632,0.854130,0.024005
11966.000000,2,0.847106,0.926473,0.870250,0.023724
11966.250000,2,0.862822,0.937225,0.886024,0.022487
11966.500000,2,0.877329,0.943762,0.899789,0.021031
11966.750000,2,0.887240,0.946282,0.908574,0.019537
11967.000000,2,0.890109,0.941156,0.910431,0.017766
11967.250000,2,0.885450,0.934153,0.903367,0.015409
11967.500000,2,0.876221,0.923415,0.890956,0.013945
11967.750000,2,0.867373,0.910547,0.877652,0.012887
11968.000000,2,0.860968,0.903494,0.868256,0.013388
11968.250000,2,0.853909,0.900089,0.865014,0.013541
11968.500000,2,0.852961,0.902162,0.868017,0.013785
11968.750000,2,0.854859,0.905679,0.872696,0.014036
11969.000000,2,0.856958,0.905506,0.874562,0.013824
11969.250000,2,0.852791,0.896905,0.868544,0.013454
11969.500000,2,0.845595,0.879624,0.857157,0.011770
11969.750000,2,0.838186,0.867304,0.846460,0.011572
11970.000000,2,0.834568,0.864804,0.842949,0.012068
11970.250000,2,0.838637,0.873725,0.849161,0.012864
11970.500000,2,0.853051,0.892033,0.865133,0.014014
11970.750000,2,0.871227,0.914672,0.885576,0.015805
11971.000000,2,0.888540,0.930958,0.903114,0.016691
11971.250000,2,0.899324,0.946341,0.914837,0.018401
11971.500000,2,0.904945,0.957799,0.920653,0.019491
11971.750000,2,0.909576,0.968857,0.926193,0.020705
11972.000000,2,0.921921,0.985236,0.938441,0.021420
11972.250000,2,0.943363,1.010749,0.960762,0.022050
11972.500000,2,0.976065,1.044205,0.993007,0.022385
11972.750000,2,1.013873,1.079793,1.031019,0.021344
11973.000000,2,1.052827,1.111228,1.068587,0.019192
11973.250000,2,1.085846,1.134186,1.100288,0.015850
11973.500000,2,1.112890,1.147812,1.124621,0.012021
11973.750000,2,1.133758,1.161900,1.143812,0.009303
11974.000000,2,1.154056,1.177832,1.160904,0.007219
11974.250000,2,1.168497,1.194725,1.178738,0.007798
11974.500000,2,1.177709,1.212840,1.198312,0.010087
11974.750000,2,1.189856,1.235942,1.219625,0.013457
11975.000000,2,1.199048,1.257056,1.239734,0.017336
11975.250000,2,1.208188,1.273637,1.256520,0.020374
11975.500000,2,1.212281,1.287496,1.268253,0.023783
11975.750000,2,1.211034,1.294611,1.273880,0.026537
11976.000000,2,1.207897,1.299029,1.276319,0.029005
11976.250000,2,1.203543,1.298707,1.275678,0.031035
11976.500000,2,1.200445,1.300448,1.276048,0.033021
11976.750000,2,1.204800,1.303075,1.279953,0.033184
11977.000000,2,1.215429,1.311267,1.288167,0.032427
11977.250000,2,1.227828,1.318916,1.297856,0.029776
11977.500000,2,1.236315,1.320603,1.298997,0.031786
11977.750000,2,1.241343,1.317903,1.296506,0.030759
11978.000000,2,1.238177,1.310522,1.289671,0.028884
11978.250000,2,1.240441,1.303596,1.285044,0.025334
11978.500000,2,1.230019,1.300193,1.279614,0.025337
11978.750000,2,1.229907,1.301094,1.280415,0.024570
11979.000000,2,1.232191,1.305752,1.285083,0.024519
11979.250000,2,1.233333,1.309211,1.288296,0.024833
11979.500000,2,1.234169,1.310722,1.289257,0.025402
11979.750000,2,1.235414,1.308650,1.287168,0.024761
11980.000000,2,1.232783,1.307159,1.284951,0.025056
11980.250000,2,1.234649,1.307049,1.285551,0.025408
11980.500000,2,1.244745,1.316211,1.293740,0.025497
11980.750000,2,1.256514,1.331795,1.307968,0.026907
11981.000000,2,1.275819,1.349747,1.326062,0.027234
11981.250000,2,1.293166,1.367925,1.343197,0.027694
11981.500000,2,1.311023,1.382588,1.358297,0.027229
11981.750000,2,1.325097,1.396129,1.371157,0.026923
11982.000000,2,1.338457,1.407967,1.382994,0.026922
11982.250000,2,1.361025,1.422010,1.398538,0.025363
11982.500000,2,1.387316,1.439248,1.416887,0.022391
11982.750000,2,1.406141,1.456495,1.435368,0.020989
11983.000000,2,1.421436,1.471830,1.454174,0.018344
11983.250000,2,1.433865,1.484720,1.468537,0.017402
11983.500000,2,1.444313,1.493214,1.481370,0.016065
11983.750000,2,1.452962,1.498579,1.489271,0.014740
11984.000000,2,1.462113,1.505503,1.496474,0.013580
11984.250000,2,1.471937,1.511419,1.501342,0.011700
11984.500000,2,1.477247,1.520781,1.504997,0.011854
11984.750000,2,1.481973,1.524686,1.505164,0.011511
11985.000000,2,1.484507,1.523830,1.502919,0.010986
11985.250000,2,1.482275,1.517089,1.496878,0.010365
11985.500000,2,1.478410,1.511928,1.487804,0.011504
11985.750000,2,1.461358,1.505626,1.473705,0.014276
11986.000000,2,1.440049,1.489084,1.454182,0.015695
11986.250000,2,1.413003,1.467444,1.430483,0.017142
11986.500000,2,1.388049,1.445507,1.405824,0.018248
11986.750000,2,1.360809,1.418074,1.379860,0.019076
11987.000000,2,1.333850,1.389591,1.353030,0.020359
11987.250000,2,1.300969,1.352958,1.320728,0.020139
11987.500000,2,1.262355,1.316522,1.281405,0.020143
11987.750000,2,1.212971,1.269480,1.230955,0.019918
11988.000000,2,1.156627,1.214976,1.173555,0.019884
11988.250000,2,1.092526,1.149934,1.109211,0.019201
11988.500000,2,1.025956,1.081453,1.041180,0.018363
11988.750000,2,0.956324,1.007551,0.970367,0.016652
11989.000000,2,0.883171,0.928675,0.895496,0.014937
11989.250000,2,0.804815,0.844701,0.816543,0.013114
11989.500000,2,0.724553,0.756979,0.735374,0.011526
11989.750000,2,0.645367,0.675581,0.654805,0.010562
11990.000000,2,0.571679,0.602318,0.579732,0.009793
11990.250000,2,0.506044,0.533996,0.512984,0.008652
11990.500000,2,0.449277,0.473694,0.455092,0.007411
11990.750000,2,0.401029,0.421249,0.405463,0.006169
11991.000000,2,0.359613,0.377260,0.363079,0.005439
11991.250000,2,0.324103,0.340812,0.328077,0.004946
11991.500000,2,0.295079,0.312387,0.301096,0.004623
11991.750000,2,0.277387,0.294430,0.283907,0.004447
11992.000000,3,0.285847,0.302463,0.293376,0.004272
11992.250000,3,0.290315,0.306243,0.297215,0.004163
11992.500000,3,0.301688,0.318771,0.309168,0.004503
11992.750000,3,0.321700,0.339453,0.329367,0.004867
11993.000000,3,0.349342,0.367734,0.357832,0.005055
11993.250000,3,0.385790,0.406837,0.395034,0.006073
11993.500000,3,0.428776,0.451875,0.439505,0.006958
11993.750000,3,0.476607,0.500217,0.487975,0.007034
11994.000000,3,0.527443,0.555880,0.541738,0.008695
11994.250000,3,0.580406,0.614034,0.597148,0.010506
11994.500000,3,0.639446,0.672415,0.653788,0.010303
11994.750000,3,0.694895,0.731316,0.710369,0.010719
11995.000000,3,0.747244,0.791111,0.766441,0.012122
11995.250000,3,0.799253,0.847154,0.822487,0.013927
11995.500000,3,0.847362,0.896770,0.871758,0.013099
11995.750000,3,0.888404,0.939843,0.915167,0.013469
11996.000000,3,0.923919,0.970834,0.948983,0.012663
11996.250000,3,0.943925,0.988867,0.970939,0.012312
11996.500000,3,0.957712,0.999904,0.986634,0.012177
11996.750000,3,0.971210,1.008600,0.999670,0.011151
11997.000000,3,0.990982,1.023145,1.016935,0.010022
11997.250000,3,1.012312,1.043418,1.035487,0.009561
11997.500000,3,1.029970,1.062081,1.053173,0.010960
11997.750000,3,1.037401,1.074066,1.062037,0.013245
11998.000000,3,1.030834,1.075857,1.061062,0.017157
11998.250000,3,1.018340,1.070471,1.051976,0.020213
11998.500000,3,1.009085,1.065285,1.045083,0.021835
11998.750000,3,1.005854,1.064495,1.044992,0.022152
11999.000000,3,1.008780,1.071685,1.051634,0.023071
11999.250000,3,1.019381,1.086729,1.067379,0.022728
11999.500000,3,1.029348,1.100809,1.079958,0.023736
11999.750000,3,1.035163,1.111141,1.091246,0.024638
12000.000000,3,1.033745,1.112220,1.092565,0.025497
12000.250000,3,1.026768,1.108393,1.086834,0.026707
12000.500000,3,1.021463,1.103777,1.082258,0.027003
12000.750000,3,1.022575,1.104896,1.081922,0.027302
12001.000000,3,1.030675,1.113849,1.091383,0.027909
12001.250000,3,1.043487,1.126000,1.102159,0.027471
12001.500000,3,1.053994,1.139211,1.113686,0.028178
12001.750000,3,1.061930,1.145566,1.121076,0.027902
12002.000000,3,1.063154,1.146256,1.121503,0.028004
12002.250000,3,1.062920,1.144177,1.118956,0.027947
12002.500000,3,1.062532,1.144645,1.117788,0.028824
12002.750000,3,1.064736,1.143712,1.117810,0.027804
12003.000000,3,1.070203,1.141695,1.118627,0.025965
12003.250000,3,1.082036,1.143983,1.123236,0.023670
12003.500000,3,1.097052,1.146592,1.129504,0.020081
12003.750000,3,1.103937,1.146592,1.131472,0.018407
12004.000000,3,1.103845,1.145554,1.130015,0.016751
12004.250000,3,1.100562,1.138179,1.123670,0.014575
12004.500000,3,1.093852,1.125094,1.111286,0.012877
12004.750000,3,1.072099,1.107578,1.095322,0.012024
12005.000000,3,1.046857,1.088990,1.079784,0.013421
12005.250000,3,1.034148,1.084042,1.069507,0.014352
12005.500000,3,1.028973,1.077963,1.065113,0.014446
12005.750000,3,1.033787,1.086899,1.069297,0.014455
12006.000000,3,1.043660,1.102300,1.077724,0.015053
12006.250000,3,1.047091,1.117874,1.084139,0.017811
12006.500000,3,1.048660,1.130856,1.087541,0.020630
12006.750000,3,1.050862,1.140677,1.087333,0.023012
12007.000000,3,1.052392,1.139274,1.085668,0.022510
12007.250000,3,1.053386,1.148555,1.087605,0.025038
12007.500000,3,1.060862,1.163397,1.094145,0.027706
12007.750000,3,1.073794,1.177609,1.105981,0.028440
12008.000000,3,1.086142,1.189198,1.116739,0.028626
12008.250000,3,1.110871,1.196081,1.125659,0.026875
12008.500000,3,1.113180,1.202821,1.131888,0.028349
12008.750000,3,1.111481,1.200137,1.130826,0.027821
12009.000000,3,1.112170,1.197534,1.131469,0.026788
12009.250000,3,1.115878,1.195084,1.136228,0.024920
12009.500000,3,1.125611,1.195776,1.145409,0.023008
12009.750000,3,1.134844,1.195705,1.156288,0.022086
12010.000000,3,1.143438,1.197801,1.163337,0.019483
12010.250000,3,1.149903,1.211640,1.169498,0.020522
12010.500000,3,1.155089,1.217098,1.175072,0.021538
12010.750000,3,1.162564,1.206539,1.178464,0.016692
12011.000000,3,1.172177,1.215292,1.186338,0.014196
12011.250000,3,1.187096,1.232980,1.201796,0.015429
12011.500000,3,1.204993,1.252148,1.218978,0.016677
12011.750000,3,1.220741,1.266235,1.236119,0.016500
12012.000000,3,1.234894,1.276834,1.249537,0.015747
12012.250000,3,1.246178,1.287800,1.261021,0.015210
12012.500000,3,1.254789,1.295182,1.270350,0.015212
12012.750000,3,1.257005,1.301488,1.277506,0.015678
12013.000000,3,1.267811,1.305040,1.283771,0.013306
12013.250000,3,1.273240,1.314557,1.289411,0.013807
12013.500000,3,1.281596,1.316750,1.291884,0.012351
12013.750000,3,1.283684,1.321038,1.294646,0.012375
12014.000000,3,1.284280,1.324225,1.293939,0.012885
12014.250000,3,1.281043,1.323709,1.293073,0.013629
12014.500000,3,1.277490,1.318300,1.291754,0.014830
12014.750000,3,1.270795,1.311166,1.285557,0.015974
12015.000000,3,1.260527,1.307672,1.276449,0.017642
12015.250000,3,1.249791,1.304307,1.265970,0.019426
12015.500000,3,1.238939,1.303799,1.255372,0.021945
12015.750000,3,1.228050,1.294599,1.245286,0.022425
12016.000000,3,1.220522,1.290614,1.236037,0.023376
12016.250000,3,1.211777,1.284240,1.227095,0.023599
12016.500000,3,1.201104,1.273515,1.216116,0.023077
12016.750000,3,1.191367,1.255836,1.206456,0.020002
12017.000000,3,1.182505,1.246067,1.199153,0.019175
12017.250000,3,1.174128,1.234640,1.190443,0.017985
12017.500000,3,1.169753,1.228134,1.187022,0.017597
12017.750000,3,1.160923,1.221069,1.182173,0.017199
12018.000000,3,1.155952,1.218822,1.178491,0.018324
12018.250000,3,1.144179,1.203665,1.169592,0.016830
12018.500000,3,1.133995,1.192726,1.159665,0.017084
12018.750000,3,1.127143,1.173573,1.147692,0.015503
12019.000000,3,1.115565,1.159921,1.131909,0.014775
12019.250000,3,1.097073,1.150301,1.112703,0.015629
12019.500000,3,1.069740,1.121055,1.084603,0.014841
12019.750000,3,1.035998,1.088086,1.050045,0.015454
12020.000000,3,0.980270,1.045201,1.007014,0.017027
12020.250000,3,0.919576,0.988656,0.955258,0.017862
12020.500000,3,0.867554,0.935505,0.902727,0.017511
12020.750000,3,0.809375,0.875236,0.845955,0.017116
12021.000000,3,0.750294,0.817182,0.790232,0.017360
12021.250000,3,0.690809,0.751677,0.730790,0.016449
12021.500000,3,0.634387,0.691603,0.672407,0.015529
12021.750000,3,0.581196,0.627641,0.613426,0.012853
12022.000000,3,0.525278,0.565685,0.554357,0.011488
12022.250000,3,0.474605,0.507517,0.498738,0.009507
12022.500000,3,0.427953,0.453901,0.447865,0.007880
12022.750000,3,0.387135,0.409415,0.402590,0.006324
12023.000000,3,0.351954,0.371589,0.364534,0.005323
12023.250000,3,0.324301,0.342183,0.334290,0.004724
12023.500000,3,0.303383,0.320506,0.312071,0.004403
12023.750000,3,0.291347,0.306772,0.298457,0.003969
12024.000000,4,0.290930,0.298105,0.292665,0.002266
12024.250000,4,0.294182,0.301886,0.296408,0.002383
12024.500000,4,0.304281,0.312617,0.307084,0.002691
12024.750000,4,0.320013,0.330874,0.324027,0.003595
12025.000000,4,0.341462,0.352491,0.345828,0.003769
12025.250000,4,0.368175,0.380573,0.373272,0.004549
12025.500000,4,0.400927,0.414847,0.407044,0.005254
12025.750000,4,0.440709,0.458278,0.448033,0.006655
12026.000000,4,0.486978,0.508279,0.495166,0.007372
12026.250000,4,0.538624,0.565263,0.548078,0.009188
12026.500000,4,0.591979,0.625842,0.602876,0.011082
12026.750000,4,0.644770,0.686631,0.656812,0.013421
12027.000000,4,0.695517,0.745377,0.709477,0.016265
12027.250000,4,0.746585,0.798390,0.760656,0.017016
12027.500000,4,0.798777,0.866043,0.816372,0.021901
12027.750000,4,0.853391,0.914538,0.869049,0.019827
12028.000000,4,0.908337,0.967470,0.924262,0.020307
12028.250000,4,0.956864,1.019580,0.975253,0.020571
12028.500000,4,0.992561,1.064052,1.018706,0.021869
12028.750000,4,1.022149,1.098745,1.054008,0.022589
12029.000000,4,1.042960,1.133057,1.083707,0.025434
12029.250000,4,1.064040,1.163669,1.111913,0.028002
12029.500000,4,1.082202,1.188312,1.138252,0.029612
12029.750000,4,1.101503,1.220895,1.165714,0.033188
12030.000000,4,1.123003,1.245046,1.189510,0.033354
12030.250000,4,1.145133,1.269458,1.210312,0.033716
12030.500000,4,1.163905,1.287668,1.226366,0.034069
12030.750000,4,1.180128,1.294221,1.235775,0.031533
12031.000000,4,1.195371,1.299869,1.243459,0.030018
12031.250000,4,1.210774,1.295749,1.247432,0.026349
12031.500000,4,1.219780,1.288995,1.245842,0.021734
12031.750000,4,1.228846,1.277277,1.241787,0.016997
12032.000000,4,1.227251,1.269789,1.238254,0.015266
12032.250000,4,1.222436,1.257558,1.232019,0.012284
12032.500000,4,1.219554,1.248167,1.229829,0.011975
12032.750000,4,1.218389,1.251266,1.228497,0.011719
12033.000000,4,1.216731,1.252025,1.226302,0.011202
12033.250000,4,1.211705,1.244818,1.221114,0.010567
12033.500000,4,1.201674,1.228166,1.208541,0.007808
12033.750000,4,1.188118,1.211284,1.193880,0.006761
12034.000000,4,1.176023,1.194741,1.181576,0.005243
12034.250000,4,1.168313,1.198939,1.174834,0.009269
12034.500000,4,1.159599,1.194541,1.169105,0.010128
12034.750000,4,1.148966,1.181367,1.161835,0.009410
12035.000000,4,1.137851,1.164485,1.151733,0.008381
12035.250000,4,1.118655,1.140270,1.134020,0.008838
12035.500000,4,1.097766,1.123447,1.114928,0.010739
12035.750000,4,1.080046,1.110005,1.099093,0.012799
12036.000000,4,1.069113,1.103742,1.091312,0.015017
12036.250000,4,1.066330,1.108471,1.093159,0.018291
12036.500000,4,1.073828,1.121553,1.103358,0.020674
12036.750000,4,1.083730,1.136305,1.116263,0.023316
12037.000000,4,1.091817,1.147792,1.127074,0.025332
12037.250000,4,1.096195,1.155695,1.133509,0.027047
12037.500000,4,1.097955,1.158992,1.136132,0.027884
12037.750000,4,1.097675,1.163080,1.138745,0.028906
12038.000000,4,1.100224,1.168303,1.143242,0.029574
12038.250000,4,1.100833,1.175308,1.150046,0.030605
12038.500000,4,1.099574,1.183919,1.156816,0.032768
12038.750000,4,1.106671,1.191254,1.164603,0.031944
12039.000000,4,1.112278,1.194232,1.168405,0.031493
12039.250000,4,1.112928,1.196694,1.169646,0.031778
12039.500000,4,1.117926,1.197626,1.170793,0.030976
12039.750000,4,1.119275,1.196846,1.171265,0.030278
12040.000000,4,1.123603,1.198923,1.174071,0.029738
12040.250000,4,1.126042,1.199753,1.174800,0.029203
12040.500000,4,1.128361,1.199135,1.175507,0.028057
12040.750000,4,1.129231,1.197940,1.174571,0.028103
12041.000000,4,1.130670,1.196947,1.174526,0.027093
12041.250000,4,1.130604,1.196886,1.174475,0.026891
12041.500000,4,1.131238,1.197687,1.175023,0.026422
12041.750000,4,1.132172,1.195650,1.174499,0.025067
12042.000000,4,1.133378,1.192550,1.172975,0.023765
12042.250000,4,1.139926,1.189207,1.173231,0.019407
12042.500000,4,1.138526,1.186805,1.170511,0.018394
12042.750000,4,1.140226,1.183932,1.169000,0.016708
12043.000000,4,1.143704,1.181385,1.168367,0.015302
12043.250000,4,1.141197,1.178655,1.164850,0.016063
12043.500000,4,1.140253,1.175510,1.162344,0.015387
12043.750000,4,1.137742,1.170506,1.158148,0.013920
12044.000000,4,1.130443,1.162939,1.151541,0.013492
12044.250000,4,1.124516,1.155933,1.145369,0.012506
12044.500000,4,1.121153,1.151259,1.141268,0.011607
12044.750000,4,1.118229,1.148227,1.138764,0.011054
12045.000000,4,1.115927,1.145799,1.136391,0.010841
12045.250000,4,1.115236,1.142204,1.133544,0.009404
12045.500000,4,1.108518,1.136932,1.128119,0.009640
12045.750000,4,1.102621,1.130757,1.121234,0.009343
12046.000000,4,1.096514,1.123609,1.115136,0.008935
12046.250000,4,1.092570,1.119959,1.111659,0.008700
12046.500000,4,1.093101,1.119675,1.112590,0.008035
12046.750000,4,1.111792,1.123335,1.119803,0.003530
12047.000000,4,1.121869,1.145763,1.128959,0.007106
12047.250000,4,1.129037,1.171222,1.138995,0.012901
12047.500000,4,1.134971,1.190633,1.147552,0.017114
12047.750000,4,1.141250,1.210634,1.156622,0.021519
12048.000000,4,1.148556,1.231424,1.166268,0.026054
12048.250000,4,1.155665,1.255194,1.176175,0.031478
12048.500000,4,1.162922,1.275005,1.185304,0.035802
12048.750000,4,1.167009,1.287809,1.191164,0.038387
12049.000000,4,1.169211,1.302822,1.195156,0.042457
12049.250000,4,1.167483,1.306481,1.195035,0.044094
12049.500000,4,1.161767,1.308480,1.192043,0.046258
12049.750000,4,1.153009,1.297865,1.183168,0.045705
12050.000000,4,1.139552,1.262450,1.166570,0.038546
12050.250000,4,1.122096,1.236852,1.149054,0.035921
12050.500000,4,1.103387,1.215262,1.129736,0.035370
12050.750000,4,1.082880,1.192472,1.108397,0.035048
12051.000000,4,1.059313,1.163055,1.084240,0.033540
12051.250000,4,1.034018,1.132299,1.057450,0.032572
12051.500000,4,1.005042,1.095696,1.026679,0.030730
12051.750000,4,0.970433,1.051726,0.988844,0.026654
12052.000000,4,0.931323,1.002728,0.948307,0.024178
12052.250000,4,0.887049,0.945266,0.901852,0.020858
