# freq,if,real_min,real_max,real_ave,real_rms
12939.000000,1,1.207328,1.211780,1.210778,0.001335
12939.250000,1,1.213377,1.217031,1.215920,0.001133
12939.500000,1,1.218316,1.221401,1.220365,0.000924
12939.750000,1,1.220423,1.223769,1.223226,0.001067
12940.000000,1,1.222278,1.225379,1.224418,0.000943
12940.250000,1,1.222682,1.225679,1.224635,0.000887
12940.500000,1,1.223770,1.226361,1.225338,0.000758
12940.750000,1,1.224607,1.227219,1.226560,0.000821
12941.000000,1,1.227420,1.231011,1.229889,0.001015
12941.250000,1,1.232259,1.234701,1.233616,0.000763
12941.500000,1,1.234224,1.237136,1.236020,0.000839
12941.750000,1,1.235535,1.236894,1.236388,0.000502
12942.000000,1,1.233670,1.235546,1.234592,0.000626
12942.250000,1,1.232097,1.234298,1.233103,0.000654
12942.500000,1,1.231226,1.232480,1.231787,0.000397
12942.750000,1,1.231289,1.232726,1.231907,0.000412
12943.000000,1,1.231059,1.232579,1.231862,0.000549
12943.250000,1,1.229121,1.230795,1.230286,0.000487
12943.500000,1,1.225518,1.227279,1.226335,0.000525
12943.750000,1,1.220979,1.222358,1.221552,0.000479
12944.000000,1,1.217029,1.218730,1.217901,0.000463
12944.250000,1,1.214429,1.216693,1.215373,0.000631
12944.500000,1,1.214466,1.215518,1.214804,0.000324
12944.750000,1,1.212770,1.214219,1.213610,0.000435
12945.000000,1,1.210730,1.212459,1.211389,0.000529
12945.250000,1,1.206957,1.207671,1.207252,0.000247
12945.500000,1,1.202896,1.204636,1.203634,0.000655
12945.750000,1,1.200422,1.203780,1.201517,0.001059
12946.000000,1,1.201097,1.204040,1.202047,0.001009
12946.250000,1,1.202610,1.205634,1.203729,0.001026
12946.500000,1,1.204400,1.207290,1.205671,0.000920
12946.750000,1,1.204720,1.207460,1.206088,0.000875
12947.000000,1,1.203933,1.207752,1.205353,0.001224
12947.250000,1,1.204140,1.208316,1.205250,0.001480
12947.500000,1,1.204879,1.208780,1.206650,0.001307
12947.750000,1,1.209253,1.212409,1.210354,0.001202
12948.000000,1,1.213470,1.218528,1.215186,0.001567
12948.250000,1,1.216651,1.221230,1.217958,0.001582
12948.500000,1,1.218871,1.222157,1.220038,0.001162
12948.750000,1,1.219024,1.224174,1.220314,0.001710
12949.000000,1,1.219661,1.224849,1.221064,0.001616
12949.250000,1,1.221491,1.226512,1.222871,0.001545
12949.500000,1,1.223709,1.228902,1.224983,0.001626
12949.750000,1,1.224224,1.229506,1.226157,0.001541
12950.000000,1,1.224428,1.229164,1.225898,0.001819
12950.250000,1,1.221893,1.227893,1.223697,0.001802
12950.500000,1,1.219651,1.224980,1.221122,0.001700
12950.750000,1,1.218385,1.223629,1.219861,0.001532
12951.000000,1,1.219421,1.224668,1.220597,0.001656
12951.250000,1,1.220635,1.224980,1.221976,0.001352
12951.500000,1,1.221042,1.226049,1.222156,0.001577
12951.750000,1,1.219521,1.224738,1.221096,0.001635
12952.000000,1,1.216951,1.223065,1.218676,0.001745
12952.250000,1,1.215111,1.219990,1.216749,0.001416
12952.500000,1,1.214651,1.219375,1.216173,0.001354
12952.750000,1,1.215228,1.219415,1.216649,0.001152
12953.000000,1,1.215561,1.220000,1.216727,0.001345
12953.250000,1,1.212731,1.216945,1.213810,0.001257
12953.500000,1,1.206486,1.211643,1.207979,0.001512
12953.750000,1,1.198090,1.203044,1.199184,0.001569
12954.000000,1,1.186360,1.191924,1.188222,0.001712
12954.250000,1,1.174182,1.178647,1.175475,0.001489
12954.500000,1,1.157811,1.163022,1.159609,0.001591
12954.750000,1,1.137698,1.143233,1.139334,0.001640
12955.000000,1,1.111277,1.117012,1.113114,0.001884
12955.250000,1,1.080321,1.084994,1.082135,0.001592
12955.500000,1,1.044152,1.049943,1.046103,0.001849
12955.750000,1,1.004130,1.009407,1.006196,0.001741
12956.000000,1,0.960363,0.966660,0.962718,0.002067
12956.250000,1,0.912205,0.917762,0.914231,0.001877
12956.500000,1,0.858214,0.864756,0.860944,0.002310
12956.750000,1,0.800547,0.806952,0.803114,0.002370
12957.000000,1,0.739932,0.746123,0.742492,0.002327
12957.250000,1,0.678188,0.684549,0.680658,0.002342
12957.500000,1,0.617424,0.623478,0.620074,0.002075
12957.750000,1,0.558185,0.563650,0.560619,0.002124
12958.000000,1,0.501443,0.506253,0.503477,0.001849
12958.250000,1,0.447691,0.452497,0.449917,0.001890
12958.500000,1,0.399672,0.403975,0.401514,0.001516
12958.750000,1,0.358426,0.361264,0.359813,0.001208
12959.000000,1,0.324128,0.326975,0.325555,0.001061
12959.250000,1,0.297669,0.299823,0.298757,0.000809
12959.500000,1,0.278960,0.280135,0.279606,0.000461
12959.750000,1,0.267326,0.268311,0.267843,0.000365
12960.000000,2,0.274038,0.275087,0.274535,0.000283
12960.250000,2,0.277444,0.278256,0.277921,0.000261
12960.500000,2,0.286649,0.287521,0.286964,0.000349
12960.750000,2,0.302641,0.304093,0.303343,0.000439
12961.000000,2,0.324608,0.326260,0.325474,0.000533
12961.250000,2,0.353414,0.355942,0.354623,0.000914
12961.500000,2,0.387321,0.390009,0.388690,0.000929
12961.750000,2,0.427111,0.430250,0.428744,0.001125
12962.000000,2,0.470439,0.474279,0.472469,0.001383
12962.250000,2,0.518295,0.523327,0.521186,0.001662
12962.500000,2,0.570225,0.574448,0.572684,0.001551
12962.750000,2,0.624194,0.629397,0.627350,0.001879
12963.000000,2,0.678181,0.683382,0.681394,0.001895
12963.250000,2,0.731485,0.737005,0.734700,0.001834
12963.500000,2,0.780771,0.786132,0.783721,0.001753
12963.750000,2,0.826145,0.831207,0.829388,0.001852
12964.000000,2,0.866913,0.872142,0.870490,0.001754
12964.250000,2,0.904930,0.909771,0.908244,0.001520
12964.500000,2,0.937076,0.941427,0.939941,0.001434
12964.750000,2,0.964710,0.968853,0.967722,0.001292
12965.000000,2,0.986068,0.990238,0.988931,0.001252
12965.250000,2,1.004027,1.007816,1.006782,0.001124
12965.500000,2,1.018432,1.022243,1.021170,0.001154
12965.750000,2,1.032113,1.035373,1.034290,0.000935
12966.000000,2,1.043256,1.046609,1.045880,0.001024
12966.250000,2,1.054177,1.057625,1.056551,0.000992
12966.500000,2,1.062147,1.065538,1.064519,0.001012
12966.750000,2,1.068973,1.072135,1.071193,0.000877
12967.000000,2,1.074032,1.076026,1.075349,0.000588
12967.250000,2,1.078569,1.081548,1.080799,0.000959
12967.500000,2,1.084411,1.085691,1.085136,0.000348
12967.750000,2,1.089250,1.091597,1.090680,0.000660
12968.000000,2,1.094499,1.096087,1.095244,0.000499
12968.250000,2,1.097430,1.099711,1.098969,0.000640
12968.500000,2,1.100893,1.102922,1.101644,0.000693
12968.750000,2,1.104808,1.105709,1.105229,0.000294
12969.000000,2,1.107729,1.109382,1.108566,0.000468
12969.250000,2,1.112360,1.113450,1.112878,0.000336
12969.500000,2,1.116203,1.117356,1.116885,0.000379
12969.750000,2,1.120671,1.121285,1.120946,0.000235
12970.000000,2,1.123471,1.124323,1.123984,0.000242
12970.250000,2,1.128247,1.129245,1.128744,0.000320
12970.500000,2,1.133258,1.134455,1.133941,0.000348
12970.750000,2,1.140781,1.142611,1.141526,0.000546
12971.000000,2,1.147878,1.149437,1.148449,0.000466
12971.250000,2,1.155176,1.157136,1.155935,0.000561
12971.500000,2,1.160443,1.162768,1.161563,0.000659
12971.750000,2,1.166553,1.168617,1.167490,0.000737
12972.000000,2,1.171917,1.174371,1.172749,0.000746
12972.250000,2,1.177661,1.179641,1.178648,0.000582
12972.500000,2,1.182590,1.186196,1.183984,0.000967
12972.750000,2,1.188486,1.191055,1.189529,0.000703
12973.000000,2,1.192644,1.195080,1.193518,0.000686
12973.250000,2,1.195794,1.199396,1.197337,0.000949
12973.500000,2,1.199371,1.201645,1.200072,0.000684
12973.750000,2,1.203766,1.206292,1.204585,0.000822
12974.000000,2,1.207267,1.210639,1.208390,0.001107
12974.250000,2,1.211971,1.214855,1.213024,0.000877
12974.500000,2,1.215120,1.218328,1.215972,0.001059
12974.750000,2,1.217998,1.221590,1.218847,0.001115
12975.000000,2,1.220321,1.223216,1.221103,0.000969
12975.250000,2,1.224417,1.227924,1.225543,0.001011
12975.500000,2,1.228777,1.231849,1.230091,0.000847
12975.750000,2,1.235228,1.237982,1.235989,0.000848
12976.000000,2,1.263970,1.275007,1.271760,0.003745
12976.250000,2,1.242461,1.245079,1.243556,0.000836
12976.500000,2,1.243474,1.246906,1.244994,0.000926
12976.750000,2,1.246643,1.248713,1.247574,0.000593
12977.000000,2,1.248749,1.250435,1.249535,0.000599
12977.250000,2,1.251900,1.254274,1.252706,0.000785
12977.500000,2,1.253284,1.254986,1.254024,0.000545
12977.750000,2,1.253372,1.254565,1.253835,0.000388
12978.000000,2,1.250830,1.252627,1.251318,0.000572
12978.250000,2,1.246520,1.248054,1.247561,0.000476
12978.500000,2,1.242135,1.244898,1.243409,0.000741
12978.750000,2,1.239846,1.241257,1.240813,0.000490
12979.000000,2,1.236143,1.237304,1.236749,0.000449
12979.250000,2,1.232566,1.234236,1.233369,0.000576
12979.500000,2,1.225842,1.228055,1.226871,0.000602
12979.750000,2,1.219594,1.221329,1.220260,0.000566
12980.000000,2,1.212566,1.214754,1.213717,0.000601
12980.250000,2,1.209842,1.210867,1.210438,0.000326
12980.500000,2,1.208398,1.209808,1.209175,0.000534
12980.750000,2,1.209680,1.211280,1.210407,0.000480
12981.000000,2,1.209435,1.210858,1.210078,0.000434
12981.250000,2,1.208507,1.210388,1.209615,0.000661
12981.500000,2,1.206849,1.207912,1.207419,0.000365
12981.750000,2,1.205721,1.207301,1.206751,0.000545
12982.000000,2,1.205906,1.208390,1.206895,0.000878
12982.250000,2,1.208892,1.209999,1.209498,0.000388
12982.500000,2,1.211161,1.211859,1.211508,0.000192
12982.750000,2,1.212435,1.213731,1.213079,0.000360
12983.000000,2,1.211151,1.212811,1.212062,0.000525
12983.250000,2,1.209800,1.211176,1.210334,0.000439
12983.500000,2,1.208882,1.210651,1.209709,0.000598
12983.750000,2,1.210137,1.212334,1.211568,0.000641
12984.000000,2,1.212506,1.213389,1.212933,0.000302
12984.250000,2,1.213489,1.215774,1.214776,0.000809
12984.500000,2,1.211723,1.213417,1.212638,0.000565
12984.750000,2,1.208792,1.209722,1.209176,0.000294
12985.000000,2,1.202197,1.203891,1.203231,0.000579
12985.250000,2,1.196465,1.198242,1.197337,0.000605
12985.500000,2,1.189322,1.190076,1.189693,0.000241
12985.750000,2,1.181035,1.182313,1.181576,0.000432
12986.000000,2,1.168765,1.170324,1.169385,0.000535
12986.250000,2,1.152968,1.155176,1.153980,0.000636
12986.500000,2,1.133065,1.135244,1.134179,0.000879
12986.750000,2,1.110639,1.113415,1.111750,0.000897
12987.000000,2,1.083625,1.085292,1.084709,0.000591
12987.250000,2,1.053774,1.056415,1.055027,0.001038
12987.500000,2,1.017512,1.020743,1.019055,0.001201
12987.750000,2,0.976739,0.980380,0.978341,0.001294
12988.000000,2,0.929422,0.934096,0.931943,0.001774
12988.250000,2,0.881464,0.884810,0.883094,0.001297
12988.500000,2,0.829412,0.833197,0.831248,0.001600
12988.750000,2,0.777111,0.781553,0.778925,0.001736
12989.000000,2,0.721739,0.725785,0.723609,0.001681
12989.250000,2,0.665266,0.669329,0.667014,0.001690
12989.500000,2,0.607053,0.611167,0.608738,0.001740
12989.750000,2,0.550499,0.554723,0.552320,0.001722
12990.000000,2,0.496335,0.500672,0.498092,0.001715
12990.250000,2,0.447493,0.451343,0.449255,0.001605
12990.500000,2,0.403814,0.407243,0.405075,0.001331
12990.750000,2,0.365930,0.368666,0.367226,0.001102
12991.000000,2,0.333386,0.335976,0.334458,0.001115
12991.250000,2,0.307980,0.310157,0.309139,0.000796
12991.500000,2,0.289206,0.290864,0.290007,0.000624
12991.750000,2,0.278566,0.279870,0.279253,0.000433
12992.000000,3,0.320904,0.322506,0.321396,0.000489
12992.250000,3,0.323849,0.325218,0.324569,0.000477
12992.500000,3,0.333589,0.335311,0.334609,0.000538
12992.750000,3,0.350262,0.351923,0.351239,0.000491
12993.000000,3,0.373163,0.375099,0.374225,0.000618
12993.250000,3,0.402169,0.404690,0.403475,0.000869
12993.500000,3,0.437561,0.440122,0.438828,0.001055
12993.750000,3,0.478122,0.481429,0.479817,0.001353
12994.000000,3,0.523251,0.527870,0.525762,0.001617
12994.250000,3,0.572658,0.576938,0.575116,0.001732
12994.500000,3,0.622929,0.628401,0.626489,0.001997
12994.750000,3,0.674674,0.680605,0.678581,0.002161
12995.000000,3,0.726652,0.732918,0.730361,0.002223
12995.250000,3,0.777339,0.783283,0.781328,0.002152
12995.500000,3,0.825465,0.832217,0.830062,0.002497
12995.750000,3,0.871478,0.877448,0.875310,0.002318
12996.000000,3,0.911914,0.918094,0.916085,0.002276
12996.250000,3,0.947972,0.953637,0.951918,0.002017
12996.500000,3,0.978581,0.985111,0.982793,0.002341
12996.750000,3,1.006170,1.012564,1.010164,0.002348
12997.000000,3,1.028943,1.035375,1.033165,0.002414
12997.250000,3,1.048188,1.053977,1.052071,0.002098
12997.500000,3,1.061065,1.068097,1.065834,0.002504
12997.750000,3,1.071510,1.077065,1.075196,0.002170
12998.000000,3,1.076826,1.083200,1.081467,0.002527
12998.250000,3,1.081842,1.087887,1.085969,0.002421
12998.500000,3,1.085299,1.091849,1.089911,0.002480
12998.750000,3,1.087926,1.094980,1.092480,0.002484
12999.000000,3,1.087507,1.094453,1.092549,0.002389
12999.250000,3,1.084552,1.091133,1.089394,0.002523
12999.500000,3,1.078773,1.085850,1.083348,0.002384
12999.750000,3,1.072015,1.078724,1.076615,0.002441
13000.000000,3,1.069520,1.074299,1.072044,0.001335
13000.250000,3,1.060406,1.068341,1.065555,0.002652
13000.500000,3,1.055216,1.062960,1.060702,0.002684
13000.750000,3,1.049276,1.057701,1.054883,0.002889
13001.000000,3,1.042549,1.049757,1.047558,0.002399
13001.250000,3,1.033116,1.040522,1.038720,0.002583
13001.500000,3,1.025030,1.032372,1.030476,0.002648
13001.750000,3,1.019061,1.026370,1.024161,0.002441
13002.000000,3,1.014300,1.022084,1.020045,0.002775
13002.250000,3,1.011595,1.018810,1.016864,0.002570
13002.500000,3,1.008401,1.016268,1.014362,0.002767
13002.750000,3,1.006015,1.013732,1.011516,0.002676
13003.000000,3,1.003499,1.010965,1.008838,0.002398
13003.250000,3,1.002561,1.009191,1.007498,0.002370
13003.500000,3,1.002511,1.009569,1.007786,0.002464
13003.750000,3,1.003380,1.010929,1.009052,0.002618
13004.000000,3,1.006274,1.013309,1.011276,0.002528
13004.250000,3,1.007352,1.013436,1.011887,0.002241
13004.500000,3,1.008490,1.014847,1.012916,0.002247
13004.750000,3,1.009718,1.016399,1.014492,0.002508
13005.000000,3,1.013541,1.020458,1.018238,0.002314
13005.250000,3,1.018632,1.025306,1.023546,0.002266
13005.500000,3,1.025280,1.032035,1.030037,0.002276
13005.750000,3,1.032317,1.038321,1.036554,0.002201
13006.000000,3,1.037039,1.043328,1.041774,0.002374
13006.250000,3,1.041850,1.047761,1.046379,0.002072
13006.500000,3,1.045843,1.051939,1.050440,0.002232
13006.750000,3,1.050145,1.056269,1.054556,0.002231
13007.000000,3,1.053389,1.058554,1.057283,0.001841
13007.250000,3,1.055106,1.060880,1.059511,0.002041
13007.500000,3,1.056543,1.062128,1.060591,0.001877
13007.750000,3,1.058230,1.063487,1.062071,0.001702
13008.000000,3,1.062243,1.067702,1.065856,0.001801
13008.250000,3,1.067873,1.073507,1.071951,0.001910
13008.500000,3,1.076577,1.083276,1.080927,0.002398
13008.750000,3,1.086689,1.093577,1.091372,0.002273
13009.000000,3,1.097589,1.103274,1.101398,0.001891
13009.250000,3,1.106353,1.112224,1.110626,0.002022
13009.500000,3,1.116265,1.122060,1.120119,0.002130
13009.750000,3,1.127055,1.132276,1.130453,0.001892
13010.000000,3,1.138195,1.143501,1.141944,0.001841
13010.250000,3,1.150353,1.155416,1.153694,0.001805
13010.500000,3,1.161143,1.166539,1.164079,0.001654
13010.750000,3,1.169828,1.174008,1.172406,0.001332
13011.000000,3,1.176516,1.180627,1.179040,0.001283
13011.250000,3,1.182634,1.187483,1.185507,0.001449
13011.500000,3,1.191998,1.195060,1.193574,0.001004
13011.750000,3,1.201489,1.203952,1.202859,0.000952
13012.000000,3,1.210813,1.213494,1.212507,0.000828
13012.250000,3,1.219318,1.221533,1.220860,0.000689
13012.500000,3,1.226475,1.227988,1.227531,0.000464
13012.750000,3,1.233609,1.234627,1.234086,0.000330
13013.000000,3,1.241036,1.242387,1.241840,0.000453
13013.250000,3,1.249900,1.252220,1.250875,0.000686
13013.500000,3,1.260745,1.263211,1.261643,0.000854
13013.750000,3,1.270270,1.272814,1.271143,0.000922
13014.000000,3,1.278142,1.281385,1.278911,0.001240
13014.250000,3,1.283178,1.286533,1.284396,0.001182
13014.500000,3,1.287644,1.292848,1.289600,0.001772
13014.750000,3,1.294010,1.299363,1.295745,0.001978
13015.000000,3,1.301303,1.307498,1.303557,0.002356
13015.250000,3,1.308490,1.315853,1.311041,0.002558
13015.500000,3,1.314256,1.322211,1.316902,0.002912
13015.750000,3,1.316860,1.326733,1.319917,0.003350
13016.000000,3,1.318468,1.328590,1.321395,0.003579
13016.250000,3,1.319028,1.329119,1.322384,0.003776
13016.500000,3,1.321349,1.332582,1.325056,0.004069
13016.750000,3,1.324895,1.337264,1.328410,0.004301
13017.000000,3,1.327317,1.338991,1.330564,0.004317
13017.250000,3,1.324814,1.338432,1.329182,0.004897
13017.500000,3,1.320933,1.334469,1.324831,0.004962
13017.750000,3,1.313572,1.327831,1.317534,0.005226
13018.000000,3,1.304690,1.320544,1.309041,0.005598
13018.250000,3,1.294598,1.310153,1.298923,0.005396
13018.500000,3,1.280899,1.297147,1.285224,0.005763
13018.750000,3,1.260992,1.276025,1.265063,0.005517
13019.000000,3,1.233041,1.249773,1.237392,0.006082
13019.250000,3,1.198696,1.215824,1.203277,0.006127
13019.500000,3,1.161548,1.178083,1.165754,0.006094
13019.750000,3,1.120967,1.137436,1.126025,0.005855
13020.000000,3,1.079811,1.096101,1.084438,0.005757
13020.250000,3,1.033567,1.049526,1.037746,0.005747
13020.500000,3,0.979831,0.995569,0.984497,0.005455
13020.750000,3,0.919722,0.935515,0.924232,0.005468
13021.000000,3,0.854459,0.869428,0.858810,0.005299
13021.250000,3,0.786570,0.800212,0.790671,0.004889
13021.500000,3,0.718684,0.731864,0.722944,0.004484
13021.750000,3,0.652659,0.664983,0.656755,0.004169
13022.000000,3,0.588722,0.599725,0.592324,0.003744
13022.250000,3,0.528804,0.538215,0.531951,0.003230
13022.500000,3,0.474357,0.482495,0.477152,0.002716
13022.750000,3,0.427044,0.433882,0.429761,0.002121
13023.000000,3,0.389391,0.394844,0.391170,0.001791
13023.250000,3,0.360003,0.364318,0.361468,0.001331
13023.500000,3,0.339065,0.342447,0.340419,0.000968
13023.750000,3,0.326784,0.329176,0.327516,0.000758
13024.000000,4,0.282033,0.283765,0.283029,0.000513
13024.250000,4,0.286318,0.288566,0.287826,0.000818
13024.500000,4,0.295391,0.297801,0.296875,0.000842
13024.750000,4,0.313264,0.316990,0.315585,0.001268
13025.000000,4,0.336006,0.339857,0.338305,0.001339
13025.250000,4,0.366917,0.372217,0.370384,0.001846
13025.500000,4,0.402202,0.407506,0.405628,0.001911
13025.750000,4,0.443720,0.450698,0.448499,0.002431
13026.000000,4,0.488204,0.495333,0.492785,0.002401
13026.250000,4,0.537168,0.545960,0.543200,0.002943
13026.500000,4,0.587457,0.596607,0.593739,0.003043
13026.750000,4,0.641176,0.651794,0.648560,0.003503
13027.000000,4,0.693512,0.704276,0.701037,0.003643
13027.250000,4,0.746913,0.758284,0.755057,0.003706
13027.500000,4,0.796029,0.806645,0.803702,0.003584
13027.750000,4,0.844497,0.856168,0.852972,0.003953
13028.000000,4,0.889609,0.901920,0.898308,0.004100
13028.250000,4,0.934775,0.947016,0.943753,0.004049
13028.500000,4,0.975563,0.986867,0.983811,0.003714
13028.750000,4,1.011512,1.024430,1.021013,0.004263
13029.000000,4,1.040769,1.052142,1.049401,0.003680
13029.250000,4,1.067026,1.078431,1.075620,0.003849
13029.500000,4,1.088032,1.098156,1.095841,0.003416
13029.750000,4,1.108649,1.120673,1.117287,0.003744
13030.000000,4,1.128479,1.137964,1.135695,0.003181
13030.250000,4,1.147113,1.158907,1.155520,0.003750
13030.500000,4,1.161352,1.171347,1.169043,0.003237
13030.750000,4,1.174984,1.184349,1.182076,0.003145
13031.000000,4,1.182537,1.191955,1.189878,0.003106
13031.250000,4,1.192482,1.201435,1.199103,0.003061
13031.500000,4,1.198969,1.208202,1.205647,0.002874
13031.750000,4,1.208565,1.217515,1.215086,0.002772
13032.000000,4,1.215700,1.223562,1.221687,0.002540
13032.250000,4,1.222556,1.231158,1.228969,0.002740
13032.500000,4,1.226990,1.234315,1.232385,0.002393
13032.750000,4,1.232700,1.240135,1.237746,0.002228
13033.000000,4,1.237702,1.242944,1.241771,0.001713
13033.250000,4,1.244568,1.250207,1.248330,0.001823
13033.500000,4,1.247996,1.253632,1.252303,0.001739
13033.750000,4,1.254632,1.260151,1.258781,0.001731
13034.000000,4,1.257223,1.261788,1.260607,0.001417
13034.250000,4,1.261060,1.265472,1.264094,0.001369
13034.500000,4,1.262963,1.266366,1.265575,0.001072
13034.750000,4,1.265952,1.270389,1.268921,0.001215
13035.000000,4,1.267606,1.270756,1.269499,0.000980
13035.250000,4,1.268633,1.271563,1.270498,0.000852
13035.500000,4,1.266959,1.269065,1.268124,0.000675
13035.750000,4,1.265883,1.268671,1.267135,0.000787
13036.000000,4,1.262450,1.265874,1.263946,0.001083
13036.250000,4,1.262754,1.264773,1.263689,0.000527
13036.500000,4,1.262079,1.264344,1.262690,0.000729
13036.750000,4,1.262634,1.264346,1.263338,0.000462
13037.000000,4,1.259402,1.261271,1.260170,0.000553
13037.250000,4,1.257443,1.259872,1.258462,0.000801
13037.500000,4,1.251577,1.254982,1.252793,0.001064
13037.750000,4,1.248404,1.252284,1.249762,0.001199
13038.000000,4,1.242912,1.247989,1.244985,0.001663
13038.250000,4,1.240743,1.245985,1.242636,0.001634
13038.500000,4,1.233935,1.238615,1.235615,0.001776
13038.750000,4,1.227948,1.233794,1.230126,0.001873
13039.000000,4,1.218137,1.223801,1.220024,0.002168
13039.250000,4,1.210856,1.215630,1.212430,0.001822
13039.500000,4,1.201751,1.207529,1.203394,0.002252
13039.750000,4,1.194421,1.201929,1.197207,0.002510
13040.000000,4,1.253885,1.282271,1.274845,0.009570
13040.250000,4,1.182730,1.188506,1.184585,0.002250
13040.500000,4,1.175383,1.182507,1.177452,0.002601
13040.750000,4,1.171889,1.178791,1.174169,0.002313
13041.000000,4,1.169078,1.176289,1.171245,0.002721
13041.250000,4,1.170852,1.178043,1.172579,0.002618
13041.500000,4,1.170120,1.177366,1.172419,0.002631
13041.750000,4,1.172077,1.179837,1.174398,0.002775
13042.000000,4,1.169423,1.178003,1.172025,0.003010
13042.250000,4,1.168249,1.176728,1.170964,0.002862
13042.500000,4,1.165230,1.174625,1.167777,0.003187
13042.750000,4,1.165295,1.174466,1.167505,0.003162
13043.000000,4,1.163505,1.172921,1.165831,0.003229
13043.250000,4,1.164364,1.172931,1.166469,0.002916
13043.500000,4,1.160318,1.169374,1.162623,0.003149
13043.750000,4,1.157230,1.166255,1.159620,0.003060
13044.000000,4,1.150437,1.160585,1.153281,0.003266
13044.250000,4,1.148115,1.156320,1.150097,0.002730
13044.500000,4,1.143014,1.152703,1.145577,0.003099
13044.750000,4,1.141988,1.150052,1.144317,0.002641
13045.000000,4,1.138003,1.146714,1.140225,0.002930
13045.250000,4,1.135657,1.143177,1.137489,0.002388
13045.500000,4,1.128572,1.136709,1.130550,0.002643
13045.750000,4,1.124363,1.132166,1.126056,0.002559
13046.000000,4,1.118079,1.125738,1.119655,0.002468
13046.250000,4,1.115663,1.123147,1.117162,0.002446
13046.500000,4,1.110321,1.116989,1.112025,0.002055
13046.750000,4,1.107137,1.113561,1.108647,0.001945
13047.000000,4,1.100600,1.107194,1.102050,0.002018
13047.250000,4,1.097034,1.103547,1.098546,0.001980
13047.500000,4,1.092856,1.099292,1.094316,0.001970
13047.750000,4,1.093361,1.099282,1.094482,0.001876
13048.000000,4,1.092550,1.097966,1.093738,0.001651
13048.250000,4,1.094590,1.098674,1.095845,0.001167
13048.500000,4,1.092580,1.096731,1.093457,0.001263
13048.750000,4,1.090781,1.095475,1.091894,0.001385
13049.000000,4,1.084991,1.090353,1.086539,0.001556
13049.250000,4,1.082886,1.086776,1.084032,0.001174
13049.500000,4,1.076625,1.081913,1.078272,0.001478
13049.750000,4,1.073017,1.076433,1.073776,0.001047
13050.000000,4,1.062305,1.066388,1.063583,0.001118
13050.250000,4,1.050558,1.054490,1.051872,0.001105
13050.500000,4,1.033594,1.037540,1.034562,0.001160
13050.750000,4,1.016320,1.019932,1.017737,0.000995
13051.000000,4,0.996714,1.000671,0.997831,0.001221
13051.250000,4,0.977815,0.981609,0.979139,0.001056
13051.500000,4,0.953574,0.957265,0.954492,0.001161
13051.750000,4,0.926035,0.929865,0.927470,0.001200
13052.000000,4,0.889611,0.894277,0.891469,0.001400
13052.250000,4,0.851208,0.855245,0.852581,0.001334
