# freq,if,real_min,real_max,real_ave,real_rms
11938.500000,1,1.139316,1.166341,1.155867,0.008054
11938.750000,1,1.146312,1.171124,1.160675,0.007406
11939.000000,1,1.148705,1.176969,1.166019,0.008276
11939.250000,1,1.156173,1.181562,1.171437,0.007514
11939.500000,1,1.161823,1.188029,1.176892,0.007744
11939.750000,1,1.163371,1.189633,1.179755,0.007778
11940.000000,1,1.165924,1.192461,1.182104,0.007705
11940.250000,1,1.165341,1.193223,1.183158,0.008134
11940.500000,1,1.169502,1.195789,1.185560,0.007621
11940.750000,1,1.172739,1.197955,1.188721,0.007391
11941.000000,1,1.175805,1.204493,1.193657,0.008219
11941.250000,1,1.182359,1.209777,1.199436,0.007869
11941.500000,1,1.186028,1.213286,1.203366,0.007835
11941.750000,1,1.189224,1.216735,1.206153,0.007784
11942.000000,1,1.192391,1.216986,1.207162,0.006943
11942.250000,1,1.192471,1.216625,1.207611,0.006900
11942.500000,1,1.192974,1.218921,1.209429,0.007374
11942.750000,1,1.195135,1.221077,1.212388,0.007540
11943.000000,1,1.201216,1.224004,1.215541,0.006449
11943.250000,1,1.205991,1.224907,1.217204,0.005266
11943.500000,1,1.206524,1.224115,1.216623,0.004862
11943.750000,1,1.208423,1.220856,1.215174,0.003569
11944.000000,1,1.208976,1.220064,1.214954,0.003526
11944.250000,1,1.211308,1.224648,1.217133,0.004496
11944.500000,1,1.215632,1.229601,1.220007,0.005073
11944.750000,1,1.218429,1.230330,1.221686,0.004279
11945.000000,1,1.213777,1.229861,1.220061,0.004747
11945.250000,1,1.212153,1.229751,1.218596,0.005172
11945.500000,1,1.209516,1.227594,1.217327,0.005118
11945.750000,1,1.210659,1.227484,1.217269,0.004920
11946.000000,1,1.213045,1.229491,1.220002,0.004674
11946.250000,1,1.216494,1.233305,1.223345,0.004906
11946.500000,1,1.220405,1.235242,1.226944,0.004381
11946.750000,1,1.222818,1.232427,1.227520,0.003147
11947.000000,1,1.224145,1.230506,1.228133,0.002246
11947.250000,1,1.225769,1.233005,1.229674,0.002530
11947.500000,1,1.229208,1.236878,1.233210,0.002520
11947.750000,1,1.235134,1.240899,1.238919,0.001779
11948.000000,1,1.240238,1.247670,1.245255,0.002302
11948.250000,1,1.246244,1.253406,1.250437,0.002379
11948.500000,1,1.249753,1.256230,1.253396,0.002211
11948.750000,1,1.250906,1.258361,1.255040,0.002655
11949.000000,1,1.252420,1.261196,1.256803,0.003120
11949.250000,1,1.254004,1.262975,1.259015,0.003288
11949.500000,1,1.256872,1.266212,1.261614,0.003288
11949.750000,1,1.258957,1.268946,1.264287,0.003679
11950.000000,1,1.259975,1.270132,1.264572,0.003611
11950.250000,1,1.257100,1.269790,1.262687,0.004309
11950.500000,1,1.254543,1.269549,1.260432,0.004813
11950.750000,1,1.253272,1.270484,1.259603,0.005617
11951.000000,1,1.254054,1.272615,1.260392,0.006084
11951.250000,1,1.254947,1.275631,1.261530,0.006753
11951.500000,1,1.254826,1.277540,1.262011,0.007446
11951.750000,1,1.252159,1.276143,1.260050,0.007761
11952.000000,1,1.249532,1.275309,1.257999,0.008442
11952.250000,1,1.246103,1.272615,1.255372,0.008419
11952.500000,1,1.245251,1.273429,1.254270,0.009196
11952.750000,1,1.243907,1.272273,1.253575,0.009063
11953.000000,1,1.242263,1.271037,1.252349,0.009212
11953.250000,1,1.238202,1.267669,1.248837,0.009480
11953.500000,1,1.231174,1.258914,1.241340,0.009158
11953.750000,1,1.221678,1.248500,1.231285,0.009046
11954.000000,1,1.209135,1.235342,1.218930,0.009046
11954.250000,1,1.194947,1.220466,1.205011,0.008710
11954.500000,1,1.178002,1.200995,1.187342,0.008373
11954.750000,1,1.156164,1.175885,1.165460,0.007512
11955.000000,1,1.129082,1.150935,1.138942,0.007710
11955.250000,1,1.096856,1.118136,1.106379,0.007420
11955.500000,1,1.059367,1.081366,1.068540,0.007483
11955.750000,1,1.018989,1.040114,1.027372,0.007385
11956.000000,1,0.974887,0.994578,0.982358,0.007140
11956.250000,1,0.924724,0.943866,0.932198,0.007081
11956.500000,1,0.870669,0.888163,0.877751,0.006612
11956.750000,1,0.811973,0.828267,0.818458,0.006274
11957.000000,1,0.749316,0.765050,0.756044,0.005982
11957.250000,1,0.686680,0.701398,0.693051,0.005512
11957.500000,1,0.624627,0.637857,0.630563,0.004839
11957.750000,1,0.564271,0.576629,0.569567,0.004379
11958.000000,1,0.506826,0.516780,0.511154,0.003611
11958.250000,1,0.452910,0.461263,0.456259,0.003103
11958.500000,1,0.404451,0.410876,0.407168,0.002374
11958.750000,1,0.362076,0.367008,0.364184,0.001939
11959.000000,1,0.327144,0.330775,0.328909,0.001439
11959.250000,1,0.299730,0.302495,0.301118,0.001063
11959.500000,1,0.279757,0.282158,0.281198,0.000849
11959.750000,1,0.267771,0.269924,0.269120,0.000701
11960.000000,2,0.267927,0.269193,0.268583,0.000443
11960.250000,2,0.271227,0.272326,0.271692,0.000341
11960.500000,2,0.279474,0.280404,0.279973,0.000315
11960.750000,2,0.293825,0.295791,0.294847,0.000609
11961.000000,2,0.314443,0.316887,0.315498,0.000745
11961.250000,2,0.340940,0.343977,0.342469,0.001088
11961.500000,2,0.372895,0.376676,0.374713,0.001400
11961.750000,2,0.409458,0.414944,0.412320,0.001960
11962.000000,2,0.450543,0.457194,0.453966,0.002253
11962.250000,2,0.497338,0.504557,0.500960,0.002584
11962.500000,2,0.547361,0.554904,0.550966,0.002682
11962.750000,2,0.600374,0.607584,0.604004,0.002844
11963.000000,2,0.653427,0.661284,0.657471,0.003033
11963.250000,2,0.705293,0.713425,0.709790,0.003018
11963.500000,2,0.754286,0.762762,0.758759,0.003280
11963.750000,2,0.799440,0.808714,0.804470,0.003200
11964.000000,2,0.840971,0.850349,0.845983,0.003160
11964.250000,2,0.879414,0.888806,0.884295,0.003043
11964.500000,2,0.911424,0.921988,0.917471,0.003414
11964.750000,2,0.939924,0.950208,0.945735,0.003455
11965.000000,2,0.962547,0.972258,0.968347,0.003561
11965.250000,2,0.980810,0.991177,0.986906,0.003772
11965.500000,2,0.996424,1.008387,1.002796,0.004284
11965.750000,2,1.010277,1.027412,1.017504,0.005299
11966.000000,2,1.022670,1.042213,1.030720,0.005996
11966.250000,2,1.033493,1.055653,1.042271,0.006648
11966.500000,2,1.041344,1.065876,1.050952,0.007325
11966.750000,2,1.049046,1.073680,1.058429,0.007452
11967.000000,2,1.055893,1.076049,1.063579,0.006282
11967.250000,2,1.061001,1.076866,1.068124,0.005125
11967.500000,2,1.066914,1.081503,1.073368,0.004841
11967.750000,2,1.072549,1.086968,1.078838,0.004659
11968.000000,2,1.078786,1.093421,1.084249,0.004781
11968.250000,2,1.082219,1.098885,1.088348,0.005336
11968.500000,2,1.085667,1.100428,1.091095,0.004924
11968.750000,2,1.088540,1.103715,1.094318,0.004858
11969.000000,2,1.091631,1.107052,1.097573,0.005113
11969.250000,2,1.096514,1.112053,1.101970,0.005061
11969.500000,2,1.099783,1.111085,1.104641,0.003807
11969.750000,2,1.103455,1.118122,1.108951,0.004689
11970.000000,2,1.106391,1.127973,1.113431,0.006542
11970.250000,2,1.110690,1.132278,1.117698,0.006556
11970.500000,2,1.116027,1.138902,1.122650,0.007096
11970.750000,2,1.123039,1.145909,1.129624,0.007074
11971.000000,2,1.129991,1.151616,1.136112,0.006772
11971.250000,2,1.136307,1.157030,1.142570,0.006323
11971.500000,2,1.141887,1.160024,1.147716,0.005552
11971.750000,2,1.147426,1.158663,1.151735,0.003593
11972.000000,2,1.153197,1.159812,1.156163,0.002212
11972.250000,2,1.157053,1.164864,1.160722,0.002881
11972.500000,2,1.161985,1.168977,1.165443,0.002584
11972.750000,2,1.166941,1.173173,1.170294,0.002495
11973.000000,2,1.170753,1.178202,1.174209,0.002742
11973.250000,2,1.173629,1.184383,1.178102,0.003548
11973.500000,2,1.176111,1.188285,1.180923,0.003994
11973.750000,2,1.179955,1.192045,1.185117,0.004178
11974.000000,2,1.183981,1.196633,1.189220,0.004442
11974.250000,2,1.187502,1.199859,1.192710,0.004370
11974.500000,2,1.191084,1.202341,1.195574,0.004358
11974.750000,2,1.192587,1.205446,1.198424,0.004216
11975.000000,2,1.195453,1.208602,1.200711,0.004475
11975.250000,2,1.199428,1.213205,1.205033,0.004259
11975.500000,2,1.205058,1.219396,1.209682,0.004460
11975.750000,2,1.210961,1.224758,1.215432,0.004184
11976.000000,2,1.228890,1.252617,1.239243,0.007516
11976.250000,2,1.220387,1.235313,1.224379,0.004896
11976.500000,2,1.220084,1.236780,1.225971,0.004982
11976.750000,2,1.219056,1.239946,1.228146,0.005884
11977.000000,2,1.219751,1.242312,1.230889,0.006432
11977.250000,2,1.223562,1.246696,1.234865,0.006792
11977.500000,2,1.217886,1.248174,1.236455,0.009087
11977.750000,2,1.217291,1.250051,1.237805,0.009835
11978.000000,2,1.215850,1.248453,1.236337,0.009826
11978.250000,2,1.219257,1.245368,1.235302,0.008227
11978.500000,2,1.214912,1.243421,1.232861,0.009034
11978.750000,2,1.213410,1.241753,1.231674,0.008983
11979.000000,2,1.210940,1.238718,1.230089,0.009283
11979.250000,2,1.208530,1.237499,1.228776,0.009608
11979.500000,2,1.203458,1.232255,1.224231,0.009703
11979.750000,2,1.201442,1.227912,1.220039,0.008855
11980.000000,2,1.197550,1.224254,1.216377,0.008654
11980.250000,2,1.197520,1.224016,1.215624,0.008571
11980.500000,2,1.197460,1.225805,1.216374,0.008805
11980.750000,2,1.198327,1.229154,1.219540,0.009525
11981.000000,2,1.199547,1.233179,1.222052,0.010230
11981.250000,2,1.199617,1.234520,1.223412,0.010685
11981.500000,2,1.199990,1.234769,1.223742,0.010658
11981.750000,2,1.201049,1.236607,1.225367,0.010798
11982.000000,2,1.201906,1.238406,1.227626,0.011382
11982.250000,2,1.209629,1.243743,1.233314,0.010490
11982.500000,2,1.218239,1.247152,1.238344,0.009026
11982.750000,2,1.226123,1.251048,1.243005,0.008053
11983.000000,2,1.233524,1.252197,1.245318,0.006347
11983.250000,2,1.236659,1.253468,1.246340,0.006303
11983.500000,2,1.240675,1.255582,1.248919,0.005120
11983.750000,2,1.243700,1.258690,1.252323,0.005094
11984.000000,2,1.247025,1.261288,1.256315,0.004939
11984.250000,2,1.249821,1.264476,1.259452,0.005051
11984.500000,2,1.251099,1.264404,1.260044,0.004923
11984.750000,2,1.247545,1.261338,1.256754,0.004792
11985.000000,2,1.241753,1.258185,1.251805,0.005394
11985.250000,2,1.236261,1.253446,1.245892,0.005358
11985.500000,2,1.229062,1.248617,1.239704,0.005928
11985.750000,2,1.221583,1.242699,1.231795,0.006382
11986.000000,2,1.209520,1.234744,1.220286,0.007418
11986.250000,2,1.193833,1.219338,1.204365,0.007622
11986.500000,2,1.173383,1.199839,1.183521,0.008017
11986.750000,2,1.149159,1.176065,1.159412,0.008107
11987.000000,2,1.121160,1.147149,1.131253,0.007941
11987.250000,2,1.088967,1.114472,1.098895,0.008019
11987.500000,2,1.051332,1.069717,1.059858,0.006149
11987.750000,2,1.009324,1.021901,1.015077,0.004979
11988.000000,2,0.959747,0.971838,0.965508,0.004817
11988.250000,2,0.907946,0.919661,0.913275,0.004670
11988.500000,2,0.853408,0.864883,0.858547,0.004325
11988.750000,2,0.797036,0.808069,0.802102,0.004250
11989.000000,2,0.738272,0.748816,0.743246,0.004012
11989.250000,2,0.678156,0.688450,0.683373,0.003857
11989.500000,2,0.617078,0.626490,0.621933,0.003514
11989.750000,2,0.557292,0.566608,0.562321,0.003363
11990.000000,2,0.500920,0.509272,0.505610,0.003065
11990.250000,2,0.450185,0.456875,0.454170,0.002627
11990.500000,2,0.404099,0.409700,0.407500,0.002105
11990.750000,2,0.364747,0.368998,0.367395,0.001731
11991.000000,2,0.330268,0.334605,0.333031,0.001622
11991.250000,2,0.304239,0.307496,0.306082,0.001170
11991.500000,2,0.284646,0.287188,0.286033,0.000879
11991.750000,2,0.273594,0.275319,0.274465,0.000581
11992.000000,3,0.315176,0.317562,0.316440,0.000776
11992.250000,3,0.317572,0.320804,0.318994,0.000947
11992.500000,3,0.325049,0.328147,0.326642,0.000904
11992.750000,3,0.338017,0.341257,0.339864,0.001073
11993.000000,3,0.356229,0.359597,0.358346,0.001243
11993.250000,3,0.379625,0.384298,0.382314,0.001720
11993.500000,3,0.408498,0.414611,0.411594,0.002037
11993.750000,3,0.441894,0.447044,0.445086,0.002056
11994.000000,3,0.479861,0.486080,0.483737,0.002451
11994.250000,3,0.521332,0.529499,0.526025,0.003077
11994.500000,3,0.564680,0.573542,0.570038,0.003455
11994.750000,3,0.609444,0.618783,0.615023,0.003624
11995.000000,3,0.654549,0.663371,0.660002,0.003437
11995.250000,3,0.698524,0.711506,0.705244,0.004303
11995.500000,3,0.742840,0.752564,0.748450,0.003495
11995.750000,3,0.783897,0.794052,0.789748,0.003782
11996.000000,3,0.820921,0.831654,0.827571,0.003972
11996.250000,3,0.853907,0.864959,0.861127,0.004226
11996.500000,3,0.884448,0.895266,0.891262,0.004074
11996.750000,3,0.911368,0.922308,0.917923,0.003945
11997.000000,3,0.934928,0.945013,0.941107,0.003793
11997.250000,3,0.955006,0.965280,0.960991,0.003811
11997.500000,3,0.972007,0.981256,0.976579,0.003546
11997.750000,3,0.983904,0.993530,0.988326,0.004043
11998.000000,3,0.993036,1.003273,0.997670,0.004237
11998.250000,3,0.997735,1.012575,1.005579,0.004869
11998.500000,3,1.005945,1.019634,1.013549,0.004602
11998.750000,3,1.016479,1.026995,1.021293,0.003816
11999.000000,3,1.019137,1.030937,1.025682,0.003923
11999.250000,3,1.023875,1.033380,1.028173,0.003563
11999.500000,3,1.018314,1.033129,1.026846,0.004555
11999.750000,3,1.021766,1.031238,1.026024,0.003403
12000.000000,3,1.021982,1.032154,1.025883,0.003615
12000.250000,3,1.021550,1.032445,1.025898,0.003757
12000.500000,3,1.021884,1.032576,1.026649,0.003633
12000.750000,3,1.015008,1.031711,1.024822,0.005265
12001.000000,3,1.017774,1.029730,1.023648,0.004122
12001.250000,3,1.009672,1.025999,1.019653,0.005198
12001.500000,3,1.006602,1.023787,1.016969,0.005459
12001.750000,3,1.012002,1.022902,1.016979,0.003886
12002.000000,3,1.010261,1.023506,1.017662,0.004503
12002.250000,3,1.011889,1.025808,1.019658,0.004811
12002.500000,3,1.017120,1.027518,1.023232,0.003773
12002.750000,3,1.018981,1.029529,1.025267,0.004084
12003.000000,3,1.021521,1.032113,1.027538,0.003703
12003.250000,3,1.025680,1.035653,1.031139,0.003714
12003.500000,3,1.035083,1.047171,1.039558,0.003832
12003.750000,3,1.042538,1.055616,1.046182,0.004295
12004.000000,3,1.049192,1.062335,1.052963,0.004250
12004.250000,3,1.055289,1.072683,1.059294,0.005664
12004.500000,3,1.060167,1.084022,1.065382,0.007758
12004.750000,3,1.065964,1.085248,1.070657,0.006136
12005.000000,3,1.073013,1.087661,1.076955,0.004603
12005.250000,3,1.083229,1.094214,1.086000,0.003559
12005.500000,3,1.092882,1.104748,1.095657,0.003834
12005.750000,3,1.102608,1.112183,1.105023,0.003062
12006.000000,3,1.110657,1.125631,1.114226,0.004761
12006.250000,3,1.117446,1.126425,1.120397,0.002656
12006.500000,3,1.124411,1.135410,1.127244,0.003470
12006.750000,3,1.129683,1.138794,1.132802,0.002661
12007.000000,3,1.133968,1.148142,1.137811,0.004467
12007.250000,3,1.136839,1.151232,1.141014,0.004592
12007.500000,3,1.137610,1.153037,1.141980,0.004892
12007.750000,3,1.139430,1.150977,1.143167,0.003647
12008.000000,3,1.142540,1.150339,1.145778,0.002658
12008.250000,3,1.148637,1.155175,1.151764,0.002267
12008.500000,3,1.157900,1.167907,1.161213,0.003291
12008.750000,3,1.166876,1.173399,1.169556,0.002255
12009.000000,3,1.175973,1.181423,1.178669,0.001933
12009.250000,3,1.183682,1.189476,1.186470,0.002197
12009.500000,3,1.191063,1.197165,1.194098,0.002342
12009.750000,3,1.200066,1.206945,1.202907,0.002391
12010.000000,3,1.207983,1.213970,1.211755,0.002403
12010.250000,3,1.216374,1.224630,1.220879,0.002929
12010.500000,3,1.224372,1.230276,1.227859,0.002314
12010.750000,3,1.229506,1.235566,1.232788,0.002419
12011.000000,3,1.232209,1.239308,1.235992,0.002500
12011.250000,3,1.235358,1.241756,1.238225,0.002464
12011.500000,3,1.239594,1.246884,1.242339,0.002428
12011.750000,3,1.244604,1.254055,1.248054,0.003042
12012.000000,3,1.250238,1.261641,1.253496,0.003518
12012.250000,3,1.255077,1.266021,1.258005,0.003462
12012.500000,3,1.256606,1.268438,1.260353,0.003697
12012.750000,3,1.258306,1.271645,1.262532,0.004055
12013.000000,3,1.261012,1.276844,1.265812,0.004767
12013.250000,3,1.266707,1.280910,1.270892,0.004484
12013.500000,3,1.272300,1.286948,1.276645,0.004661
12013.750000,3,1.277783,1.293260,1.282691,0.004898
12014.000000,3,1.281978,1.297447,1.286810,0.005045
12014.250000,3,1.282823,1.298287,1.288286,0.005023
12014.500000,3,1.284852,1.301513,1.289746,0.005425
12014.750000,3,1.287069,1.302272,1.291773,0.005130
12015.000000,3,1.291409,1.305225,1.296032,0.004723
12015.250000,3,1.295622,1.308857,1.300255,0.004400
12015.500000,3,1.299262,1.311446,1.302815,0.003958
12015.750000,3,1.298971,1.312518,1.303535,0.004790
12016.000000,3,1.297935,1.307946,1.301948,0.003561
12016.250000,3,1.296487,1.305721,1.300957,0.003662
12016.500000,3,1.296215,1.305683,1.301426,0.002979
12016.750000,3,1.297261,1.306752,1.301838,0.003207
12017.000000,3,1.298327,1.307742,1.302818,0.003095
12017.250000,3,1.296054,1.306313,1.300792,0.003432
12017.500000,3,1.290805,1.302934,1.295497,0.004662
12017.750000,3,1.282882,1.296577,1.288588,0.005116
12018.000000,3,1.271006,1.288991,1.280615,0.006003
12018.250000,3,1.261472,1.280874,1.271441,0.006403
12018.500000,3,1.247681,1.269170,1.259638,0.007050
12018.750000,3,1.229868,1.251018,1.241764,0.006977
12019.000000,3,1.204630,1.226370,1.217239,0.006903
12019.250000,3,1.175538,1.195434,1.186999,0.005883
12019.500000,3,1.139285,1.160540,1.152468,0.006409
12019.750000,3,1.103591,1.124297,1.116086,0.006265
12020.000000,3,1.066288,1.085045,1.077743,0.005790
12020.250000,3,1.022600,1.040986,1.033948,0.005799
12020.500000,3,0.972398,0.991627,0.984500,0.006020
12020.750000,3,0.917389,0.932864,0.926995,0.004853
12021.000000,3,0.858306,0.868976,0.864211,0.003675
12021.250000,3,0.794082,0.802202,0.797847,0.002960
12021.500000,3,0.727293,0.734810,0.731059,0.002758
12021.750000,3,0.662060,0.668452,0.665024,0.002311
12022.000000,3,0.598011,0.603078,0.600498,0.001900
12022.250000,3,0.536307,0.541201,0.539009,0.001607
12022.500000,3,0.479882,0.484323,0.482616,0.001470
12022.750000,3,0.431280,0.434868,0.433516,0.001180
12023.000000,3,0.390797,0.394104,0.392633,0.000963
12023.250000,3,0.359713,0.362011,0.360913,0.000719
12023.500000,3,0.337325,0.339832,0.338258,0.000769
12023.750000,3,0.323557,0.326250,0.324532,0.000847
12024.000000,4,0.286256,0.287409,0.287041,0.000362
12024.250000,4,0.290936,0.292063,0.291506,0.000429
12024.500000,4,0.301501,0.303019,0.302207,0.000534
12024.750000,4,0.320579,0.322810,0.321686,0.000799
12025.000000,4,0.346257,0.348836,0.347494,0.000841
12025.250000,4,0.379447,0.383438,0.381658,0.001379
12025.500000,4,0.418622,0.422861,0.421101,0.001563
12025.750000,4,0.464251,0.469580,0.467402,0.002055
12026.000000,4,0.513329,0.520395,0.517157,0.002546
12026.250000,4,0.566896,0.577202,0.571937,0.003540
12026.500000,4,0.623218,0.635722,0.628700,0.004140
12026.750000,4,0.682245,0.702347,0.689561,0.006174
12027.000000,4,0.740785,0.766361,0.749000,0.008027
12027.250000,4,0.798665,0.826813,0.807874,0.008749
12027.500000,4,0.853420,0.899512,0.865298,0.014604
12027.750000,4,0.906007,0.942911,0.917365,0.011463
12028.000000,4,0.956775,0.983634,0.966115,0.008444
12028.250000,4,1.005988,1.031127,1.015497,0.007891
12028.500000,4,1.051490,1.076182,1.059961,0.007895
12028.750000,4,1.090893,1.115758,1.099682,0.007939
12029.000000,4,1.122149,1.148749,1.131246,0.008449
12029.250000,4,1.150542,1.175602,1.158693,0.008161
12029.500000,4,1.172726,1.196099,1.180325,0.007589
12029.750000,4,1.194152,1.218991,1.202705,0.007762
12030.000000,4,1.214446,1.236494,1.221692,0.007026
12030.250000,4,1.232262,1.256402,1.240488,0.007507
12030.500000,4,1.247272,1.269774,1.254647,0.007231
12030.750000,4,1.257797,1.278725,1.264768,0.006663
12031.000000,4,1.264218,1.285361,1.271020,0.006576
12031.250000,4,1.270341,1.289282,1.276291,0.006013
12031.500000,4,1.274505,1.293025,1.280495,0.005932
12031.750000,4,1.279704,1.297096,1.285694,0.005419
12032.000000,4,1.283411,1.300718,1.289570,0.005240
12032.250000,4,1.287019,1.301866,1.291798,0.004596
12032.500000,4,1.286820,1.298543,1.290792,0.003630
12032.750000,4,1.288331,1.298902,1.291878,0.003252
12033.000000,4,1.288450,1.296966,1.290934,0.002653
12033.250000,4,1.290418,1.298403,1.293026,0.002433
12033.500000,4,1.289533,1.297056,1.292292,0.002393
12033.750000,4,1.290180,1.297715,1.292631,0.002471
12034.000000,4,1.287725,1.295879,1.290114,0.002632
12034.250000,4,1.286055,1.294671,1.288766,0.002751
12034.500000,4,1.282904,1.290500,1.284919,0.002446
12034.750000,4,1.280877,1.287217,1.282355,0.002124
12035.000000,4,1.276057,1.283016,1.277878,0.002260
12035.250000,4,1.271741,1.277857,1.273222,0.001937
12035.500000,4,1.263399,1.269414,1.265356,0.001938
12035.750000,4,1.257187,1.262359,1.258496,0.001666
12036.000000,4,1.248436,1.252815,1.250687,0.001400
12036.250000,4,1.243365,1.245970,1.244945,0.000867
12036.500000,4,1.237641,1.240039,1.238942,0.000980
12036.750000,4,1.232377,1.236978,1.234754,0.001543
12037.000000,4,1.222673,1.230544,1.227782,0.002456
12037.250000,4,1.214929,1.223377,1.221104,0.002733
12037.500000,4,1.206896,1.214863,1.212951,0.002788
12037.750000,4,1.199422,1.208069,1.206159,0.002917
12038.000000,4,1.190780,1.200687,1.198292,0.003268
12038.250000,4,1.184773,1.194912,1.192064,0.003343
12038.500000,4,1.176241,1.185414,1.182831,0.003356
12038.750000,4,1.166282,1.177070,1.173865,0.003525
12039.000000,4,1.153319,1.165240,1.162263,0.004052
12039.250000,4,1.145126,1.155305,1.152442,0.003538
12039.500000,4,1.131794,1.145279,1.142046,0.004547
12039.750000,4,1.124111,1.138434,1.134566,0.004640
12040.000000,4,1.158937,1.184265,1.173892,0.010478
12040.250000,4,1.111547,1.124160,1.121064,0.004095
12040.500000,4,1.103205,1.117276,1.114022,0.004618
12040.750000,4,1.100241,1.114208,1.110437,0.004396
12041.000000,4,1.097287,1.110539,1.107485,0.004309
12041.250000,4,1.097956,1.112468,1.108549,0.004497
12041.500000,4,1.098405,1.113238,1.109220,0.004630
12041.750000,4,1.101828,1.114657,1.111127,0.003949
12042.000000,4,1.100241,1.113418,1.110213,0.004165
12042.250000,4,1.107605,1.113155,1.110935,0.001809
12042.500000,4,1.108809,1.111149,1.109776,0.000863
12042.750000,4,1.109681,1.112838,1.111466,0.001115
12043.000000,4,1.110689,1.113308,1.111969,0.000936
12043.250000,4,1.104702,1.114789,1.111857,0.003065
12043.500000,4,1.102885,1.112998,1.110577,0.003190
12043.750000,4,1.102217,1.110708,1.109138,0.002838
12044.000000,4,1.098095,1.107464,1.105718,0.003131
12044.250000,4,1.096539,1.105480,1.103867,0.003006
12044.500000,4,1.095601,1.103896,1.102156,0.002771
12044.750000,4,1.095132,1.104432,1.102459,0.003058
12045.000000,4,1.094892,1.104105,1.101296,0.002921
12045.250000,4,1.094303,1.103270,1.100259,0.002666
12045.500000,4,1.089963,1.099682,1.096474,0.002941
12045.750000,4,1.087159,1.097247,1.093476,0.003072
12046.000000,4,1.082329,1.094812,1.090083,0.003608
12046.250000,4,1.081610,1.093768,1.089026,0.003548
12046.500000,4,1.079475,1.091164,1.086787,0.003527
12046.750000,4,1.079205,1.090150,1.085456,0.003238
12047.000000,4,1.075613,1.086850,1.082818,0.003351
12047.250000,4,1.076681,1.086073,1.082178,0.003002
12047.500000,4,1.074655,1.084208,1.080412,0.003215
12047.750000,4,1.077788,1.085622,1.082012,0.002784
12048.000000,4,1.080273,1.087500,1.083980,0.002655
12048.250000,4,1.082269,1.089885,1.086740,0.002925
12048.500000,4,1.081780,1.090006,1.086494,0.003325
12048.750000,4,1.081141,1.088868,1.085289,0.003236
12049.000000,4,1.074825,1.086284,1.081618,0.003883
12049.250000,4,1.073078,1.084385,1.079501,0.003652
12049.500000,4,1.071182,1.080121,1.075784,0.003273
12049.750000,4,1.065115,1.076106,1.070871,0.003481
12050.000000,4,1.054447,1.068472,1.061190,0.004358
12050.250000,4,1.043191,1.055641,1.049091,0.004192
12050.500000,4,1.026896,1.040473,1.033236,0.004677
12050.750000,4,1.009313,1.024003,1.016611,0.004999
12051.000000,4,0.990399,1.005973,0.997910,0.005324
12051.250000,4,0.970532,0.986957,0.978757,0.005633
12051.500000,4,0.946627,0.964360,0.954994,0.006031
12051.750000,4,0.919802,0.937444,0.927787,0.006046
12052.000000,4,0.885815,0.902186,0.893123,0.005808
12052.250000,4,0.845542,0.862610,0.853341,0.005894
