# freq,if,real_min,real_max,real_ave,real_rms
14980.500000,2,1.223344,1.225044,1.224056,0.000511
14980.750000,2,1.222729,1.224042,1.223378,0.000475
14981.000000,2,1.223242,1.224994,1.224193,0.000654
14981.250000,2,1.224440,1.225815,1.225106,0.000477
14981.500000,2,1.223981,1.225369,1.224634,0.000449
14981.750000,2,1.223632,1.224841,1.224350,0.000404
14982.000000,2,1.222602,1.223294,1.222984,0.000244
14982.250000,2,1.224430,1.225724,1.225214,0.000455
14982.500000,2,1.228929,1.229370,1.229181,0.000171
14982.750000,2,1.235128,1.237461,1.236192,0.000695
14983.000000,2,1.241918,1.243084,1.242642,0.000418
14983.250000,2,1.246200,1.247428,1.246780,0.000451
14983.500000,2,1.247082,1.248484,1.247920,0.000497
14983.750000,2,1.247498,1.248443,1.247953,0.000349
14984.000000,2,1.246090,1.247508,1.246725,0.000458
14984.250000,2,1.244248,1.245560,1.244995,0.000433
14984.500000,2,1.240709,1.241493,1.241126,0.000273
14984.750000,2,1.234558,1.235719,1.235118,0.000363
14985.000000,2,1.223778,1.225609,1.224664,0.000704
14985.250000,2,1.211380,1.213840,1.212776,0.000910
14985.500000,2,1.199122,1.201103,1.199831,0.000783
14985.750000,2,1.187671,1.189598,1.188699,0.000744
14986.000000,2,1.176609,1.178984,1.178002,0.000913
14986.250000,2,1.164571,1.168036,1.166761,0.001159
14986.500000,2,1.149833,1.153500,1.151792,0.001342
14986.750000,2,1.129374,1.132324,1.131132,0.001149
14987.000000,2,1.103242,1.106038,1.104759,0.001088
14987.250000,2,1.073054,1.077111,1.075012,0.001510
14987.500000,2,1.039017,1.042674,1.040783,0.001236
14987.750000,2,1.002286,1.005632,1.003756,0.001042
14988.000000,2,0.959775,0.964617,0.961710,0.001543
14988.250000,2,0.911424,0.916400,0.913352,0.001549
14988.500000,2,0.857529,0.861728,0.858694,0.001465
14988.750000,2,0.798670,0.803196,0.800042,0.001584
14989.000000,2,0.738360,0.742277,0.739610,0.001386
14989.250000,2,0.678030,0.681749,0.679086,0.001298
14989.500000,2,0.618040,0.621316,0.618969,0.001165
14989.750000,2,0.559163,0.562807,0.560446,0.001158
14990.000000,2,0.501329,0.504954,0.502735,0.001118
14990.250000,2,0.447565,0.451348,0.448862,0.001183
14990.500000,2,0.398163,0.401485,0.399470,0.001028
14990.750000,2,0.356392,0.359078,0.357318,0.000852
14991.000000,2,0.321164,0.323201,0.321993,0.000626
14991.250000,2,0.294243,0.296065,0.294920,0.000557
14991.500000,2,0.274133,0.275515,0.274713,0.000417
14991.750000,2,0.262518,0.263209,0.262793,0.000252
14992.000000,3,0.317831,0.318740,0.318369,0.000299
14992.250000,3,0.320621,0.321191,0.320943,0.000202
14992.500000,3,0.328717,0.329689,0.329185,0.000391
14992.750000,3,0.342435,0.344174,0.343284,0.000560
14993.000000,3,0.363133,0.364685,0.363898,0.000496
14993.250000,3,0.389245,0.392082,0.390733,0.000893
14993.500000,3,0.421564,0.424386,0.423080,0.000923
14993.750000,3,0.457990,0.460553,0.459603,0.000876
14994.000000,3,0.498308,0.501738,0.500285,0.001050
14994.250000,3,0.541826,0.545728,0.544025,0.001258
14994.500000,3,0.588659,0.593657,0.591279,0.001534
14994.750000,3,0.636893,0.642537,0.639899,0.001821
14995.000000,3,0.685730,0.690738,0.688410,0.001538
14995.250000,3,0.733372,0.737362,0.735535,0.001384
14995.500000,3,0.777570,0.782277,0.779596,0.001573
14995.750000,3,0.818173,0.822402,0.820219,0.001450
14996.000000,3,0.857299,0.861680,0.859566,0.001516
14996.250000,3,0.894035,0.898458,0.896362,0.001438
14996.500000,3,0.927829,0.932213,0.929884,0.001518
14996.750000,3,0.957076,0.961318,0.958892,0.001631
14997.000000,3,0.981199,0.984522,0.982421,0.001244
14997.250000,3,0.999258,1.002666,1.000477,0.001104
14997.500000,3,1.013250,1.016638,1.014518,0.001173
14997.750000,3,1.024571,1.027624,1.025721,0.001167
14998.000000,3,1.033693,1.036653,1.034996,0.001183
14998.250000,3,1.040614,1.043614,1.041981,0.001048
14998.500000,3,1.044637,1.047479,1.045541,0.001020
14998.750000,3,1.045093,1.047659,1.045844,0.000961
14999.000000,3,1.042252,1.045275,1.043785,0.001097
14999.250000,3,1.040224,1.042945,1.041456,0.000949
14999.500000,3,1.039186,1.041287,1.040319,0.000686
14999.750000,3,1.038027,1.040280,1.039466,0.000788
15000.000000,3,1.037498,1.039479,1.038559,0.000745
15000.250000,3,1.034453,1.036567,1.035707,0.000676
15000.500000,3,1.030606,1.031899,1.031191,0.000431
15000.750000,3,1.026237,1.027794,1.026951,0.000513
15001.000000,3,1.023950,1.026755,1.025354,0.000947
15001.250000,3,1.026067,1.028433,1.027223,0.000883
15001.500000,3,1.031498,1.033817,1.032975,0.000828
15001.750000,3,1.039283,1.041782,1.040395,0.000940
15002.000000,3,1.046146,1.048019,1.047027,0.000722
15002.250000,3,1.051204,1.052943,1.052022,0.000668
15002.500000,3,1.055269,1.057145,1.056293,0.000590
15002.750000,3,1.059635,1.061619,1.060822,0.000685
15003.000000,3,1.064980,1.068543,1.067014,0.001152
15003.250000,3,1.072642,1.075171,1.073933,0.000961
15003.500000,3,1.079624,1.081906,1.080722,0.000761
15003.750000,3,1.083649,1.086880,1.085411,0.001332
15004.000000,3,1.086748,1.090033,1.088631,0.001227
15004.250000,3,1.088312,1.092473,1.090702,0.001542
15004.500000,3,1.090826,1.095648,1.093697,0.001739
15004.750000,3,1.097094,1.100873,1.098816,0.001438
15005.000000,3,1.103230,1.106557,1.105332,0.001362
15005.250000,3,1.109114,1.114036,1.111919,0.001684
15005.500000,3,1.114281,1.118181,1.116506,0.001498
15005.750000,3,1.116266,1.119919,1.118220,0.001409
15006.000000,3,1.117541,1.120850,1.119246,0.001220
15006.250000,3,1.118681,1.121821,1.120503,0.001100
15006.500000,3,1.122657,1.125162,1.123959,0.000983
15006.750000,3,1.127759,1.130478,1.129041,0.000977
15007.000000,3,1.132649,1.134371,1.133686,0.000582
15007.250000,3,1.135678,1.137454,1.136569,0.000711
15007.500000,3,1.136887,1.138175,1.137609,0.000484
15007.750000,3,1.137604,1.138816,1.138319,0.000445
15008.000000,3,1.140302,1.141388,1.140737,0.000365
15008.250000,3,1.143329,1.145287,1.144368,0.000756
15008.500000,3,1.148562,1.150219,1.149392,0.000530
15008.750000,3,1.154584,1.155891,1.155165,0.000452
15009.000000,3,1.158311,1.160019,1.159074,0.000624
15009.250000,3,1.160606,1.162683,1.161418,0.000772
15009.500000,3,1.162596,1.164711,1.163475,0.000833
15009.750000,3,1.164918,1.166770,1.165982,0.000652
15010.000000,3,1.168131,1.171433,1.169406,0.001185
15010.250000,3,1.171772,1.175491,1.173276,0.001448
15010.500000,3,1.175509,1.178306,1.176721,0.001026
15010.750000,3,1.177489,1.180332,1.178385,0.000954
15011.000000,3,1.178595,1.180677,1.179745,0.000868
15011.250000,3,1.179624,1.183473,1.181581,0.001214
15011.500000,3,1.183454,1.186994,1.185401,0.001197
15011.750000,3,1.189119,1.192448,1.191177,0.001063
15012.000000,3,1.196666,1.199570,1.198214,0.000994
15012.250000,3,1.204062,1.206643,1.205565,0.000933
15012.500000,3,1.210988,1.213849,1.212289,0.000871
15012.750000,3,1.215982,1.219129,1.217553,0.001088
15013.000000,3,1.221532,1.223357,1.222320,0.000600
15013.250000,3,1.224858,1.227282,1.226256,0.000913
15013.500000,3,1.229122,1.232462,1.230625,0.001060
15013.750000,3,1.232977,1.234789,1.233887,0.000607
15014.000000,3,1.235790,1.237394,1.236604,0.000656
15014.250000,3,1.237512,1.239233,1.238462,0.000716
15014.500000,3,1.239973,1.241348,1.240604,0.000519
15014.750000,3,1.242725,1.244144,1.243369,0.000509
15015.000000,3,1.246640,1.248700,1.247415,0.000680
15015.250000,3,1.250565,1.252680,1.251731,0.000688
15015.500000,3,1.256068,1.257404,1.256753,0.000534
15015.750000,3,1.260441,1.261494,1.260879,0.000355
15016.000000,3,1.265367,1.267258,1.266299,0.000644
15016.250000,3,1.270031,1.271946,1.270939,0.000581
15016.500000,3,1.276023,1.278291,1.276679,0.000748
15016.750000,3,1.281037,1.284042,1.282562,0.001018
15017.000000,3,1.286193,1.288856,1.287457,0.000845
15017.250000,3,1.288375,1.292426,1.290061,0.001519
15017.500000,3,1.288827,1.291803,1.290180,0.001109
15017.750000,3,1.286684,1.289704,1.288226,0.001249
15018.000000,3,1.280947,1.285339,1.283196,0.001413
15018.250000,3,1.273382,1.277608,1.275669,0.001602
15018.500000,3,1.261932,1.266925,1.264254,0.001977
15018.750000,3,1.244992,1.249738,1.247792,0.001947
15019.000000,3,1.222770,1.227173,1.225530,0.001592
15019.250000,3,1.195865,1.200264,1.198426,0.001758
15019.500000,3,1.164952,1.169404,1.167521,0.001887
15019.750000,3,1.129037,1.133901,1.132153,0.001768
15020.000000,3,1.089667,1.095222,1.092539,0.001962
15020.250000,3,1.041996,1.048633,1.045354,0.002102
15020.500000,3,0.988728,0.995750,0.992148,0.002277
15020.750000,3,0.929651,0.935987,0.932857,0.002037
15021.000000,3,0.866687,0.872971,0.869505,0.001981
15021.250000,3,0.801340,0.807873,0.804096,0.002148
15021.500000,3,0.735433,0.741739,0.738226,0.001973
15021.750000,3,0.669939,0.676163,0.672474,0.001981
15022.000000,3,0.606334,0.611712,0.608404,0.001682
15022.250000,3,0.544739,0.551053,0.547281,0.001961
15022.500000,3,0.488243,0.492591,0.489861,0.001416
15022.750000,3,0.438468,0.442083,0.439689,0.001185
15023.000000,3,0.396117,0.399616,0.397396,0.001117
15023.250000,3,0.363686,0.365882,0.364440,0.000728
15023.500000,3,0.340218,0.341772,0.340692,0.000542
15023.750000,3,0.325921,0.327101,0.326338,0.000374
15024.000000,4,0.292924,0.293510,0.293209,0.000203
15024.250000,4,0.297051,0.297718,0.297318,0.000265
15024.500000,4,0.308502,0.309469,0.309018,0.000306
15024.750000,4,0.327763,0.329358,0.328656,0.000550
15025.000000,4,0.354393,0.357060,0.356044,0.000895
15025.250000,4,0.389236,0.392455,0.390895,0.000986
15025.500000,4,0.429876,0.433533,0.431915,0.001150
15025.750000,4,0.475797,0.480641,0.478525,0.001541
15026.000000,4,0.526585,0.531727,0.529525,0.001664
15026.250000,4,0.581808,0.587911,0.584787,0.001960
15026.500000,4,0.639566,0.646420,0.643281,0.002132
15026.750000,4,0.701797,0.709653,0.706071,0.002473
15027.000000,4,0.766059,0.773092,0.769546,0.002276
15027.250000,4,0.828443,0.835511,0.832081,0.002211
15027.500000,4,0.886963,0.894126,0.890449,0.002240
15027.750000,4,0.940565,0.947647,0.943948,0.002120
15028.000000,4,0.989182,0.995412,0.992264,0.002072
15028.250000,4,1.033562,1.038353,1.036082,0.001660
15028.500000,4,1.072439,1.077503,1.075024,0.001569
15028.750000,4,1.105335,1.110101,1.107538,0.001562
15029.000000,4,1.130641,1.134200,1.132439,0.001285
15029.250000,4,1.148627,1.152047,1.149920,0.001192
15029.500000,4,1.159825,1.163113,1.161339,0.001091
15029.750000,4,1.170334,1.173909,1.171683,0.001163
15030.000000,4,1.181919,1.184805,1.182962,0.001162
15030.250000,4,1.194783,1.198153,1.196349,0.001318
15030.500000,4,1.206575,1.211031,1.208960,0.001535
15030.750000,4,1.218117,1.222406,1.219817,0.001606
15031.000000,4,1.223193,1.227650,1.224609,0.001681
15031.250000,4,1.225001,1.228089,1.226632,0.001094
15031.500000,4,1.225295,1.229547,1.227370,0.001664
15031.750000,4,1.227163,1.232234,1.229513,0.001809
15032.000000,4,1.230626,1.235220,1.233088,0.001761
15032.250000,4,1.235235,1.239404,1.237216,0.001610
15032.500000,4,1.238273,1.242161,1.239986,0.001592
15032.750000,4,1.237165,1.241722,1.239283,0.001623
15033.000000,4,1.234159,1.238933,1.236631,0.001884
15033.250000,4,1.232853,1.236234,1.234229,0.001219
15033.500000,4,1.230088,1.233262,1.231736,0.001307
15033.750000,4,1.229164,1.233216,1.231318,0.001394
15034.000000,4,1.228656,1.232633,1.230455,0.001410
15034.250000,4,1.226938,1.229777,1.228022,0.001093
15034.500000,4,1.222381,1.224534,1.223460,0.000735
15034.750000,4,1.216533,1.219420,1.217910,0.000917
15035.000000,4,1.212651,1.214115,1.213399,0.000571
15035.250000,4,1.210037,1.211281,1.210659,0.000430
15035.500000,4,1.208597,1.210337,1.209593,0.000515
15035.750000,4,1.208057,1.209487,1.208968,0.000467
15036.000000,4,1.205391,1.206609,1.206125,0.000454
15036.250000,4,1.200545,1.201709,1.201042,0.000396
15036.500000,4,1.194999,1.196596,1.195551,0.000574
15036.750000,4,1.190591,1.192791,1.191614,0.000666
15037.000000,4,1.189053,1.191018,1.189978,0.000693
15037.250000,4,1.187618,1.190225,1.188633,0.000997
15037.500000,4,1.185679,1.188461,1.187025,0.000968
15037.750000,4,1.182098,1.185152,1.183488,0.001180
15038.000000,4,1.176475,1.178853,1.177578,0.000988
15038.250000,4,1.170177,1.172092,1.171183,0.000785
15038.500000,4,1.164729,1.166661,1.165547,0.000703
15038.750000,4,1.159817,1.162064,1.161060,0.000927
15039.000000,4,1.155453,1.157225,1.156579,0.000569
15039.250000,4,1.149480,1.150971,1.150333,0.000471
15039.500000,4,1.140211,1.142975,1.141603,0.001020
15039.750000,4,1.131853,1.133418,1.132560,0.000624
15040.000000,4,1.135364,1.137492,1.136565,0.000807
15040.250000,4,1.120520,1.122662,1.121350,0.000709
15040.500000,4,1.121676,1.122412,1.122153,0.000260
15040.750000,4,1.124271,1.126054,1.125420,0.000562
15041.000000,4,1.129212,1.130165,1.129704,0.000291
15041.250000,4,1.131058,1.132655,1.131828,0.000491
15041.500000,4,1.131202,1.133271,1.132247,0.000626
15041.750000,4,1.131534,1.133035,1.132433,0.000463
15042.000000,4,1.132512,1.133631,1.133284,0.000409
15042.250000,4,1.136174,1.137606,1.136944,0.000515
15042.500000,4,1.139759,1.141511,1.140359,0.000625
15042.750000,4,1.142346,1.143477,1.143009,0.000356
15043.000000,4,1.141371,1.142523,1.141873,0.000400
15043.250000,4,1.138564,1.139222,1.139022,0.000250
15043.500000,4,1.133860,1.136241,1.135148,0.000768
15043.750000,4,1.129846,1.132475,1.131171,0.000967
15044.000000,4,1.128147,1.130207,1.128950,0.000730
15044.250000,4,1.125381,1.127750,1.126318,0.000783
15044.500000,4,1.121191,1.122967,1.121882,0.000613
15044.750000,4,1.116533,1.118910,1.117695,0.000809
15045.000000,4,1.111160,1.114387,1.112840,0.001061
15045.250000,4,1.109022,1.112133,1.110649,0.001088
15045.500000,4,1.109536,1.111717,1.110637,0.000898
15045.750000,4,1.114034,1.117107,1.115196,0.001170
15046.000000,4,1.119886,1.121617,1.120731,0.000697
15046.250000,4,1.125259,1.128135,1.126560,0.000939
15046.500000,4,1.129826,1.132664,1.130824,0.001040
15046.750000,4,1.132632,1.135062,1.133743,0.000907
15047.000000,4,1.132922,1.136644,1.135375,0.001349
15047.250000,4,1.135269,1.137430,1.136491,0.000714
15047.500000,4,1.134719,1.138847,1.136988,0.001412
15047.750000,4,1.134500,1.137852,1.136315,0.001277
15048.000000,4,1.131666,1.134636,1.133555,0.001290
15048.250000,4,1.127249,1.130681,1.129384,0.001427
15048.500000,4,1.122115,1.126367,1.124419,0.001344
15048.750000,4,1.117551,1.122013,1.120553,0.001512
15049.000000,4,1.115264,1.118827,1.117022,0.001113
15049.250000,4,1.111699,1.114891,1.113359,0.001121
15049.500000,4,1.106556,1.110069,1.107983,0.001124
15049.750000,4,1.098326,1.102349,1.100475,0.001297
15050.000000,4,1.088199,1.091990,1.090173,0.001257
15050.250000,4,1.077343,1.080199,1.078340,0.000918
15050.500000,4,1.063311,1.066248,1.064758,0.001096
15050.750000,4,1.048071,1.051418,1.049503,0.001192
15051.000000,4,1.029495,1.032613,1.030731,0.001136
15051.250000,4,1.006075,1.009913,1.007787,0.001407
15051.500000,4,0.976898,0.981306,0.978948,0.001347
15051.750000,4,0.941948,0.946865,0.944542,0.001553
15052.000000,4,0.903807,0.908768,0.906168,0.001635
15052.250000,4,0.862349,0.867174,0.864598,0.001766
