# freq,if,real_min,real_max,real_ave,real_rms
11937.500000,1,0.984560,1.022945,1.011255,0.009180
11937.750000,1,0.987932,1.027624,1.014891,0.009287
11938.000000,1,0.995957,1.036150,1.022559,0.009379
11938.250000,1,1.005373,1.046924,1.032480,0.009435
11938.500000,1,1.016815,1.058452,1.044245,0.009491
11938.750000,1,1.028405,1.069899,1.056022,0.009529
11939.000000,1,1.038701,1.078826,1.065306,0.009148
11939.250000,1,1.048428,1.088305,1.074773,0.009199
11939.500000,1,1.058255,1.097182,1.084668,0.009111
11939.750000,1,1.071031,1.108488,1.095607,0.008645
11940.000000,1,1.083210,1.119263,1.106449,0.008340
11940.250000,1,1.096685,1.130238,1.116289,0.007833
11940.500000,1,1.107169,1.138362,1.125875,0.007099
11940.750000,1,1.115970,1.145732,1.133300,0.006819
11941.000000,1,1.128049,1.154750,1.142015,0.005893
11941.250000,1,1.134965,1.162522,1.150290,0.006236
11941.500000,1,1.147742,1.170153,1.159593,0.004968
11941.750000,1,1.159642,1.178026,1.167736,0.004203
11942.000000,1,1.170142,1.184974,1.174352,0.003997
11942.250000,1,1.170882,1.189593,1.178610,0.004253
11942.500000,1,1.179298,1.193710,1.183534,0.004058
11942.750000,1,1.182032,1.198199,1.187812,0.004482
11943.000000,1,1.188241,1.204224,1.193691,0.004768
11943.250000,1,1.193947,1.210969,1.198864,0.005394
11943.500000,1,1.198538,1.215952,1.203131,0.005312
11943.750000,1,1.199637,1.220327,1.206082,0.005746
11944.000000,1,1.200984,1.223038,1.208469,0.006184
11944.250000,1,1.204744,1.228200,1.212821,0.006314
11944.500000,1,1.210551,1.233742,1.219093,0.006253
11944.750000,1,1.217728,1.245143,1.226548,0.007174
11945.000000,1,1.223232,1.256973,1.232780,0.008987
11945.250000,1,1.225712,1.260063,1.237934,0.008535
11945.500000,1,1.231186,1.263700,1.242436,0.008012
11945.750000,1,1.237406,1.271285,1.248261,0.008405
11946.000000,1,1.245169,1.280125,1.254008,0.008712
11946.250000,1,1.251650,1.288347,1.261007,0.009108
11946.500000,1,1.259173,1.289752,1.267640,0.007527
11946.750000,1,1.263065,1.294556,1.271706,0.008251
11947.000000,1,1.265919,1.294566,1.275208,0.007105
11947.250000,1,1.268570,1.296131,1.277872,0.006738
11947.500000,1,1.273577,1.298513,1.280988,0.006722
11947.750000,1,1.277175,1.300586,1.284409,0.006158
11948.000000,1,1.280700,1.307283,1.289272,0.006455
11948.250000,1,1.282859,1.309087,1.290465,0.006432
11948.500000,1,1.282035,1.307582,1.289861,0.006443
11948.750000,1,1.281583,1.307273,1.290135,0.006086
11949.000000,1,1.283883,1.308330,1.291107,0.006373
11949.250000,1,1.287076,1.308828,1.293656,0.005693
11949.500000,1,1.290460,1.310781,1.298428,0.005121
11949.750000,1,1.294758,1.315475,1.302695,0.005223
11950.000000,1,1.297148,1.318316,1.305922,0.005601
11950.250000,1,1.298051,1.317100,1.306239,0.005519
11950.500000,1,1.299747,1.317558,1.307240,0.005061
11950.750000,1,1.302068,1.316751,1.308276,0.004391
11951.000000,1,1.302128,1.318535,1.309146,0.004443
11951.250000,1,1.301988,1.318974,1.309746,0.004187
11951.500000,1,1.302359,1.316612,1.308474,0.003908
11951.750000,1,1.301506,1.317220,1.309219,0.003813
11952.000000,1,1.303916,1.320578,1.312103,0.003951
11952.250000,1,1.309830,1.326418,1.317794,0.003975
11952.500000,1,1.319721,1.332348,1.324682,0.003260
11952.750000,1,1.327292,1.337651,1.332460,0.002816
11953.000000,1,1.331731,1.343710,1.338253,0.003434
11953.250000,1,1.339024,1.348245,1.342769,0.002488
11953.500000,1,1.343946,1.350619,1.347028,0.001846
11953.750000,1,1.346853,1.353470,1.349208,0.001895
11954.000000,1,1.347173,1.352637,1.349013,0.001660
11954.250000,1,1.342445,1.351653,1.345332,0.002691
11954.500000,1,1.332476,1.340449,1.336044,0.002704
11954.750000,1,1.316034,1.328752,1.320175,0.003981
11955.000000,1,1.293604,1.305388,1.298481,0.003846
11955.250000,1,1.264116,1.275915,1.269842,0.003728
11955.500000,1,1.229817,1.245048,1.236002,0.004960
11955.750000,1,1.185677,1.201034,1.193158,0.004720
11956.000000,1,1.133010,1.148936,1.143543,0.004885
11956.250000,1,1.075572,1.093100,1.086280,0.004888
11956.500000,1,1.011799,1.030728,1.022114,0.004935
11956.750000,1,0.944426,0.961029,0.953991,0.004582
11957.000000,1,0.873490,0.889326,0.883761,0.004477
11957.250000,1,0.800746,0.816941,0.810645,0.004504
11957.500000,1,0.726733,0.741449,0.736167,0.003939
11957.750000,1,0.653243,0.666522,0.661567,0.003655
11958.000000,1,0.581639,0.594240,0.588967,0.003453
11958.250000,1,0.514485,0.526054,0.521589,0.003142
11958.500000,1,0.454580,0.465093,0.460616,0.002823
11958.750000,1,0.401827,0.411836,0.407610,0.002504
11959.000000,1,0.358044,0.366206,0.363064,0.002140
11959.250000,1,0.322910,0.329193,0.326928,0.001613
11959.500000,1,0.296810,0.302304,0.300532,0.001487
11959.750000,1,0.281084,0.285696,0.283833,0.001205
11960.000000,2,0.250695,0.257891,0.256155,0.001998
11960.250000,2,0.254414,0.261729,0.259629,0.001935
11960.500000,2,0.263279,0.271167,0.269174,0.002064
11960.750000,2,0.279016,0.287508,0.285226,0.002184
11961.000000,2,0.300144,0.309433,0.306844,0.002364
11961.250000,2,0.327230,0.336934,0.334459,0.002534
11961.500000,2,0.360259,0.369565,0.367110,0.002487
11961.750000,2,0.398737,0.407193,0.404593,0.002352
11962.000000,2,0.441558,0.448353,0.446017,0.002047
11962.250000,2,0.486259,0.494765,0.490910,0.002139
11962.500000,2,0.530759,0.539338,0.535465,0.002551
11962.750000,2,0.575357,0.587215,0.580706,0.003391
11963.000000,2,0.619476,0.634290,0.625666,0.003934
11963.250000,2,0.665308,0.681628,0.671381,0.004156
11963.500000,2,0.710616,0.726551,0.716786,0.004150
11963.750000,2,0.754237,0.767610,0.760541,0.003296
11964.000000,2,0.795194,0.813039,0.801968,0.004676
11964.250000,2,0.832579,0.850513,0.838558,0.004758
11964.500000,2,0.864730,0.882291,0.870654,0.005116
11964.750000,2,0.894321,0.912286,0.900911,0.005160
11965.000000,2,0.922157,0.935759,0.927491,0.003733
11965.250000,2,0.946604,0.959827,0.953644,0.003808
11965.500000,2,0.970445,0.983463,0.976361,0.003721
11965.750000,2,0.991735,1.011019,0.996880,0.005072
11966.000000,2,1.004791,1.030188,1.013022,0.006136
11966.250000,2,1.018009,1.043469,1.028073,0.005916
11966.500000,2,1.036647,1.058127,1.044078,0.005243
11966.750000,2,1.051671,1.075541,1.061245,0.005547
11967.000000,2,1.071215,1.091736,1.077557,0.005078
11967.250000,2,1.082841,1.105632,1.089806,0.005743
11967.500000,2,1.090986,1.107495,1.097788,0.004344
11967.750000,2,1.095170,1.112778,1.104424,0.004397
11968.000000,2,1.104661,1.120548,1.112605,0.004355
11968.250000,2,1.119628,1.128804,1.124294,0.002809
11968.500000,2,1.133363,1.142294,1.138527,0.002757
11968.750000,2,1.145566,1.157075,1.152456,0.002761
11969.000000,2,1.155674,1.169660,1.163510,0.003270
11969.250000,2,1.165592,1.179196,1.172832,0.003542
11969.500000,2,1.167706,1.186667,1.179775,0.005330
11969.750000,2,1.178112,1.194900,1.188979,0.005021
11970.000000,2,1.186517,1.206281,1.199193,0.005734
11970.250000,2,1.194019,1.218064,1.211277,0.006587
11970.500000,2,1.201037,1.229185,1.220923,0.007725
11970.750000,2,1.209530,1.237016,1.230665,0.007378
11971.000000,2,1.214585,1.248303,1.237512,0.008406
11971.250000,2,1.220998,1.255089,1.245821,0.008853
11971.500000,2,1.229511,1.264383,1.255975,0.009209
11971.750000,2,1.240166,1.275142,1.267892,0.009399
11972.000000,2,1.252694,1.291963,1.280546,0.009489
11972.250000,2,1.258293,1.300783,1.288595,0.010298
11972.500000,2,1.264746,1.310611,1.295427,0.010734
11972.750000,2,1.272110,1.311145,1.301805,0.010015
11973.000000,2,1.282368,1.321999,1.310081,0.009747
11973.250000,2,1.301110,1.331907,1.319640,0.007389
11973.500000,2,1.313489,1.337073,1.327726,0.005785
11973.750000,2,1.320575,1.340678,1.332304,0.004946
11974.000000,2,1.323172,1.337848,1.332445,0.003949
11974.250000,2,1.315461,1.337707,1.330460,0.005655
11974.500000,2,1.315094,1.338362,1.330396,0.005642
11974.750000,2,1.317949,1.337066,1.331952,0.005554
11975.000000,2,1.327741,1.340195,1.335920,0.003528
11975.250000,2,1.334924,1.342158,1.338857,0.001930
11975.500000,2,1.334000,1.348693,1.338476,0.003745
11975.750000,2,1.327113,1.353748,1.333875,0.006701
11976.000000,2,1.328524,1.367267,1.339550,0.009553
11976.250000,2,1.319382,1.355839,1.326378,0.009544
11976.500000,2,1.315283,1.354095,1.323036,0.009995
11976.750000,2,1.311349,1.350190,1.318437,0.010247
11977.000000,2,1.305649,1.348446,1.313351,0.011226
11977.250000,2,1.301116,1.343559,1.306503,0.011751
11977.500000,2,1.292314,1.334867,1.299228,0.011476
11977.750000,2,1.288162,1.331091,1.295731,0.011574
11978.000000,2,1.286652,1.327939,1.296667,0.011156
11978.250000,2,1.288942,1.330447,1.298932,0.011352
11978.500000,2,1.289882,1.333668,1.301473,0.012426
11978.750000,2,1.290421,1.334728,1.302047,0.013075
11979.000000,2,1.286712,1.333014,1.299865,0.013495
11979.250000,2,1.283732,1.331101,1.297044,0.014291
11979.500000,2,1.279983,1.324748,1.292878,0.013186
11979.750000,2,1.276863,1.321566,1.290130,0.013103
11980.000000,2,1.274423,1.314668,1.287097,0.011968
11980.250000,2,1.269214,1.307612,1.281390,0.011015
11980.500000,2,1.262325,1.298454,1.273900,0.009844
11980.750000,2,1.255306,1.288770,1.266037,0.008875
11981.000000,2,1.246887,1.277045,1.256912,0.008284
11981.250000,2,1.237978,1.263160,1.246977,0.006724
11981.500000,2,1.226129,1.243843,1.233969,0.005004
11981.750000,2,1.211701,1.226333,1.218911,0.003736
11982.000000,2,1.197513,1.210985,1.202990,0.003392
11982.250000,2,1.183005,1.196168,1.187977,0.003899
11982.500000,2,1.168161,1.181822,1.174750,0.003797
11982.750000,2,1.154662,1.173116,1.163357,0.005282
11983.000000,2,1.145603,1.161845,1.153527,0.004724
11983.250000,2,1.136574,1.151246,1.143356,0.004343
11983.500000,2,1.125025,1.138873,1.133063,0.004005
11983.750000,2,1.116970,1.126912,1.121970,0.003441
11984.000000,2,1.106898,1.117214,1.111994,0.003397
11984.250000,2,1.096506,1.106063,1.102182,0.002955
11984.500000,2,1.089128,1.099151,1.094248,0.003091
11984.750000,2,1.079823,1.090318,1.085664,0.003446
11985.000000,2,1.067682,1.081659,1.075910,0.003711
11985.250000,2,1.053984,1.075157,1.065537,0.005104
11985.500000,2,1.037899,1.064798,1.054019,0.006280
11985.750000,2,1.022160,1.051754,1.043267,0.007274
11986.000000,2,1.009830,1.041555,1.032211,0.007704
11986.250000,2,0.997193,1.027129,1.020238,0.007696
11986.500000,2,0.982460,1.010899,1.004713,0.007499
11986.750000,2,0.963371,0.991920,0.986557,0.007825
11987.000000,2,0.940394,0.968866,0.963430,0.007752
11987.250000,2,0.915357,0.943129,0.937148,0.007394
11987.500000,2,0.887268,0.913720,0.907537,0.007104
11987.750000,2,0.855269,0.880900,0.874046,0.006833
11988.000000,2,0.818242,0.843127,0.835872,0.006542
11988.250000,2,0.776965,0.800668,0.793382,0.006219
11988.500000,2,0.732389,0.755750,0.747306,0.006265
11988.750000,2,0.684630,0.708352,0.699460,0.006213
11989.000000,2,0.635985,0.657969,0.649617,0.005943
11989.250000,2,0.587661,0.608246,0.599869,0.005660
11989.500000,2,0.539014,0.557618,0.549808,0.005229
11989.750000,2,0.491534,0.508587,0.500803,0.004876
11990.000000,2,0.444854,0.460934,0.453612,0.004368
11990.250000,2,0.403006,0.416868,0.410314,0.003955
11990.500000,2,0.364110,0.376169,0.370737,0.003460
11990.750000,2,0.330709,0.341487,0.336828,0.003008
11991.000000,2,0.302486,0.312172,0.308023,0.002670
11991.250000,2,0.280536,0.288973,0.285677,0.002363
11991.500000,2,0.264180,0.271909,0.269248,0.002174
11991.750000,2,0.254459,0.261787,0.259449,0.002158
11992.000000,3,0.324499,0.329154,0.327984,0.001242
11992.250000,3,0.329761,0.333093,0.331967,0.000976
11992.500000,3,0.341305,0.343292,0.342456,0.000596
11992.750000,3,0.356896,0.361036,0.359454,0.001226
11993.000000,3,0.380474,0.384791,0.383336,0.001193
11993.250000,3,0.411011,0.415132,0.413791,0.001385
11993.500000,3,0.447327,0.453543,0.451212,0.001932
11993.750000,3,0.490263,0.497887,0.494551,0.002107
11994.000000,3,0.537705,0.547666,0.543438,0.002650
11994.250000,3,0.589929,0.601787,0.596403,0.003050
11994.500000,3,0.644447,0.656199,0.650770,0.003070
11994.750000,3,0.700694,0.716106,0.707248,0.003744
11995.000000,3,0.756449,0.771729,0.762932,0.003747
11995.250000,3,0.811720,0.828927,0.818650,0.004327
11995.500000,3,0.860911,0.882287,0.870377,0.004900
11995.750000,3,0.911025,0.932286,0.919158,0.005077
11996.000000,3,0.954171,0.973743,0.961331,0.004662
11996.250000,3,0.988944,1.011307,0.997418,0.005368
11996.500000,3,1.021564,1.041215,1.028940,0.004720
11996.750000,3,1.048311,1.067590,1.057037,0.004832
11997.000000,3,1.073588,1.094074,1.082853,0.005035
11997.250000,3,1.092263,1.112354,1.103218,0.005198
11997.500000,3,1.106116,1.129143,1.118534,0.005637
11997.750000,3,1.114668,1.137613,1.128024,0.005887
11998.000000,3,1.123111,1.144212,1.134875,0.005924
11998.250000,3,1.133279,1.148553,1.139809,0.004602
11998.500000,3,1.136576,1.153030,1.144727,0.004958
11998.750000,3,1.141611,1.155010,1.147987,0.003650
11999.000000,3,1.142211,1.157721,1.149714,0.003954
11999.250000,3,1.141691,1.158423,1.149164,0.004155
11999.500000,3,1.137945,1.153287,1.146402,0.004292
11999.750000,3,1.136606,1.151418,1.144105,0.003842
12000.000000,3,1.137285,1.154469,1.144696,0.004344
12000.250000,3,1.137655,1.156399,1.146037,0.004552
12000.500000,3,1.140173,1.161821,1.147151,0.005326
12000.750000,3,1.140582,1.164861,1.148128,0.005953
12001.000000,3,1.140482,1.162781,1.146734,0.005668
12001.250000,3,1.137375,1.163341,1.144306,0.006767
12001.500000,3,1.136346,1.166672,1.143183,0.007996
12001.750000,3,1.134063,1.168762,1.142533,0.008932
12002.000000,3,1.131504,1.166312,1.140736,0.009172
12002.250000,3,1.124715,1.164581,1.138039,0.009849
12002.500000,3,1.124144,1.161470,1.135751,0.009391
12002.750000,3,1.116807,1.154609,1.132030,0.009240
12003.000000,3,1.116441,1.153748,1.130553,0.009262
12003.250000,3,1.115125,1.149537,1.130633,0.008410
12003.500000,3,1.116916,1.150228,1.131045,0.008183
12003.750000,3,1.115352,1.146187,1.128630,0.007788
12004.000000,3,1.108207,1.139765,1.123329,0.007959
12004.250000,3,1.100755,1.130212,1.116597,0.007380
12004.500000,3,1.094569,1.123031,1.110784,0.007012
12004.750000,3,1.090937,1.119280,1.107480,0.007202
12005.000000,3,1.089472,1.113988,1.105857,0.006862
12005.250000,3,1.085523,1.111317,1.103712,0.006963
12005.500000,3,1.080961,1.104606,1.099393,0.006791
12005.750000,3,1.072430,1.096691,1.091470,0.006731
12006.000000,3,1.067630,1.088226,1.083457,0.006037
12006.250000,3,1.059564,1.081339,1.075749,0.006690
12006.500000,3,1.056293,1.076016,1.070857,0.006655
12006.750000,3,1.047641,1.071049,1.066383,0.007128
12007.000000,3,1.039819,1.064463,1.059134,0.007905
12007.250000,3,1.031767,1.055647,1.050104,0.007370
12007.500000,3,1.019884,1.045460,1.039352,0.006909
12007.750000,3,1.011022,1.038279,1.031269,0.006845
12008.000000,3,1.008471,1.037883,1.029550,0.007176
12008.250000,3,1.009701,1.039882,1.031553,0.007658
12008.500000,3,1.013272,1.045600,1.035798,0.007812
12008.750000,3,1.016263,1.045849,1.038118,0.007397
12009.000000,3,1.027096,1.046909,1.038869,0.004773
12009.250000,3,1.031407,1.045301,1.038354,0.003742
12009.500000,3,1.033937,1.051826,1.040619,0.005040
12009.750000,3,1.039109,1.057256,1.045176,0.005134
12010.000000,3,1.048181,1.064050,1.053368,0.005413
12010.250000,3,1.055873,1.072817,1.059930,0.005325
12010.500000,3,1.053743,1.076513,1.064449,0.005912
12010.750000,3,1.054193,1.082510,1.068113,0.007199
12011.000000,3,1.057464,1.086624,1.071355,0.007230
12011.250000,3,1.065166,1.090211,1.078243,0.006551
12011.500000,3,1.074008,1.099197,1.087362,0.006247
12011.750000,3,1.089542,1.105752,1.097785,0.004481
12012.000000,3,1.103371,1.114140,1.106552,0.003681
12012.250000,3,1.108219,1.120870,1.113145,0.004932
12012.500000,3,1.111715,1.124531,1.115917,0.004436
12012.750000,3,1.115740,1.132333,1.121180,0.005414
12013.000000,3,1.123679,1.138344,1.128269,0.004998
12013.250000,3,1.131955,1.146467,1.137692,0.005032
12013.500000,3,1.140487,1.155689,1.145884,0.004436
12013.750000,3,1.147794,1.161026,1.152719,0.004205
12014.000000,3,1.152585,1.166054,1.157354,0.004482
12014.250000,3,1.156188,1.171543,1.162448,0.004877
12014.500000,3,1.164029,1.178959,1.169437,0.004621
12014.750000,3,1.174490,1.190271,1.179524,0.004905
12015.000000,3,1.187037,1.204622,1.192273,0.004418
12015.250000,3,1.192989,1.218458,1.202456,0.005975
12015.500000,3,1.200851,1.228345,1.212093,0.006314
12015.750000,3,1.208403,1.232254,1.218662,0.005749
12016.000000,3,1.217535,1.243764,1.228010,0.006094
12016.250000,3,1.224967,1.249593,1.236947,0.005673
12016.500000,3,1.235780,1.261677,1.247131,0.005938
12016.750000,3,1.243632,1.269298,1.256421,0.006017
12017.000000,3,1.248513,1.277542,1.264261,0.006718
12017.250000,3,1.250564,1.282065,1.269012,0.007687
12017.500000,3,1.253304,1.284321,1.272188,0.007676
12017.750000,3,1.254775,1.282985,1.272470,0.007613
12018.000000,3,1.252864,1.279798,1.269330,0.006910
12018.250000,3,1.244662,1.272236,1.260826,0.007016
12018.500000,3,1.233299,1.259058,1.247394,0.006970
12018.750000,3,1.216991,1.241165,1.229591,0.006247
12019.000000,3,1.201062,1.219696,1.209477,0.004825
12019.250000,3,1.177092,1.196650,1.186634,0.005699
12019.500000,3,1.154657,1.174214,1.161650,0.005497
12019.750000,3,1.122917,1.146106,1.131405,0.005899
12020.000000,3,1.086424,1.110537,1.093641,0.006663
12020.250000,3,1.031615,1.065586,1.046378,0.008332
12020.500000,3,0.979495,1.011642,0.992729,0.007961
12020.750000,3,0.920830,0.948925,0.933301,0.006915
12021.000000,3,0.853778,0.885611,0.869932,0.007806
12021.250000,3,0.789725,0.818574,0.804435,0.007189
12021.500000,3,0.725710,0.750186,0.737964,0.006267
12021.750000,3,0.660431,0.682345,0.671300,0.005399
12022.000000,3,0.596220,0.615911,0.605716,0.005150
12022.250000,3,0.535255,0.552994,0.544870,0.004408
12022.500000,3,0.483094,0.497231,0.490295,0.003687
12022.750000,3,0.436540,0.447454,0.442756,0.002751
12023.000000,3,0.397163,0.406370,0.402719,0.002446
12023.250000,3,0.366927,0.374038,0.371162,0.001708
12023.500000,3,0.345374,0.350855,0.348396,0.001363
12023.750000,3,0.330977,0.335588,0.334431,0.001175
12024.000000,4,0.258726,0.264994,0.263403,0.001633
12024.250000,4,0.262184,0.269583,0.267078,0.001766
12024.500000,4,0.271941,0.279907,0.277529,0.002023
12024.750000,4,0.287504,0.297257,0.294419,0.002528
12025.000000,4,0.309695,0.319909,0.316962,0.002600
12025.250000,4,0.337444,0.348638,0.345623,0.003018
12025.500000,4,0.370669,0.385273,0.380396,0.003676
12025.750000,4,0.409714,0.425804,0.420298,0.003940
12026.000000,4,0.454533,0.469711,0.465563,0.003995
12026.250000,4,0.502603,0.521069,0.515774,0.004905
12026.500000,4,0.554637,0.575021,0.568672,0.005264
12026.750000,4,0.608694,0.631176,0.623343,0.005579
12027.000000,4,0.663023,0.687676,0.678449,0.005950
12027.250000,4,0.716783,0.741707,0.732199,0.005927
12027.500000,4,0.770356,0.795376,0.785449,0.005893
12027.750000,4,0.819701,0.839575,0.833390,0.005038
12028.000000,4,0.865892,0.888610,0.879683,0.005767
12028.250000,4,0.907265,0.926704,0.919783,0.005244
12028.500000,4,0.945782,0.965511,0.956326,0.005149
12028.750000,4,0.977694,0.995392,0.987919,0.004816
12029.000000,4,1.005128,1.020038,1.014378,0.003843
12029.250000,4,1.030453,1.042443,1.037635,0.003537
12029.500000,4,1.051151,1.062099,1.057361,0.003414
12029.750000,4,1.069728,1.081865,1.074585,0.003394
12030.000000,4,1.084618,1.095963,1.090219,0.003513
12030.250000,4,1.098468,1.114933,1.105094,0.004256
12030.500000,4,1.112018,1.133512,1.118683,0.005834
12030.750000,4,1.122261,1.147609,1.129751,0.006846
12031.000000,4,1.131545,1.156693,1.139850,0.007423
12031.250000,4,1.139539,1.161776,1.147264,0.006558
12031.500000,4,1.147154,1.171208,1.154997,0.007873
12031.750000,4,1.154009,1.182130,1.162546,0.009208
12032.000000,4,1.159135,1.187244,1.167165,0.008631
12032.250000,4,1.162386,1.187394,1.171220,0.008117
12032.500000,4,1.165004,1.194011,1.174521,0.008981
12032.750000,4,1.165074,1.194784,1.176868,0.009277
12033.000000,4,1.165324,1.200258,1.179635,0.010157
12033.250000,4,1.168562,1.207076,1.183974,0.011076
12033.500000,4,1.171241,1.211447,1.188924,0.011396
12033.750000,4,1.173549,1.212294,1.192706,0.009962
12034.000000,4,1.178646,1.218189,1.198207,0.010767
12034.250000,4,1.180155,1.226106,1.201578,0.011727
12034.500000,4,1.182684,1.227039,1.204961,0.011299
12034.750000,4,1.185842,1.224923,1.207807,0.009727
12035.000000,4,1.189590,1.229706,1.212136,0.009585
12035.250000,4,1.193078,1.241747,1.219188,0.011313
12035.500000,4,1.198594,1.236995,1.223264,0.009069
12035.750000,4,1.203112,1.245768,1.228228,0.009693
12036.000000,4,1.204021,1.238228,1.229858,0.008930
12036.250000,4,1.206230,1.244094,1.232101,0.009221
12036.500000,4,1.208039,1.238890,1.233737,0.008706
12036.750000,4,1.209208,1.240608,1.235189,0.008675
12037.000000,4,1.211787,1.242022,1.236395,0.008524
12037.250000,4,1.217773,1.241166,1.234721,0.007654
12037.500000,4,1.222988,1.239074,1.233342,0.005648
12037.750000,4,1.219629,1.236386,1.230839,0.006260
12038.000000,4,1.214931,1.235868,1.229418,0.007166
12038.250000,4,1.212871,1.234652,1.228514,0.007693
12038.500000,4,1.206294,1.234544,1.226803,0.009770
12038.750000,4,1.204609,1.233847,1.225637,0.010279
12039.000000,4,1.203547,1.230010,1.222015,0.009762
12039.250000,4,1.196909,1.227570,1.218431,0.009987
12039.500000,4,1.198794,1.225004,1.216646,0.009050
12039.750000,4,1.197410,1.224894,1.216642,0.009249
12040.000000,4,1.201401,1.227689,1.219833,0.008905
12040.250000,4,1.198955,1.227142,1.218221,0.009121
12040.500000,4,1.194463,1.224874,1.216168,0.009584
12040.750000,4,1.194122,1.221004,1.212341,0.008954
12041.000000,4,1.194172,1.217075,1.209022,0.007976
12041.250000,4,1.191926,1.215493,1.208189,0.007846
12041.500000,4,1.190643,1.216130,1.208110,0.007936
12041.750000,4,1.195074,1.217612,1.209790,0.008058
12042.000000,4,1.194733,1.217403,1.210045,0.008008
12042.250000,4,1.193496,1.215810,1.207587,0.007580
12042.500000,4,1.187274,1.211026,1.203857,0.007960
12042.750000,4,1.183584,1.206122,1.199355,0.007441
12043.000000,4,1.183584,1.202333,1.196716,0.005991
12043.250000,4,1.177869,1.198223,1.192619,0.006596
12043.500000,4,1.173618,1.192856,1.186821,0.006328
12043.750000,4,1.166419,1.185199,1.179332,0.005812
12044.000000,4,1.157124,1.174636,1.170056,0.005252
12044.250000,4,1.147850,1.166974,1.162879,0.005441
12044.500000,4,1.144300,1.167323,1.159510,0.005692
12044.750000,4,1.150336,1.171081,1.162253,0.004654
12045.000000,4,1.155941,1.178117,1.166393,0.005172
12045.250000,4,1.161446,1.181005,1.169675,0.004590
12045.500000,4,1.160904,1.188141,1.171426,0.006098
12045.750000,4,1.162137,1.186102,1.170294,0.005802
12046.000000,4,1.160653,1.184443,1.169187,0.005629
12046.250000,4,1.160513,1.188211,1.169249,0.006584
12046.500000,4,1.163310,1.189640,1.169662,0.006757
12046.750000,4,1.163892,1.194617,1.169989,0.008028
12047.000000,4,1.163842,1.195466,1.168998,0.008674
12047.250000,4,1.160876,1.190629,1.166893,0.007924
12047.500000,4,1.159977,1.194067,1.166067,0.009344
12047.750000,4,1.160887,1.202592,1.167952,0.011412
12048.000000,4,1.161621,1.202662,1.169894,0.010964
12048.250000,4,1.161858,1.200363,1.169246,0.010444
12048.500000,4,1.156225,1.189520,1.164029,0.008918
12048.750000,4,1.148412,1.166963,1.153237,0.005174
12049.000000,4,1.138429,1.154011,1.144141,0.004654
12049.250000,4,1.131840,1.164275,1.138739,0.008566
12049.500000,4,1.129601,1.164774,1.136324,0.009452
12049.750000,4,1.128546,1.160797,1.135087,0.008729
12050.000000,4,1.123271,1.153711,1.130215,0.007985
12050.250000,4,1.112810,1.151712,1.119968,0.010501
12050.500000,4,1.096050,1.135292,1.104035,0.010485
12050.750000,4,1.072480,1.114424,1.082613,0.010825
12051.000000,4,1.050734,1.090548,1.059990,0.010340
12051.250000,4,1.028643,1.059966,1.035842,0.008341
12051.500000,4,1.001030,1.034441,1.008393,0.008890
12051.750000,4,0.963649,0.999317,0.973088,0.009056
12052.000000,4,0.917590,0.956947,0.929986,0.009554
12052.250000,4,0.869622,0.904418,0.880379,0.008578
