# freq,if,real_min,real_max,real_ave,real_rms
13437.500000,1,1.259578,1.265398,1.261755,0.001829
13437.750000,1,1.275919,1.280924,1.277869,0.001454
13438.000000,1,1.285198,1.289482,1.286166,0.001391
13438.250000,1,1.280328,1.283903,1.281932,0.001026
13438.500000,1,1.263949,1.266657,1.265301,0.000896
13438.750000,1,1.237694,1.241027,1.239318,0.001179
13439.000000,1,1.211106,1.215298,1.213228,0.001563
13439.250000,1,1.189866,1.195471,1.193209,0.001676
13439.500000,1,1.178009,1.182453,1.180884,0.001540
13439.750000,1,1.170031,1.174700,1.172931,0.001436
13440.000000,1,1.159694,1.164382,1.162885,0.001545
13440.250000,1,1.141748,1.146316,1.144449,0.001612
13440.500000,1,1.112745,1.118298,1.115730,0.001928
13440.750000,1,1.078264,1.083482,1.081323,0.001701
13441.000000,1,1.046472,1.051561,1.049575,0.001771
13441.250000,1,1.025397,1.029738,1.028356,0.001336
13441.500000,1,1.018249,1.022041,1.021200,0.001259
13441.750000,1,1.023077,1.027147,1.025832,0.001269
13442.000000,1,1.033735,1.038669,1.036898,0.001474
13442.250000,1,1.043222,1.048015,1.046421,0.001461
13442.500000,1,1.045752,1.050696,1.049514,0.001579
13442.750000,1,1.043092,1.047601,1.046115,0.001338
13443.000000,1,1.040913,1.045166,1.043695,0.001370
13443.250000,1,1.044592,1.048628,1.046966,0.001231
13443.500000,1,1.057539,1.062521,1.060373,0.001623
13443.750000,1,1.080323,1.085152,1.082975,0.001638
13444.000000,1,1.107667,1.113215,1.110353,0.001678
13444.250000,1,1.133000,1.137452,1.135359,0.001301
13444.500000,1,1.150906,1.154878,1.153427,0.001293
13444.750000,1,1.162573,1.166718,1.165538,0.001317
13445.000000,1,1.172271,1.174815,1.174094,0.000770
13445.250000,1,1.179939,1.183327,1.182223,0.001083
13445.500000,1,1.191076,1.194408,1.192959,0.001057
13445.750000,1,1.201943,1.206178,1.204638,0.001222
13446.000000,1,1.213011,1.216018,1.214744,0.000882
13446.250000,1,1.219908,1.222688,1.221051,0.000982
13446.500000,1,1.221279,1.224128,1.222570,0.000936
13446.750000,1,1.216594,1.220269,1.218862,0.001407
13447.000000,1,1.209428,1.212800,1.211402,0.001235
13447.250000,1,1.200069,1.204693,1.202557,0.001634
13447.500000,1,1.192380,1.196985,1.194640,0.001539
13447.750000,1,1.185295,1.191436,1.188444,0.002071
13448.000000,1,1.180471,1.185527,1.183009,0.001755
13448.250000,1,1.175516,1.179999,1.177747,0.001703
13448.500000,1,1.166562,1.171221,1.168993,0.001778
13448.750000,1,1.152875,1.158164,1.155606,0.001970
13449.000000,1,1.137192,1.142408,1.139753,0.001740
13449.250000,1,1.121277,1.126512,1.124350,0.001816
13449.500000,1,1.112237,1.116744,1.114432,0.001552
13449.750000,1,1.109615,1.112975,1.110928,0.001143
13450.000000,1,1.112537,1.117264,1.114323,0.001566
13450.250000,1,1.118603,1.122513,1.119904,0.001323
13450.500000,1,1.122457,1.126512,1.123692,0.001311
13450.750000,1,1.121617,1.124492,1.122590,0.000918
13451.000000,1,1.118358,1.121323,1.119228,0.001047
13451.250000,1,1.116849,1.120043,1.117783,0.000985
13451.500000,1,1.121128,1.124582,1.122429,0.001026
13451.750000,1,1.133157,1.137379,1.134326,0.001331
13452.000000,1,1.148996,1.153455,1.150570,0.001376
13452.250000,1,1.163304,1.168402,1.165294,0.001515
13452.500000,1,1.172528,1.177539,1.174601,0.001556
13452.750000,1,1.175813,1.179009,1.176682,0.001026
13453.000000,1,1.176073,1.179659,1.177079,0.001132
13453.250000,1,1.177633,1.180649,1.179254,0.000988
13453.500000,1,1.184198,1.186648,1.185335,0.000803
13453.750000,1,1.193245,1.196631,1.194757,0.001259
13454.000000,1,1.198584,1.203512,1.201654,0.001451
13454.250000,1,1.199494,1.204234,1.202900,0.001508
13454.500000,1,1.191426,1.195545,1.194650,0.001351
13454.750000,1,1.174820,1.179388,1.178275,0.001454
13455.000000,1,1.152465,1.158063,1.156338,0.001792
13455.250000,1,1.127472,1.133587,1.131444,0.001810
13455.500000,1,1.100568,1.104503,1.103445,0.001317
13455.750000,1,1.066757,1.072363,1.070189,0.001910
13456.000000,1,1.027016,1.033146,1.030380,0.001900
13456.250000,1,0.978801,0.984411,0.981870,0.002099
13456.500000,1,0.923894,0.930203,0.927088,0.002251
13456.750000,1,0.862577,0.868931,0.865924,0.002392
13457.000000,1,0.798561,0.805475,0.801997,0.002525
13457.250000,1,0.732577,0.739830,0.736380,0.002616
13457.500000,1,0.667627,0.674277,0.670925,0.002363
13457.750000,1,0.602989,0.609841,0.606521,0.002330
13458.000000,1,0.541997,0.548265,0.545116,0.002199
13458.250000,1,0.484127,0.490208,0.487273,0.002066
13458.500000,1,0.431553,0.436955,0.434209,0.001855
13458.750000,1,0.384744,0.389363,0.386899,0.001556
13459.000000,1,0.345690,0.349597,0.347565,0.001265
13459.250000,1,0.315780,0.318649,0.316989,0.000982
13459.500000,1,0.295122,0.296947,0.295772,0.000676
13459.750000,1,0.282779,0.283907,0.283308,0.000375
13460.000000,2,0.272065,0.273009,0.272487,0.000308
13460.250000,2,0.273797,0.274808,0.274528,0.000326
13460.500000,2,0.279741,0.280909,0.280482,0.000386
13460.750000,2,0.288518,0.289605,0.289179,0.000318
13461.000000,2,0.298716,0.300619,0.299780,0.000585
13461.250000,2,0.311914,0.313620,0.312802,0.000548
13461.500000,2,0.328435,0.331374,0.329795,0.000830
13461.750000,2,0.351171,0.354049,0.352594,0.000923
13462.000000,2,0.380467,0.384009,0.382184,0.001198
13462.250000,2,0.415700,0.420666,0.417872,0.001550
13462.500000,2,0.455018,0.459503,0.456861,0.001406
13462.750000,2,0.493503,0.497808,0.495557,0.001402
13463.000000,2,0.530340,0.534796,0.532280,0.001439
13463.250000,2,0.566262,0.570608,0.568313,0.001467
13463.500000,2,0.604408,0.609130,0.606500,0.001510
13463.750000,2,0.645760,0.650735,0.648182,0.001663
13464.000000,2,0.691515,0.696956,0.694046,0.001858
13464.250000,2,0.737029,0.740984,0.738795,0.001346
13464.500000,2,0.776885,0.780167,0.778506,0.001265
13464.750000,2,0.808466,0.811099,0.809950,0.000976
13465.000000,2,0.832073,0.834063,0.833139,0.000651
13465.250000,2,0.850277,0.851748,0.851104,0.000527
13465.500000,2,0.867009,0.868656,0.867780,0.000656
13465.750000,2,0.884248,0.885564,0.884863,0.000445
13466.000000,2,0.902167,0.903835,0.903060,0.000572
13466.250000,2,0.919930,0.921778,0.920914,0.000580
13466.500000,2,0.935130,0.937265,0.936210,0.000603
13466.750000,2,0.944883,0.947498,0.946108,0.000903
13467.000000,2,0.947495,0.950235,0.948889,0.000894
13467.250000,2,0.941259,0.944761,0.943342,0.001328
13467.500000,2,0.928399,0.932736,0.931022,0.001665
13467.750000,2,0.914533,0.918141,0.916784,0.001481
13468.000000,2,0.904073,0.907563,0.906127,0.001474
13468.250000,2,0.899276,0.902904,0.901300,0.001314
13468.500000,2,0.901101,0.904407,0.902790,0.001132
13468.750000,2,0.904923,0.908011,0.906533,0.001134
13469.000000,2,0.904944,0.908880,0.907304,0.001346
13469.250000,2,0.897768,0.902056,0.900362,0.001518
13469.500000,2,0.884677,0.888584,0.886893,0.001319
13469.750000,2,0.870853,0.874669,0.873184,0.001434
13470.000000,2,0.863649,0.866478,0.865215,0.001041
13470.250000,2,0.866406,0.869295,0.867648,0.000950
13470.500000,2,0.878818,0.881217,0.880280,0.000873
13470.750000,2,0.897294,0.899136,0.898169,0.000746
13471.000000,2,0.914191,0.916150,0.915094,0.000712
13471.250000,2,0.923583,0.926619,0.925301,0.000996
13471.500000,2,0.928782,0.931927,0.930099,0.000943
13471.750000,2,0.932768,0.934402,0.933501,0.000537
13472.000000,2,0.942405,0.944689,0.943457,0.000894
13472.250000,2,0.962059,0.964373,0.963145,0.000890
13472.500000,2,0.991762,0.995405,0.993111,0.001246
13472.750000,2,1.027945,1.032235,1.030108,0.001519
13473.000000,2,1.065429,1.069643,1.067368,0.001343
13473.250000,2,1.097652,1.101563,1.099395,0.001257
13473.500000,2,1.123045,1.125396,1.124340,0.000861
13473.750000,2,1.141860,1.144987,1.143614,0.001024
13474.000000,2,1.159597,1.161878,1.160640,0.000785
13474.250000,2,1.178049,1.181019,1.179627,0.000979
13474.500000,2,1.198580,1.201377,1.200118,0.000982
13474.750000,2,1.219784,1.223426,1.221721,0.001060
13475.000000,2,1.239974,1.243666,1.242419,0.001155
13475.250000,2,1.257919,1.260756,1.259312,0.000946
13475.500000,2,1.270460,1.273386,1.271491,0.000992
13475.750000,2,1.276717,1.279916,1.278484,0.001000
13476.000000,2,1.279774,1.282758,1.281322,0.001015
13476.250000,2,1.279700,1.281876,1.281176,0.000789
13476.500000,2,1.280165,1.282288,1.281356,0.000895
13476.750000,2,1.282360,1.285051,1.283935,0.000977
13477.000000,2,1.287967,1.291029,1.289822,0.001030
13477.250000,2,1.294154,1.296536,1.295518,0.000794
13477.500000,2,1.298626,1.299216,1.298836,0.000189
13477.750000,2,1.296135,1.298253,1.297234,0.000672
13478.000000,2,1.290240,1.292018,1.291287,0.000595
13478.250000,2,1.283082,1.284521,1.283912,0.000530
13478.500000,2,1.278309,1.279278,1.278880,0.000357
13478.750000,2,1.276956,1.278939,1.277970,0.000633
13479.000000,2,1.279266,1.281899,1.280649,0.000769
13479.250000,2,1.281545,1.283844,1.282939,0.000725
13479.500000,2,1.281751,1.284025,1.282726,0.000802
13479.750000,2,1.277796,1.280889,1.279338,0.000935
13480.000000,2,1.275365,1.277390,1.276205,0.000753
13480.250000,2,1.274198,1.276987,1.275529,0.000932
13480.500000,2,1.280085,1.283463,1.281528,0.001204
13480.750000,2,1.291749,1.296265,1.293401,0.001620
13481.000000,2,1.307547,1.310942,1.309109,0.001306
13481.250000,2,1.322766,1.327043,1.324746,0.001288
13481.500000,2,1.336124,1.339925,1.337691,0.001219
13481.750000,2,1.346772,1.350902,1.348336,0.001387
13482.000000,2,1.357031,1.361509,1.359181,0.001323
13482.250000,2,1.370676,1.375534,1.372678,0.001715
13482.500000,2,1.385091,1.390452,1.387288,0.001761
13482.750000,2,1.402303,1.405820,1.403700,0.001218
13483.000000,2,1.417523,1.421420,1.418866,0.001352
13483.250000,2,1.430970,1.433229,1.431690,0.000919
13483.500000,2,1.441817,1.444868,1.442830,0.001200
13483.750000,2,1.449567,1.453069,1.450802,0.001069
13484.000000,2,1.457606,1.460117,1.458366,0.000821
13484.250000,2,1.462996,1.465862,1.464012,0.000869
13484.500000,2,1.467636,1.469941,1.468947,0.000844
13484.750000,2,1.469726,1.472130,1.470857,0.000786
13485.000000,2,1.468956,1.471710,1.470600,0.000937
13485.250000,2,1.465936,1.468087,1.467254,0.000672
13485.500000,2,1.458616,1.460429,1.459754,0.000628
13485.750000,2,1.445536,1.448666,1.447079,0.001054
13486.000000,2,1.427216,1.429984,1.428727,0.000902
13486.250000,2,1.404716,1.407481,1.406081,0.000962
13486.500000,2,1.379206,1.382292,1.380773,0.000944
13486.750000,2,1.353366,1.356484,1.354491,0.001068
13487.000000,2,1.324395,1.328195,1.325875,0.001276
13487.250000,2,1.290576,1.294405,1.292444,0.001427
13487.500000,2,1.249798,1.254443,1.252120,0.001873
13487.750000,2,1.198614,1.203783,1.201541,0.001872
13488.000000,2,1.140032,1.146027,1.143219,0.002173
13488.250000,2,1.076391,1.082545,1.079441,0.002248
13488.500000,2,1.009491,1.015889,1.012981,0.002229
13488.750000,2,0.939557,0.946376,0.943187,0.002189
13489.000000,2,0.866514,0.874190,0.870691,0.002659
13489.250000,2,0.789267,0.796845,0.793641,0.002506
13489.500000,2,0.709484,0.717840,0.714365,0.002857
13489.750000,2,0.631925,0.639330,0.636316,0.002517
13490.000000,2,0.559476,0.566789,0.563792,0.002401
13490.250000,2,0.496278,0.502566,0.499770,0.002012
13490.500000,2,0.441956,0.447135,0.444611,0.001736
13490.750000,2,0.395226,0.400035,0.397831,0.001496
13491.000000,2,0.356211,0.360471,0.358415,0.001271
13491.250000,2,0.323642,0.327070,0.325492,0.001117
13491.500000,2,0.299123,0.301905,0.300479,0.000833
13491.750000,2,0.283771,0.285218,0.284311,0.000457
13492.000000,3,0.290911,0.291456,0.291109,0.000176
13492.250000,3,0.294460,0.295685,0.294964,0.000342
13492.500000,3,0.305764,0.307782,0.306697,0.000565
13492.750000,3,0.325512,0.328419,0.326821,0.000901
13493.000000,3,0.354103,0.357680,0.355678,0.001063
13493.250000,3,0.390836,0.395566,0.392833,0.001475
13493.500000,3,0.435272,0.440184,0.437335,0.001582
13493.750000,3,0.484492,0.490472,0.487067,0.001875
13494.000000,3,0.537571,0.543494,0.540162,0.001948
13494.250000,3,0.592970,0.598958,0.595430,0.001937
13494.500000,3,0.648762,0.654932,0.651385,0.002104
13494.750000,3,0.705231,0.710623,0.707766,0.001704
13495.000000,3,0.761591,0.766820,0.763769,0.001705
13495.250000,3,0.816694,0.821577,0.819160,0.001473
13495.500000,3,0.867669,0.871998,0.870082,0.001342
13495.750000,3,0.911031,0.914855,0.913322,0.001241
13496.000000,3,0.945406,0.947484,0.946415,0.000865
13496.250000,3,0.966430,0.969576,0.968230,0.000932
13496.500000,3,0.982673,0.985068,0.983849,0.000935
13496.750000,3,0.996658,0.998814,0.997545,0.000903
13497.000000,3,1.012225,1.014991,1.013504,0.001040
13497.250000,3,1.030793,1.033481,1.031879,0.000825
13497.500000,3,1.048895,1.051571,1.050034,0.000975
13497.750000,3,1.060030,1.062351,1.061375,0.000788
13498.000000,3,1.062349,1.065211,1.063661,0.001135
13498.250000,3,1.055144,1.059231,1.057121,0.001196
13498.500000,3,1.048231,1.051381,1.049589,0.001130
13498.750000,3,1.045623,1.047386,1.046530,0.000610
13499.000000,3,1.050932,1.054121,1.052383,0.000939
13499.250000,3,1.063854,1.066461,1.065418,0.000916
13499.500000,3,1.079333,1.082281,1.080952,0.000944
13499.750000,3,1.090575,1.092281,1.091395,0.000584
13500.000000,3,1.092916,1.095101,1.094113,0.000678
13500.250000,3,1.089694,1.092201,1.091032,0.000746
13500.500000,3,1.086599,1.088051,1.087178,0.000537
13500.750000,3,1.086529,1.088911,1.087860,0.000815
13501.000000,3,1.093975,1.095945,1.095309,0.000674
13501.250000,3,1.105930,1.108681,1.107455,0.000864
13501.500000,3,1.119064,1.121541,1.120433,0.000770
13501.750000,3,1.128130,1.129981,1.129111,0.000565
13502.000000,3,1.129973,1.132291,1.131499,0.000723
13502.250000,3,1.130305,1.131278,1.130743,0.000359
13502.500000,3,1.128417,1.130051,1.129213,0.000455
13502.750000,3,1.127949,1.129659,1.128505,0.000503
13503.000000,3,1.129361,1.131901,1.130512,0.000860
13503.250000,3,1.133023,1.134551,1.133879,0.000472
13503.500000,3,1.136044,1.137945,1.136890,0.000732
13503.750000,3,1.136145,1.139431,1.138138,0.001149
13504.000000,3,1.135230,1.138232,1.136789,0.001077
13504.250000,3,1.128089,1.131090,1.130003,0.001039
13504.500000,3,1.117114,1.119853,1.118722,0.001060
13504.750000,3,1.101477,1.104945,1.103593,0.001410
13505.000000,3,1.086523,1.089527,1.088312,0.001087
13505.250000,3,1.075675,1.078571,1.077146,0.001030
13505.500000,3,1.071360,1.073431,1.072726,0.000707
13505.750000,3,1.074250,1.076042,1.075154,0.000614
13506.000000,3,1.081326,1.083135,1.082241,0.000658
13506.250000,3,1.089051,1.090771,1.089731,0.000582
13506.500000,3,1.093338,1.094168,1.093768,0.000304
13506.750000,3,1.093206,1.094372,1.093687,0.000394
13507.000000,3,1.091824,1.092740,1.092344,0.000338
13507.250000,3,1.093139,1.094801,1.093843,0.000496
13507.500000,3,1.099455,1.100471,1.099961,0.000383
13507.750000,3,1.107784,1.110529,1.109237,0.000957
13508.000000,3,1.118694,1.121565,1.119923,0.001005
13508.250000,3,1.125541,1.127405,1.126585,0.000674
13508.500000,3,1.126251,1.129600,1.128319,0.001053
13508.750000,3,1.125601,1.128140,1.126884,0.000811
13509.000000,3,1.124771,1.129046,1.127149,0.001448
13509.250000,3,1.128581,1.132530,1.130303,0.001386
13509.500000,3,1.135381,1.139306,1.137239,0.001410
13509.750000,3,1.144059,1.148477,1.145892,0.001693
13510.000000,3,1.150901,1.155391,1.153123,0.001610
13510.250000,3,1.155611,1.159525,1.157703,0.001490
13510.500000,3,1.158151,1.163583,1.161025,0.001815
13510.750000,3,1.163881,1.169046,1.166621,0.001987
13511.000000,3,1.173601,1.179223,1.176375,0.002228
13511.250000,3,1.188411,1.194325,1.191229,0.002405
13511.500000,3,1.206501,1.212608,1.209429,0.002319
13511.750000,3,1.225081,1.230600,1.227526,0.002083
13512.000000,3,1.241426,1.247198,1.243860,0.002280
13512.250000,3,1.254091,1.260313,1.256962,0.002346
13512.500000,3,1.265935,1.270930,1.267788,0.001977
13512.750000,3,1.275681,1.281045,1.278042,0.001930
13513.000000,3,1.285135,1.290026,1.287172,0.001760
13513.250000,3,1.292931,1.297291,1.295232,0.001647
13513.500000,3,1.299101,1.303532,1.301279,0.001508
13513.750000,3,1.302501,1.306653,1.304680,0.001446
13514.000000,3,1.305531,1.307552,1.306479,0.000691
13514.250000,3,1.304910,1.306703,1.305596,0.000662
13514.500000,3,1.300651,1.303370,1.302191,0.000864
13514.750000,3,1.296056,1.296681,1.296326,0.000186
13515.000000,3,1.286718,1.288397,1.287746,0.000564
13515.250000,3,1.276559,1.277942,1.277295,0.000485
13515.500000,3,1.264728,1.266827,1.265716,0.000761
13515.750000,3,1.253008,1.254787,1.253923,0.000578
13516.000000,3,1.242783,1.245551,1.244162,0.000890
13516.250000,3,1.232336,1.235170,1.233434,0.000884
13516.500000,3,1.221168,1.223593,1.222401,0.000944
13516.750000,3,1.210190,1.212175,1.211510,0.000629
13517.000000,3,1.200366,1.202156,1.201430,0.000617
13517.250000,3,1.190291,1.193438,1.192352,0.000967
13517.500000,3,1.184243,1.185841,1.185039,0.000592
13517.750000,3,1.177802,1.180463,1.178794,0.000903
13518.000000,3,1.169841,1.171469,1.170977,0.000533
13518.250000,3,1.159565,1.161414,1.160703,0.000599
13518.500000,3,1.146480,1.148383,1.147420,0.000582
13518.750000,3,1.130715,1.133847,1.131985,0.000928
13519.000000,3,1.113115,1.115306,1.114422,0.000734
13519.250000,3,1.091490,1.095131,1.093363,0.001112
13519.500000,3,1.066033,1.069716,1.067704,0.001296
13519.750000,3,1.032055,1.036878,1.034752,0.001516
13520.000000,3,0.990499,0.996285,0.993625,0.001908
13520.250000,3,0.942228,0.947542,0.945382,0.001925
13520.500000,3,0.889328,0.894840,0.892362,0.002076
13520.750000,3,0.834077,0.839633,0.837391,0.002036
13521.000000,3,0.778429,0.784300,0.781741,0.002126
13521.250000,3,0.721570,0.728093,0.725520,0.002240
13521.500000,3,0.664703,0.670736,0.668323,0.002134
13521.750000,3,0.606087,0.612460,0.609897,0.002255
13522.000000,3,0.548182,0.555067,0.552357,0.002389
13522.250000,3,0.493126,0.499054,0.496712,0.002130
13522.500000,3,0.442867,0.447993,0.445921,0.001878
13522.750000,3,0.397987,0.402558,0.400703,0.001640
13523.000000,3,0.360460,0.364284,0.362681,0.001374
13523.250000,3,0.330349,0.333331,0.332227,0.001080
13523.500000,3,0.308939,0.311121,0.310079,0.000738
13523.750000,3,0.295854,0.296865,0.296440,0.000378
13524.000000,4,0.285543,0.286594,0.285987,0.000363
13524.250000,4,0.288856,0.289926,0.289358,0.000379
13524.500000,4,0.298021,0.299627,0.298805,0.000567
13524.750000,4,0.312638,0.314601,0.313725,0.000606
13525.000000,4,0.332413,0.334406,0.333577,0.000675
13525.250000,4,0.356632,0.358757,0.357949,0.000747
13525.500000,4,0.386217,0.389563,0.388095,0.001151
13525.750000,4,0.422534,0.426318,0.424619,0.001210
13526.000000,4,0.465516,0.469901,0.467743,0.001528
13526.250000,4,0.513690,0.517936,0.515955,0.001495
13526.500000,4,0.564335,0.568801,0.566290,0.001594
13526.750000,4,0.614505,0.619044,0.616622,0.001483
13527.000000,4,0.663322,0.667497,0.665051,0.001549
13527.250000,4,0.711151,0.716573,0.713538,0.001731
13527.500000,4,0.761221,0.765969,0.763204,0.001735
13527.750000,4,0.814051,0.819940,0.816273,0.002060
13528.000000,4,0.868041,0.874847,0.870791,0.002174
13528.250000,4,0.920457,0.926547,0.922976,0.001999
13528.500000,4,0.966574,0.972399,0.969210,0.001916
13528.750000,4,1.005183,1.010314,1.007302,0.001628
13529.000000,4,1.038167,1.042498,1.039598,0.001485
13529.250000,4,1.066975,1.072583,1.069167,0.001803
13529.500000,4,1.096474,1.101823,1.098707,0.001616
13529.750000,4,1.126384,1.131033,1.128646,0.001481
13530.000000,4,1.155402,1.158651,1.156703,0.001271
13530.250000,4,1.179384,1.182727,1.181158,0.001124
13530.500000,4,1.197668,1.201550,1.199392,0.001207
13530.750000,4,1.211467,1.214006,1.212712,0.000742
13531.000000,4,1.221284,1.224104,1.222101,0.000931
13531.250000,4,1.227458,1.228979,1.228349,0.000499
13531.500000,4,1.229919,1.231745,1.230920,0.000579
13531.750000,4,1.230611,1.231510,1.231170,0.000305
13532.000000,4,1.228845,1.230021,1.229302,0.000435
13532.250000,4,1.227118,1.227830,1.227447,0.000227
13532.500000,4,1.227645,1.228879,1.228159,0.000408
13532.750000,4,1.229851,1.231398,1.230754,0.000529
13533.000000,4,1.232978,1.234043,1.233518,0.000365
13533.250000,4,1.231632,1.232760,1.232398,0.000380
13533.500000,4,1.225966,1.227429,1.226467,0.000452
13533.750000,4,1.217113,1.218104,1.217706,0.000358
13534.000000,4,1.207178,1.209807,1.208458,0.000847
13534.250000,4,1.201598,1.204265,1.202748,0.000892
13534.500000,4,1.199130,1.201941,1.200428,0.001081
13534.750000,4,1.197789,1.200581,1.199005,0.000875
13535.000000,4,1.192098,1.195118,1.193695,0.001063
13535.250000,4,1.180718,1.185179,1.182858,0.001654
13535.500000,4,1.165379,1.170403,1.168221,0.001768
13535.750000,4,1.153008,1.157118,1.154989,0.001554
13536.000000,4,1.147278,1.152490,1.149657,0.001982
13536.250000,4,1.151568,1.156264,1.153685,0.001888
13536.500000,4,1.162278,1.168987,1.165514,0.002435
13536.750000,4,1.178022,1.184908,1.181219,0.002722
13537.000000,4,1.191330,1.198078,1.194453,0.002524
13537.250000,4,1.200331,1.206828,1.203114,0.002541
13537.500000,4,1.203988,1.210165,1.206966,0.002294
13537.750000,4,1.206738,1.212926,1.210008,0.002169
13538.000000,4,1.212768,1.218001,1.214863,0.002087
13538.250000,4,1.219398,1.225875,1.222181,0.002819
13538.500000,4,1.227328,1.233714,1.230430,0.002530
13538.750000,4,1.234150,1.238222,1.236149,0.001766
13539.000000,4,1.236618,1.241162,1.238889,0.001747
13539.250000,4,1.236850,1.240398,1.238284,0.001394
13539.500000,4,1.236038,1.239997,1.237704,0.001338
13539.750000,4,1.235488,1.238649,1.237091,0.001318
13540.000000,4,1.238086,1.239756,1.238918,0.000649
13540.250000,4,1.237288,1.240378,1.239080,0.001034
13540.500000,4,1.237378,1.239365,1.238367,0.000711
13540.750000,4,1.235058,1.236410,1.235888,0.000421
13541.000000,4,1.232511,1.234356,1.233374,0.000596
13541.250000,4,1.229928,1.231445,1.230878,0.000463
13541.500000,4,1.228203,1.229928,1.229217,0.000516
13541.750000,4,1.226473,1.228063,1.227505,0.000548
13542.000000,4,1.224189,1.226035,1.224935,0.000691
13542.250000,4,1.219577,1.221898,1.220802,0.000935
13542.500000,4,1.214177,1.217595,1.215867,0.001137
13542.750000,4,1.209210,1.212718,1.211080,0.001343
13543.000000,4,1.204384,1.208118,1.206431,0.001311
13543.250000,4,1.198872,1.202525,1.201097,0.001404
13543.500000,4,1.192516,1.195946,1.194372,0.001311
13543.750000,4,1.182226,1.186704,1.184967,0.001550
13544.000000,4,1.171887,1.176528,1.174431,0.001646
13544.250000,4,1.161469,1.164915,1.163561,0.001348
13544.500000,4,1.152252,1.156248,1.154554,0.001579
13544.750000,4,1.144424,1.148193,1.146701,0.001408
13545.000000,4,1.137324,1.141429,1.139597,0.001546
13545.250000,4,1.129690,1.132558,1.131374,0.001166
13545.500000,4,1.119452,1.122799,1.121349,0.001232
13545.750000,4,1.107360,1.110899,1.109554,0.001210
13546.000000,4,1.096285,1.100029,1.098453,0.001338
13546.250000,4,1.089184,1.091538,1.090492,0.000798
13546.500000,4,1.085619,1.087923,1.086865,0.000929
13546.750000,4,1.085738,1.088207,1.086857,0.000796
13547.000000,4,1.089023,1.090759,1.089732,0.000653
13547.250000,4,1.092584,1.094691,1.093574,0.000813
13547.500000,4,1.096663,1.098689,1.097682,0.000638
13547.750000,4,1.101868,1.104589,1.102813,0.000901
13548.000000,4,1.108035,1.109781,1.108808,0.000658
13548.250000,4,1.114020,1.116398,1.115409,0.000862
13548.500000,4,1.121368,1.123627,1.122654,0.000781
13548.750000,4,1.126939,1.129714,1.128525,0.000943
13549.000000,4,1.131564,1.134605,1.133294,0.001060
13549.250000,4,1.132855,1.135210,1.134331,0.000850
13549.500000,4,1.130829,1.133782,1.132344,0.001120
13549.750000,4,1.125203,1.127788,1.126720,0.000984
13550.000000,4,1.115325,1.118503,1.117241,0.001207
13550.250000,4,1.101361,1.105146,1.103367,0.001559
13550.500000,4,1.085391,1.088363,1.086958,0.001257
13550.750000,4,1.064980,1.069208,1.067288,0.001523
13551.000000,4,1.042369,1.048000,1.045254,0.001934
13551.250000,4,1.016870,1.022316,1.019988,0.001829
13551.500000,4,0.987860,0.992833,0.990934,0.001766
13551.750000,4,0.953782,0.959637,0.957036,0.002083
13552.000000,4,0.914847,0.921392,0.918345,0.002080
13552.250000,4,0.871136,0.877290,0.874548,0.002012
