# freq,if,real_min,real_max,real_ave,real_rms
22756.750000,1,0.729292,0.737169,0.733306,0.002311
22757.000000,1,0.672888,0.681551,0.677371,0.002555
22757.250000,1,0.615126,0.624379,0.619983,0.002626
22757.500000,1,0.558068,0.566807,0.562740,0.002565
22757.750000,1,0.503304,0.511510,0.507817,0.002362
22758.000000,1,0.451442,0.458909,0.455611,0.002134
22758.250000,1,0.403573,0.410525,0.407179,0.002012
22758.500000,1,0.360170,0.366595,0.363620,0.001877
22758.750000,1,0.322814,0.327942,0.325660,0.001481
22759.000000,1,0.291421,0.295686,0.293681,0.001250
22759.250000,1,0.267379,0.270206,0.268940,0.000820
22759.500000,1,0.249871,0.251830,0.250901,0.000661
22759.750000,1,0.239596,0.240539,0.240061,0.000357
22760.000000,2,0.277229,0.278107,0.277717,0.000316
22760.250000,2,0.280334,0.280789,0.280596,0.000171
22760.500000,2,0.287314,0.288593,0.287714,0.000422
22760.750000,2,0.299707,0.302197,0.300844,0.000748
22761.000000,2,0.317111,0.319745,0.318390,0.000781
22761.250000,2,0.340144,0.344461,0.342188,0.001284
22761.500000,2,0.367969,0.372206,0.370131,0.001230
22761.750000,2,0.400362,0.406374,0.403457,0.001734
22762.000000,2,0.437087,0.443133,0.440070,0.001741
22762.250000,2,0.477455,0.484413,0.481001,0.002006
22762.500000,2,0.521158,0.528080,0.524626,0.001961
22762.750000,2,0.568123,0.575918,0.571859,0.002212
22763.000000,2,0.616366,0.623219,0.619725,0.001928
22763.250000,2,0.665336,0.672954,0.668990,0.002187
22763.500000,2,0.712497,0.719325,0.715582,0.001993
22763.750000,2,0.756814,0.763405,0.760017,0.001882
22764.000000,2,0.797188,0.803630,0.800450,0.001850
22764.250000,2,0.836039,0.841211,0.838361,0.001573
22764.500000,2,0.869720,0.874028,0.871988,0.001240
22764.750000,2,0.900305,0.904267,0.902403,0.001172
22765.000000,2,0.925187,0.928800,0.927277,0.001073
22765.250000,2,0.947369,0.949738,0.948538,0.000762
22765.500000,2,0.963077,0.966224,0.964733,0.000873
22765.750000,2,0.977702,0.980279,0.979120,0.000811
22766.000000,2,0.989850,0.992331,0.991087,0.000729
22766.250000,2,1.002371,1.003934,1.003318,0.000502
22766.500000,2,1.012130,1.013829,1.013382,0.000555
22766.750000,2,1.021598,1.023203,1.022404,0.000466
22767.000000,2,1.028120,1.029608,1.028867,0.000442
22767.250000,2,1.033891,1.036093,1.035016,0.000633
22767.500000,2,1.040274,1.041232,1.040655,0.000349
22767.750000,2,1.047437,1.049084,1.048409,0.000494
22768.000000,2,1.055743,1.057247,1.056621,0.000478
22768.250000,2,1.064550,1.066558,1.065577,0.000650
22768.500000,2,1.072365,1.073948,1.073252,0.000446
22768.750000,2,1.079589,1.081596,1.080409,0.000705
22769.000000,2,1.085541,1.087168,1.086328,0.000528
22769.250000,2,1.092740,1.094177,1.093398,0.000432
22769.500000,2,1.099255,1.100029,1.099573,0.000272
22769.750000,2,1.105749,1.107522,1.106789,0.000537
22770.000000,2,1.111416,1.113288,1.112332,0.000617
22770.250000,2,1.116460,1.117672,1.117264,0.000357
22770.500000,2,1.121369,1.122478,1.121959,0.000417
22770.750000,2,1.126609,1.128704,1.127852,0.000691
22771.000000,2,1.133781,1.135209,1.134488,0.000504
22771.250000,2,1.142051,1.144298,1.142994,0.000730
22771.500000,2,1.150260,1.151472,1.150725,0.000358
22771.750000,2,1.157507,1.159175,1.158535,0.000514
22772.000000,2,1.179483,1.197898,1.191888,0.007477
22772.250000,2,1.169101,1.170334,1.169896,0.000416
22772.500000,2,1.173494,1.175084,1.174523,0.000469
22772.750000,2,1.180472,1.182891,1.181451,0.000829
22773.000000,2,1.187318,1.188397,1.187945,0.000356
22773.250000,2,1.194439,1.195861,1.195077,0.000495
22773.500000,2,1.199604,1.200790,1.200203,0.000456
22773.750000,2,1.203904,1.205226,1.204594,0.000476
22774.000000,2,1.208239,1.209082,1.208559,0.000308
22774.250000,2,1.211829,1.213551,1.212791,0.000485
22774.500000,2,1.216101,1.217243,1.216890,0.000383
22774.750000,2,1.220520,1.222082,1.221371,0.000516
22775.000000,2,1.224105,1.225591,1.224829,0.000519
22775.250000,2,1.227457,1.229260,1.228023,0.000564
22775.500000,2,1.230453,1.231400,1.230865,0.000355
22775.750000,2,1.234526,1.235461,1.234970,0.000370
22776.000000,2,1.240566,1.242187,1.241082,0.000509
22776.250000,2,1.243473,1.245409,1.244784,0.000573
22776.500000,2,1.247784,1.249341,1.248850,0.000513
22776.750000,2,1.252440,1.253761,1.252991,0.000460
22777.000000,2,1.254602,1.255740,1.255060,0.000388
22777.250000,2,1.258156,1.259936,1.258877,0.000597
22777.500000,2,1.261632,1.262950,1.262270,0.000488
22777.750000,2,1.266478,1.267731,1.266778,0.000400
22778.000000,2,1.269118,1.270724,1.269827,0.000506
22778.250000,2,1.271477,1.272942,1.272106,0.000565
22778.500000,2,1.270941,1.272619,1.271696,0.000510
22778.750000,2,1.270163,1.271120,1.270825,0.000304
22779.000000,2,1.268138,1.269374,1.268919,0.000385
22779.250000,2,1.266578,1.267840,1.267303,0.000473
22779.500000,2,1.262905,1.264724,1.263607,0.000547
22779.750000,2,1.258354,1.259936,1.259331,0.000515
22780.000000,2,1.251725,1.253462,1.252524,0.000512
22780.250000,2,1.244663,1.245777,1.245185,0.000453
22780.500000,2,1.237238,1.238328,1.237770,0.000345
22780.750000,2,1.232798,1.234399,1.233696,0.000513
22781.000000,2,1.228960,1.230628,1.229794,0.000610
22781.250000,2,1.226661,1.228120,1.227198,0.000427
22781.500000,2,1.221912,1.223505,1.222488,0.000467
22781.750000,2,1.217388,1.218666,1.217972,0.000432
22782.000000,2,1.211935,1.213197,1.212608,0.000468
22782.250000,2,1.209283,1.211024,1.210140,0.000589
22782.500000,2,1.209510,1.210758,1.210113,0.000417
22782.750000,2,1.212174,1.213945,1.212991,0.000595
22783.000000,2,1.214448,1.216543,1.215511,0.000572
22783.250000,2,1.217328,1.218278,1.217875,0.000293
22783.500000,2,1.217048,1.218218,1.217811,0.000369
22783.750000,2,1.217172,1.218347,1.217642,0.000427
22784.000000,2,1.217248,1.218436,1.217964,0.000396
22784.250000,2,1.220200,1.221460,1.220791,0.000395
22784.500000,2,1.222763,1.224064,1.223570,0.000485
22784.750000,2,1.225122,1.225929,1.225515,0.000265
22785.000000,2,1.224527,1.225212,1.224983,0.000230
22785.250000,2,1.221729,1.223019,1.222186,0.000417
22785.500000,2,1.215871,1.217546,1.216856,0.000538
22785.750000,2,1.210159,1.211739,1.211179,0.000459
22786.000000,2,1.202248,1.204331,1.203533,0.000729
22786.250000,2,1.192858,1.195702,1.194351,0.000918
22786.500000,2,1.178501,1.181474,1.180272,0.000952
22786.750000,2,1.160053,1.163440,1.161784,0.001027
22787.000000,2,1.135827,1.139754,1.137698,0.001124
22787.250000,2,1.108360,1.112763,1.110529,0.001255
22787.500000,2,1.076272,1.081092,1.078800,0.001404
22787.750000,2,1.039316,1.046816,1.043204,0.002149
22788.000000,2,0.998389,1.006088,1.002057,0.002177
22788.250000,2,0.951295,0.958276,0.954897,0.002094
22788.500000,2,0.896920,0.906462,0.901293,0.002755
22788.750000,2,0.838972,0.849206,0.844250,0.002986
22789.000000,2,0.778879,0.789961,0.784297,0.003104
22789.250000,2,0.718685,0.728924,0.723809,0.002938
22789.500000,2,0.656966,0.667869,0.662109,0.003140
22789.750000,2,0.596031,0.606387,0.601357,0.002906
22790.000000,2,0.536178,0.546411,0.541319,0.002878
22790.250000,2,0.481293,0.490054,0.485516,0.002563
22790.500000,2,0.429657,0.438137,0.433758,0.002418
22790.750000,2,0.385365,0.392595,0.389049,0.002047
22791.000000,2,0.347713,0.354128,0.350832,0.001807
22791.250000,2,0.319093,0.323386,0.321158,0.001241
22791.500000,2,0.297235,0.300486,0.298844,0.000913
22791.750000,2,0.284697,0.286629,0.285732,0.000555
22792.000000,3,0.312132,0.313231,0.312466,0.000379
22792.250000,3,0.315241,0.317148,0.315871,0.000611
22792.500000,3,0.324871,0.327748,0.326108,0.000831
22792.750000,3,0.341910,0.345613,0.343364,0.001119
22793.000000,3,0.364917,0.370261,0.367460,0.001506
22793.250000,3,0.394691,0.401129,0.397342,0.001860
22793.500000,3,0.430061,0.436611,0.433138,0.001888
22793.750000,3,0.470559,0.478748,0.474293,0.002329
22794.000000,3,0.515817,0.524251,0.519816,0.002407
22794.250000,3,0.565135,0.573943,0.569292,0.002535
22794.500000,3,0.617001,0.626278,0.621314,0.002641
22794.750000,3,0.670497,0.679065,0.674355,0.002459
22795.000000,3,0.723074,0.731166,0.727066,0.002372
22795.250000,3,0.774018,0.782245,0.777988,0.002396
22795.500000,3,0.822624,0.830671,0.826610,0.002289
22795.750000,3,0.869647,0.876946,0.873360,0.002096
22796.000000,3,0.913828,0.921014,0.917355,0.002086
22796.250000,3,0.955265,0.960992,0.958061,0.001802
22796.500000,3,0.990910,0.997002,0.993680,0.001706
22796.750000,3,1.022912,1.026625,1.024586,0.001031
22797.000000,3,1.049463,1.052907,1.051183,0.001081
22797.250000,3,1.072296,1.075999,1.074239,0.001193
22797.500000,3,1.091682,1.093474,1.092690,0.000571
22797.750000,3,1.107261,1.109419,1.108575,0.000656
22798.000000,3,1.119857,1.121646,1.120674,0.000619
22798.250000,3,1.128700,1.129974,1.129271,0.000472
22798.500000,3,1.133932,1.135406,1.134944,0.000461
22798.750000,3,1.138801,1.140043,1.139284,0.000391
22799.000000,3,1.141567,1.142538,1.142051,0.000357
22799.250000,3,1.142414,1.144015,1.143445,0.000517
22799.500000,3,1.142313,1.143985,1.143289,0.000550
22799.750000,3,1.140760,1.142193,1.141390,0.000483
22800.000000,3,1.140679,1.142521,1.141923,0.000550
22800.250000,3,1.131983,1.133809,1.132428,0.000599
22800.500000,3,1.126695,1.128500,1.127505,0.000606
22800.750000,3,1.122258,1.123730,1.123299,0.000479
22801.000000,3,1.117900,1.119821,1.118922,0.000612
22801.250000,3,1.112896,1.114809,1.114208,0.000616
22801.500000,3,1.106913,1.108635,1.107870,0.000620
22801.750000,3,1.099690,1.101198,1.100573,0.000563
22802.000000,3,1.092652,1.094824,1.093736,0.000677
22802.250000,3,1.086202,1.088058,1.087243,0.000601
22802.500000,3,1.081340,1.083147,1.082212,0.000520
22802.750000,3,1.076275,1.078106,1.077430,0.000600
22803.000000,3,1.071231,1.073149,1.072421,0.000690
22803.250000,3,1.065612,1.067558,1.066777,0.000667
22803.500000,3,1.060669,1.062803,1.061983,0.000729
22803.750000,3,1.056358,1.058464,1.057696,0.000718
22804.000000,3,1.053516,1.056293,1.055395,0.000913
22804.250000,3,1.052286,1.054333,1.053373,0.000736
22804.500000,3,1.050132,1.052234,1.051361,0.000717
22804.750000,3,1.047322,1.049141,1.048282,0.000687
22805.000000,3,1.044054,1.045484,1.044835,0.000485
22805.250000,3,1.041138,1.043359,1.042297,0.000712
22805.500000,3,1.040279,1.042350,1.041555,0.000739
22805.750000,3,1.041629,1.043858,1.042879,0.000782
22806.000000,3,1.044486,1.046853,1.045664,0.000726
22806.250000,3,1.047035,1.049115,1.048411,0.000779
22806.500000,3,1.049935,1.052364,1.051385,0.000758
22806.750000,3,1.054091,1.055330,1.054776,0.000430
22807.000000,3,1.057237,1.059259,1.058532,0.000744
22807.250000,3,1.062613,1.064430,1.063638,0.000601
22807.500000,3,1.067700,1.069339,1.068494,0.000514
22807.750000,3,1.073047,1.074848,1.073903,0.000590
22808.000000,3,1.077263,1.078946,1.078185,0.000551
22808.250000,3,1.080190,1.082450,1.081462,0.000813
22808.500000,3,1.083874,1.085203,1.084407,0.000462
22808.750000,3,1.086858,1.088840,1.088150,0.000636
22809.000000,3,1.091973,1.094512,1.093485,0.000805
22809.250000,3,1.098288,1.099737,1.099093,0.000494
22809.500000,3,1.103312,1.104717,1.104097,0.000441
22809.750000,3,1.108941,1.110196,1.109440,0.000356
22810.000000,3,1.114346,1.115294,1.114836,0.000327
22810.250000,3,1.120563,1.122649,1.121839,0.000630
22810.500000,3,1.129455,1.131679,1.130909,0.000696
22810.750000,3,1.139958,1.142001,1.141274,0.000626
22811.000000,3,1.150646,1.151944,1.151422,0.000411
22811.250000,3,1.160765,1.162273,1.161606,0.000475
22811.500000,3,1.169237,1.169784,1.169494,0.000172
22811.750000,3,1.176460,1.177203,1.176784,0.000298
22812.000000,3,1.183110,1.184553,1.184064,0.000486
22812.250000,3,1.190086,1.191544,1.190892,0.000454
22812.500000,3,1.196551,1.197849,1.197176,0.000358
22812.750000,3,1.201607,1.202696,1.201964,0.000349
22813.000000,3,1.204023,1.205181,1.204785,0.000370
22813.250000,3,1.206597,1.208452,1.207373,0.000623
22813.500000,3,1.210822,1.211837,1.211313,0.000356
22813.750000,3,1.216222,1.217622,1.217123,0.000450
22814.000000,3,1.222940,1.225118,1.223970,0.000794
22814.250000,3,1.230037,1.231574,1.230944,0.000443
22814.500000,3,1.234448,1.236078,1.235172,0.000512
22814.750000,3,1.236637,1.238273,1.237218,0.000554
22815.000000,3,1.237840,1.240095,1.239059,0.000659
22815.250000,3,1.242665,1.244073,1.243024,0.000496
22815.500000,3,1.249555,1.251095,1.250226,0.000505
22815.750000,3,1.259258,1.260396,1.259636,0.000343
22816.000000,3,1.269272,1.271796,1.270042,0.000862
22816.250000,3,1.276399,1.278222,1.277016,0.000621
22816.500000,3,1.280517,1.282775,1.281501,0.000760
22816.750000,3,1.282938,1.284084,1.283339,0.000415
22817.000000,3,1.283731,1.285293,1.284571,0.000515
22817.250000,3,1.285107,1.287059,1.285899,0.000704
22817.500000,3,1.284806,1.287352,1.286044,0.000794
22817.750000,3,1.281877,1.283874,1.282531,0.000713
22818.000000,3,1.274102,1.275830,1.274662,0.000655
22818.250000,3,1.260445,1.264318,1.261953,0.001249
22818.500000,3,1.244620,1.249888,1.246992,0.001607
22818.750000,3,1.227406,1.230752,1.229001,0.001268
22819.000000,3,1.206697,1.211316,1.208630,0.001334
22819.250000,3,1.180881,1.186164,1.183268,0.001629
22819.500000,3,1.147252,1.154547,1.150799,0.002098
22819.750000,3,1.106735,1.114706,1.110679,0.002416
22820.000000,3,1.060213,1.068809,1.064597,0.002609
22820.250000,3,1.009060,1.018775,1.014210,0.002817
22820.500000,3,0.956037,0.965183,0.960454,0.002734
22820.750000,3,0.899055,0.910083,0.904344,0.003161
22821.000000,3,0.839172,0.850259,0.844861,0.003227
22821.250000,3,0.775814,0.787225,0.781519,0.003288
22821.500000,3,0.711227,0.721920,0.716583,0.003211
22821.750000,3,0.646504,0.657157,0.651513,0.003117
22822.000000,3,0.583844,0.594331,0.588715,0.003000
22822.250000,3,0.525075,0.534607,0.529795,0.002736
22822.500000,3,0.472164,0.480215,0.476111,0.002360
22822.750000,3,0.425233,0.432020,0.428321,0.001986
22823.000000,3,0.385553,0.390906,0.388089,0.001611
22823.250000,3,0.354510,0.358217,0.355950,0.001145
22823.500000,3,0.331799,0.334096,0.332951,0.000733
22823.750000,3,0.318275,0.319702,0.319074,0.000440
22824.000000,4,0.296700,0.297858,0.297226,0.000363
22824.250000,4,0.300333,0.301851,0.300953,0.000443
22824.500000,4,0.308699,0.310241,0.309187,0.000518
22824.750000,4,0.323967,0.326809,0.325170,0.000845
22825.000000,4,0.344704,0.349071,0.346661,0.001288
22825.250000,4,0.371420,0.376851,0.373910,0.001594
22825.500000,4,0.404068,0.409255,0.406374,0.001518
22825.750000,4,0.442015,0.449463,0.445725,0.002100
22826.000000,4,0.484835,0.492137,0.488017,0.002091
22826.250000,4,0.531165,0.539131,0.534754,0.002272
22826.500000,4,0.578403,0.585636,0.581746,0.002109
22826.750000,4,0.626723,0.634734,0.630675,0.002271
22827.000000,4,0.673919,0.681279,0.677521,0.002143
22827.250000,4,0.720934,0.728367,0.724605,0.002215
22827.500000,4,0.763959,0.770626,0.767272,0.001920
22827.750000,4,0.803986,0.809679,0.806953,0.001583
22828.000000,4,0.838916,0.843491,0.840872,0.001373
22828.250000,4,0.870082,0.874108,0.872224,0.001191
22828.500000,4,0.897801,0.901816,0.899644,0.001165
22828.750000,4,0.925681,0.931205,0.928540,0.001528
22829.000000,4,0.954052,0.956719,0.955213,0.000916
22829.250000,4,0.980462,0.983993,0.981778,0.001098
22829.500000,4,1.000961,1.004161,1.002221,0.000930
22829.750000,4,1.017784,1.021092,1.019648,0.000931
22830.000000,4,1.030517,1.031690,1.031284,0.000386
22830.250000,4,1.041817,1.042935,1.042471,0.000353
22830.500000,4,1.051209,1.052355,1.051485,0.000360
22830.750000,4,1.060537,1.062558,1.061898,0.000638
22831.000000,4,1.069130,1.070358,1.069793,0.000407
22831.250000,4,1.076048,1.077228,1.076525,0.000412
22831.500000,4,1.079109,1.079809,1.079445,0.000254
22831.750000,4,1.082054,1.083720,1.082971,0.000521
22832.000000,4,1.085145,1.086449,1.085506,0.000423
22832.250000,4,1.089400,1.091050,1.090439,0.000507
22832.500000,4,1.093104,1.095056,1.093975,0.000545
22832.750000,4,1.097475,1.099141,1.098628,0.000550
22833.000000,4,1.099029,1.100521,1.099894,0.000460
22833.250000,4,1.100764,1.102207,1.101714,0.000417
22833.500000,4,1.102288,1.103258,1.102805,0.000283
22833.750000,4,1.106489,1.107946,1.107364,0.000497
22834.000000,4,1.111242,1.112551,1.111977,0.000407
22834.250000,4,1.117148,1.119430,1.118724,0.000724
22834.500000,4,1.123133,1.124524,1.123867,0.000446
22834.750000,4,1.127174,1.129735,1.128671,0.000745
22835.000000,4,1.131355,1.132597,1.131945,0.000374
22835.250000,4,1.137094,1.138152,1.137667,0.000403
22835.500000,4,1.142525,1.144116,1.143413,0.000535
22835.750000,4,1.151123,1.152864,1.151814,0.000603
22836.000000,4,1.158166,1.159507,1.158976,0.000487
22836.250000,4,1.163890,1.165973,1.165201,0.000650
22836.500000,4,1.168063,1.170099,1.168851,0.000625
22836.750000,4,1.171823,1.173160,1.172466,0.000429
22837.000000,4,1.173618,1.174406,1.173980,0.000274
22837.250000,4,1.176435,1.177354,1.176983,0.000330
22837.500000,4,1.177239,1.179247,1.178455,0.000590
22837.750000,4,1.178924,1.179947,1.179415,0.000293
22838.000000,4,1.177769,1.179082,1.178502,0.000476
22838.250000,4,1.177468,1.179356,1.178337,0.000574
22838.500000,4,1.176509,1.178311,1.177211,0.000669
22838.750000,4,1.179459,1.180365,1.179907,0.000281
22839.000000,4,1.181216,1.182857,1.181811,0.000475
22839.250000,4,1.185860,1.187829,1.186441,0.000601
22839.500000,4,1.187426,1.189680,1.188656,0.000742
22839.750000,4,1.191465,1.192989,1.192260,0.000473
22840.000000,4,1.221692,1.258203,1.246367,0.014460
22840.250000,4,1.195108,1.196378,1.195653,0.000463
22840.500000,4,1.195097,1.196563,1.195587,0.000518
22840.750000,4,1.195193,1.197060,1.196329,0.000682
22841.000000,4,1.193835,1.196879,1.194754,0.000967
22841.250000,4,1.193536,1.195901,1.194341,0.000691
22841.500000,4,1.192321,1.194428,1.193119,0.000689
22841.750000,4,1.194078,1.196148,1.194900,0.000617
22842.000000,4,1.196529,1.198453,1.197160,0.000675
22842.250000,4,1.201249,1.202425,1.201881,0.000394
22842.500000,4,1.203840,1.205614,1.204343,0.000621
22842.750000,4,1.206080,1.207245,1.206765,0.000342
22843.000000,4,1.206040,1.208391,1.207029,0.000715
22843.250000,4,1.209011,1.210872,1.209691,0.000546
22843.500000,4,1.210631,1.213223,1.211781,0.000883
22843.750000,4,1.216428,1.217669,1.217199,0.000409
22844.000000,4,1.220350,1.222433,1.221111,0.000642
22844.250000,4,1.223590,1.225044,1.224585,0.000473
22844.500000,4,1.223042,1.224983,1.223752,0.000715
22844.750000,4,1.223253,1.224726,1.223895,0.000455
22845.000000,4,1.222377,1.224182,1.223315,0.000643
22845.250000,4,1.225974,1.226802,1.226478,0.000312
22845.500000,4,1.228337,1.229997,1.228996,0.000553
22845.750000,4,1.232559,1.233620,1.233134,0.000371
22846.000000,4,1.232318,1.234489,1.233262,0.000727
22846.250000,4,1.232310,1.233657,1.233191,0.000411
22846.500000,4,1.230721,1.232622,1.231558,0.000663
22846.750000,4,1.231505,1.232898,1.232261,0.000434
22847.000000,4,1.232233,1.233975,1.233027,0.000522
22847.250000,4,1.233795,1.235194,1.234726,0.000460
22847.500000,4,1.232297,1.233625,1.233110,0.000463
22847.750000,4,1.230474,1.232510,1.231052,0.000655
22848.000000,4,1.225263,1.226933,1.226090,0.000643
22848.250000,4,1.223169,1.225295,1.224065,0.000677
22848.500000,4,1.220996,1.222927,1.222083,0.000580
22848.750000,4,1.223233,1.223710,1.223462,0.000164
22849.000000,4,1.221490,1.223330,1.222230,0.000553
22849.250000,4,1.218630,1.219929,1.219494,0.000421
22849.500000,4,1.210900,1.213002,1.211660,0.000652
22849.750000,4,1.202786,1.204550,1.203469,0.000535
22850.000000,4,1.192241,1.193831,1.192988,0.000460
22850.250000,4,1.183795,1.185158,1.184224,0.000467
22850.500000,4,1.171131,1.174079,1.172596,0.000862
22850.750000,4,1.156509,1.158969,1.157701,0.000846
22851.000000,4,1.132064,1.135897,1.134137,0.001092
22851.250000,4,1.102709,1.108294,1.105421,0.001584
22851.500000,4,1.066475,1.072449,1.069457,0.001709
22851.750000,4,1.027690,1.034077,1.031162,0.001854
22852.000000,4,0.984284,0.991916,0.988067,0.002120
22852.250000,4,0.937513,0.945644,0.941561,0.002271
