# freq,if,real_min,real_max,real_ave,real_rms
22753.750000,1,1.191908,1.194579,1.193427,0.000960
22754.000000,1,1.180259,1.183376,1.181600,0.001208
22754.250000,1,1.165128,1.169343,1.167223,0.001460
22754.500000,1,1.147876,1.152178,1.150071,0.001498
22754.750000,1,1.126556,1.131875,1.128822,0.001748
22755.000000,1,1.100785,1.106062,1.103421,0.001896
22755.250000,1,1.069669,1.075795,1.072613,0.002105
22755.500000,1,1.031881,1.040097,1.035895,0.002602
22755.750000,1,0.990300,0.998077,0.994322,0.002635
22756.000000,1,0.943259,0.951996,0.947850,0.002791
22756.250000,1,0.892588,0.901606,0.897530,0.002854
22756.500000,1,0.839027,0.848488,0.844000,0.002893
22756.750000,1,0.782804,0.792249,0.787536,0.002962
22757.000000,1,0.723609,0.732803,0.728535,0.002949
22757.250000,1,0.662011,0.672596,0.667753,0.003232
22757.500000,1,0.601429,0.611772,0.607167,0.003154
22757.750000,1,0.543343,0.553128,0.548787,0.003028
22758.000000,1,0.489001,0.497541,0.493822,0.002725
22758.250000,1,0.437908,0.445996,0.442826,0.002569
22758.500000,1,0.392370,0.399513,0.396710,0.002337
22758.750000,1,0.352104,0.358341,0.355619,0.002063
22759.000000,1,0.317389,0.322943,0.320581,0.001776
22759.250000,1,0.289716,0.295005,0.292095,0.001520
22759.500000,1,0.269843,0.273784,0.271260,0.001154
22759.750000,1,0.257165,0.261209,0.258114,0.001218
22760.000000,2,0.300548,0.304341,0.301339,0.001162
22760.250000,2,0.302339,0.306449,0.303198,0.001264
22760.500000,2,0.307942,0.312126,0.309078,0.001251
22760.750000,2,0.317426,0.321748,0.318913,0.001246
22761.000000,2,0.331387,0.335713,0.333135,0.001290
22761.250000,2,0.349729,0.354047,0.351872,0.001456
22761.500000,2,0.372948,0.377906,0.375694,0.001735
22761.750000,2,0.400506,0.406409,0.403568,0.001919
22762.000000,2,0.432432,0.439201,0.435885,0.002080
22762.250000,2,0.467873,0.474913,0.471324,0.002238
22762.500000,2,0.506051,0.513495,0.509571,0.002327
22762.750000,2,0.546110,0.554277,0.550023,0.002515
22763.000000,2,0.587514,0.595057,0.591294,0.002410
22763.250000,2,0.628723,0.635907,0.632228,0.002275
22763.500000,2,0.667949,0.675348,0.671290,0.002406
22763.750000,2,0.704099,0.711226,0.707590,0.002428
22764.000000,2,0.738539,0.745327,0.742183,0.002158
22764.250000,2,0.770681,0.778068,0.774343,0.002410
22764.500000,2,0.800884,0.807394,0.804099,0.002132
22764.750000,2,0.827032,0.832832,0.829861,0.002083
22765.000000,2,0.848543,0.854243,0.851745,0.001948
22765.250000,2,0.865855,0.871449,0.869280,0.001882
22765.500000,2,0.880714,0.885924,0.883838,0.002086
22765.750000,2,0.892833,0.898391,0.896410,0.001923
22766.000000,2,0.905285,0.909799,0.908263,0.001556
22766.250000,2,0.913678,0.919466,0.917877,0.001853
22766.500000,2,0.921760,0.927607,0.925597,0.001833
22766.750000,2,0.926535,0.932406,0.930842,0.001815
22767.000000,2,0.931121,0.936558,0.934731,0.001736
22767.250000,2,0.936153,0.941456,0.939955,0.001673
22767.500000,2,0.943402,0.948669,0.947165,0.001716
22767.750000,2,0.954560,0.958508,0.957155,0.001302
22768.000000,2,0.965976,0.970008,0.968566,0.001447
22768.250000,2,0.975461,0.980533,0.978671,0.001675
22768.500000,2,0.984303,0.989345,0.987748,0.001642
22768.750000,2,0.992978,0.996678,0.995486,0.001210
22769.000000,2,1.000447,1.004968,1.003476,0.001397
22769.250000,2,1.009432,1.013731,1.011833,0.001455
22769.500000,2,1.018433,1.022555,1.021027,0.001424
22769.750000,2,1.027431,1.031498,1.029754,0.001336
22770.000000,2,1.035424,1.040412,1.038941,0.001533
22770.250000,2,1.044408,1.049636,1.047645,0.001630
22770.500000,2,1.055572,1.059180,1.057587,0.001177
22770.750000,2,1.065019,1.068673,1.067509,0.001176
22771.000000,2,1.074571,1.079618,1.077158,0.001445
22771.250000,2,1.082475,1.087121,1.085519,0.001355
22771.500000,2,1.090022,1.093724,1.092294,0.001050
22771.750000,2,1.097590,1.099496,1.098557,0.000573
22772.000000,2,1.103846,1.106319,1.105446,0.000802
22772.250000,2,1.111362,1.113887,1.112839,0.000812
22772.500000,2,1.119224,1.122435,1.121061,0.000918
22772.750000,2,1.127096,1.129398,1.128405,0.000666
22773.000000,2,1.132313,1.135641,1.134505,0.000970
22773.250000,2,1.138800,1.141149,1.140126,0.000638
22773.500000,2,1.144405,1.146495,1.145447,0.000572
22773.750000,2,1.148946,1.151156,1.150020,0.000807
22774.000000,2,1.154209,1.155749,1.155049,0.000501
22774.250000,2,1.157631,1.158836,1.158056,0.000369
22774.500000,2,1.159086,1.160694,1.159835,0.000524
22774.750000,2,1.159821,1.161149,1.160516,0.000473
22775.000000,2,1.161295,1.162830,1.162002,0.000522
22775.250000,2,1.164726,1.166837,1.165898,0.000683
22775.500000,2,1.169772,1.172105,1.171228,0.000755
22775.750000,2,1.176700,1.178450,1.177558,0.000630
22776.000000,2,1.182653,1.183954,1.183298,0.000362
22776.250000,2,1.186892,1.188471,1.187527,0.000507
22776.500000,2,1.190732,1.192024,1.191416,0.000487
22776.750000,2,1.196000,1.197278,1.196680,0.000482
22777.000000,2,1.201751,1.203450,1.202621,0.000569
22777.250000,2,1.208751,1.210121,1.209483,0.000456
22777.500000,2,1.214436,1.216037,1.215275,0.000545
22777.750000,2,1.218814,1.220154,1.219556,0.000418
22778.000000,2,1.221525,1.222226,1.221937,0.000212
22778.250000,2,1.223089,1.224317,1.223773,0.000388
22778.500000,2,1.226819,1.228739,1.227648,0.000597
22778.750000,2,1.232390,1.233632,1.232857,0.000358
22779.000000,2,1.237423,1.238782,1.238167,0.000435
22779.250000,2,1.241202,1.242189,1.241480,0.000286
22779.500000,2,1.242749,1.244196,1.243577,0.000456
22779.750000,2,1.244156,1.245225,1.244776,0.000341
22780.000000,2,1.245356,1.247135,1.246413,0.000642
22780.250000,2,1.247336,1.249898,1.248549,0.000774
22780.500000,2,1.250595,1.251711,1.251138,0.000358
22780.750000,2,1.252396,1.254180,1.253122,0.000562
22781.000000,2,1.253927,1.254981,1.254476,0.000329
22781.250000,2,1.254809,1.257119,1.255884,0.000586
22781.500000,2,1.257730,1.259848,1.258588,0.000604
22781.750000,2,1.262182,1.263366,1.262738,0.000406
22782.000000,2,1.268497,1.270482,1.269353,0.000727
22782.250000,2,1.276585,1.279897,1.277855,0.000912
22782.500000,2,1.285002,1.287644,1.286262,0.000888
22782.750000,2,1.293448,1.296806,1.295071,0.001099
22783.000000,2,1.301896,1.305394,1.303633,0.000966
22783.250000,2,1.311232,1.313256,1.312028,0.000668
22783.500000,2,1.317842,1.321349,1.318944,0.000981
22783.750000,2,1.322199,1.325873,1.323617,0.001140
22784.000000,2,1.325301,1.328633,1.326533,0.000951
22784.250000,2,1.327226,1.329631,1.327988,0.000837
22784.500000,2,1.328072,1.330554,1.329143,0.000948
22784.750000,2,1.329160,1.331877,1.330386,0.001108
22785.000000,2,1.330207,1.334596,1.331821,0.001298
22785.250000,2,1.330015,1.333399,1.331573,0.001208
22785.500000,2,1.328858,1.332433,1.330482,0.001129
22785.750000,2,1.325313,1.328454,1.326986,0.001148
22786.000000,2,1.321098,1.325086,1.322656,0.001354
22786.250000,2,1.315384,1.319303,1.316748,0.001471
22786.500000,2,1.306567,1.310897,1.308573,0.001479
22786.750000,2,1.294095,1.299169,1.296762,0.001807
22787.000000,2,1.277668,1.283707,1.280541,0.002464
22787.250000,2,1.254929,1.260720,1.257612,0.001995
22787.500000,2,1.224487,1.231429,1.228024,0.002487
22787.750000,2,1.186851,1.195219,1.191239,0.002709
22788.000000,2,1.142213,1.152337,1.147537,0.003180
22788.250000,2,1.091183,1.101457,1.096599,0.003218
22788.500000,2,1.032939,1.043877,1.039051,0.003375
22788.750000,2,0.969412,0.980818,0.975677,0.003510
22789.000000,2,0.901537,0.914786,0.908681,0.003832
22789.250000,2,0.830215,0.843308,0.837953,0.004018
22789.500000,2,0.759161,0.771779,0.766160,0.003880
22789.750000,2,0.687000,0.699592,0.693996,0.003837
22790.000000,2,0.616678,0.628380,0.623662,0.003637
22790.250000,2,0.550068,0.562003,0.556836,0.003614
22790.500000,2,0.489345,0.499922,0.495487,0.003200
22790.750000,2,0.435378,0.444876,0.440813,0.002827
22791.000000,2,0.389901,0.397712,0.394265,0.002374
22791.250000,2,0.353210,0.359504,0.356897,0.002051
22791.500000,2,0.327229,0.332210,0.329686,0.001506
22791.750000,2,0.311115,0.315835,0.312781,0.001351
22792.000000,3,0.302538,0.306687,0.303315,0.001307
22792.250000,3,0.305500,0.309947,0.306706,0.001346
22792.500000,3,0.315076,0.319918,0.316731,0.001478
22792.750000,3,0.331351,0.337097,0.333536,0.001760
22793.000000,3,0.354255,0.360359,0.356722,0.001992
22793.250000,3,0.382817,0.388737,0.385696,0.002063
22793.500000,3,0.417254,0.423689,0.420391,0.002263
22793.750000,3,0.457161,0.463863,0.460149,0.002280
22794.000000,3,0.500054,0.507613,0.503695,0.002609
22794.250000,3,0.546187,0.554286,0.550263,0.002657
22794.500000,3,0.593648,0.601465,0.597317,0.002568
22794.750000,3,0.641355,0.649071,0.644547,0.002419
22795.000000,3,0.688774,0.695965,0.691803,0.002456
22795.250000,3,0.736023,0.742983,0.739085,0.002171
22795.500000,3,0.783102,0.790102,0.786283,0.002328
22795.750000,3,0.829648,0.835585,0.832238,0.002021
22796.000000,3,0.872135,0.877875,0.874419,0.001736
22796.250000,3,0.909233,0.914414,0.911421,0.001741
22796.500000,3,0.941589,0.945193,0.942948,0.001314
22796.750000,3,0.969215,0.971872,0.970369,0.000825
22797.000000,3,0.993514,0.996671,0.994555,0.001154
22797.250000,3,1.014877,1.017323,1.015880,0.000885
22797.500000,3,1.032579,1.034487,1.033450,0.000671
22797.750000,3,1.045429,1.047832,1.046258,0.000781
22798.000000,3,1.053888,1.056218,1.054544,0.000705
22798.250000,3,1.058910,1.061032,1.059608,0.000701
22798.500000,3,1.060786,1.063378,1.061839,0.000921
22798.750000,3,1.060269,1.062495,1.061239,0.000821
22799.000000,3,1.056838,1.059238,1.057789,0.000763
22799.250000,3,1.050783,1.053446,1.051870,0.001033
22799.500000,3,1.042518,1.046296,1.044602,0.001329
22799.750000,3,1.037334,1.039137,1.038163,0.000708
22800.000000,3,1.036340,1.039127,1.037647,0.001094
22800.250000,3,1.035671,1.037976,1.036730,0.000839
22800.500000,3,1.039079,1.041920,1.040201,0.000836
22800.750000,3,1.042832,1.045391,1.043969,0.000710
22801.000000,3,1.044914,1.047161,1.045822,0.000714
22801.250000,3,1.045085,1.048450,1.046429,0.001020
22801.500000,3,1.045263,1.047486,1.046505,0.000864
22801.750000,3,1.044851,1.047319,1.046136,0.000715
22802.000000,3,1.043968,1.046581,1.044881,0.000896
22802.250000,3,1.040417,1.043120,1.041533,0.000790
22802.500000,3,1.034907,1.038047,1.036529,0.000952
22802.750000,3,1.030715,1.032384,1.031562,0.000627
22803.000000,3,1.028815,1.030772,1.029845,0.000647
22803.250000,3,1.032524,1.035738,1.033949,0.001043
22803.500000,3,1.041368,1.044581,1.042890,0.000936
22803.750000,3,1.052747,1.054915,1.053787,0.000790
22804.000000,3,1.063115,1.065449,1.063882,0.000746
22804.250000,3,1.069050,1.071778,1.070404,0.000977
22804.500000,3,1.073000,1.076224,1.074550,0.000994
22804.750000,3,1.079403,1.081321,1.080205,0.000633
22805.000000,3,1.087628,1.089692,1.088610,0.000696
22805.250000,3,1.098333,1.102260,1.099980,0.001233
22805.500000,3,1.111004,1.115027,1.112838,0.001275
22805.750000,3,1.123423,1.126012,1.124661,0.000776
22806.000000,3,1.132480,1.135816,1.134113,0.001035
22806.250000,3,1.140644,1.142825,1.141826,0.000839
22806.500000,3,1.149387,1.152198,1.150487,0.000792
22806.750000,3,1.159495,1.161741,1.160509,0.000669
22807.000000,3,1.169407,1.171896,1.170598,0.000759
22807.250000,3,1.178367,1.181228,1.179497,0.000860
22807.500000,3,1.185333,1.187475,1.186433,0.000681
22807.750000,3,1.190185,1.192894,1.191572,0.000856
22808.000000,3,1.196170,1.198628,1.197503,0.000696
22808.250000,3,1.201766,1.204104,1.203063,0.000698
22808.500000,3,1.208050,1.210468,1.209576,0.000885
22808.750000,3,1.215634,1.217605,1.216562,0.000581
22809.000000,3,1.220954,1.223265,1.222502,0.000763
22809.250000,3,1.226594,1.228653,1.227817,0.000617
22809.500000,3,1.231472,1.233323,1.232899,0.000586
22809.750000,3,1.237606,1.239298,1.238830,0.000551
22810.000000,3,1.244289,1.245611,1.244843,0.000410
22810.250000,3,1.248766,1.251220,1.249920,0.000683
22810.500000,3,1.252361,1.254490,1.253057,0.000644
22810.750000,3,1.253645,1.256502,1.254859,0.000766
22811.000000,3,1.254371,1.256084,1.255600,0.000542
22811.250000,3,1.254843,1.257433,1.255777,0.000842
22811.500000,3,1.254686,1.256948,1.255518,0.000665
22811.750000,3,1.253117,1.256036,1.254568,0.000786
22812.000000,3,1.252670,1.254414,1.253449,0.000577
22812.250000,3,1.248963,1.251339,1.250494,0.000693
22812.500000,3,1.247202,1.249743,1.248198,0.000677
22812.750000,3,1.246217,1.247542,1.246867,0.000451
22813.000000,3,1.243909,1.246622,1.245076,0.000796
22813.250000,3,1.240751,1.242394,1.241579,0.000560
22813.500000,3,1.234767,1.238268,1.237012,0.001028
22813.750000,3,1.229494,1.232044,1.230649,0.000737
22814.000000,3,1.223986,1.226505,1.225568,0.000720
22814.250000,3,1.223926,1.225405,1.224706,0.000579
22814.500000,3,1.226474,1.228893,1.227812,0.000802
22814.750000,3,1.233816,1.235602,1.234945,0.000634
22815.000000,3,1.241636,1.243896,1.242913,0.000810
22815.250000,3,1.248469,1.250764,1.249520,0.000747
22815.500000,3,1.253019,1.256434,1.254800,0.001043
22815.750000,3,1.256045,1.259268,1.257987,0.001099
22816.000000,3,1.257616,1.261232,1.260089,0.001178
22816.250000,3,1.257988,1.261183,1.259743,0.001024
22816.500000,3,1.255057,1.259400,1.258014,0.001460
22816.750000,3,1.251777,1.256036,1.254439,0.001195
22817.000000,3,1.247169,1.250859,1.249417,0.001213
22817.250000,3,1.240437,1.245412,1.243970,0.001421
22817.500000,3,1.237305,1.240220,1.239269,0.000892
22817.750000,3,1.231030,1.235214,1.233800,0.001198
22818.000000,3,1.223778,1.228465,1.227075,0.001455
22818.250000,3,1.214976,1.219008,1.217252,0.001152
22818.500000,3,1.200197,1.204838,1.203428,0.001479
22818.750000,3,1.182837,1.187694,1.185846,0.001607
22819.000000,3,1.161273,1.166315,1.164384,0.001659
22819.250000,3,1.135135,1.140799,1.138492,0.001886
22819.500000,3,1.104352,1.110076,1.107483,0.001829
22819.750000,3,1.066691,1.073029,1.069932,0.002132
22820.000000,3,1.022831,1.030685,1.027073,0.002429
22820.250000,3,0.973448,0.982139,0.978000,0.002651
22820.500000,3,0.919468,0.928394,0.924148,0.002651
22820.750000,3,0.860852,0.871052,0.866422,0.003113
22821.000000,3,0.801375,0.810212,0.805992,0.002725
22821.250000,3,0.737260,0.748058,0.742832,0.003109
22821.500000,3,0.673380,0.683787,0.679198,0.002993
22821.750000,3,0.611676,0.620888,0.616619,0.002720
22822.000000,3,0.551540,0.561217,0.556935,0.002831
22822.250000,3,0.496606,0.505668,0.501559,0.002509
22822.500000,3,0.447614,0.454916,0.451847,0.002174
22822.750000,3,0.404840,0.411422,0.408568,0.001964
22823.000000,3,0.369040,0.374468,0.372295,0.001698
22823.250000,3,0.341029,0.345783,0.343368,0.001403
22823.500000,3,0.320924,0.325144,0.322481,0.001234
22823.750000,3,0.308585,0.312377,0.309548,0.001138
22824.000000,4,0.297196,0.301983,0.298189,0.001456
22824.250000,4,0.301786,0.306656,0.303039,0.001445
22824.500000,4,0.312365,0.317857,0.314168,0.001594
22824.750000,4,0.332928,0.339008,0.335494,0.001895
22825.000000,4,0.360325,0.366958,0.363325,0.002123
22825.250000,4,0.396877,0.404201,0.400723,0.002556
22825.500000,4,0.439496,0.447757,0.443662,0.002755
22825.750000,4,0.489768,0.499108,0.494927,0.003068
22826.000000,4,0.543815,0.554308,0.549397,0.003318
22826.250000,4,0.603987,0.614916,0.609690,0.003504
22826.500000,4,0.665083,0.675844,0.670420,0.003424
22826.750000,4,0.728077,0.739107,0.733522,0.003447
22827.000000,4,0.788926,0.799929,0.794461,0.003390
22827.250000,4,0.849756,0.859753,0.854679,0.003193
22827.500000,4,0.905449,0.914830,0.909974,0.002826
22827.750000,4,0.959149,0.967901,0.963569,0.002852
22828.000000,4,1.008330,1.016812,1.012329,0.002539
22828.250000,4,1.054673,1.063545,1.059060,0.002787
22828.500000,4,1.096701,1.103640,1.099945,0.002186
22828.750000,4,1.133617,1.141098,1.137223,0.002130
22829.000000,4,1.164012,1.169743,1.167142,0.001650
22829.250000,4,1.191148,1.195019,1.192734,0.001265
22829.500000,4,1.210519,1.214370,1.211956,0.001255
22829.750000,4,1.224946,1.228958,1.227085,0.001337
22830.000000,4,1.235390,1.237249,1.236175,0.000708
22830.250000,4,1.241964,1.244571,1.243102,0.000813
22830.500000,4,1.242909,1.246120,1.244943,0.000900
22830.750000,4,1.244766,1.248049,1.246537,0.000864
22831.000000,4,1.244412,1.247246,1.245945,0.000946
22831.250000,4,1.244315,1.247079,1.246384,0.000860
22831.500000,4,1.242512,1.244888,1.244248,0.000734
22831.750000,4,1.241245,1.242411,1.241760,0.000333
22832.000000,4,1.234685,1.236463,1.235884,0.000509
22832.250000,4,1.229016,1.232200,1.230743,0.000859
22832.500000,4,1.223916,1.225846,1.224784,0.000620
22832.750000,4,1.221103,1.224134,1.223239,0.000912
22833.000000,4,1.222057,1.224005,1.222663,0.000610
22833.250000,4,1.224120,1.225161,1.224509,0.000280
22833.500000,4,1.223081,1.224718,1.223709,0.000488
22833.750000,4,1.222797,1.224396,1.223732,0.000567
22834.000000,4,1.219138,1.221492,1.220671,0.000646
22834.250000,4,1.218901,1.220058,1.219312,0.000402
22834.500000,4,1.215319,1.216797,1.216229,0.000485
22834.750000,4,1.213383,1.215389,1.214449,0.000634
22835.000000,4,1.208785,1.210641,1.209647,0.000666
22835.250000,4,1.204434,1.205572,1.204929,0.000398
22835.500000,4,1.197185,1.199401,1.198056,0.000711
22835.750000,4,1.192978,1.194497,1.193763,0.000399
22836.000000,4,1.189956,1.191008,1.190387,0.000376
22836.250000,4,1.188078,1.189247,1.188775,0.000386
22836.500000,4,1.184899,1.186446,1.185433,0.000429
22836.750000,4,1.181435,1.183216,1.182127,0.000506
22837.000000,4,1.176040,1.177957,1.176710,0.000701
22837.250000,4,1.172680,1.173926,1.173108,0.000406
22837.500000,4,1.167264,1.169094,1.167973,0.000780
22837.750000,4,1.163998,1.165925,1.165047,0.000624
22838.000000,4,1.159025,1.161335,1.160126,0.000674
22838.250000,4,1.154382,1.156746,1.155570,0.000702
22838.500000,4,1.147463,1.149402,1.148270,0.000607
22838.750000,4,1.142441,1.144836,1.143366,0.000743
22839.000000,4,1.136162,1.139333,1.137875,0.000981
22839.250000,4,1.135034,1.136116,1.135496,0.000372
22839.500000,4,1.130786,1.132500,1.131728,0.000600
22839.750000,4,1.128306,1.129873,1.129054,0.000490
22840.000000,4,1.159131,1.185651,1.177208,0.009363
22840.250000,4,1.119115,1.120843,1.120001,0.000593
22840.500000,4,1.113576,1.114700,1.114148,0.000319
22840.750000,4,1.110166,1.111479,1.110924,0.000409
22841.000000,4,1.104718,1.107054,1.105906,0.000830
22841.250000,4,1.099369,1.101067,1.100038,0.000621
22841.500000,4,1.091232,1.092434,1.091909,0.000368
22841.750000,4,1.085713,1.087376,1.086760,0.000581
22842.000000,4,1.082279,1.083813,1.083017,0.000483
22842.250000,4,1.084636,1.086627,1.085794,0.000529
22842.500000,4,1.090627,1.091855,1.091092,0.000415
22842.750000,4,1.097205,1.099027,1.098265,0.000577
22843.000000,4,1.101754,1.103590,1.102453,0.000559
22843.250000,4,1.104845,1.105797,1.105322,0.000312
22843.500000,4,1.104480,1.105673,1.105112,0.000387
22843.750000,4,1.106081,1.107543,1.106719,0.000478
22844.000000,4,1.107627,1.109022,1.108388,0.000491
22844.250000,4,1.109710,1.111593,1.110817,0.000523
22844.500000,4,1.110300,1.111526,1.111083,0.000363
22844.750000,4,1.108636,1.110467,1.109849,0.000605
22845.000000,4,1.105795,1.107028,1.106610,0.000361
22845.250000,4,1.104256,1.106173,1.105276,0.000543
22845.500000,4,1.103300,1.104516,1.104002,0.000400
22845.750000,4,1.104717,1.106279,1.105539,0.000423
22846.000000,4,1.103901,1.106115,1.105439,0.000635
22846.250000,4,1.103311,1.105740,1.104991,0.000698
22846.500000,4,1.101679,1.103511,1.102540,0.000609
22846.750000,4,1.101067,1.103755,1.102584,0.000861
22847.000000,4,1.102334,1.103774,1.103043,0.000410
22847.250000,4,1.106863,1.108703,1.107559,0.000563
22847.500000,4,1.111717,1.113566,1.112408,0.000577
22847.750000,4,1.117354,1.119561,1.118201,0.000639
22848.000000,4,1.120470,1.121978,1.121142,0.000476
22848.250000,4,1.122658,1.124675,1.124045,0.000593
22848.500000,4,1.124096,1.125981,1.124789,0.000606
22848.750000,4,1.125294,1.127251,1.126206,0.000614
22849.000000,4,1.123938,1.125402,1.124489,0.000494
22849.250000,4,1.119953,1.122205,1.121390,0.000812
22849.500000,4,1.112598,1.114947,1.113672,0.000763
22849.750000,4,1.103762,1.106750,1.105637,0.000852
22850.000000,4,1.094356,1.097156,1.095316,0.001042
22850.250000,4,1.085627,1.087860,1.086748,0.000754
22850.500000,4,1.074393,1.077315,1.075737,0.000966
22850.750000,4,1.061479,1.064547,1.062718,0.000939
22851.000000,4,1.041286,1.045976,1.043645,0.001388
22851.250000,4,1.017755,1.023859,1.020484,0.001825
22851.500000,4,0.987357,0.993749,0.990649,0.001921
22851.750000,4,0.955002,0.961501,0.958632,0.001875
22852.000000,4,0.917861,0.925404,0.921975,0.002216
22852.250000,4,0.877487,0.886301,0.882123,0.002385
