# freq,if,real_min,real_max,real_ave,real_rms
6575.750000,1,0.514557,0.538115,0.524658,0.007806
6576.000000,1,1.847896,2.895130,2.381487,0.334717
6576.250000,1,0.515813,0.539230,0.526026,0.007753
6576.500000,1,0.300292,0.330690,0.316197,0.010261
6576.750000,1,0.510992,0.529498,0.519162,0.006100
6577.000000,1,0.316712,0.341415,0.329579,0.008306
6577.250000,1,0.513591,0.527435,0.520257,0.004485
6577.500000,1,0.339450,0.358635,0.349087,0.006524
6577.750000,1,0.520051,0.529826,0.525456,0.003063
6578.000000,1,0.360694,0.375979,0.368362,0.005314
6578.250000,1,0.527504,0.534080,0.531461,0.002142
6578.500000,1,0.383752,0.396621,0.389892,0.004384
6578.750000,1,0.544168,0.549902,0.547571,0.001766
6579.000000,1,0.417430,0.429876,0.423248,0.004179
6579.250000,1,0.577356,0.581435,0.579632,0.001412
6579.500000,1,0.459896,0.472555,0.466003,0.004310
6579.750000,1,0.616563,0.620692,0.618615,0.001394
6580.000000,1,0.503061,0.516022,0.509324,0.004484
6580.250000,1,0.660261,0.663837,0.661731,0.001052
6580.500000,1,0.549437,0.563904,0.556578,0.005147
6580.750000,1,0.711618,0.714896,0.713268,0.000934
6581.000000,1,0.599623,0.615124,0.607183,0.005370
6581.250000,1,0.762055,0.765584,0.763313,0.001084
6581.500000,1,0.641058,0.656201,0.648610,0.005280
6581.750000,1,0.803493,0.806051,0.804379,0.000791
6582.000000,1,0.678549,0.693791,0.685835,0.005380
6582.250000,1,0.847952,0.852190,0.849654,0.001272
6582.500000,1,0.724156,0.738958,0.731425,0.005295
6582.750000,1,0.897431,0.902237,0.899907,0.001579
6583.000000,1,0.766751,0.780730,0.773396,0.004866
6583.250000,1,0.937543,0.942482,0.940344,0.001692
6583.500000,1,0.802560,0.818757,0.810310,0.005323
6583.750000,1,0.984051,0.988937,0.986675,0.001709
6584.000000,1,0.857822,0.874971,0.866063,0.005791
6584.250000,1,1.052649,1.057448,1.055084,0.001779
6584.500000,1,0.926239,0.946154,0.936575,0.006483
6584.750000,1,1.117019,1.121537,1.119795,0.001639
6585.000000,1,0.976996,1.000119,0.989405,0.007553
6585.250000,1,1.162012,1.164834,1.163018,0.001006
6585.500000,1,1.016738,1.043580,1.031261,0.008533
6585.750000,1,1.206997,1.209494,1.208017,0.000732
6586.000000,1,1.063159,1.093328,1.079958,0.009581
6586.250000,1,1.246833,1.249515,1.248207,0.000901
6586.500000,1,1.090733,1.121579,1.108048,0.009897
6586.750000,1,1.254684,1.258397,1.256746,0.001126
6587.000000,1,1.093336,1.124283,1.110550,0.010249
6587.250000,1,1.255632,1.259366,1.257074,0.001223
6587.500000,1,1.104142,1.137166,1.121906,0.010598
6587.750000,1,1.268610,1.273682,1.270248,0.001869
6588.000000,1,1.116567,1.147615,1.133281,0.009945
6588.250000,1,1.259710,1.266234,1.263082,0.002089
6588.500000,1,1.094251,1.122380,1.109800,0.008861
6588.750000,1,1.222366,1.231582,1.227035,0.002800
6589.000000,1,1.061662,1.085905,1.073694,0.007803
6589.250000,1,1.188872,1.199046,1.194760,0.003200
6589.500000,1,1.029857,1.052596,1.041395,0.007350
6589.750000,1,1.152061,1.163964,1.158705,0.003701
6590.000000,1,0.983520,1.004100,0.993073,0.006683
6590.250000,1,1.100141,1.111581,1.106361,0.003827
6590.500000,1,0.930595,0.950782,0.939658,0.006547
6590.750000,1,1.062406,1.073443,1.067787,0.003662
6591.000000,1,0.898752,0.920513,0.908286,0.007098
6591.250000,1,1.043588,1.055481,1.049097,0.003810
6591.500000,1,0.876593,0.903133,0.888166,0.008668
6591.750000,1,1.030511,1.056303,1.040984,0.009855
6592.000000,2,0.322816,0.323785,0.323326,0.000381
6592.250000,2,0.324635,0.325770,0.325022,0.000372
6592.500000,2,0.329901,0.331277,0.330477,0.000479
6592.750000,2,0.338770,0.340300,0.339571,0.000527
6593.000000,2,0.352068,0.353547,0.352645,0.000588
6593.250000,2,0.369048,0.370759,0.369915,0.000586
6593.500000,2,0.390991,0.392966,0.391925,0.000712
6593.750000,2,0.417212,0.419303,0.418259,0.000732
6594.000000,2,0.447917,0.449981,0.448958,0.000774
6594.250000,2,0.482398,0.484809,0.483649,0.000924
6594.500000,2,0.520712,0.523198,0.522007,0.000922
6594.750000,2,0.561490,0.564304,0.562973,0.001038
6595.000000,2,0.604417,0.607615,0.606015,0.001065
6595.250000,2,0.647473,0.650848,0.649372,0.001085
6595.500000,2,0.691103,0.693852,0.692625,0.000948
6595.750000,2,0.733226,0.736054,0.734657,0.000907
6596.000000,2,0.773963,0.776499,0.775083,0.000777
6596.250000,2,0.811889,0.814322,0.813163,0.000845
6596.500000,2,0.847432,0.850720,0.848683,0.000950
6596.750000,2,0.879360,0.882535,0.880436,0.000918
6597.000000,2,0.907154,0.910556,0.908447,0.000997
6597.250000,2,0.930732,0.934851,0.932352,0.001131
6597.500000,2,0.950491,0.954126,0.951828,0.000996
6597.750000,2,0.965479,0.969417,0.966850,0.001150
6598.000000,2,0.977105,0.980784,0.978467,0.001072
6598.250000,2,0.985206,0.989860,0.986935,0.001441
6598.500000,2,0.991442,0.995867,0.992949,0.001308
6598.750000,2,0.995414,1.000938,0.997068,0.001731
6599.000000,2,0.998587,1.003637,1.000328,0.001624
6599.250000,2,1.001502,1.006166,1.003314,0.001420
6599.500000,2,1.005263,1.009102,1.006723,0.001254
6599.750000,2,1.010610,1.015336,1.012214,0.001507
6600.000000,2,1.017470,1.023491,1.020120,0.001933
6600.250000,2,1.024104,1.029252,1.026112,0.001662
6600.500000,2,1.033148,1.037819,1.034686,0.001628
6600.750000,2,1.041142,1.046276,1.043474,0.001428
6601.000000,2,1.051054,1.055828,1.052798,0.001567
6601.250000,2,1.058109,1.063198,1.060631,0.001515
6601.500000,2,1.066598,1.069543,1.067713,0.000912
6601.750000,2,1.070778,1.075265,1.072703,0.001261
6602.000000,2,1.075101,1.078563,1.076421,0.001180
6602.250000,2,1.076743,1.080021,1.078326,0.001014
6602.500000,2,1.077694,1.080956,1.079052,0.000968
6602.750000,2,1.077446,1.080252,1.078731,0.000944
6603.000000,2,1.076087,1.078522,1.077284,0.000816
6603.250000,2,1.072738,1.076280,1.074002,0.001050
6603.500000,2,1.069424,1.071816,1.070916,0.000811
6603.750000,2,1.066169,1.068035,1.067070,0.000728
6604.000000,2,1.064032,1.066275,1.064995,0.000707
6604.250000,2,1.064508,1.066220,1.065262,0.000582
6604.500000,2,1.067660,1.069663,1.068549,0.000613
6604.750000,2,1.074081,1.076290,1.075420,0.000640
6605.000000,2,1.083263,1.084913,1.084319,0.000632
6605.250000,2,1.093645,1.095034,1.094213,0.000435
6605.500000,2,1.103229,1.104494,1.103768,0.000417
6605.750000,2,1.111162,1.111868,1.111578,0.000206
6606.000000,2,1.117252,1.118503,1.117764,0.000409
6606.250000,2,1.121176,1.122741,1.121881,0.000457
6606.500000,2,1.124595,1.126603,1.125541,0.000689
6606.750000,2,1.125852,1.127692,1.127045,0.000618
6607.000000,2,1.126083,1.128721,1.127930,0.000757
6607.250000,2,1.125409,1.127467,1.126743,0.000639
6607.500000,2,1.122121,1.126089,1.125055,0.001159
6607.750000,2,1.121227,1.123846,1.123166,0.000931
6608.000000,2,1.119306,1.123568,1.122125,0.001238
6608.250000,2,1.118260,1.122159,1.121217,0.001241
6608.500000,2,1.119014,1.122353,1.121375,0.001199
6608.750000,2,1.118230,1.123259,1.121745,0.001510
6609.000000,2,1.119014,1.123677,1.122302,0.001426
6609.250000,2,1.118944,1.124312,1.122729,0.001652
6609.500000,2,1.120623,1.126008,1.123935,0.001629
6609.750000,2,1.121428,1.127733,1.125224,0.001906
6610.000000,2,1.124082,1.129776,1.127557,0.001758
6610.250000,2,1.125409,1.132064,1.129891,0.001944
6610.500000,2,1.129200,1.134704,1.132561,0.001796
6610.750000,2,1.131302,1.137947,1.135370,0.001917
6611.000000,2,1.135786,1.142023,1.139122,0.001864
6611.250000,2,1.140070,1.146644,1.143742,0.001947
6611.500000,2,1.146515,1.152812,1.150244,0.001810
6611.750000,2,1.153172,1.160627,1.157612,0.002107
6612.000000,2,1.161045,1.167459,1.165078,0.001943
6612.250000,2,1.168073,1.175521,1.172215,0.002215
6612.500000,2,1.174006,1.181551,1.178686,0.002340
6612.750000,2,1.180733,1.187531,1.184725,0.002150
6613.000000,2,1.186414,1.193619,1.190509,0.002170
6613.250000,2,1.191391,1.197675,1.195115,0.001946
6613.500000,2,1.194176,1.200164,1.197308,0.001875
6613.750000,2,1.193241,1.198826,1.196593,0.001677
6614.000000,2,1.190516,1.196209,1.193487,0.001828
6614.250000,2,1.188234,1.192626,1.190643,0.001374
6614.500000,2,1.188847,1.192626,1.191004,0.001053
6614.750000,2,1.194599,1.198069,1.196660,0.001009
6615.000000,2,1.206042,1.209952,1.208787,0.001197
6615.250000,2,1.224500,1.227151,1.225940,0.000906
6615.500000,2,1.245226,1.248505,1.246437,0.000992
6615.750000,2,1.264583,1.266685,1.265769,0.000705
6616.000000,2,1.281630,1.284535,1.283003,0.000844
6616.250000,2,1.294948,1.298411,1.296917,0.000922
6616.500000,2,1.307284,1.310064,1.308973,0.000883
6616.750000,2,1.318728,1.321039,1.320176,0.000636
6617.000000,2,1.329022,1.332419,1.331104,0.000994
6617.250000,2,1.339751,1.341639,1.340889,0.000636
6617.500000,2,1.348805,1.350759,1.349662,0.000729
6617.750000,2,1.354636,1.357250,1.356330,0.000799
6618.000000,2,1.359813,1.363008,1.361975,0.000890
6618.250000,2,1.364989,1.368619,1.366567,0.000953
6618.500000,2,1.366923,1.368854,1.367978,0.000553
6618.750000,2,1.363660,1.365864,1.364913,0.000698
6619.000000,2,1.351592,1.355099,1.353462,0.001003
6619.250000,2,1.331302,1.334455,1.333131,0.001049
6619.500000,2,1.302185,1.305244,1.303936,0.001029
6619.750000,2,1.265321,1.268534,1.267156,0.001110
6620.000000,2,1.225406,1.227950,1.226758,0.000992
6620.250000,2,1.181063,1.184524,1.182654,0.001254
6620.500000,2,1.131825,1.135173,1.133475,0.001165
6620.750000,2,1.075859,1.079615,1.078023,0.001494
6621.000000,2,1.013136,1.016337,1.014919,0.001274
6621.250000,2,0.942683,0.946683,0.944775,0.001460
6621.500000,2,0.866524,0.870387,0.868347,0.001440
6621.750000,2,0.787313,0.791137,0.789366,0.001404
6622.000000,2,0.706967,0.712161,0.709680,0.001822
6622.250000,2,0.629572,0.633955,0.631955,0.001499
6622.500000,2,0.556567,0.560756,0.558692,0.001515
6622.750000,2,0.490415,0.493517,0.492031,0.001125
6623.000000,2,0.433658,0.436153,0.434896,0.000884
6623.250000,2,0.388341,0.390266,0.389331,0.000663
6623.500000,2,0.356027,0.357550,0.356725,0.000580
6623.750000,2,0.336678,0.337429,0.336986,0.000274
6624.000000,3,0.303668,0.305134,0.304411,0.000507
6624.250000,3,0.306156,0.307607,0.306966,0.000549
6624.500000,3,0.314317,0.315391,0.314876,0.000419
6624.750000,3,0.326562,0.327909,0.327343,0.000400
6625.000000,3,0.343737,0.345229,0.344713,0.000419
6625.250000,3,0.366001,0.368146,0.367372,0.000618
6625.500000,3,0.393851,0.396518,0.395540,0.000786
6625.750000,3,0.427958,0.430951,0.429644,0.000831
6626.000000,3,0.467084,0.470109,0.469067,0.000866
6626.250000,3,0.510087,0.514097,0.512574,0.001155
6626.500000,3,0.556692,0.560092,0.558714,0.001012
6626.750000,3,0.604508,0.608371,0.606660,0.001107
6627.000000,3,0.653149,0.657468,0.655608,0.001190
6627.250000,3,0.703029,0.707150,0.705253,0.001164
6627.500000,3,0.752772,0.757291,0.755521,0.001309
6627.750000,3,0.802446,0.806745,0.804577,0.001227
6628.000000,3,0.848007,0.852365,0.850595,0.001366
6628.250000,3,0.889633,0.893624,0.891989,0.001227
6628.500000,3,0.926444,0.928827,0.927730,0.000829
6628.750000,3,0.956452,0.958503,0.957509,0.000778
6629.000000,3,0.980603,0.983914,0.982135,0.001067
6629.250000,3,1.000911,1.003248,1.001837,0.000853
6629.500000,3,1.015258,1.018247,1.016992,0.000962
6629.750000,3,1.026335,1.028777,1.027526,0.000993
6630.000000,3,1.033733,1.037467,1.035414,0.001275
6630.250000,3,1.040168,1.043645,1.041770,0.001121
6630.500000,3,1.046258,1.048651,1.047291,0.000928
6630.750000,3,1.051150,1.054679,1.052765,0.001188
6631.000000,3,1.056990,1.060136,1.058541,0.001190
6631.250000,3,1.062887,1.065773,1.064195,0.001138
6631.500000,3,1.067660,1.070449,1.069077,0.000892
6631.750000,3,1.070552,1.073442,1.071940,0.001068
6632.000000,3,1.072276,1.075354,1.073707,0.001030
6632.250000,3,1.072137,1.075719,1.073935,0.001088
6632.500000,3,1.071975,1.074861,1.073247,0.000988
6632.750000,3,1.070731,1.073973,1.072426,0.000943
6633.000000,3,1.070542,1.073864,1.072182,0.000969
6633.250000,3,1.071140,1.074020,1.072362,0.000982
6633.500000,3,1.072366,1.075719,1.073812,0.001082
6633.750000,3,1.074679,1.077209,1.075954,0.000852
6634.000000,3,1.076554,1.080101,1.078720,0.001088
6634.250000,3,1.080452,1.082564,1.081466,0.000801
6634.500000,3,1.082236,1.084132,1.083298,0.000675
6634.750000,3,1.082256,1.085254,1.083728,0.000843
6635.000000,3,1.081888,1.084946,1.083586,0.000899
6635.250000,3,1.081729,1.084423,1.083310,0.000851
6635.500000,3,1.082664,1.085909,1.084506,0.000982
6635.750000,3,1.085369,1.087920,1.086820,0.000933
6636.000000,3,1.088242,1.091331,1.090494,0.000983
6636.250000,3,1.092220,1.095210,1.093947,0.000958
6636.500000,3,1.094606,1.098176,1.096784,0.001033
6636.750000,3,1.096396,1.100123,1.098288,0.000969
6637.000000,3,1.096963,1.100473,1.099341,0.001050
6637.250000,3,1.096754,1.100673,1.098818,0.001160
6637.500000,3,1.096187,1.099754,1.098687,0.000993
6637.750000,3,1.095233,1.098555,1.097451,0.000956
6638.000000,3,1.093135,1.096498,1.095422,0.001076
6638.250000,3,1.091036,1.093367,1.092383,0.000769
6638.500000,3,1.087715,1.090532,1.089731,0.000858
6638.750000,3,1.086781,1.088581,1.087821,0.000683
6639.000000,3,1.086781,1.089698,1.088431,0.000962
6639.250000,3,1.090649,1.092111,1.091345,0.000468
6639.500000,3,1.094139,1.096157,1.095229,0.000696
6639.750000,3,1.098465,1.100392,1.099380,0.000653
6640.000000,3,1.106124,1.108947,1.107063,0.000848
6640.250000,3,1.107513,1.109568,1.108301,0.000645
6640.500000,3,1.111620,1.113772,1.112464,0.000712
6640.750000,3,1.116889,1.118815,1.117681,0.000694
6641.000000,3,1.122053,1.124519,1.122799,0.000784
6641.250000,3,1.125708,1.129627,1.127570,0.001201
6641.500000,3,1.129433,1.133733,1.132103,0.001260
6641.750000,3,1.134679,1.139033,1.136613,0.001279
6642.000000,3,1.138584,1.144005,1.141093,0.001569
6642.250000,3,1.143961,1.148957,1.147010,0.001432
6642.500000,3,1.151140,1.156961,1.154211,0.001724
6642.750000,3,1.158949,1.165035,1.161925,0.001773
6643.000000,3,1.165598,1.172781,1.169384,0.001960
6643.250000,3,1.171685,1.178697,1.175443,0.001887
6643.500000,3,1.175770,1.183589,1.179664,0.002067
6643.750000,3,1.178654,1.185578,1.182043,0.001861
6644.000000,3,1.180977,1.188044,1.184133,0.001877
6644.250000,3,1.180617,1.187815,1.184576,0.002089
6644.500000,3,1.180146,1.186622,1.183336,0.001798
6644.750000,3,1.177042,1.183390,1.180298,0.001772
6645.000000,3,1.173568,1.178449,1.175598,0.001532
6645.250000,3,1.169493,1.174789,1.172137,0.001569
6645.500000,3,1.170284,1.175068,1.172272,0.001719
6645.750000,3,1.176001,1.180278,1.177898,0.001439
6646.000000,3,1.186723,1.191524,1.188973,0.001652
6646.250000,3,1.202153,1.206005,1.203842,0.001539
6646.500000,3,1.217753,1.221434,1.219286,0.001568
6646.750000,3,1.230487,1.234012,1.232586,0.001311
6647.000000,3,1.241492,1.245226,1.243194,0.001270
6647.250000,3,1.250225,1.254269,1.252215,0.001367
6647.500000,3,1.260139,1.263880,1.261967,0.001307
6647.750000,3,1.272404,1.275705,1.274084,0.001247
6648.000000,3,1.287436,1.291547,1.289207,0.001411
6648.250000,3,1.301143,1.305994,1.303641,0.001585
6648.500000,3,1.313936,1.319782,1.316261,0.001864
6648.750000,3,1.323794,1.328177,1.325905,0.001545
6649.000000,3,1.331013,1.335585,1.333102,0.001701
6649.250000,3,1.335321,1.340171,1.337310,0.001557
6649.500000,3,1.337052,1.342075,1.339097,0.001703
6649.750000,3,1.333589,1.339194,1.336308,0.001731
6650.000000,3,1.325031,1.328845,1.326898,0.001409
6650.250000,3,1.307865,1.312544,1.310557,0.001533
6650.500000,3,1.286485,1.289245,1.287897,0.000943
6650.750000,3,1.262649,1.266787,1.264685,0.001294
6651.000000,3,1.240249,1.243219,1.241805,0.001071
6651.250000,3,1.219098,1.223084,1.220964,0.001415
6651.500000,3,1.198000,1.202075,1.199765,0.001100
6651.750000,3,1.174622,1.177375,1.176009,0.001050
6652.000000,3,1.143200,1.147852,1.145235,0.001620
6652.250000,3,1.102372,1.107076,1.104530,0.001513
6652.500000,3,1.050607,1.057299,1.053530,0.002091
6652.750000,3,0.990155,0.997280,0.993928,0.002039
6653.000000,3,0.922871,0.930145,0.926576,0.002150
6653.250000,3,0.850231,0.856679,0.853568,0.001912
6653.500000,3,0.774245,0.781199,0.778003,0.002232
6653.750000,3,0.697554,0.704376,0.701213,0.002139
6654.000000,3,0.623943,0.630153,0.627142,0.001927
6654.250000,3,0.555534,0.560887,0.558324,0.001800
6654.500000,3,0.494488,0.499077,0.496664,0.001557
6654.750000,3,0.440763,0.445089,0.442918,0.001370
6655.000000,3,0.395636,0.398917,0.397127,0.001044
6655.250000,3,0.358016,0.361485,0.359882,0.001009
6655.500000,3,0.331222,0.333767,0.332419,0.000685
6655.750000,3,0.313983,0.315861,0.315013,0.000513
6656.000000,4,0.331576,0.332740,0.332269,0.000359
6656.250000,4,0.336179,0.337089,0.336677,0.000282
6656.500000,4,0.349165,0.350352,0.349942,0.000372
6656.750000,4,0.370871,0.372197,0.371714,0.000504
6657.000000,4,0.401194,0.403315,0.402286,0.000730
6657.250000,4,0.438840,0.441278,0.440179,0.000917
6657.500000,4,0.483217,0.486389,0.484841,0.001056
6657.750000,4,0.533808,0.537491,0.535472,0.001373
6658.000000,4,0.590411,0.594277,0.592122,0.001364
6658.250000,4,0.652136,0.656375,0.654312,0.001479
6658.500000,4,0.718092,0.722900,0.720465,0.001622
6658.750000,4,0.786065,0.790414,0.788256,0.001588
6659.000000,4,0.852657,0.856074,0.854400,0.001227
6659.250000,4,0.914758,0.917928,0.916297,0.001149
6659.500000,4,0.971535,0.975484,0.973215,0.001327
6659.750000,4,1.023916,1.026741,1.025195,0.001126
6660.000000,4,1.070445,1.072897,1.071560,0.000814
6660.250000,4,1.110780,1.112822,1.111733,0.000622
6660.500000,4,1.143688,1.145828,1.144689,0.000797
6660.750000,4,1.169384,1.170852,1.170159,0.000504
6661.000000,4,1.188054,1.189262,1.188652,0.000438
6661.250000,4,1.202512,1.204392,1.203618,0.000565
6661.500000,4,1.215746,1.217422,1.216670,0.000531
6661.750000,4,1.227925,1.231470,1.229806,0.000978
6662.000000,4,1.240145,1.241600,1.240952,0.000520
6662.250000,4,1.247968,1.249672,1.248936,0.000549
6662.500000,4,1.250201,1.252823,1.251588,0.000905
6662.750000,4,1.246826,1.250580,1.248617,0.001159
6663.000000,4,1.241207,1.244359,1.242762,0.000968
6663.250000,4,1.234243,1.237138,1.235754,0.000914
6663.500000,4,1.227258,1.229111,1.228327,0.000642
6663.750000,4,1.221113,1.223875,1.222442,0.000855
6664.000000,4,1.214756,1.216665,1.215474,0.000641
6664.250000,4,1.207055,1.208766,1.207605,0.000572
6664.500000,4,1.198099,1.200250,1.199028,0.000729
6664.750000,4,1.188620,1.190354,1.189372,0.000573
6665.000000,4,1.180266,1.182612,1.181056,0.000805
6665.250000,4,1.171442,1.173299,1.172359,0.000596
6665.500000,4,1.162067,1.164789,1.163108,0.000864
6665.750000,4,1.150303,1.153088,1.151588,0.000835
6666.000000,4,1.137444,1.140243,1.138500,0.000893
6666.250000,4,1.123693,1.126659,1.124834,0.001019
6666.500000,4,1.112585,1.114922,1.113497,0.000895
6666.750000,4,1.104876,1.108902,1.106542,0.001214
6667.000000,4,1.102129,1.106534,1.104277,0.001279
6667.250000,4,1.103231,1.108621,1.105626,0.001621
6667.500000,4,1.106435,1.111441,1.108329,0.001777
6667.750000,4,1.107243,1.112314,1.109434,0.001593
6668.000000,4,1.106485,1.112023,1.109403,0.001647
6668.250000,4,1.103726,1.110468,1.106691,0.001889
6668.500000,4,1.100653,1.105601,1.102681,0.001705
6668.750000,4,1.095357,1.101817,1.098271,0.001938
6669.000000,4,1.090657,1.095324,1.092703,0.001614
6669.250000,4,1.084073,1.088350,1.085592,0.001451
6669.500000,4,1.075051,1.080061,1.077509,0.001574
6669.750000,4,1.066359,1.070367,1.068165,0.001428
6670.000000,4,1.058026,1.062670,1.060101,0.001348
6670.250000,4,1.052249,1.056628,1.053909,0.001363
6670.500000,4,1.048762,1.052353,1.050737,0.001144
6670.750000,4,1.047792,1.050627,1.049141,0.000944
6671.000000,4,1.047428,1.049752,1.048690,0.000749
6671.250000,4,1.047002,1.049333,1.048041,0.000795
6671.500000,4,1.046609,1.048921,1.047801,0.000842
6671.750000,4,1.046374,1.049211,1.048093,0.000832
6672.000000,4,1.048511,1.050737,1.049554,0.000619
6672.250000,4,1.050546,1.053046,1.051715,0.000749
6672.500000,4,1.054324,1.056106,1.055386,0.000602
6672.750000,4,1.057382,1.060827,1.059505,0.001256
6673.000000,4,1.061777,1.064795,1.063449,0.000864
6673.250000,4,1.064957,1.068572,1.067378,0.001201
6673.500000,4,1.069078,1.073687,1.071787,0.001547
6673.750000,4,1.074213,1.078852,1.076674,0.001325
6674.000000,4,1.079884,1.084795,1.082378,0.001411
6674.250000,4,1.084451,1.089272,1.087228,0.001555
6674.500000,4,1.089453,1.094084,1.091310,0.001470
6674.750000,4,1.092775,1.097439,1.095076,0.001571
6675.000000,4,1.095225,1.101745,1.098494,0.001965
6675.250000,4,1.097504,1.104504,1.101142,0.002193
6675.500000,4,1.099772,1.106647,1.103170,0.001948
6675.750000,4,1.100927,1.107860,1.104275,0.002069
6676.000000,4,1.101878,1.108153,1.104477,0.001891
6676.250000,4,1.100319,1.106212,1.103647,0.001776
6676.500000,4,1.099286,1.105323,1.102276,0.001721
6676.750000,4,1.099038,1.105101,1.101532,0.001816
6677.000000,4,1.101035,1.105889,1.103046,0.001523
6677.250000,4,1.103774,1.108011,1.105771,0.001382
6677.500000,4,1.107509,1.110993,1.109135,0.001160
6677.750000,4,1.110659,1.114258,1.112065,0.001108
6678.000000,4,1.113322,1.116633,1.114951,0.000931
6678.250000,4,1.116714,1.119665,1.118233,0.000880
6678.500000,4,1.121356,1.123819,1.122678,0.000774
6678.750000,4,1.128391,1.131129,1.129489,0.000855
6679.000000,4,1.136907,1.139523,1.138431,0.000851
6679.250000,4,1.147926,1.150492,1.148848,0.000773
6679.500000,4,1.158366,1.160593,1.159193,0.000800
6679.750000,4,1.167591,1.169914,1.168509,0.000691
6680.000000,4,1.174933,1.177062,1.176006,0.000723
6680.250000,4,1.179972,1.181344,1.180719,0.000466
6680.500000,4,1.182762,1.184697,1.183586,0.000638
6680.750000,4,1.183287,1.184531,1.184039,0.000384
6681.000000,4,1.180163,1.182202,1.181526,0.000630
6681.250000,4,1.174842,1.176258,1.175591,0.000542
6681.500000,4,1.165951,1.168582,1.167258,0.000756
6681.750000,4,1.156660,1.158690,1.157948,0.000566
6682.000000,4,1.147981,1.149706,1.149082,0.000540
6682.250000,4,1.140355,1.142204,1.141296,0.000541
6682.500000,4,1.133814,1.136168,1.134462,0.000711
6682.750000,4,1.124333,1.126172,1.125202,0.000666
6683.000000,4,1.111090,1.113265,1.111930,0.000822
6683.250000,4,1.091854,1.093372,1.092728,0.000473
6683.500000,4,1.065813,1.068160,1.066997,0.000870
6683.750000,4,1.032661,1.035186,1.033922,0.000902
6684.000000,4,0.994113,0.997150,0.995824,0.001027
6684.250000,4,0.949938,0.953022,0.951820,0.000941
