# freq,if,real_min,real_max,real_ave,real_rms
23545.750000,1,1.279300,1.282078,1.280166,0.000823
23546.000000,1,1.273692,1.274991,1.274501,0.000410
23546.250000,1,1.275373,1.277192,1.276317,0.000518
23546.500000,1,1.277163,1.278470,1.277825,0.000434
23546.750000,1,1.271713,1.273337,1.272565,0.000539
23547.000000,1,1.260306,1.261849,1.260905,0.000502
23547.250000,1,1.247424,1.248878,1.248045,0.000382
23547.500000,1,1.240263,1.241936,1.241240,0.000471
23547.750000,1,1.241931,1.242688,1.242316,0.000303
23548.000000,1,1.244829,1.245400,1.245077,0.000206
23548.250000,1,1.239392,1.241642,1.240334,0.000672
23548.500000,1,1.223829,1.226036,1.225045,0.000819
23548.750000,1,1.202780,1.204783,1.203522,0.000766
23549.000000,1,1.184031,1.185776,1.184761,0.000634
23549.250000,1,1.173894,1.175051,1.174440,0.000449
23549.500000,1,1.171255,1.172895,1.172207,0.000495
23549.750000,1,1.170586,1.172112,1.171564,0.000504
23550.000000,1,1.166419,1.168026,1.167252,0.000567
23550.250000,1,1.157366,1.160320,1.158634,0.000939
23550.500000,1,1.147369,1.149740,1.148501,0.000688
23550.750000,1,1.140920,1.142873,1.141497,0.000575
23551.000000,1,1.137101,1.139939,1.138142,0.000884
23551.250000,1,1.135152,1.136454,1.135587,0.000385
23551.500000,1,1.128882,1.130287,1.129560,0.000553
23551.750000,1,1.119243,1.121583,1.120110,0.000707
23552.000000,1,1.109270,1.111373,1.110252,0.000577
23552.250000,1,1.102744,1.104216,1.103409,0.000493
23552.500000,1,1.098921,1.100278,1.099596,0.000396
23552.750000,1,1.093616,1.095394,1.094305,0.000480
23553.000000,1,1.082548,1.085212,1.083480,0.000864
23553.250000,1,1.065989,1.068563,1.066959,0.000908
23553.500000,1,1.048233,1.050851,1.049462,0.000813
23553.750000,1,1.034619,1.036214,1.035539,0.000463
23554.000000,1,1.026682,1.027978,1.027261,0.000467
23554.250000,1,1.020593,1.021847,1.021254,0.000371
23554.500000,1,1.009374,1.011790,1.010635,0.000666
23554.750000,1,0.989670,0.993067,0.991334,0.001063
23555.000000,1,0.962872,0.965687,0.964086,0.001132
23555.250000,1,0.932772,0.936573,0.934248,0.001476
23555.500000,1,0.902474,0.906315,0.904169,0.001431
23555.750000,1,0.871368,0.874833,0.872788,0.001274
23556.000000,1,0.833401,0.838135,0.835458,0.001821
23556.250000,1,0.786748,0.792654,0.789192,0.002191
23556.500000,1,0.733859,0.740413,0.736668,0.002344
23556.750000,1,0.681417,0.687436,0.683797,0.002265
23557.000000,1,0.632106,0.637562,0.634503,0.001915
23557.250000,1,0.587608,0.592120,0.589377,0.001684
23557.500000,1,0.542696,0.547804,0.544927,0.001797
23557.750000,1,0.495762,0.501796,0.498350,0.002166
23558.000000,1,0.447264,0.453305,0.450038,0.002051
23558.250000,1,0.401212,0.406590,0.403703,0.001883
23558.500000,1,0.361541,0.365485,0.363193,0.001453
23558.750000,1,0.328497,0.331920,0.330140,0.001195
23559.000000,1,0.302377,0.305534,0.303774,0.001051
23559.250000,1,0.281190,0.283650,0.282219,0.000819
23559.500000,1,0.263948,0.265847,0.264977,0.000618
23559.750000,1,0.252777,0.254056,0.253273,0.000411
23560.000000,2,0.308212,0.308786,0.308469,0.000191
23560.250000,2,0.310271,0.311001,0.310637,0.000247
23560.500000,2,0.316160,0.317649,0.317158,0.000463
23560.750000,2,0.326923,0.328808,0.328130,0.000661
23561.000000,2,0.341874,0.343739,0.343006,0.000729
23561.250000,2,0.359959,0.362615,0.361578,0.000939
23561.500000,2,0.383046,0.386461,0.384986,0.001234
23561.750000,2,0.412085,0.415905,0.414267,0.001403
23562.000000,2,0.447617,0.453031,0.450574,0.001916
23562.250000,2,0.489515,0.494498,0.492529,0.001931
23562.500000,2,0.533973,0.538798,0.536972,0.001871
23562.750000,2,0.577186,0.582266,0.580104,0.001888
23563.000000,2,0.617309,0.621959,0.620343,0.001674
23563.250000,2,0.657903,0.662873,0.660503,0.001694
23563.500000,2,0.700135,0.706061,0.703484,0.002071
23563.750000,2,0.745687,0.751288,0.749185,0.002102
23564.000000,2,0.791276,0.796688,0.794551,0.001891
23564.250000,2,0.830183,0.835284,0.833107,0.001776
23564.500000,2,0.861301,0.864834,0.863175,0.001117
23564.750000,2,0.884625,0.887590,0.886372,0.000989
23565.000000,2,0.907511,0.910677,0.909655,0.000945
23565.250000,2,0.932416,0.935383,0.934188,0.001011
23565.500000,2,0.956860,0.959984,0.958556,0.001026
23565.750000,2,0.975687,0.978571,0.977342,0.000829
23566.000000,2,0.985776,0.987925,0.987342,0.000651
23566.250000,2,0.990765,0.991721,0.991204,0.000320
23566.500000,2,0.995378,0.996043,0.995712,0.000249
23566.750000,2,1.003379,1.005052,1.004340,0.000610
23567.000000,2,1.014135,1.016078,1.015429,0.000652
23567.250000,2,1.022649,1.023525,1.023236,0.000257
23567.500000,2,1.023125,1.023903,1.023590,0.000240
23567.750000,2,1.016270,1.017955,1.017034,0.000504
23568.000000,2,1.011390,1.012289,1.011889,0.000302
23568.250000,2,1.013786,1.014720,1.014327,0.000291
23568.500000,2,1.025291,1.027009,1.026329,0.000652
23568.750000,2,1.042079,1.043816,1.043159,0.000623
23569.000000,2,1.054641,1.056458,1.055669,0.000666
23569.250000,2,1.058671,1.060302,1.059429,0.000500
23569.500000,2,1.055862,1.056851,1.056522,0.000292
23569.750000,2,1.052787,1.054515,1.053558,0.000603
23570.000000,2,1.056087,1.057169,1.056694,0.000322
23570.250000,2,1.063721,1.065512,1.064692,0.000614
23570.500000,2,1.072454,1.074258,1.073329,0.000526
23570.750000,2,1.075437,1.076611,1.076062,0.000420
23571.000000,2,1.072183,1.074897,1.073806,0.000766
23571.250000,2,1.070323,1.071546,1.070719,0.000363
23571.500000,2,1.071290,1.073142,1.072562,0.000585
23571.750000,2,1.078937,1.081594,1.080023,0.000910
23572.000000,2,1.089569,1.091143,1.090517,0.000566
23572.250000,2,1.094569,1.095430,1.095130,0.000294
23572.500000,2,1.095418,1.096917,1.096135,0.000508
23572.750000,2,1.095147,1.095815,1.095431,0.000195
23573.000000,2,1.097211,1.098431,1.097935,0.000343
23573.250000,2,1.104498,1.105864,1.105305,0.000517
23573.500000,2,1.113338,1.114202,1.113647,0.000249
23573.750000,2,1.116888,1.117542,1.117264,0.000201
23574.000000,2,1.112899,1.113545,1.113138,0.000214
23574.250000,2,1.103311,1.104874,1.103951,0.000591
23574.500000,2,1.096276,1.097425,1.096897,0.000341
23574.750000,2,1.096204,1.098421,1.097319,0.000641
23575.000000,2,1.104339,1.106208,1.105405,0.000529
23575.250000,2,1.115843,1.117900,1.117161,0.000626
23575.500000,2,1.127079,1.128889,1.127924,0.000595
23575.750000,2,1.134613,1.136822,1.136035,0.000718
23576.000000,2,1.143968,1.146248,1.145103,0.000808
23576.250000,2,1.154176,1.155910,1.155247,0.000630
23576.500000,2,1.166369,1.168244,1.167597,0.000650
23576.750000,2,1.176429,1.178220,1.177377,0.000646
23577.000000,2,1.179233,1.180346,1.179729,0.000297
23577.250000,2,1.174826,1.176687,1.175698,0.000579
23577.500000,2,1.171776,1.172911,1.172568,0.000327
23577.750000,2,1.176080,1.177648,1.176938,0.000572
23578.000000,2,1.190794,1.192865,1.192001,0.000784
23578.250000,2,1.210594,1.213298,1.212056,0.000933
23578.500000,2,1.227175,1.228575,1.228007,0.000475
23578.750000,2,1.232249,1.233693,1.232962,0.000493
23579.000000,2,1.228366,1.229848,1.229172,0.000478
23579.250000,2,1.223948,1.224407,1.224210,0.000139
23579.500000,2,1.225080,1.226469,1.225701,0.000467
23579.750000,2,1.235268,1.237126,1.236390,0.000560
23580.000000,2,1.249714,1.251182,1.250596,0.000425
23580.250000,2,1.260482,1.261887,1.261307,0.000507
23580.500000,2,1.264316,1.265641,1.264985,0.000388
23580.750000,2,1.263509,1.264734,1.264085,0.000376
23581.000000,2,1.263056,1.264398,1.264018,0.000411
23581.250000,2,1.266171,1.267466,1.266821,0.000452
23581.500000,2,1.268121,1.269816,1.269028,0.000556
23581.750000,2,1.265101,1.266419,1.265954,0.000397
23582.000000,2,1.256019,1.257805,1.257019,0.000635
23582.250000,2,1.244939,1.246440,1.245703,0.000489
23582.500000,2,1.241582,1.242295,1.241900,0.000268
23582.750000,2,1.247449,1.249191,1.248305,0.000554
23583.000000,2,1.262230,1.264155,1.263071,0.000704
23583.250000,2,1.276366,1.278944,1.277741,0.000823
23583.500000,2,1.285801,1.287808,1.286714,0.000628
23583.750000,2,1.289022,1.290453,1.289750,0.000416
23584.000000,2,1.291383,1.292695,1.292077,0.000477
23584.250000,2,1.298156,1.299473,1.298998,0.000438
23584.500000,2,1.308481,1.310633,1.309855,0.000685
23584.750000,2,1.319777,1.320683,1.320313,0.000255
23585.000000,2,1.321155,1.322747,1.322185,0.000540
23585.250000,2,1.313547,1.317646,1.315069,0.001273
23585.500000,2,1.303418,1.306420,1.304964,0.000785
23585.750000,2,1.299086,1.301294,1.300375,0.000724
23586.000000,2,1.302650,1.303770,1.303311,0.000392
23586.250000,2,1.307689,1.310617,1.309835,0.000882
23586.500000,2,1.308920,1.310667,1.309520,0.000536
23586.750000,2,1.294347,1.297537,1.295583,0.001013
23587.000000,2,1.268335,1.272614,1.270189,0.001397
23587.250000,2,1.237580,1.241339,1.239061,0.001400
23587.500000,2,1.206417,1.210813,1.208084,0.001394
23587.750000,2,1.174177,1.178960,1.176248,0.001824
23588.000000,2,1.133372,1.138953,1.135571,0.001965
23588.250000,2,1.076751,1.084051,1.079768,0.002756
23588.500000,2,1.007650,1.015471,1.010468,0.003056
23588.750000,2,0.932445,0.940997,0.935901,0.003226
23589.000000,2,0.861588,0.869159,0.864507,0.002929
23589.250000,2,0.796313,0.803581,0.799253,0.002685
23589.500000,2,0.734468,0.741608,0.737415,0.002617
23589.750000,2,0.671347,0.679035,0.674406,0.002852
23590.000000,2,0.605620,0.612742,0.608335,0.002745
23590.250000,2,0.539797,0.546750,0.542656,0.002653
23590.500000,2,0.479843,0.485837,0.482222,0.002316
23590.750000,2,0.428827,0.434237,0.431012,0.002049
23591.000000,2,0.388182,0.392717,0.390074,0.001659
23591.250000,2,0.356273,0.359800,0.357759,0.001192
23591.500000,2,0.333080,0.335428,0.333931,0.000814
23591.750000,2,0.318030,0.319570,0.318575,0.000520
23592.000000,3,0.297627,0.298510,0.298012,0.000278
23592.250000,3,0.301292,0.302737,0.302141,0.000451
23592.500000,3,0.312783,0.314923,0.313972,0.000680
23592.750000,3,0.330712,0.333708,0.332486,0.000996
23593.000000,3,0.354726,0.357955,0.356625,0.001143
23593.250000,3,0.383039,0.386630,0.385208,0.001355
23593.500000,3,0.415717,0.420220,0.418414,0.001624
23593.750000,3,0.454283,0.459273,0.457148,0.001814
23594.000000,3,0.498944,0.504766,0.502138,0.002104
23594.250000,3,0.549730,0.556262,0.553362,0.002389
23594.500000,3,0.603738,0.610515,0.607354,0.002411
23594.750000,3,0.657423,0.663361,0.660894,0.002297
23595.000000,3,0.708047,0.714041,0.711620,0.002271
23595.250000,3,0.756071,0.761323,0.759164,0.001967
23595.500000,3,0.801137,0.807155,0.804595,0.002028
23595.750000,3,0.844498,0.850020,0.847739,0.001878
23596.000000,3,0.884004,0.889123,0.887076,0.001658
23596.250000,3,0.916979,0.921492,0.919619,0.001435
23596.500000,3,0.944332,0.948311,0.946620,0.001228
23596.750000,3,0.970360,0.974259,0.972708,0.001238
23597.000000,3,0.998274,1.001721,1.000198,0.001266
23597.250000,3,1.026805,1.030817,1.029131,0.001394
23597.500000,3,1.051956,1.055479,1.054335,0.001162
23597.750000,3,1.068717,1.071603,1.070401,0.000986
23598.000000,3,1.075417,1.076897,1.076257,0.000532
23598.250000,3,1.076451,1.078210,1.077145,0.000626
23598.500000,3,1.079622,1.082295,1.081048,0.000900
23598.750000,3,1.090001,1.092652,1.091625,0.000794
23599.000000,3,1.104525,1.107458,1.106084,0.000958
23599.250000,3,1.118482,1.120878,1.119535,0.000770
23599.500000,3,1.125163,1.126718,1.125926,0.000439
23599.750000,3,1.125083,1.126923,1.125784,0.000663
23600.000000,3,1.125123,1.130296,1.128390,0.001520
23600.250000,3,1.129109,1.132208,1.131165,0.000916
23600.500000,3,1.142092,1.144959,1.143757,0.000854
23600.750000,3,1.157392,1.160964,1.159866,0.001047
23601.000000,3,1.171438,1.173333,1.172612,0.000641
23601.250000,3,1.176916,1.178430,1.177937,0.000440
23601.500000,3,1.176402,1.177771,1.177037,0.000471
23601.750000,3,1.174720,1.175981,1.175356,0.000408
23602.000000,3,1.175525,1.176790,1.176187,0.000439
23602.250000,3,1.176240,1.177857,1.177042,0.000494
23602.500000,3,1.174609,1.176492,1.175323,0.000635
23602.750000,3,1.167349,1.169839,1.168314,0.000753
23603.000000,3,1.156870,1.158812,1.157983,0.000613
23603.250000,3,1.147776,1.149922,1.148668,0.000558
23603.500000,3,1.143440,1.145329,1.144254,0.000508
23603.750000,3,1.144408,1.146049,1.144933,0.000524
23604.000000,3,1.147073,1.148103,1.147637,0.000351
23604.250000,3,1.147420,1.148540,1.147928,0.000323
23604.500000,3,1.145593,1.146600,1.146066,0.000364
23604.750000,3,1.143462,1.144473,1.143795,0.000319
23605.000000,3,1.143633,1.144888,1.144185,0.000397
23605.250000,3,1.147268,1.148283,1.147775,0.000340
23605.500000,3,1.151315,1.152796,1.152162,0.000469
23605.750000,3,1.154817,1.155838,1.155312,0.000287
23606.000000,3,1.155859,1.157058,1.156519,0.000396
23606.250000,3,1.157117,1.158464,1.157722,0.000394
23606.500000,3,1.158795,1.159503,1.159160,0.000213
23606.750000,3,1.158351,1.159988,1.159127,0.000563
23607.000000,3,1.152416,1.153982,1.153135,0.000527
23607.250000,3,1.137721,1.140064,1.138934,0.000861
23607.500000,3,1.117048,1.120808,1.118689,0.001070
23607.750000,3,1.101135,1.103730,1.102158,0.000756
23608.000000,3,1.096535,1.098096,1.097141,0.000450
23608.250000,3,1.104669,1.107348,1.106241,0.000793
23608.500000,3,1.123990,1.126992,1.125794,0.001151
23608.750000,3,1.145140,1.147807,1.146715,0.000837
23609.000000,3,1.159548,1.161184,1.160444,0.000529
23609.250000,3,1.162839,1.164450,1.163577,0.000561
23609.500000,3,1.160854,1.162034,1.161506,0.000372
23609.750000,3,1.159836,1.161580,1.160779,0.000498
23610.000000,3,1.163068,1.165537,1.164095,0.000756
23610.250000,3,1.168215,1.169416,1.168814,0.000350
23610.500000,3,1.168055,1.170049,1.169234,0.000732
23610.750000,3,1.163776,1.165379,1.164587,0.000609
23611.000000,3,1.157593,1.159290,1.158614,0.000629
23611.250000,3,1.157022,1.159512,1.158513,0.000727
23611.500000,3,1.166011,1.169177,1.167725,0.000901
23611.750000,3,1.182338,1.184977,1.183573,0.000886
23612.000000,3,1.197284,1.199624,1.199134,0.000716
23612.250000,3,1.206506,1.207799,1.207307,0.000413
23612.500000,3,1.206385,1.207664,1.206872,0.000402
23612.750000,3,1.202461,1.204443,1.203489,0.000598
23613.000000,3,1.203669,1.205318,1.204475,0.000469
23613.250000,3,1.209256,1.211099,1.210194,0.000540
23613.500000,3,1.217191,1.218790,1.218018,0.000526
23613.750000,3,1.221685,1.222865,1.222312,0.000353
23614.000000,3,1.219130,1.221660,1.220456,0.000811
23614.250000,3,1.214652,1.216206,1.215435,0.000436
23614.500000,3,1.212267,1.213966,1.213020,0.000576
23614.750000,3,1.215033,1.217207,1.216095,0.000655
23615.000000,3,1.222396,1.223650,1.223236,0.000386
23615.250000,3,1.229232,1.231200,1.230626,0.000608
23615.500000,3,1.233820,1.235153,1.234516,0.000445
23615.750000,3,1.234704,1.236582,1.235593,0.000573
23616.000000,3,1.236204,1.237002,1.236549,0.000345
23616.250000,3,1.238323,1.239485,1.238750,0.000342
23616.500000,3,1.241369,1.242435,1.241829,0.000365
23616.750000,3,1.240526,1.241761,1.241327,0.000354
23617.000000,3,1.233792,1.235810,1.235012,0.000668
23617.250000,3,1.223380,1.224986,1.224078,0.000577
23617.500000,3,1.212877,1.214453,1.213419,0.000596
23617.750000,3,1.204741,1.205685,1.205188,0.000315
23618.000000,3,1.196753,1.198628,1.197634,0.000653
23618.250000,3,1.182418,1.184650,1.183339,0.000779
23618.500000,3,1.156209,1.160051,1.157963,0.001346
23618.750000,3,1.122028,1.126525,1.124036,0.001712
23619.000000,3,1.086897,1.090201,1.088374,0.001270
23619.250000,3,1.056350,1.060029,1.057943,0.001273
23619.500000,3,1.033455,1.036516,1.034789,0.001151
23619.750000,3,1.012290,1.014140,1.013097,0.000643
23620.000000,3,0.983357,0.987060,0.985058,0.001285
23620.250000,3,0.940947,0.946129,0.943250,0.001892
23620.500000,3,0.887366,0.894387,0.890103,0.002595
23620.750000,3,0.827561,0.834733,0.830695,0.002674
23621.000000,3,0.768347,0.775000,0.771199,0.002455
23621.250000,3,0.709324,0.716102,0.711916,0.002541
23621.500000,3,0.648885,0.656547,0.651804,0.002684
23621.750000,3,0.586452,0.593695,0.589410,0.002706
23622.000000,3,0.525128,0.532222,0.528067,0.002640
23622.250000,3,0.470020,0.476073,0.472561,0.002216
23622.500000,3,0.423716,0.429073,0.425854,0.001839
23622.750000,3,0.387419,0.391186,0.388940,0.001395
23623.000000,3,0.358474,0.361856,0.359747,0.001168
23623.250000,3,0.334840,0.337603,0.335900,0.000969
23623.500000,3,0.315871,0.318246,0.316825,0.000818
23623.750000,3,0.302996,0.304461,0.303717,0.000472
23624.000000,4,0.294612,0.295388,0.295016,0.000261
23624.250000,4,0.299468,0.300878,0.300349,0.000479
23624.500000,4,0.313490,0.316114,0.314896,0.000998
23624.750000,4,0.337893,0.341486,0.339980,0.001350
23625.000000,4,0.370792,0.375268,0.373278,0.001701
23625.250000,4,0.412097,0.417176,0.415265,0.002025
23625.500000,4,0.459621,0.465406,0.463166,0.002319
23625.750000,4,0.513365,0.519852,0.517210,0.002492
23626.000000,4,0.570803,0.578247,0.575183,0.002738
23626.250000,4,0.633975,0.640899,0.638239,0.002786
23626.500000,4,0.698805,0.707106,0.703930,0.003062
23626.750000,4,0.766949,0.774796,0.771432,0.003062
23627.000000,4,0.832549,0.840673,0.837374,0.002944
23627.250000,4,0.895417,0.902283,0.899602,0.002533
23627.500000,4,0.949498,0.956433,0.953752,0.002490
23627.750000,4,0.998585,1.003802,1.001795,0.001965
23628.000000,4,1.040299,1.046549,1.044138,0.002122
23628.250000,4,1.082183,1.087662,1.085635,0.001874
23628.500000,4,1.124057,1.129685,1.127658,0.001895
23628.750000,4,1.167569,1.172517,1.170505,0.001842
23629.000000,4,1.205798,1.211056,1.208644,0.001751
23629.250000,4,1.234743,1.238114,1.236597,0.001119
23629.500000,4,1.248591,1.250315,1.249818,0.000572
23629.750000,4,1.253183,1.254771,1.253851,0.000536
23630.000000,4,1.255954,1.257428,1.256788,0.000502
23630.250000,4,1.264595,1.266222,1.265559,0.000576
23630.500000,4,1.277066,1.279057,1.278260,0.000570
23630.750000,4,1.287609,1.289526,1.288541,0.000570
23631.000000,4,1.284215,1.286304,1.285107,0.000620
23631.250000,4,1.267798,1.270508,1.268815,0.000880
23631.500000,4,1.244896,1.248069,1.246675,0.001071
23631.750000,4,1.231919,1.233861,1.233083,0.000646
23632.000000,4,1.232436,1.233882,1.233121,0.000535
23632.250000,4,1.241752,1.244272,1.243472,0.000787
23632.500000,4,1.249163,1.251266,1.250134,0.000794
23632.750000,4,1.242049,1.244184,1.243027,0.000688
23633.000000,4,1.218846,1.221997,1.220458,0.001188
23633.250000,4,1.195476,1.197991,1.196457,0.000942
23633.500000,4,1.184266,1.185440,1.184710,0.000315
23633.750000,4,1.191973,1.193940,1.193089,0.000778
23634.000000,4,1.213306,1.216259,1.214902,0.001104
23634.250000,4,1.234753,1.236508,1.235777,0.000679
23634.500000,4,1.238949,1.240729,1.240057,0.000514
23634.750000,4,1.226058,1.229522,1.227810,0.001021
23635.000000,4,1.207392,1.210489,1.208780,0.000904
23635.250000,4,1.198620,1.199998,1.199020,0.000424
23635.500000,4,1.201844,1.203739,1.202892,0.000602
23635.750000,4,1.214818,1.216190,1.215507,0.000496
23636.000000,4,1.221321,1.222616,1.222019,0.000467
23636.250000,4,1.214684,1.216883,1.215505,0.000734
23636.500000,4,1.196942,1.199528,1.198161,0.000978
23636.750000,4,1.183855,1.185071,1.184308,0.000436
23637.000000,4,1.181317,1.183086,1.182445,0.000517
23637.250000,4,1.192678,1.195737,1.194089,0.000884
23637.500000,4,1.205529,1.208318,1.207210,0.000859
23637.750000,4,1.208368,1.209834,1.209079,0.000452
23638.000000,4,1.191872,1.194107,1.192742,0.000783
23638.250000,4,1.166109,1.168899,1.167352,0.001019
23638.500000,4,1.145275,1.147530,1.146215,0.000731
23638.750000,4,1.140162,1.140952,1.140618,0.000298
23639.000000,4,1.148349,1.151816,1.150147,0.001002
23639.250000,4,1.165602,1.168963,1.167449,0.001176
23639.500000,4,1.178935,1.180707,1.179695,0.000659
23639.750000,4,1.179794,1.180525,1.180082,0.000267
23640.000000,4,1.188905,1.209822,1.196498,0.007063
23640.250000,4,1.153908,1.155647,1.154600,0.000508
23640.500000,4,1.142141,1.144752,1.142970,0.000775
23640.750000,4,1.138125,1.139183,1.138595,0.000308
23641.000000,4,1.137666,1.139188,1.138476,0.000525
23641.250000,4,1.139987,1.140504,1.140343,0.000198
23641.500000,4,1.140282,1.141519,1.140813,0.000394
23641.750000,4,1.140234,1.141677,1.140770,0.000478
23642.000000,4,1.138604,1.140043,1.139288,0.000442
23642.250000,4,1.137811,1.139546,1.138743,0.000527
23642.500000,4,1.137534,1.139550,1.138354,0.000579
23642.750000,4,1.139473,1.141340,1.140206,0.000587
23643.000000,4,1.140861,1.142084,1.141439,0.000439
23643.250000,4,1.141830,1.143372,1.142568,0.000447
23643.500000,4,1.137740,1.139510,1.138450,0.000544
23643.750000,4,1.128466,1.130475,1.129343,0.000605
23644.000000,4,1.114606,1.116863,1.115813,0.000717
23644.250000,4,1.103858,1.105858,1.104805,0.000793
23644.500000,4,1.100010,1.102032,1.100565,0.000628
23644.750000,4,1.106445,1.108663,1.107464,0.000695
23645.000000,4,1.119854,1.122529,1.121164,0.000864
23645.250000,4,1.134231,1.135700,1.134942,0.000529
23645.500000,4,1.140404,1.141049,1.140800,0.000200
23645.750000,4,1.136497,1.137825,1.137196,0.000425
23646.000000,4,1.126870,1.128996,1.128062,0.000708
23646.250000,4,1.121407,1.122300,1.121839,0.000295
23646.500000,4,1.117363,1.118362,1.117989,0.000291
23646.750000,4,1.114233,1.115680,1.114848,0.000474
23647.000000,4,1.102600,1.104288,1.103167,0.000625
23647.250000,4,1.082165,1.085288,1.083571,0.000929
23647.500000,4,1.059255,1.062514,1.060733,0.001037
23647.750000,4,1.046158,1.048896,1.047220,0.000765
23648.000000,4,1.046003,1.047659,1.047034,0.000494
23648.250000,4,1.059506,1.061604,1.060664,0.000655
23648.500000,4,1.076233,1.077740,1.076974,0.000456
23648.750000,4,1.084341,1.085488,1.084982,0.000409
23649.000000,4,1.076307,1.079637,1.077477,0.001020
23649.250000,4,1.060079,1.063692,1.061242,0.001090
23649.500000,4,1.043352,1.047059,1.045005,0.001079
23649.750000,4,1.036131,1.038203,1.037177,0.000662
23650.000000,4,1.033773,1.035290,1.034347,0.000518
23650.250000,4,1.029660,1.030977,1.030313,0.000527
23650.500000,4,1.015438,1.018434,1.016506,0.001002
23650.750000,4,0.993427,0.997117,0.994467,0.001259
23651.000000,4,0.966023,0.969798,0.967413,0.001160
23651.250000,4,0.941259,0.944921,0.942456,0.001202
23651.500000,4,0.915461,0.918919,0.916685,0.001112
23651.750000,4,0.883891,0.888794,0.885640,0.001774
23652.000000,4,0.839775,0.846114,0.842339,0.002298
23652.250000,4,0.785894,0.793761,0.789104,0.002750
