# freq,if,real_min,real_max,real_ave,real_rms
24555.000000,1,1.063340,1.073691,1.070526,0.003676
24555.250000,1,1.033641,1.043169,1.040400,0.003453
24555.500000,1,0.998274,1.007916,1.005330,0.003611
24555.750000,1,0.957226,0.967700,0.964155,0.003657
24556.000000,1,0.912426,0.922146,0.918734,0.003451
24556.250000,1,0.861995,0.873383,0.868993,0.003838
24556.500000,1,0.809771,0.821106,0.816413,0.003825
24556.750000,1,0.754862,0.765009,0.760377,0.003463
24557.000000,1,0.696016,0.706925,0.701779,0.003660
24557.250000,1,0.636142,0.647044,0.641499,0.003709
24557.500000,1,0.577266,0.587491,0.581928,0.003629
24557.750000,1,0.520557,0.530013,0.524706,0.003391
24558.000000,1,0.466914,0.474816,0.470285,0.002822
24558.250000,1,0.417985,0.425582,0.420927,0.002839
24558.500000,1,0.374358,0.380684,0.376773,0.002345
24558.750000,1,0.336785,0.342525,0.338721,0.002202
24559.000000,1,0.305661,0.310205,0.307295,0.001713
24559.250000,1,0.281738,0.284871,0.282776,0.001267
24559.500000,1,0.264353,0.266582,0.265165,0.000887
24559.750000,1,0.253974,0.255608,0.254639,0.000550
24560.000000,2,0.274803,0.275597,0.275131,0.000321
24560.250000,2,0.278023,0.279045,0.278632,0.000431
24560.500000,2,0.287148,0.289335,0.288455,0.000852
24560.750000,2,0.303838,0.306929,0.305724,0.001225
24561.000000,2,0.326539,0.330952,0.329116,0.001655
24561.250000,2,0.356557,0.361956,0.359836,0.002026
24561.500000,2,0.392916,0.399226,0.396752,0.002473
24561.750000,2,0.435578,0.442400,0.439664,0.002589
24562.000000,2,0.481985,0.490061,0.486606,0.002930
24562.250000,2,0.532814,0.541748,0.537946,0.003223
24562.500000,2,0.586562,0.595862,0.591434,0.003154
24562.750000,2,0.642919,0.652369,0.647390,0.003230
24563.000000,2,0.699065,0.709142,0.703627,0.003418
24563.250000,2,0.755599,0.766219,0.760004,0.003583
24563.500000,2,0.808886,0.819493,0.812774,0.003644
24563.750000,2,0.858212,0.868403,0.861539,0.003634
24564.000000,2,0.901857,0.912630,0.905190,0.003912
24564.250000,2,0.940902,0.951089,0.943850,0.003726
24564.500000,2,0.972965,0.985616,0.977143,0.004395
24564.750000,2,1.002411,1.014202,1.006648,0.004011
24565.000000,2,1.026640,1.038380,1.030700,0.004038
24565.250000,2,1.044944,1.057135,1.049597,0.004169
24565.500000,2,1.057944,1.070546,1.063199,0.004359
24565.750000,2,1.070013,1.081793,1.074458,0.004023
24566.000000,2,1.077669,1.090634,1.082832,0.004551
24566.250000,2,1.086706,1.098673,1.091505,0.004141
24566.500000,2,1.094402,1.105780,1.098857,0.003988
24566.750000,2,1.101797,1.113880,1.106736,0.004104
24567.000000,2,1.108312,1.118320,1.112094,0.003539
24567.250000,2,1.113897,1.124144,1.117512,0.003641
24567.500000,2,1.119291,1.129717,1.123053,0.003687
24567.750000,2,1.127247,1.136383,1.130223,0.003286
24568.000000,2,1.135423,1.144312,1.138805,0.002989
24568.250000,2,1.146312,1.155298,1.149455,0.003068
24568.500000,2,1.157450,1.164841,1.159705,0.002623
24568.750000,2,1.166837,1.174444,1.169428,0.002767
24569.000000,2,1.175094,1.182683,1.177692,0.002660
24569.250000,2,1.184371,1.191093,1.186874,0.002364
24569.500000,2,1.191697,1.199082,1.194338,0.002620
24569.750000,2,1.199723,1.205437,1.201628,0.002056
24570.000000,2,1.204707,1.212745,1.207991,0.002681
24570.250000,2,1.209760,1.217035,1.213123,0.002517
24570.500000,2,1.213423,1.220062,1.216124,0.002354
24570.750000,2,1.217687,1.222739,1.219650,0.001778
24571.000000,2,1.221198,1.226467,1.223093,0.001879
24571.250000,2,1.225559,1.230477,1.227500,0.001706
24571.500000,2,1.230246,1.235108,1.231871,0.001765
24571.750000,2,1.234059,1.239348,1.236199,0.001795
24572.000000,2,1.236101,1.241784,1.238310,0.001911
24572.250000,2,1.237882,1.242235,1.239917,0.001498
24572.500000,2,1.237822,1.242095,1.239578,0.001467
24572.750000,2,1.238703,1.243618,1.241145,0.001636
24573.000000,2,1.240854,1.245102,1.242860,0.001505
24573.250000,2,1.244277,1.248610,1.245908,0.001492
24573.500000,2,1.245658,1.249392,1.247186,0.001346
24573.750000,2,1.246725,1.250214,1.248024,0.001260
24574.000000,2,1.246719,1.250043,1.248333,0.001147
24574.250000,2,1.248185,1.251036,1.249261,0.001032
24574.500000,2,1.249635,1.252740,1.250853,0.001041
24574.750000,2,1.252083,1.255316,1.253460,0.001072
24575.000000,2,1.252794,1.255085,1.253762,0.000751
24575.250000,2,1.254377,1.256153,1.255342,0.000636
24575.500000,2,1.254335,1.256432,1.255531,0.000731
24575.750000,2,1.256157,1.257461,1.256513,0.000492
24576.000000,2,1.273098,1.284208,1.279514,0.004017
24576.250000,2,1.257918,1.259679,1.258745,0.000720
24576.500000,2,1.258634,1.260158,1.259347,0.000524
24576.750000,2,1.258766,1.260640,1.259527,0.000732
24577.000000,2,1.256498,1.257788,1.257270,0.000542
24577.250000,2,1.252960,1.254676,1.253963,0.000626
24577.500000,2,1.249385,1.250722,1.249941,0.000457
24577.750000,2,1.245713,1.247419,1.246815,0.000596
24578.000000,2,1.239158,1.242676,1.241463,0.001204
24578.250000,2,1.234065,1.237432,1.236360,0.001187
24578.500000,2,1.226157,1.229886,1.228624,0.001297
24578.750000,2,1.216925,1.221059,1.219867,0.001517
24579.000000,2,1.208344,1.212943,1.211290,0.001651
24579.250000,2,1.198701,1.203806,1.201968,0.001808
24579.500000,2,1.189630,1.194959,1.193271,0.001877
24579.750000,2,1.181520,1.186252,1.184668,0.001677
24580.000000,2,1.171517,1.176085,1.174801,0.001679
24580.250000,2,1.161433,1.166117,1.164528,0.001684
24580.500000,2,1.151609,1.157220,1.155238,0.001948
24580.750000,2,1.144192,1.150695,1.148733,0.002406
24581.000000,2,1.139781,1.146862,1.144183,0.002413
24581.250000,2,1.136824,1.144680,1.141410,0.002647
24581.500000,2,1.133266,1.141958,1.138532,0.002916
24581.750000,2,1.130920,1.138616,1.135782,0.002736
24582.000000,2,1.127853,1.135363,1.132383,0.002639
24582.250000,2,1.126500,1.133724,1.131064,0.002659
24582.500000,2,1.126921,1.134402,1.131090,0.002831
24582.750000,2,1.129577,1.137865,1.134452,0.003117
24583.000000,2,1.133466,1.141978,1.138364,0.003098
24583.250000,2,1.136924,1.145871,1.141989,0.003104
24583.500000,2,1.138348,1.146498,1.142990,0.002952
24583.750000,2,1.137095,1.146632,1.142499,0.003262
24584.000000,2,1.134970,1.144270,1.140576,0.003325
24584.250000,2,1.133536,1.143509,1.139399,0.003388
24584.500000,2,1.131261,1.142479,1.137981,0.003886
24584.750000,2,1.129537,1.140627,1.135849,0.003822
24585.000000,2,1.125978,1.135703,1.131511,0.003399
24585.250000,2,1.118100,1.127777,1.123951,0.003352
24585.500000,2,1.107144,1.117109,1.113446,0.003535
24585.750000,2,1.095466,1.105991,1.101832,0.003711
24586.000000,2,1.081332,1.092911,1.088571,0.003988
24586.250000,2,1.068010,1.078570,1.074851,0.003679
24586.500000,2,1.051120,1.062077,1.057848,0.003685
24586.750000,2,1.030652,1.041071,1.037502,0.003629
24587.000000,2,1.005311,1.015841,1.012428,0.003683
24587.250000,2,0.977744,0.988276,0.984750,0.003645
24587.500000,2,0.946393,0.956412,0.953424,0.003614
24587.750000,2,0.912880,0.922855,0.919990,0.003668
24588.000000,2,0.876170,0.886551,0.883016,0.003678
24588.250000,2,0.834781,0.845450,0.841603,0.003676
24588.500000,2,0.790042,0.800259,0.796230,0.003530
24588.750000,2,0.741021,0.751830,0.747132,0.003550
24589.000000,2,0.690163,0.700295,0.695369,0.003348
24589.250000,2,0.639179,0.649399,0.644204,0.003443
24589.500000,2,0.587880,0.597303,0.592263,0.003231
24589.750000,2,0.537776,0.546794,0.541806,0.003123
24590.000000,2,0.489242,0.496893,0.492229,0.002873
24590.250000,2,0.443139,0.450411,0.445697,0.002721
24590.500000,2,0.400325,0.407062,0.402704,0.002503
24590.750000,2,0.363199,0.368825,0.365156,0.002137
24591.000000,2,0.331417,0.336100,0.333170,0.001697
24591.250000,2,0.306709,0.310764,0.308337,0.001416
24591.500000,2,0.288633,0.291701,0.289810,0.001089
24591.750000,2,0.278568,0.279939,0.279005,0.000525
24592.000000,3,0.321723,0.322299,0.321900,0.000227
24592.250000,3,0.324042,0.325769,0.325056,0.000560
24592.500000,3,0.332518,0.334834,0.333789,0.000759
24592.750000,3,0.347025,0.349879,0.348745,0.001066
24593.000000,3,0.366947,0.371036,0.369413,0.001500
24593.250000,3,0.392798,0.397730,0.395844,0.001854
24593.500000,3,0.423903,0.429645,0.427259,0.002181
24593.750000,3,0.460062,0.466453,0.463640,0.002344
24594.000000,3,0.500494,0.507507,0.504323,0.002468
24594.250000,3,0.544926,0.552621,0.549066,0.002787
24594.500000,3,0.592167,0.600600,0.596409,0.002927
24594.750000,3,0.641282,0.650897,0.645908,0.003227
24595.000000,3,0.690741,0.700613,0.695648,0.003380
24595.250000,3,0.740195,0.749708,0.744322,0.003236
24595.500000,3,0.788002,0.797569,0.791880,0.003293
24595.750000,3,0.833521,0.843539,0.837909,0.003322
24596.000000,3,0.878277,0.886859,0.881700,0.002920
24596.250000,3,0.919774,0.929693,0.923319,0.003462
24596.500000,3,0.958426,0.966563,0.960892,0.002965
24596.750000,3,0.992520,1.000656,0.994591,0.003066
24597.000000,3,1.021009,1.029509,1.023424,0.003121
24597.250000,3,1.044612,1.052961,1.047131,0.002971
24597.500000,3,1.064207,1.072880,1.067497,0.002877
24597.750000,3,1.080858,1.089518,1.083936,0.002937
24598.000000,3,1.092738,1.102644,1.096769,0.003356
24598.250000,3,1.101812,1.110988,1.105306,0.003232
24598.500000,3,1.105104,1.115160,1.109163,0.003502
24598.750000,3,1.107246,1.115780,1.110735,0.003052
24599.000000,3,1.106433,1.115470,1.110282,0.003257
24599.250000,3,1.104192,1.113459,1.108245,0.003418
24599.500000,3,1.100671,1.110088,1.104690,0.003510
24599.750000,3,1.095197,1.103775,1.099239,0.003263
24600.000000,3,1.095376,1.100263,1.097677,0.001844
24600.250000,3,1.080074,1.088427,1.084237,0.002975
24600.500000,3,1.072316,1.079983,1.075561,0.002878
24600.750000,3,1.065159,1.071760,1.068264,0.002554
24601.000000,3,1.059090,1.065877,1.062241,0.002536
24601.250000,3,1.053804,1.061014,1.057061,0.002786
24601.500000,3,1.048509,1.055422,1.051523,0.002469
24601.750000,3,1.042886,1.049349,1.045774,0.002434
24602.000000,3,1.037610,1.043816,1.040663,0.002325
24602.250000,3,1.032999,1.040135,1.036602,0.002586
24602.500000,3,1.031164,1.037143,1.033580,0.002126
24602.750000,3,1.028576,1.034992,1.031756,0.002104
24603.000000,3,1.027941,1.032781,1.029956,0.001723
24603.250000,3,1.026265,1.031070,1.028487,0.001815
24603.500000,3,1.024877,1.029379,1.026950,0.001665
24603.750000,3,1.025948,1.029509,1.027015,0.001320
24604.000000,3,1.027733,1.031460,1.029034,0.001359
24604.250000,3,1.030287,1.033671,1.031247,0.001245
24604.500000,3,1.032764,1.035422,1.034100,0.000932
24604.750000,3,1.035723,1.038224,1.036545,0.000881
24605.000000,3,1.035984,1.039164,1.037455,0.001019
24605.250000,3,1.037114,1.039384,1.038113,0.000931
24605.500000,3,1.037576,1.039894,1.038605,0.000761
24605.750000,3,1.038860,1.040905,1.039724,0.000695
24606.000000,3,1.040847,1.042426,1.041426,0.000537
24606.250000,3,1.042703,1.043806,1.043292,0.000421
24606.500000,3,1.044542,1.045559,1.045057,0.000359
24606.750000,3,1.046072,1.046498,1.046258,0.000164
24607.000000,3,1.047782,1.048128,1.047973,0.000118
24607.250000,3,1.049837,1.050299,1.050107,0.000206
24607.500000,3,1.053631,1.053943,1.053758,0.000121
24607.750000,3,1.057325,1.059354,1.058211,0.000693
24608.000000,3,1.061889,1.062945,1.062530,0.000378
24608.250000,3,1.066207,1.067132,1.066685,0.000327
24608.500000,3,1.070137,1.070777,1.070473,0.000218
24608.750000,3,1.074402,1.075095,1.074659,0.000245
24609.000000,3,1.080145,1.081910,1.080751,0.000607
24609.250000,3,1.086437,1.088776,1.087579,0.000799
24609.500000,3,1.094447,1.095862,1.095267,0.000518
24609.750000,3,1.101998,1.102992,1.102597,0.000426
24610.000000,3,1.109658,1.110379,1.110107,0.000266
24610.250000,3,1.117341,1.119821,1.118422,0.000992
24610.500000,3,1.127525,1.129777,1.128576,0.000792
24610.750000,3,1.138941,1.141929,1.140593,0.001129
24611.000000,3,1.150696,1.155294,1.153096,0.001587
24611.250000,3,1.163649,1.166804,1.165231,0.001314
24611.500000,3,1.174246,1.176426,1.175455,0.000808
24611.750000,3,1.182732,1.186254,1.184631,0.001318
24612.000000,3,1.191086,1.194981,1.192939,0.001448
24612.250000,3,1.197789,1.202408,1.199858,0.001648
24612.500000,3,1.204803,1.208642,1.206760,0.001307
24612.750000,3,1.209845,1.213496,1.211631,0.001479
24613.000000,3,1.212356,1.216768,1.214553,0.001583
24613.250000,3,1.213977,1.217750,1.216407,0.001414
24613.500000,3,1.215388,1.221075,1.218631,0.002158
24613.750000,3,1.219540,1.224801,1.222140,0.001910
24614.000000,3,1.224942,1.231187,1.228075,0.002292
24614.250000,3,1.230665,1.237762,1.234403,0.002623
24614.500000,3,1.237048,1.244229,1.240957,0.002791
24614.750000,3,1.241350,1.249226,1.245756,0.002952
24615.000000,3,1.244512,1.251378,1.248349,0.002591
24615.250000,3,1.248033,1.255573,1.252361,0.002863
24615.500000,3,1.254657,1.263417,1.259312,0.003280
24615.750000,3,1.265482,1.275129,1.270600,0.003813
24616.000000,3,1.278638,1.288546,1.284195,0.003814
24616.250000,3,1.292204,1.302301,1.297189,0.003709
24616.500000,3,1.302539,1.312301,1.307873,0.003722
24616.750000,3,1.311083,1.320707,1.316525,0.003532
24617.000000,3,1.318427,1.327609,1.323104,0.003279
24617.250000,3,1.324440,1.333995,1.329915,0.003353
24617.500000,3,1.330623,1.340124,1.335801,0.003313
24617.750000,3,1.332594,1.343069,1.338411,0.003676
24618.000000,3,1.330723,1.340788,1.336535,0.003357
24618.250000,3,1.323429,1.333103,1.329260,0.003290
24618.500000,3,1.311464,1.320409,1.317345,0.003108
24618.750000,3,1.295836,1.305207,1.301996,0.003208
24619.000000,3,1.278198,1.287981,1.284336,0.003277
24619.250000,3,1.256067,1.264349,1.261985,0.003008
24619.500000,3,1.227273,1.235038,1.232816,0.002819
24619.750000,3,1.189345,1.198794,1.195339,0.003220
24620.000000,3,1.143264,1.153212,1.149362,0.003415
24620.250000,3,1.090228,1.100719,1.096282,0.003560
24620.500000,3,1.032051,1.042893,1.037938,0.003735
24620.750000,3,0.969740,0.981529,0.975643,0.004005
24621.000000,3,0.904800,0.916451,0.910123,0.003932
24621.250000,3,0.835968,0.847440,0.840738,0.004179
24621.500000,3,0.764902,0.776390,0.769444,0.004156
24621.750000,3,0.693860,0.703982,0.697645,0.003782
24622.000000,3,0.624688,0.634592,0.628451,0.003833
24622.250000,3,0.559563,0.569481,0.563262,0.003680
24622.500000,3,0.500718,0.509955,0.504198,0.003346
24622.750000,3,0.449176,0.456493,0.452005,0.002717
24623.000000,3,0.404919,0.411713,0.407514,0.002545
24623.250000,3,0.370097,0.375332,0.372127,0.001908
24623.500000,3,0.345044,0.348464,0.346224,0.001310
24623.750000,3,0.330105,0.331639,0.330754,0.000622
24624.000000,4,0.286485,0.287465,0.286915,0.000421
24624.250000,4,0.290937,0.292457,0.291757,0.000535
24624.500000,4,0.300694,0.302902,0.302080,0.000851
24624.750000,4,0.319743,0.323417,0.321809,0.001342
24625.000000,4,0.343845,0.348524,0.346854,0.001780
24625.250000,4,0.377058,0.383132,0.380654,0.002169
24625.500000,4,0.414637,0.421617,0.419051,0.002632
24625.750000,4,0.460362,0.468142,0.465259,0.002879
24626.000000,4,0.509740,0.517890,0.514854,0.003079
24626.250000,4,0.564931,0.573576,0.570125,0.003224
24626.500000,4,0.619275,0.628219,0.624788,0.003327
24626.750000,4,0.676498,0.685093,0.681862,0.003191
24627.000000,4,0.730990,0.739927,0.736020,0.003120
24627.250000,4,0.785131,0.794453,0.790144,0.003253
24627.500000,4,0.835262,0.844497,0.839735,0.003098
24627.750000,4,0.882859,0.890599,0.886733,0.002558
24628.000000,4,0.923108,0.930402,0.926065,0.002478
24628.250000,4,0.958940,0.966498,0.961611,0.002584
24628.500000,4,0.989300,0.996496,0.991381,0.002628
24628.750000,4,1.019096,1.026222,1.021596,0.002531
24629.000000,4,1.046787,1.054895,1.049356,0.002914
24629.250000,4,1.075592,1.082257,1.077863,0.002416
24629.500000,4,1.099137,1.105724,1.101348,0.002338
24629.750000,4,1.120093,1.127460,1.122158,0.002709
24630.000000,4,1.133929,1.141596,1.136594,0.002646
24630.250000,4,1.146318,1.153039,1.148768,0.002336
24630.500000,4,1.154076,1.161990,1.157138,0.002635
24630.750000,4,1.163087,1.170319,1.165733,0.002462
24631.000000,4,1.169368,1.177648,1.172440,0.002895
24631.250000,4,1.175578,1.182604,1.178318,0.002377
24631.500000,4,1.176690,1.183785,1.179512,0.002478
24631.750000,4,1.177621,1.184546,1.180654,0.002323
24632.000000,4,1.177257,1.184105,1.180113,0.002390
24632.250000,4,1.180928,1.186608,1.182621,0.002096
24632.500000,4,1.181606,1.187389,1.183737,0.001971
24632.750000,4,1.184438,1.190393,1.186920,0.002026
24633.000000,4,1.184458,1.190703,1.187201,0.002151
24633.250000,4,1.185621,1.189752,1.187595,0.001626
24633.500000,4,1.183446,1.188570,1.185999,0.001829
24633.750000,4,1.186079,1.190353,1.187610,0.001603
24634.000000,4,1.187535,1.191194,1.188889,0.001355
24634.250000,4,1.191831,1.195368,1.193419,0.001225
24634.500000,4,1.194319,1.197731,1.195715,0.001212
24634.750000,4,1.197707,1.201716,1.199626,0.001292
24635.000000,4,1.198587,1.201686,1.200053,0.001160
24635.250000,4,1.201136,1.203958,1.202185,0.000972
24635.500000,4,1.203078,1.206922,1.204708,0.001248
24635.750000,4,1.209065,1.212488,1.210421,0.001193
24636.000000,4,1.214617,1.217204,1.215512,0.000892
24636.250000,4,1.220858,1.223201,1.221697,0.000914
24636.500000,4,1.223052,1.226324,1.224393,0.001115
24636.750000,4,1.224998,1.228727,1.226816,0.001343
24637.000000,4,1.224752,1.228297,1.226787,0.001154
24637.250000,4,1.227523,1.230920,1.228783,0.001281
24637.500000,4,1.227049,1.229989,1.228279,0.001038
24637.750000,4,1.228241,1.230639,1.229346,0.000809
24638.000000,4,1.224721,1.228717,1.226546,0.001440
24638.250000,4,1.223437,1.226615,1.225248,0.001211
24638.500000,4,1.219966,1.222109,1.220858,0.000822
24638.750000,4,1.218774,1.219857,1.219332,0.000415
24639.000000,4,1.217401,1.218265,1.217731,0.000308
24639.250000,4,1.218252,1.219247,1.218820,0.000362
24639.500000,4,1.218173,1.218916,1.218478,0.000261
24639.750000,4,1.219627,1.220372,1.220036,0.000270
24640.000000,4,1.264419,1.294062,1.281770,0.010357
24640.250000,4,1.217146,1.218734,1.218095,0.000564
24640.500000,4,1.215282,1.215837,1.215507,0.000211
24640.750000,4,1.214150,1.215400,1.214579,0.000435
24641.000000,4,1.210025,1.211856,1.210940,0.000603
24641.250000,4,1.207308,1.209045,1.208050,0.000610
24641.500000,4,1.202346,1.204033,1.203084,0.000633
24641.750000,4,1.200247,1.202663,1.201468,0.000851
24642.000000,4,1.198192,1.199882,1.198801,0.000633
24642.250000,4,1.198798,1.201935,1.199867,0.001090
24642.500000,4,1.197331,1.199521,1.198582,0.000849
24642.750000,4,1.196420,1.200074,1.198624,0.001244
24643.000000,4,1.193546,1.196362,1.195200,0.000990
24643.250000,4,1.191294,1.194926,1.193358,0.001177
24643.500000,4,1.189431,1.192983,1.191357,0.001187
24643.750000,4,1.190232,1.193550,1.192050,0.001104
24644.000000,4,1.191316,1.193621,1.192378,0.000907
24644.250000,4,1.190663,1.194380,1.192698,0.001381
24644.500000,4,1.187980,1.191881,1.189954,0.001277
24644.750000,4,1.183695,1.187765,1.186446,0.001490
24645.000000,4,1.178128,1.181980,1.180348,0.001408
24645.250000,4,1.173613,1.178430,1.176941,0.001732
24645.500000,4,1.169608,1.173909,1.172241,0.001579
24645.750000,4,1.167306,1.172028,1.170149,0.001591
24646.000000,4,1.163161,1.166179,1.165000,0.001117
24646.250000,4,1.157184,1.161196,1.159558,0.001451
24646.500000,4,1.148944,1.153034,1.151547,0.001432
24646.750000,4,1.142557,1.147438,1.145701,0.001720
24647.000000,4,1.136080,1.140361,1.139215,0.001599
24647.250000,4,1.133146,1.138885,1.136816,0.002098
24647.500000,4,1.128811,1.133221,1.131803,0.001646
24647.750000,4,1.124336,1.129428,1.127687,0.001808
24648.000000,4,1.117218,1.121337,1.119745,0.001533
24648.250000,4,1.108828,1.115501,1.112925,0.002261
24648.500000,4,1.102150,1.107501,1.105709,0.001865
24648.750000,4,1.098326,1.105084,1.102075,0.002320
24649.000000,4,1.093750,1.099451,1.097032,0.002129
24649.250000,4,1.088865,1.095122,1.092765,0.002194
24649.500000,4,1.078903,1.084654,1.082968,0.002088
24649.750000,4,1.068701,1.074955,1.073076,0.002232
24650.000000,4,1.055997,1.062211,1.060338,0.002270
24650.250000,4,1.044904,1.051258,1.048979,0.002167
24650.500000,4,1.031838,1.037817,1.036153,0.002206
24650.750000,4,1.018433,1.025336,1.022955,0.002363
24651.000000,4,0.998866,1.005113,1.003169,0.002210
24651.250000,4,0.974686,0.981356,0.978968,0.002328
24651.500000,4,0.943027,0.950580,0.947468,0.002551
24651.750000,4,0.908616,0.916655,0.912950,0.002681
24652.000000,4,0.869779,0.877611,0.873832,0.002574
24652.250000,4,0.828897,0.837139,0.832853,0.002866
