# freq,if,real_min,real_max,real_ave,real_rms
24549.500000,1,1.212054,1.212869,1.212384,0.000351
24549.750000,1,1.206730,1.208183,1.207195,0.000539
24550.000000,1,1.201021,1.202167,1.201379,0.000400
24550.250000,1,1.193401,1.194261,1.193935,0.000376
24550.500000,1,1.186082,1.188050,1.187020,0.000646
24550.750000,1,1.178842,1.180872,1.179997,0.000643
24551.000000,1,1.172535,1.173846,1.173304,0.000411
24551.250000,1,1.166508,1.167426,1.166953,0.000319
24551.500000,1,1.160239,1.161490,1.160833,0.000440
24551.750000,1,1.153442,1.154942,1.154114,0.000516
24552.000000,1,1.147847,1.148946,1.148365,0.000346
24552.250000,1,1.141220,1.142260,1.141568,0.000344
24552.500000,1,1.133155,1.135129,1.134332,0.000656
24552.750000,1,1.124849,1.126229,1.125406,0.000483
24553.000000,1,1.113182,1.115525,1.114143,0.000854
24553.250000,1,1.100122,1.102121,1.101190,0.000787
24553.500000,1,1.086316,1.088975,1.087947,0.000804
24553.750000,1,1.073475,1.075177,1.074419,0.000509
24554.000000,1,1.059351,1.062535,1.060963,0.001153
24554.250000,1,1.044623,1.048036,1.046401,0.001080
24554.500000,1,1.026219,1.029586,1.028323,0.001239
24554.750000,1,1.004200,1.008045,1.006482,0.001441
24555.000000,1,0.976631,0.982594,0.980092,0.002029
24555.250000,1,0.947211,0.953639,0.950644,0.002104
24555.500000,1,0.915531,0.921838,0.918704,0.002303
24555.750000,1,0.880871,0.888036,0.884365,0.002435
24556.000000,1,0.842192,0.851055,0.846718,0.002942
24556.250000,1,0.799037,0.808468,0.804271,0.003512
24556.500000,1,0.751467,0.762183,0.757244,0.003697
24556.750000,1,0.700905,0.711782,0.706460,0.003815
24557.000000,1,0.647636,0.659069,0.653561,0.003860
24557.250000,1,0.593721,0.605975,0.599988,0.004274
24557.500000,1,0.540435,0.552352,0.546919,0.004193
24557.750000,1,0.489261,0.500183,0.494881,0.003809
24558.000000,1,0.439262,0.449838,0.444853,0.003762
24558.250000,1,0.392789,0.402710,0.397973,0.003461
24558.500000,1,0.350875,0.359721,0.355748,0.003073
24558.750000,1,0.315097,0.322613,0.318996,0.002573
24559.000000,1,0.285435,0.291741,0.288919,0.002118
24559.250000,1,0.262486,0.266897,0.265179,0.001541
24559.500000,1,0.246474,0.249558,0.248374,0.001041
24559.750000,1,0.236853,0.238445,0.237910,0.000530
24560.000000,2,0.301552,0.302128,0.301857,0.000201
24560.250000,2,0.302966,0.304409,0.303571,0.000449
24560.500000,2,0.308511,0.310266,0.309377,0.000657
24560.750000,2,0.317432,0.320274,0.318876,0.001104
24561.000000,2,0.330592,0.334169,0.332428,0.001281
24561.250000,2,0.347646,0.352068,0.349886,0.001635
24561.500000,2,0.368541,0.373448,0.370879,0.001872
24561.750000,2,0.391979,0.399120,0.395689,0.002408
24562.000000,2,0.420535,0.427418,0.423932,0.002434
24562.250000,2,0.451972,0.459811,0.455539,0.002809
24562.500000,2,0.486216,0.493749,0.489880,0.002727
24562.750000,2,0.522065,0.529862,0.525828,0.002764
24563.000000,2,0.558298,0.566090,0.562231,0.002769
24563.250000,2,0.594281,0.601911,0.597774,0.002659
24563.500000,2,0.628688,0.635884,0.632109,0.002501
24563.750000,2,0.662170,0.669630,0.665728,0.002507
24564.000000,2,0.694790,0.701572,0.697980,0.002317
24564.250000,2,0.725568,0.731451,0.728517,0.001988
24564.500000,2,0.753334,0.758728,0.756147,0.001774
24564.750000,2,0.778418,0.782218,0.780253,0.001450
24565.000000,2,0.799728,0.802888,0.801169,0.001179
24565.250000,2,0.818681,0.821280,0.819539,0.000919
24565.500000,2,0.835468,0.838395,0.836558,0.000939
24565.750000,2,0.851565,0.854589,0.852817,0.001016
24566.000000,2,0.867147,0.869748,0.868242,0.000887
24566.250000,2,0.881218,0.882515,0.881766,0.000479
24566.500000,2,0.892186,0.894364,0.893092,0.000679
24566.750000,2,0.901147,0.902780,0.902112,0.000560
24567.000000,2,0.909096,0.910824,0.910099,0.000533
24567.250000,2,0.918368,0.919079,0.918684,0.000256
24567.500000,2,0.927053,0.929207,0.927960,0.000683
24567.750000,2,0.936494,0.938174,0.937045,0.000548
24568.000000,2,0.946093,0.947142,0.946486,0.000378
24568.250000,2,0.953162,0.954492,0.953666,0.000429
24568.500000,2,0.958948,0.959808,0.959362,0.000378
24568.750000,2,0.964570,0.965832,0.965081,0.000425
24569.000000,2,0.970519,0.971985,0.971207,0.000500
24569.250000,2,0.977782,0.979572,0.978767,0.000740
24569.500000,2,0.986409,0.987695,0.987033,0.000416
24569.750000,2,0.994648,0.995387,0.995010,0.000224
24570.000000,2,1.001578,1.003380,1.002442,0.000577
24570.250000,2,1.008601,1.010129,1.009216,0.000579
24570.500000,2,1.015108,1.016272,1.015784,0.000404
24570.750000,2,1.020979,1.023457,1.022235,0.000820
24571.000000,2,1.028395,1.029469,1.029120,0.000367
24571.250000,2,1.035322,1.036907,1.036332,0.000526
24571.500000,2,1.041408,1.043398,1.042527,0.000713
24571.750000,2,1.048206,1.049693,1.049069,0.000487
24572.000000,2,1.054585,1.056107,1.055329,0.000550
24572.250000,2,1.060839,1.061820,1.061490,0.000345
24572.500000,2,1.068156,1.069176,1.068680,0.000405
24572.750000,2,1.075469,1.076655,1.076283,0.000406
24573.000000,2,1.083809,1.084712,1.084149,0.000327
24573.250000,2,1.090990,1.092958,1.091653,0.000696
24573.500000,2,1.098556,1.100060,1.099415,0.000564
24573.750000,2,1.106359,1.107661,1.106733,0.000446
24574.000000,2,1.113951,1.115145,1.114496,0.000480
24574.250000,2,1.121060,1.122378,1.121905,0.000525
24574.500000,2,1.128820,1.130077,1.129471,0.000481
24574.750000,2,1.135849,1.136875,1.136397,0.000347
24575.000000,2,1.141129,1.143196,1.142137,0.000783
24575.250000,2,1.146317,1.148116,1.147282,0.000562
24575.500000,2,1.151226,1.153560,1.152296,0.000762
24575.750000,2,1.155836,1.158545,1.157132,0.000830
24576.000000,2,1.163115,1.167312,1.165217,0.001395
24576.250000,2,1.164336,1.166367,1.165213,0.000662
24576.500000,2,1.168207,1.170810,1.169261,0.000927
24576.750000,2,1.172787,1.174361,1.173682,0.000567
24577.000000,2,1.177836,1.179526,1.178904,0.000702
24577.250000,2,1.183373,1.186389,1.185151,0.001288
24577.500000,2,1.190593,1.193921,1.192322,0.001331
24577.750000,2,1.199200,1.201529,1.200311,0.000850
24578.000000,2,1.206979,1.210159,1.208701,0.001136
24578.250000,2,1.215201,1.219230,1.217767,0.001342
24578.500000,2,1.225250,1.229184,1.227074,0.001357
24578.750000,2,1.235355,1.239043,1.237050,0.001318
24579.000000,2,1.244833,1.248474,1.246907,0.001443
24579.250000,2,1.255370,1.259184,1.257497,0.001438
24579.500000,2,1.266255,1.270035,1.268356,0.001412
24579.750000,2,1.277988,1.281322,1.279887,0.001211
24580.000000,2,1.289492,1.293164,1.291225,0.001453
24580.250000,2,1.301166,1.305393,1.303483,0.001547
24580.500000,2,1.312657,1.316563,1.314815,0.001394
24580.750000,2,1.324223,1.328052,1.325706,0.001395
24581.000000,2,1.336096,1.339802,1.337666,0.001164
24581.250000,2,1.345726,1.349839,1.347891,0.001659
24581.500000,2,1.356739,1.360481,1.358765,0.001366
24581.750000,2,1.367275,1.371326,1.369527,0.001418
24582.000000,2,1.378011,1.381166,1.379858,0.001263
24582.250000,2,1.387632,1.391352,1.389590,0.001487
24582.500000,2,1.395241,1.399224,1.397396,0.001407
24582.750000,2,1.402658,1.405210,1.403825,0.000885
24583.000000,2,1.407612,1.409805,1.408735,0.000789
24583.250000,2,1.411525,1.414391,1.412877,0.001080
24583.500000,2,1.415590,1.417982,1.416645,0.000767
24583.750000,2,1.418120,1.419989,1.419050,0.000610
24584.000000,2,1.418851,1.420600,1.419574,0.000527
24584.250000,2,1.416475,1.417110,1.416797,0.000221
24584.500000,2,1.410985,1.412034,1.411379,0.000417
24584.750000,2,1.404187,1.406407,1.404947,0.000731
24585.000000,2,1.397229,1.398758,1.398228,0.000546
24585.250000,2,1.390193,1.392100,1.390792,0.000694
24585.500000,2,1.381304,1.382615,1.382116,0.000430
24585.750000,2,1.371543,1.374283,1.372996,0.001063
24586.000000,2,1.358878,1.361718,1.360094,0.000907
24586.250000,2,1.342170,1.346143,1.344172,0.001272
24586.500000,2,1.324216,1.328702,1.326682,0.001778
24586.750000,2,1.304643,1.308439,1.306602,0.001418
24587.000000,2,1.281135,1.285918,1.283805,0.001755
24587.250000,2,1.253300,1.259051,1.256256,0.002230
24587.500000,2,1.218601,1.227184,1.222771,0.003085
24587.750000,2,1.177608,1.187693,1.182791,0.003470
24588.000000,2,1.131739,1.142177,1.137035,0.004054
24588.250000,2,1.081035,1.091731,1.086303,0.004009
24588.500000,2,1.025545,1.039609,1.033003,0.004833
24588.750000,2,0.967544,0.981454,0.974848,0.004916
24589.000000,2,0.905233,0.919984,0.912842,0.005254
24589.250000,2,0.838038,0.853813,0.845963,0.005555
24589.500000,2,0.766843,0.783761,0.775564,0.005911
24589.750000,2,0.694827,0.711640,0.703233,0.005930
24590.000000,2,0.624306,0.639912,0.632237,0.005631
24590.250000,2,0.556576,0.572058,0.564292,0.005514
24590.500000,2,0.494501,0.508693,0.501538,0.005040
24590.750000,2,0.439232,0.451148,0.445236,0.004120
24591.000000,2,0.392274,0.402623,0.397454,0.003617
24591.250000,2,0.355024,0.362900,0.359087,0.002677
24591.500000,2,0.328483,0.333662,0.331243,0.001809
24591.750000,2,0.312441,0.315313,0.314013,0.000887
24592.000000,3,0.298881,0.300906,0.300052,0.000663
24592.250000,3,0.301761,0.304098,0.302914,0.000757
24592.500000,3,0.309862,0.313298,0.311564,0.001268
24592.750000,3,0.323481,0.328373,0.326071,0.001789
24593.000000,3,0.343984,0.349897,0.347058,0.002291
24593.250000,3,0.370169,0.377301,0.373868,0.002683
24593.500000,3,0.402213,0.410270,0.406324,0.003024
24593.750000,3,0.439529,0.448392,0.444030,0.003272
24594.000000,3,0.480560,0.490166,0.485290,0.003468
24594.250000,3,0.524447,0.534442,0.529420,0.003605
24594.500000,3,0.570704,0.580448,0.575583,0.003616
24594.750000,3,0.617900,0.628633,0.623456,0.003815
24595.000000,3,0.666981,0.678350,0.672528,0.003985
24595.250000,3,0.717226,0.728106,0.722117,0.003895
24595.500000,3,0.766629,0.776214,0.771193,0.003499
24595.750000,3,0.813313,0.822033,0.817499,0.003192
24596.000000,3,0.856603,0.863901,0.860072,0.002648
24596.250000,3,0.893934,0.901683,0.897520,0.002546
24596.500000,3,0.927822,0.934009,0.930908,0.002124
24596.750000,3,0.959342,0.964266,0.961419,0.001753
24597.000000,3,0.987108,0.990978,0.988965,0.001321
24597.250000,3,1.012099,1.016431,1.013931,0.001616
24597.500000,3,1.033284,1.037059,1.034819,0.001164
24597.750000,3,1.049096,1.051751,1.050565,0.000893
24598.000000,3,1.060938,1.062570,1.061672,0.000575
24598.250000,3,1.069252,1.070681,1.070168,0.000594
24598.500000,3,1.076007,1.078015,1.076936,0.000757
24598.750000,3,1.083019,1.084339,1.083613,0.000521
24599.000000,3,1.088502,1.089908,1.089285,0.000473
24599.250000,3,1.092725,1.093717,1.093277,0.000343
24599.500000,3,1.094760,1.095907,1.095377,0.000436
24599.750000,3,1.094817,1.096776,1.095547,0.000758
24600.000000,3,1.095708,1.097962,1.096947,0.000697
24600.250000,3,1.094188,1.097087,1.095654,0.000941
24600.500000,3,1.095439,1.097620,1.096449,0.000838
24600.750000,3,1.096253,1.098506,1.097590,0.000695
24601.000000,3,1.097912,1.099458,1.098532,0.000604
24601.250000,3,1.097962,1.099873,1.098783,0.000608
24601.500000,3,1.098625,1.100531,1.099616,0.000672
24601.750000,3,1.101149,1.102749,1.101980,0.000526
24602.000000,3,1.105419,1.106602,1.105988,0.000408
24602.250000,3,1.110484,1.111349,1.110743,0.000290
24602.500000,3,1.114820,1.116337,1.115782,0.000484
24602.750000,3,1.119102,1.121134,1.120220,0.000641
24603.000000,3,1.122955,1.123704,1.123501,0.000254
24603.250000,3,1.126160,1.127038,1.126592,0.000276
24603.500000,3,1.128381,1.129359,1.128895,0.000318
24603.750000,3,1.129933,1.131550,1.131023,0.000509
24604.000000,3,1.131484,1.132488,1.132024,0.000348
24604.250000,3,1.131528,1.131995,1.131771,0.000183
24604.500000,3,1.129220,1.131015,1.129950,0.000555
24604.750000,3,1.127212,1.128050,1.127731,0.000273
24605.000000,3,1.126188,1.128270,1.127122,0.000669
24605.250000,3,1.125921,1.127990,1.126712,0.000715
24605.500000,3,1.126086,1.128466,1.127072,0.000747
24605.750000,3,1.126494,1.128271,1.127546,0.000610
24606.000000,3,1.127472,1.128280,1.127874,0.000295
24606.250000,3,1.126643,1.128400,1.127656,0.000586
24606.500000,3,1.127660,1.128770,1.128300,0.000390
24606.750000,3,1.129070,1.130169,1.129584,0.000401
24607.000000,3,1.132716,1.134182,1.133384,0.000473
24607.250000,3,1.135464,1.137575,1.136697,0.000734
24607.500000,3,1.139419,1.140514,1.139941,0.000438
24607.750000,3,1.141403,1.142571,1.142240,0.000389
24608.000000,3,1.142411,1.143423,1.142838,0.000397
24608.250000,3,1.142530,1.144082,1.143358,0.000539
24608.500000,3,1.142858,1.144121,1.143547,0.000497
24608.750000,3,1.143208,1.144417,1.144049,0.000456
24609.000000,3,1.143764,1.145101,1.144220,0.000462
24609.250000,3,1.142848,1.144441,1.143794,0.000518
24609.500000,3,1.142696,1.143947,1.143469,0.000455
24609.750000,3,1.142539,1.143580,1.143028,0.000418
24610.000000,3,1.144110,1.145811,1.145006,0.000506
24610.250000,3,1.147601,1.149718,1.148385,0.000668
24610.500000,3,1.152045,1.154046,1.152922,0.000742
24610.750000,3,1.157182,1.158434,1.157767,0.000416
24611.000000,3,1.161502,1.163901,1.162812,0.000766
24611.250000,3,1.165781,1.168397,1.167381,0.000897
24611.500000,3,1.170863,1.173456,1.172269,0.001010
24611.750000,3,1.177177,1.179233,1.178421,0.000801
24612.000000,3,1.183699,1.186439,1.184742,0.000915
24612.250000,3,1.189628,1.191656,1.190808,0.000725
24612.500000,3,1.195605,1.197413,1.196484,0.000563
24612.750000,3,1.199944,1.201564,1.200832,0.000507
24613.000000,3,1.204291,1.206738,1.205676,0.000788
24613.250000,3,1.209133,1.211205,1.210069,0.000746
24613.500000,3,1.213580,1.214893,1.214335,0.000537
24613.750000,3,1.216534,1.218683,1.217972,0.000763
24614.000000,3,1.220567,1.222493,1.221641,0.000698
24614.250000,3,1.223810,1.224813,1.224286,0.000370
24614.500000,3,1.226330,1.227227,1.226673,0.000282
24614.750000,3,1.228837,1.230565,1.229988,0.000607
24615.000000,3,1.233926,1.234929,1.234378,0.000347
24615.250000,3,1.238047,1.239380,1.238643,0.000471
24615.500000,3,1.241621,1.243208,1.242601,0.000621
24615.750000,3,1.245103,1.246299,1.245737,0.000503
24616.000000,3,1.248295,1.249575,1.249014,0.000441
24616.250000,3,1.251516,1.253001,1.252346,0.000531
24616.500000,3,1.256200,1.258490,1.257029,0.000709
24616.750000,3,1.261839,1.263147,1.262704,0.000497
24617.000000,3,1.266655,1.268544,1.267746,0.000568
24617.250000,3,1.270605,1.271195,1.270960,0.000202
24617.500000,3,1.270663,1.271635,1.271156,0.000315
24617.750000,3,1.266395,1.267951,1.267358,0.000545
24618.000000,3,1.259919,1.261981,1.260953,0.000770
24618.250000,3,1.250934,1.253463,1.252205,0.000775
24618.500000,3,1.237371,1.240266,1.238978,0.001105
24618.750000,3,1.217232,1.222523,1.220160,0.001826
24619.000000,3,1.192076,1.197571,1.195210,0.002070
24619.250000,3,1.160703,1.167145,1.164157,0.002504
24619.500000,3,1.124232,1.132746,1.128705,0.002791
24619.750000,3,1.085533,1.094661,1.090350,0.003209
24620.000000,3,1.044495,1.053741,1.049238,0.003377
24620.250000,3,0.998007,1.008600,1.003611,0.003859
24620.500000,3,0.945999,0.958309,0.952871,0.004305
24620.750000,3,0.888928,0.901792,0.895805,0.004506
24621.000000,3,0.825681,0.840995,0.833852,0.005220
24621.250000,3,0.762011,0.776735,0.769650,0.005029
24621.500000,3,0.696820,0.711179,0.704614,0.005044
24621.750000,3,0.632500,0.646679,0.640230,0.004863
24622.000000,3,0.570658,0.583969,0.577926,0.004610
24622.250000,3,0.511745,0.524460,0.518707,0.004418
24622.500000,3,0.458221,0.470040,0.464224,0.003930
24622.750000,3,0.410580,0.420502,0.415986,0.003357
24623.000000,3,0.371712,0.379534,0.375984,0.002619
24623.250000,3,0.340756,0.346782,0.344153,0.002034
24623.500000,3,0.319057,0.323288,0.321495,0.001395
24623.750000,3,0.306275,0.308428,0.307553,0.000662
24624.000000,4,0.296502,0.298151,0.297462,0.000492
24624.250000,4,0.299864,0.302108,0.301125,0.000920
24624.500000,4,0.309746,0.313508,0.311661,0.001408
24624.750000,4,0.327408,0.332777,0.330024,0.001976
24625.000000,4,0.351705,0.359065,0.355539,0.002748
24625.250000,4,0.384303,0.393192,0.388958,0.003254
24625.500000,4,0.424445,0.434160,0.429101,0.003592
24625.750000,4,0.469846,0.481516,0.475466,0.004257
24626.000000,4,0.519950,0.532382,0.526072,0.004367
24626.250000,4,0.574389,0.586954,0.580586,0.004438
24626.500000,4,0.630562,0.644256,0.637403,0.004870
24626.750000,4,0.689839,0.703441,0.696564,0.004737
24627.000000,4,0.749403,0.761808,0.755567,0.004574
24627.250000,4,0.807642,0.819979,0.813269,0.004264
24627.500000,4,0.861017,0.871663,0.866112,0.003836
24627.750000,4,0.910739,0.920147,0.914950,0.003351
24628.000000,4,0.954436,0.962550,0.958187,0.002986
24628.250000,4,0.993600,1.002816,0.998224,0.003109
24628.500000,4,1.030523,1.037618,1.033970,0.002494
24628.750000,4,1.063465,1.068382,1.065430,0.001909
24629.000000,4,1.088277,1.092273,1.090460,0.001319
24629.250000,4,1.108281,1.110790,1.109353,0.000969
24629.500000,4,1.120427,1.123289,1.121956,0.000912
24629.750000,4,1.130975,1.132645,1.131894,0.000695
24630.000000,4,1.138872,1.141977,1.139928,0.000984
24630.250000,4,1.146909,1.149374,1.148276,0.000838
24630.500000,4,1.152786,1.155191,1.154187,0.000851
24630.750000,4,1.157797,1.159061,1.158334,0.000483
24631.000000,4,1.157497,1.159850,1.158522,0.000870
24631.250000,4,1.155863,1.158218,1.157197,0.000799
24631.500000,4,1.154419,1.157048,1.155739,0.000857
24631.750000,4,1.155541,1.156543,1.156154,0.000328
24632.000000,4,1.157939,1.159760,1.158554,0.000612
24632.250000,4,1.159851,1.162480,1.161146,0.000829
24632.500000,4,1.162066,1.163630,1.162743,0.000614
24632.750000,4,1.162971,1.164155,1.163492,0.000455
24633.000000,4,1.161459,1.164363,1.162978,0.000980
24633.250000,4,1.162137,1.163828,1.162871,0.000547
24633.500000,4,1.161507,1.163739,1.162590,0.000912
24633.750000,4,1.162460,1.164215,1.163234,0.000740
24634.000000,4,1.162470,1.164145,1.163261,0.000578
24634.250000,4,1.161894,1.163590,1.162768,0.000592
24634.500000,4,1.158859,1.163115,1.161374,0.001311
24634.750000,4,1.160165,1.161975,1.161119,0.000696
24635.000000,4,1.160933,1.163858,1.162464,0.001056
24635.250000,4,1.165031,1.167227,1.166085,0.000793
24635.500000,4,1.169381,1.171358,1.170526,0.000737
24635.750000,4,1.173468,1.177021,1.175253,0.001227
24636.000000,4,1.176715,1.180067,1.178716,0.001154
24636.250000,4,1.178931,1.182859,1.180851,0.001419
24636.500000,4,1.181258,1.184524,1.182367,0.001172
24636.750000,4,1.181005,1.184720,1.183405,0.001295
24637.000000,4,1.181389,1.184740,1.183418,0.001117
24637.250000,4,1.182006,1.185494,1.183689,0.001230
24637.500000,4,1.180843,1.184287,1.182498,0.001165
24637.750000,4,1.179588,1.182547,1.180684,0.001130
24638.000000,4,1.177262,1.180474,1.178548,0.001159
24638.250000,4,1.176265,1.178914,1.177379,0.000920
24638.500000,4,1.175016,1.177607,1.176380,0.000885
24638.750000,4,1.174927,1.176863,1.175843,0.000715
24639.000000,4,1.174731,1.176536,1.175533,0.000656
24639.250000,4,1.174510,1.176278,1.175480,0.000568
24639.500000,4,1.174267,1.176476,1.175298,0.000802
24639.750000,4,1.176153,1.177735,1.176774,0.000525
24640.000000,4,1.192048,1.201289,1.196095,0.003163
24640.250000,4,1.183125,1.184717,1.183805,0.000620
24640.500000,4,1.186511,1.187928,1.187324,0.000521
24640.750000,4,1.190439,1.192296,1.191501,0.000735
24641.000000,4,1.194196,1.195006,1.194545,0.000261
24641.250000,4,1.196421,1.197339,1.196820,0.000367
24641.500000,4,1.197394,1.198847,1.198107,0.000475
24641.750000,4,1.198618,1.199809,1.199309,0.000409
24642.000000,4,1.198375,1.199660,1.199009,0.000452
24642.250000,4,1.198001,1.198988,1.198469,0.000333
24642.500000,4,1.196746,1.197279,1.196951,0.000218
24642.750000,4,1.194996,1.195880,1.195394,0.000293
24643.000000,4,1.191859,1.192973,1.192437,0.000391
24643.250000,4,1.189504,1.191013,1.190109,0.000480
24643.500000,4,1.185925,1.187636,1.186716,0.000558
24643.750000,4,1.182408,1.183804,1.183075,0.000512
24644.000000,4,1.178317,1.179920,1.179186,0.000553
24644.250000,4,1.174402,1.175590,1.174914,0.000408
24644.500000,4,1.170326,1.171090,1.170629,0.000286
24644.750000,4,1.166288,1.168245,1.167051,0.000645
24645.000000,4,1.162271,1.164349,1.163388,0.000844
24645.250000,4,1.158317,1.159972,1.159067,0.000662
24645.500000,4,1.153802,1.155450,1.154785,0.000527
24645.750000,4,1.149652,1.150766,1.150170,0.000374
24646.000000,4,1.145025,1.146558,1.145766,0.000528
24646.250000,4,1.141328,1.143453,1.142402,0.000619
24646.500000,4,1.138929,1.140427,1.139710,0.000559
24646.750000,4,1.136550,1.137997,1.137309,0.000560
24647.000000,4,1.132610,1.135060,1.133691,0.000788
24647.250000,4,1.130072,1.131777,1.130775,0.000627
24647.500000,4,1.126440,1.128894,1.127710,0.000770
24647.750000,4,1.125707,1.127761,1.126448,0.000648
24648.000000,4,1.125517,1.127640,1.126486,0.000750
24648.250000,4,1.126221,1.128388,1.127001,0.000697
24648.500000,4,1.125557,1.128024,1.126645,0.000794
24648.750000,4,1.125826,1.127154,1.126200,0.000446
24649.000000,4,1.123500,1.124857,1.124156,0.000490
24649.250000,4,1.121098,1.124008,1.122415,0.000914
24649.500000,4,1.119595,1.122086,1.120450,0.000839
24649.750000,4,1.118283,1.120093,1.119137,0.000635
24650.000000,4,1.114483,1.116268,1.115181,0.000683
24650.250000,4,1.107248,1.109256,1.108549,0.000764
24650.500000,4,1.095101,1.099079,1.097029,0.001184
24650.750000,4,1.078325,1.082432,1.080998,0.001275
24651.000000,4,1.057936,1.061647,1.060357,0.001202
24651.250000,4,1.033361,1.037878,1.035938,0.001678
24651.500000,4,1.002179,1.008986,1.005945,0.002236
24651.750000,4,0.967094,0.973460,0.971165,0.002330
24652.000000,4,0.925292,0.934457,0.930394,0.003095
24652.250000,4,0.878446,0.888439,0.884524,0.003407
