# freq,if,real_min,real_max,real_ave,real_rms
11943.250000,1,1.294543,1.304014,1.298807,0.002878
11943.500000,1,1.298504,1.305731,1.301517,0.002259
11943.750000,1,1.299243,1.307568,1.302492,0.002568
11944.000000,1,1.301202,1.309206,1.304214,0.002480
11944.250000,1,1.301632,1.308872,1.305203,0.002489
11944.500000,1,1.301308,1.311137,1.305538,0.003033
11944.750000,1,1.298388,1.308072,1.302860,0.003362
11945.000000,1,1.295045,1.305050,1.299533,0.003400
11945.250000,1,1.291132,1.300401,1.295079,0.003230
11945.500000,1,1.288310,1.298377,1.291620,0.003461
11945.750000,1,1.286230,1.296728,1.289810,0.003332
11946.000000,1,1.284664,1.296294,1.289006,0.003403
11946.250000,1,1.285093,1.295089,1.288952,0.002859
11946.500000,1,1.284045,1.293243,1.288413,0.002600
11946.750000,1,1.284414,1.289452,1.287452,0.001492
11947.000000,1,1.286031,1.290531,1.288121,0.001499
11947.250000,1,1.289511,1.293061,1.291085,0.001075
11947.500000,1,1.294170,1.297122,1.295616,0.000851
11947.750000,1,1.298367,1.302421,1.300508,0.001131
11948.000000,1,1.303752,1.306283,1.304913,0.000802
11948.250000,1,1.304525,1.309286,1.307582,0.001249
11948.500000,1,1.305111,1.311007,1.308416,0.001503
11948.750000,1,1.305273,1.310630,1.307882,0.001317
11949.000000,1,1.303291,1.309398,1.305955,0.001626
11949.250000,1,1.300208,1.305916,1.302561,0.001409
11949.500000,1,1.295759,1.302953,1.298731,0.001903
11949.750000,1,1.290340,1.298677,1.293740,0.002106
11950.000000,1,1.287531,1.293628,1.289803,0.001942
11950.250000,1,1.280540,1.287665,1.283872,0.002408
11950.500000,1,1.274355,1.280247,1.276516,0.001932
11950.750000,1,1.266924,1.272346,1.269168,0.001845
11951.000000,1,1.258300,1.265891,1.261956,0.002394
11951.250000,1,1.251021,1.258438,1.254633,0.002564
11951.500000,1,1.244075,1.250540,1.247514,0.002455
11951.750000,1,1.237048,1.244627,1.240907,0.002838
11952.000000,1,1.231014,1.238644,1.235002,0.002583
11952.250000,1,1.224873,1.231701,1.228690,0.002533
11952.500000,1,1.218613,1.226053,1.222003,0.002527
11952.750000,1,1.211992,1.219557,1.215627,0.002756
11953.000000,1,1.205201,1.211914,1.208759,0.002295
11953.250000,1,1.198817,1.206327,1.202014,0.002519
11953.500000,1,1.193008,1.198683,1.195524,0.002117
11953.750000,1,1.183862,1.189079,1.186031,0.001631
11954.000000,1,1.172989,1.178351,1.175033,0.001580
11954.250000,1,1.158890,1.164076,1.161201,0.001611
11954.500000,1,1.140760,1.146286,1.143288,0.001557
11954.750000,1,1.117104,1.124498,1.121436,0.001928
11955.000000,1,1.091068,1.098319,1.095484,0.001993
11955.250000,1,1.058534,1.065962,1.063511,0.002260
11955.500000,1,1.021624,1.029147,1.026709,0.002207
11955.750000,1,0.978617,0.987665,0.984786,0.002735
11956.000000,1,0.933825,0.943318,0.940124,0.002817
11956.250000,1,0.885977,0.895080,0.891787,0.002772
11956.500000,1,0.834693,0.845088,0.840738,0.003031
11956.750000,1,0.779162,0.789869,0.785902,0.003158
11957.000000,1,0.723163,0.732757,0.728675,0.002892
11957.250000,1,0.664175,0.673487,0.669367,0.002848
11957.500000,1,0.604628,0.613466,0.609742,0.002680
11957.750000,1,0.547080,0.555479,0.551815,0.002552
11958.000000,1,0.491724,0.499932,0.496446,0.002406
11958.250000,1,0.439873,0.447211,0.444284,0.002173
11958.500000,1,0.393088,0.400041,0.397129,0.002144
11958.750000,1,0.350974,0.356837,0.354543,0.001740
11959.000000,1,0.315630,0.320729,0.318548,0.001532
11959.250000,1,0.286653,0.291097,0.289440,0.001277
11959.500000,1,0.266033,0.269509,0.268143,0.000996
11959.750000,1,0.253124,0.255653,0.254816,0.000758
11960.000000,2,0.282604,0.284969,0.283612,0.000716
11960.250000,2,0.285286,0.287832,0.286020,0.000767
11960.500000,2,0.292449,0.295294,0.293108,0.000856
11960.750000,2,0.304798,0.307873,0.305547,0.000873
11961.000000,2,0.321948,0.325578,0.322942,0.000996
11961.250000,2,0.345133,0.349056,0.345940,0.001135
11961.500000,2,0.373114,0.377453,0.373964,0.001260
11961.750000,2,0.405651,0.410325,0.406813,0.001350
11962.000000,2,0.442565,0.447464,0.443691,0.001419
11962.250000,2,0.483063,0.488428,0.484326,0.001555
11962.500000,2,0.525996,0.531855,0.527615,0.001718
11962.750000,2,0.570500,0.576641,0.572688,0.001712
11963.000000,2,0.614754,0.621652,0.617503,0.001770
11963.250000,2,0.657694,0.664850,0.660438,0.001995
11963.500000,2,0.698262,0.705720,0.701718,0.002025
11963.750000,2,0.737424,0.745873,0.741245,0.002235
11964.000000,2,0.773964,0.783021,0.778944,0.002392
11964.250000,2,0.809265,0.817967,0.814056,0.002304
11964.500000,2,0.839763,0.849270,0.845341,0.002568
11964.750000,2,0.866168,0.875299,0.871584,0.002442
11965.000000,2,0.888021,0.897431,0.893682,0.002527
11965.250000,2,0.905819,0.914956,0.912037,0.002681
11965.500000,2,0.922578,0.932170,0.928677,0.002689
11965.750000,2,0.937926,0.947875,0.944374,0.002664
11966.000000,2,0.951621,0.960977,0.958353,0.002743
11966.250000,2,0.963055,0.972520,0.969655,0.002723
11966.500000,2,0.972543,0.981855,0.978798,0.002666
11966.750000,2,0.979665,0.988915,0.986304,0.002720
11967.000000,2,0.986843,0.996613,0.993466,0.002661
11967.250000,2,0.994994,1.004247,1.001525,0.002594
11967.500000,2,1.004080,1.012839,1.010611,0.002594
11967.750000,2,1.012851,1.022535,1.019404,0.002702
11968.000000,2,1.021356,1.030019,1.027506,0.002410
11968.250000,2,1.027748,1.036622,1.034060,0.002406
11968.500000,2,1.034434,1.042455,1.040284,0.002246
11968.750000,2,1.040206,1.047327,1.045398,0.002005
11969.000000,2,1.045319,1.052880,1.050388,0.002138
11969.250000,2,1.048180,1.056468,1.053835,0.002388
11969.500000,2,1.050914,1.058573,1.056160,0.002230
11969.750000,2,1.055083,1.061553,1.059507,0.001984
11970.000000,2,1.061277,1.067735,1.065352,0.002064
11970.250000,2,1.071150,1.076879,1.074662,0.001821
11970.500000,2,1.083952,1.089033,1.086703,0.001603
11970.750000,2,1.096905,1.101337,1.099030,0.001553
11971.000000,2,1.106253,1.111875,1.109603,0.001891
11971.250000,2,1.114503,1.120103,1.117791,0.001883
11971.500000,2,1.122644,1.127815,1.125322,0.001828
11971.750000,2,1.130364,1.135478,1.133113,0.001759
11972.000000,2,1.139253,1.144201,1.141785,0.001689
11972.250000,2,1.145146,1.152384,1.148954,0.002180
11972.500000,2,1.151038,1.157035,1.153806,0.001665
11972.750000,2,1.150896,1.158156,1.155083,0.002070
11973.000000,2,1.152170,1.158056,1.156017,0.001838
11973.250000,2,1.154127,1.168072,1.158682,0.003788
11973.500000,2,1.156768,1.185476,1.163996,0.007929
11973.750000,2,1.162691,1.196253,1.169758,0.009576
11974.000000,2,1.167187,1.201218,1.174245,0.009754
11974.250000,2,1.167340,1.202772,1.176310,0.009687
11974.500000,2,1.169215,1.203205,1.177324,0.009433
11974.750000,2,1.170714,1.205142,1.179013,0.009600
11975.000000,2,1.175954,1.208839,1.183542,0.009261
11975.250000,2,1.182693,1.215230,1.190725,0.009014
11975.500000,2,1.192143,1.223686,1.199776,0.008830
11975.750000,2,1.199279,1.230343,1.207533,0.008526
11976.000000,2,1.206120,1.236882,1.214079,0.008490
11976.250000,2,1.210779,1.240845,1.219138,0.008142
11976.500000,2,1.215367,1.244542,1.223946,0.007863
11976.750000,2,1.221167,1.248062,1.228882,0.007221
11977.000000,2,1.224736,1.250412,1.233020,0.006747
11977.250000,2,1.227407,1.247138,1.234278,0.005151
11977.500000,2,1.229986,1.238976,1.234221,0.002541
11977.750000,2,1.229598,1.235721,1.232637,0.001668
11978.000000,2,1.230118,1.235661,1.232559,0.001612
11978.250000,2,1.231769,1.238082,1.234943,0.001834
11978.500000,2,1.233922,1.239983,1.237359,0.001872
11978.750000,2,1.235820,1.242814,1.239990,0.002248
11979.000000,2,1.236705,1.244854,1.241658,0.002405
11979.250000,2,1.235938,1.244404,1.241917,0.002536
11979.500000,2,1.235918,1.244174,1.242070,0.002524
11979.750000,2,1.236951,1.245085,1.243163,0.002402
11980.000000,2,1.238377,1.247701,1.245086,0.002640
11980.250000,2,1.239979,1.250016,1.247380,0.002744
11980.500000,2,1.242418,1.251911,1.249167,0.002624
11980.750000,2,1.243028,1.252500,1.250321,0.002677
11981.000000,2,1.243834,1.254174,1.251396,0.002842
11981.250000,2,1.244778,1.255758,1.252735,0.003024
11981.500000,2,1.247905,1.257628,1.255584,0.002828
11981.750000,2,1.250265,1.261649,1.259085,0.003237
11982.000000,2,1.253539,1.265251,1.262762,0.003506
11982.250000,2,1.257502,1.269113,1.266506,0.003425
11982.500000,2,1.261130,1.275770,1.270135,0.003771
11982.750000,2,1.264060,1.278288,1.273075,0.003714
11983.000000,2,1.265909,1.280062,1.275151,0.003851
11983.250000,2,1.267718,1.281397,1.276473,0.003827
11983.500000,2,1.269704,1.281649,1.276881,0.003330
11983.750000,2,1.272261,1.283135,1.277862,0.003086
11984.000000,2,1.276135,1.285374,1.280303,0.002795
11984.250000,2,1.279881,1.289098,1.283068,0.002765
11984.500000,2,1.284660,1.294369,1.287417,0.002885
11984.750000,2,1.287739,1.298331,1.291688,0.003051
11985.000000,2,1.290700,1.302640,1.294731,0.003295
11985.250000,2,1.292924,1.302373,1.295550,0.002836
11985.500000,2,1.289829,1.300114,1.293917,0.002827
11985.750000,2,1.285508,1.294636,1.288631,0.002532
11986.000000,2,1.277016,1.285859,1.280488,0.002663
11986.250000,2,1.262890,1.272297,1.267250,0.002781
11986.500000,2,1.246135,1.254783,1.249989,0.002610
11986.750000,2,1.224031,1.230475,1.226748,0.002281
11987.000000,2,1.195978,1.202091,1.199404,0.001903
11987.250000,2,1.163727,1.169939,1.166789,0.001995
11987.500000,2,1.126915,1.131680,1.129639,0.001744
11987.750000,2,1.085251,1.089539,1.087342,0.001365
11988.000000,2,1.038731,1.042404,1.040416,0.001125
11988.250000,2,0.987601,0.991709,0.989367,0.001321
11988.500000,2,0.933164,0.938279,0.935442,0.001513
11988.750000,2,0.875800,0.881306,0.878173,0.001553
11989.000000,2,0.815944,0.822316,0.818293,0.001715
11989.250000,2,0.753361,0.759806,0.756019,0.001823
11989.500000,2,0.689118,0.696544,0.692105,0.002018
11989.750000,2,0.626253,0.631656,0.628207,0.001623
11990.000000,2,0.563855,0.569840,0.566302,0.001717
11990.250000,2,0.505617,0.511033,0.507819,0.001644
11990.500000,2,0.451531,0.456974,0.453695,0.001684
11990.750000,2,0.403324,0.407880,0.405248,0.001421
11991.000000,2,0.362134,0.365944,0.363653,0.001325
11991.250000,2,0.329057,0.332279,0.330492,0.001134
11991.500000,2,0.305277,0.308207,0.306673,0.000985
11991.750000,2,0.291410,0.293613,0.292436,0.000841
11992.000000,3,0.305599,0.308227,0.307021,0.000662
11992.250000,3,0.309653,0.312961,0.310932,0.000882
11992.500000,3,0.320823,0.324516,0.321893,0.001075
11992.750000,3,0.338845,0.342671,0.339823,0.001148
11993.000000,3,0.363429,0.368195,0.364767,0.001414
11993.250000,3,0.394580,0.400721,0.396481,0.001738
11993.500000,3,0.432010,0.439834,0.434598,0.002166
11993.750000,3,0.475682,0.484927,0.478824,0.002477
11994.000000,3,0.524438,0.534981,0.527801,0.002785
11994.250000,3,0.576513,0.587947,0.580037,0.003065
11994.500000,3,0.630529,0.642778,0.633934,0.003316
11994.750000,3,0.684866,0.698376,0.689180,0.003559
11995.000000,3,0.740520,0.754430,0.744896,0.003742
11995.250000,3,0.794997,0.810377,0.800319,0.003958
11995.500000,3,0.848790,0.865295,0.854333,0.004274
11995.750000,3,0.898214,0.915288,0.904190,0.004421
11996.000000,3,0.942698,0.959596,0.948527,0.004391
11996.250000,3,0.980724,0.997746,0.986374,0.004426
11996.500000,3,1.013874,1.029954,1.018628,0.004495
11996.750000,3,1.039271,1.054898,1.044512,0.004228
11997.000000,3,1.059459,1.072480,1.064381,0.003593
11997.250000,3,1.073861,1.084212,1.078504,0.002868
11997.500000,3,1.084388,1.091883,1.088590,0.002289
11997.750000,3,1.091679,1.099344,1.096065,0.002309
11998.000000,3,1.099178,1.106052,1.102612,0.002323
11998.250000,3,1.104537,1.111167,1.107968,0.002099
11998.500000,3,1.109516,1.115350,1.112030,0.002285
11998.750000,3,1.110184,1.116865,1.113532,0.002177
11999.000000,3,1.108939,1.115127,1.111780,0.002198
11999.250000,3,1.105865,1.111670,1.108619,0.001962
11999.500000,3,1.102625,1.109308,1.105748,0.001996
11999.750000,3,1.100925,1.107027,1.103524,0.001963
12000.000000,3,1.099634,1.107178,1.102780,0.002543
12000.250000,3,1.095891,1.104575,1.100646,0.002755
12000.500000,3,1.091380,1.102294,1.097825,0.003154
12000.750000,3,1.086968,1.098898,1.094381,0.003495
12001.000000,3,1.082615,1.094949,1.091069,0.003751
12001.250000,3,1.079449,1.092667,1.088201,0.003971
12001.500000,3,1.076106,1.089301,1.085099,0.003801
12001.750000,3,1.072871,1.084609,1.080560,0.003454
12002.000000,3,1.068162,1.078598,1.074897,0.003166
12002.250000,3,1.064709,1.074509,1.070246,0.003050
12002.500000,3,1.064529,1.073055,1.068907,0.002548
12002.750000,3,1.068790,1.076582,1.072443,0.002271
12003.000000,3,1.076301,1.085185,1.080359,0.002491
12003.250000,3,1.087047,1.096025,1.090810,0.002632
12003.500000,3,1.095663,1.106814,1.101119,0.003120
12003.750000,3,1.105833,1.116620,1.110483,0.003083
12004.000000,3,1.114697,1.123892,1.118999,0.002672
12004.250000,3,1.122651,1.132337,1.126811,0.002845
12004.500000,3,1.129779,1.140156,1.133950,0.003062
12004.750000,3,1.134997,1.145114,1.139432,0.003168
12005.000000,3,1.138420,1.149505,1.143898,0.003230
12005.250000,3,1.140240,1.152277,1.146747,0.003546
12005.500000,3,1.143772,1.155446,1.149930,0.003674
12005.750000,3,1.148797,1.159901,1.154590,0.003390
12006.000000,3,1.156612,1.167157,1.161444,0.003464
12006.250000,3,1.164883,1.173859,1.168420,0.003079
12006.500000,3,1.171046,1.179100,1.174551,0.002788
12006.750000,3,1.174898,1.183040,1.178272,0.002705
12007.000000,3,1.176998,1.185983,1.181371,0.002657
12007.250000,3,1.179580,1.188744,1.184922,0.002724
12007.500000,3,1.185288,1.192776,1.189351,0.002414
12007.750000,3,1.190313,1.197667,1.193754,0.002399
12008.000000,3,1.193463,1.201169,1.196558,0.002456
12008.250000,3,1.193108,1.200368,1.195607,0.002190
12008.500000,3,1.191168,1.197449,1.193744,0.001819
12008.750000,3,1.191038,1.198369,1.193219,0.002048
12009.000000,3,1.193991,1.199072,1.195605,0.001455
12009.250000,3,1.199059,1.204305,1.200733,0.001391
12009.500000,3,1.205097,1.210349,1.206302,0.001495
12009.750000,3,1.206850,1.213010,1.209038,0.001643
12010.000000,3,1.206740,1.214010,1.208698,0.002070
12010.250000,3,1.204124,1.210409,1.206596,0.001796
12010.500000,3,1.202693,1.209835,1.205277,0.002016
12010.750000,3,1.201312,1.209696,1.204320,0.002428
12011.000000,3,1.201322,1.207856,1.203604,0.002101
12011.250000,3,1.198168,1.205334,1.201000,0.002320
12011.500000,3,1.192211,1.198850,1.195318,0.002123
12011.750000,3,1.184784,1.193225,1.188146,0.002517
12012.000000,3,1.180873,1.188160,1.183727,0.002445
12012.250000,3,1.179916,1.187576,1.182577,0.002356
12012.500000,3,1.182153,1.189842,1.185590,0.002527
12012.750000,3,1.187727,1.196183,1.191017,0.002690
12013.000000,3,1.191823,1.198943,1.194775,0.002262
12013.250000,3,1.193666,1.201288,1.196485,0.002243
12013.500000,3,1.193925,1.202435,1.196659,0.002708
12013.750000,3,1.194287,1.202950,1.197080,0.002540
12014.000000,3,1.195074,1.202772,1.197637,0.002317
12014.250000,3,1.195584,1.203929,1.197982,0.002384
12014.500000,3,1.195047,1.203820,1.197982,0.002411
12014.750000,3,1.193468,1.200941,1.196135,0.002026
12015.000000,3,1.191888,1.198854,1.193553,0.001981
12015.250000,3,1.188699,1.196381,1.190859,0.002124
12015.500000,3,1.186791,1.197133,1.189606,0.002797
12015.750000,3,1.185023,1.195233,1.188359,0.002712
12016.000000,3,1.184695,1.195421,1.187332,0.003125
12016.250000,3,1.182430,1.191781,1.184567,0.002839
12016.500000,3,1.179827,1.188803,1.182225,0.002705
12016.750000,3,1.178406,1.189407,1.181259,0.003153
12017.000000,3,1.178789,1.190336,1.182067,0.003156
12017.250000,3,1.181120,1.191899,1.183833,0.003152
12017.500000,3,1.182460,1.192829,1.184829,0.003077
12017.750000,3,1.179656,1.189179,1.182646,0.002624
12018.000000,3,1.173595,1.181562,1.176646,0.002362
12018.250000,3,1.163644,1.169611,1.166458,0.001848
12018.500000,3,1.149799,1.155530,1.152074,0.001676
12018.750000,3,1.130476,1.136846,1.133365,0.002220
12019.000000,3,1.104468,1.113391,1.108932,0.002797
12019.250000,3,1.072426,1.084219,1.078941,0.003165
12019.500000,3,1.035872,1.048832,1.043663,0.003497
12019.750000,3,0.996470,1.009412,1.004487,0.003515
12020.000000,3,0.954015,0.968459,0.962816,0.003719
12020.250000,3,0.907829,0.926873,0.918558,0.004696
12020.500000,3,0.861112,0.878123,0.871165,0.004268
12020.750000,3,0.810901,0.827300,0.820399,0.004059
12021.000000,3,0.757820,0.772661,0.766647,0.003706
12021.250000,3,0.701920,0.716200,0.710572,0.003610
12021.500000,3,0.646188,0.659145,0.653845,0.003257
12021.750000,3,0.591199,0.602858,0.597959,0.002912
12022.000000,3,0.538159,0.548977,0.544359,0.002687
12022.250000,3,0.488854,0.497755,0.493899,0.002214
12022.500000,3,0.443308,0.450256,0.447548,0.001816
12022.750000,3,0.403378,0.408538,0.406576,0.001408
12023.000000,3,0.369734,0.373639,0.371942,0.001122
12023.250000,3,0.342449,0.345107,0.344054,0.000863
12023.500000,3,0.322890,0.325178,0.324053,0.000723
12023.750000,3,0.310642,0.313079,0.311804,0.000667
12024.000000,4,0.306017,0.310961,0.309247,0.001434
12024.250000,4,0.311571,0.316670,0.314309,0.001296
12024.500000,4,0.325373,0.330319,0.327455,0.001236
12024.750000,4,0.348525,0.354168,0.350492,0.001554
12025.000000,4,0.379300,0.384806,0.380823,0.001611
12025.250000,4,0.418403,0.424065,0.419923,0.001678
12025.500000,4,0.463727,0.470481,0.465393,0.002023
12025.750000,4,0.515991,0.524048,0.518758,0.002234
12026.000000,4,0.574002,0.582507,0.576552,0.002454
12026.250000,4,0.637139,0.645739,0.639897,0.002478
12026.500000,4,0.701509,0.710334,0.704223,0.002481
12026.750000,4,0.767358,0.776833,0.770560,0.002630
12027.000000,4,0.833252,0.842709,0.835980,0.002651
12027.250000,4,0.897741,0.907850,0.900768,0.002873
12027.500000,4,0.959832,0.968846,0.962435,0.002482
12027.750000,4,1.018655,1.028028,1.021132,0.002679
12028.000000,4,1.069100,1.078139,1.072345,0.002363
12028.250000,4,1.113767,1.121297,1.116945,0.001974
12028.500000,4,1.148618,1.157006,1.152004,0.002219
12028.750000,4,1.178107,1.186455,1.181529,0.002309
12029.000000,4,1.200910,1.207682,1.204066,0.002265
12029.250000,4,1.217770,1.223686,1.221064,0.002149
12029.500000,4,1.225547,1.233989,1.230688,0.002734
12029.750000,4,1.231765,1.239733,1.236083,0.002525
12030.000000,4,1.233508,1.240798,1.236958,0.002546
12030.250000,4,1.235211,1.243376,1.239526,0.002906
12030.500000,4,1.240114,1.246184,1.243133,0.002304
12030.750000,4,1.247767,1.254237,1.251017,0.002578
12031.000000,4,1.256285,1.262658,1.259641,0.002277
12031.250000,4,1.263727,1.271301,1.267214,0.002611
12031.500000,4,1.268251,1.274873,1.271452,0.002696
12031.750000,4,1.270291,1.276469,1.273249,0.002527
12032.000000,4,1.268069,1.274723,1.271723,0.002547
12032.250000,4,1.265133,1.272434,1.269645,0.002644
12032.500000,4,1.259767,1.267455,1.264091,0.002634
12032.750000,4,1.252903,1.261194,1.258045,0.002861
12033.000000,4,1.242894,1.251878,1.247890,0.002840
12033.250000,4,1.233214,1.242573,1.238846,0.002812
12033.500000,4,1.223721,1.232346,1.229168,0.002591
12033.750000,4,1.218166,1.227331,1.222995,0.002541
12034.000000,4,1.210053,1.221786,1.216092,0.003027
12034.250000,4,1.203318,1.216261,1.209747,0.003332
12034.500000,4,1.194063,1.208157,1.200360,0.003535
12034.750000,4,1.185791,1.198402,1.191412,0.003130
12035.000000,4,1.178441,1.190024,1.183388,0.003005
12035.250000,4,1.175881,1.185620,1.180027,0.002609
12035.500000,4,1.173719,1.185294,1.178955,0.002897
12035.750000,4,1.175267,1.187873,1.180089,0.003217
12036.000000,4,1.173977,1.188617,1.178702,0.003858
12036.250000,4,1.170009,1.184754,1.174738,0.003871
12036.500000,4,1.163274,1.179942,1.168418,0.004409
12036.750000,4,1.158474,1.173255,1.163557,0.003808
12037.000000,4,1.155339,1.168862,1.159782,0.003552
12037.250000,4,1.153266,1.166762,1.158132,0.003500
12037.500000,4,1.149348,1.160300,1.153530,0.002986
12037.750000,4,1.142990,1.154826,1.147855,0.002977
12038.000000,4,1.132595,1.144164,1.137954,0.003013
12038.250000,4,1.124789,1.135887,1.129802,0.002768
12038.500000,4,1.118956,1.127548,1.123353,0.002341
12038.750000,4,1.116615,1.123930,1.120434,0.001938
12039.000000,4,1.113679,1.119271,1.117365,0.001560
12039.250000,4,1.111857,1.118354,1.114854,0.001981
12039.500000,4,1.107113,1.109953,1.108896,0.000954
12039.750000,4,1.102580,1.107040,1.104878,0.001443
12040.000000,4,1.135952,1.153367,1.143844,0.006070
12040.250000,4,1.099991,1.106267,1.102418,0.001820
12040.500000,4,1.100966,1.106812,1.103239,0.001776
12040.750000,4,1.103176,1.110151,1.105762,0.002161
12041.000000,4,1.102490,1.110300,1.105387,0.002449
12041.250000,4,1.102520,1.111161,1.105808,0.002622
12041.500000,4,1.102689,1.110924,1.105679,0.002660
12041.750000,4,1.103464,1.113321,1.107757,0.002866
12042.000000,4,1.106247,1.115560,1.109865,0.002758
12042.250000,4,1.109755,1.119959,1.113525,0.003156
12042.500000,4,1.110997,1.121564,1.115118,0.003433
12042.750000,4,1.111375,1.121683,1.116472,0.003398
12043.000000,4,1.111952,1.121168,1.115782,0.003449
12043.250000,4,1.111748,1.120445,1.115340,0.003333
12043.500000,4,1.108791,1.117908,1.112976,0.003210
12043.750000,4,1.105769,1.114243,1.109787,0.002878
12044.000000,4,1.100721,1.107998,1.104177,0.002641
12044.250000,4,1.096502,1.102315,1.099356,0.002214
12044.500000,4,1.092173,1.098245,1.094965,0.001965
12044.750000,4,1.092013,1.098759,1.095236,0.002067
12045.000000,4,1.095182,1.099406,1.097262,0.001485
12045.250000,4,1.099411,1.103830,1.101610,0.001618
12045.500000,4,1.101390,1.106033,1.103856,0.001596
12045.750000,4,1.103010,1.107917,1.105214,0.001517
12046.000000,4,1.102061,1.106154,1.104247,0.001256
12046.250000,4,1.102081,1.105661,1.103909,0.001111
12046.500000,4,1.100976,1.103847,1.102158,0.000945
12046.750000,4,1.099432,1.102900,1.101025,0.001044
12047.000000,4,1.094502,1.098769,1.096760,0.001270
12047.250000,4,1.090407,1.094315,1.092383,0.001250
12047.500000,4,1.084278,1.089328,1.086798,0.001503
12047.750000,4,1.082769,1.087655,1.085257,0.001410
12048.000000,4,1.083574,1.087595,1.085645,0.001198
12048.250000,4,1.088684,1.090910,1.089599,0.000842
12048.500000,4,1.091499,1.094377,1.092544,0.000920
12048.750000,4,1.093227,1.095944,1.094185,0.000996
12049.000000,4,1.091933,1.095547,1.093538,0.001067
12049.250000,4,1.091647,1.094555,1.092810,0.000932
12049.500000,4,1.089821,1.092681,1.090863,0.000883
12049.750000,4,1.088682,1.090697,1.089427,0.000649
12050.000000,4,1.083095,1.086422,1.084716,0.001039
12050.250000,4,1.076565,1.079002,1.077842,0.000704
12050.500000,4,1.064260,1.067407,1.065339,0.000907
12050.750000,4,1.047857,1.051057,1.050117,0.000932
12051.000000,4,1.026757,1.030970,1.029478,0.001229
12051.250000,4,1.003965,1.007192,1.006073,0.001049
12051.500000,4,0.974778,0.977680,0.976390,0.000987
12051.750000,4,0.939107,0.944159,0.942027,0.001497
12052.000000,4,0.899033,0.902525,0.900832,0.001286
12052.250000,4,0.854849,0.859007,0.856849,0.001453
