# freq,if,real_min,real_max,real_ave,real_rms
11938.250000,1,1.237175,1.279538,1.264608,0.013086
11938.500000,1,1.241204,1.284753,1.269683,0.013502
11938.750000,1,1.249962,1.291946,1.276308,0.012838
11939.000000,1,1.254271,1.297630,1.281030,0.013179
11939.250000,1,1.262889,1.305302,1.288217,0.012783
11939.500000,1,1.277936,1.313444,1.296311,0.010519
11939.750000,1,1.289993,1.318060,1.302706,0.008463
11940.000000,1,1.291083,1.321926,1.306666,0.009274
11940.250000,1,1.290153,1.325612,1.308480,0.010426
11940.500000,1,1.293042,1.326621,1.309934,0.009849
11940.750000,1,1.293062,1.324363,1.310387,0.009303
11941.000000,1,1.296202,1.326501,1.312388,0.008871
11941.250000,1,1.299211,1.326321,1.314045,0.007896
11941.500000,1,1.302750,1.326561,1.314806,0.006923
11941.750000,1,1.300781,1.324853,1.313692,0.007042
11942.000000,1,1.297931,1.321866,1.310447,0.006983
11942.250000,1,1.295322,1.315662,1.305932,0.006005
11942.500000,1,1.293762,1.314883,1.302893,0.006387
11942.750000,1,1.293812,1.312735,1.300653,0.005888
11943.000000,1,1.294789,1.308699,1.298260,0.004854
11943.250000,1,1.289210,1.305123,1.294064,0.005185
11943.500000,1,1.284715,1.300907,1.289094,0.005492
11943.750000,1,1.277852,1.294294,1.282911,0.005346
11944.000000,1,1.271070,1.286681,1.276167,0.005377
11944.250000,1,1.264834,1.279678,1.270648,0.005601
11944.500000,1,1.259782,1.277056,1.266552,0.006606
11944.750000,1,1.255794,1.276836,1.263436,0.007412
11945.000000,1,1.250931,1.270797,1.256426,0.006704
11945.250000,1,1.239639,1.265848,1.248952,0.008378
11945.500000,1,1.233435,1.258960,1.241678,0.008356
11945.750000,1,1.226432,1.250932,1.234710,0.007860
11946.000000,1,1.221347,1.241184,1.227685,0.006652
11946.250000,1,1.215773,1.233336,1.221187,0.005760
11946.500000,1,1.207901,1.227397,1.213933,0.006310
11946.750000,1,1.200958,1.220908,1.206762,0.006513
11947.000000,1,1.194155,1.214760,1.199659,0.006894
11947.250000,1,1.187481,1.206702,1.192744,0.006381
11947.500000,1,1.183815,1.201373,1.187942,0.006082
11947.750000,1,1.179380,1.198933,1.184330,0.006608
11948.000000,1,1.177751,1.197064,1.182579,0.006552
11948.250000,1,1.176956,1.192845,1.180217,0.005708
11948.500000,1,1.173486,1.186066,1.176163,0.004470
11948.750000,1,1.169737,1.180257,1.172706,0.003572
11949.000000,1,1.167277,1.180027,1.170654,0.004270
11949.250000,1,1.166513,1.178048,1.169167,0.004024
11949.500000,1,1.166325,1.177878,1.169268,0.004085
11949.750000,1,1.165677,1.177618,1.168970,0.004184
11950.000000,1,1.161568,1.177578,1.167434,0.005116
11950.250000,1,1.160359,1.173859,1.164831,0.004374
11950.500000,1,1.155034,1.172409,1.161770,0.005533
11950.750000,1,1.152756,1.170490,1.159422,0.005525
11951.000000,1,1.151678,1.170520,1.159023,0.005874
11951.250000,1,1.148501,1.170270,1.158002,0.006617
11951.500000,1,1.145284,1.168740,1.155950,0.007075
11951.750000,1,1.140269,1.165431,1.151233,0.007469
11952.000000,1,1.128551,1.160272,1.144072,0.009233
11952.250000,1,1.116733,1.151434,1.135957,0.010183
11952.500000,1,1.106673,1.144695,1.129574,0.011367
11952.750000,1,1.098891,1.141606,1.124159,0.012688
11953.000000,1,1.092427,1.136087,1.119494,0.013206
11953.250000,1,1.084046,1.128579,1.113556,0.013899
11953.500000,1,1.074366,1.119271,1.106046,0.014595
11953.750000,1,1.063546,1.109043,1.096686,0.015114
11954.000000,1,1.054466,1.097146,1.087263,0.014841
11954.250000,1,1.046264,1.085467,1.076826,0.013783
11954.500000,1,1.036264,1.075283,1.065740,0.013333
11954.750000,1,1.023827,1.059506,1.051236,0.012429
11955.000000,1,1.003827,1.041452,1.031991,0.012815
11955.250000,1,0.979409,1.016733,1.007339,0.012757
11955.500000,1,0.950067,0.986347,0.977239,0.012427
11955.750000,1,0.915895,0.952221,0.942083,0.012064
11956.000000,1,0.877907,0.912424,0.902382,0.011315
11956.250000,1,0.835222,0.867909,0.858226,0.010606
11956.500000,1,0.787700,0.818110,0.808909,0.009805
11956.750000,1,0.734830,0.762977,0.754449,0.009058
11957.000000,1,0.680192,0.705673,0.697461,0.008091
11957.250000,1,0.623434,0.646054,0.639114,0.007286
11957.500000,1,0.568027,0.588343,0.582060,0.006587
11957.750000,1,0.513008,0.532389,0.526659,0.006404
11958.000000,1,0.461391,0.478743,0.474098,0.005942
11958.250000,1,0.414016,0.429820,0.424961,0.005267
11958.500000,1,0.370734,0.384795,0.379947,0.004557
11958.750000,1,0.332700,0.344222,0.340094,0.003690
11959.000000,1,0.300628,0.310529,0.306553,0.003065
11959.250000,1,0.274923,0.283330,0.279702,0.002539
11959.500000,1,0.256271,0.264034,0.260497,0.002306
11959.750000,1,0.245047,0.252165,0.248887,0.002103
11960.000000,2,0.267524,0.276351,0.271449,0.002675
11960.250000,2,0.270725,0.279437,0.274279,0.002671
11960.500000,2,0.278064,0.287510,0.282180,0.002882
11960.750000,2,0.291584,0.300723,0.295300,0.002879
11961.000000,2,0.309098,0.319355,0.313710,0.003129
11961.250000,2,0.332983,0.342111,0.337175,0.002837
11961.500000,2,0.361104,0.370473,0.365926,0.002893
11961.750000,2,0.395008,0.402666,0.399409,0.002520
11962.000000,2,0.433831,0.439469,0.437533,0.002056
11962.250000,2,0.478109,0.481557,0.480406,0.001238
11962.500000,2,0.524400,0.527722,0.526266,0.001135
11962.750000,2,0.571441,0.576691,0.574219,0.001578
11963.000000,2,0.619670,0.625389,0.622389,0.001743
11963.250000,2,0.666941,0.674969,0.670166,0.002407
11963.500000,2,0.712316,0.721621,0.716068,0.002831
11963.750000,2,0.755138,0.763081,0.758593,0.002587
11964.000000,2,0.795688,0.805693,0.799555,0.003449
11964.250000,2,0.832826,0.844302,0.837005,0.003922
11964.500000,2,0.867418,0.878526,0.871575,0.003699
11964.750000,2,0.896342,0.906505,0.900527,0.003455
11965.000000,2,0.921467,0.931433,0.925591,0.003399
11965.250000,2,0.940283,0.952740,0.945705,0.004194
11965.500000,2,0.956439,0.970176,0.962011,0.004654
11965.750000,2,0.971129,0.984693,0.975891,0.004585
11966.000000,2,0.983556,0.996925,0.987685,0.004578
11966.250000,2,0.993605,1.007470,0.997474,0.004850
11966.500000,2,1.000421,1.013367,1.004230,0.004475
11966.750000,2,1.004000,1.015757,1.008350,0.003989
11967.000000,2,1.007420,1.015340,1.010588,0.003167
11967.250000,2,1.010634,1.023622,1.014953,0.004663
11967.500000,2,1.015856,1.044104,1.026332,0.012299
11967.750000,2,1.022228,1.059823,1.034680,0.015137
11968.000000,2,1.028074,1.069087,1.041461,0.015897
11968.250000,2,1.033965,1.072690,1.045887,0.015012
11968.500000,2,1.037187,1.052300,1.043361,0.005969
11968.750000,2,1.041354,1.051365,1.045621,0.004137
11969.000000,2,1.046407,1.062033,1.051427,0.005921
11969.250000,2,1.050133,1.059605,1.054257,0.003824
11969.500000,2,1.055474,1.065009,1.058829,0.003451
11969.750000,2,1.060774,1.069978,1.063734,0.003180
11970.000000,2,1.065224,1.073918,1.068590,0.002929
11970.250000,2,1.068380,1.076432,1.071772,0.002483
11970.500000,2,1.072699,1.079372,1.075139,0.002311
11970.750000,2,1.079344,1.085815,1.081717,0.002184
11971.000000,2,1.087142,1.093279,1.089871,0.002054
11971.250000,2,1.097600,1.103009,1.099723,0.001902
11971.500000,2,1.105074,1.112224,1.108704,0.002204
11971.750000,2,1.115460,1.120954,1.118104,0.001982
11972.000000,2,1.123365,1.128848,1.126238,0.001850
11972.250000,2,1.128538,1.138674,1.133208,0.003232
11972.500000,2,1.135649,1.147570,1.141180,0.003532
11972.750000,2,1.146176,1.156666,1.149911,0.003343
11973.000000,2,1.151640,1.163643,1.157169,0.003539
11973.250000,2,1.159133,1.169940,1.164236,0.003169
11973.500000,2,1.163272,1.176377,1.169522,0.003813
11973.750000,2,1.167390,1.181804,1.174288,0.004178
11974.000000,2,1.172784,1.184013,1.179106,0.003307
11974.250000,2,1.179253,1.187592,1.184603,0.002592
11974.500000,2,1.183783,1.192432,1.190239,0.002969
11974.750000,2,1.188484,1.198124,1.195592,0.003493
11975.000000,2,1.194510,1.202852,1.199647,0.003541
11975.250000,2,1.196688,1.206259,1.202812,0.003564
11975.500000,2,1.196877,1.211589,1.206542,0.005081
11975.750000,2,1.199046,1.218072,1.211728,0.006164
11976.000000,2,1.203944,1.225162,1.219247,0.007031
11976.250000,2,1.208172,1.234103,1.226800,0.008504
11976.500000,2,1.213110,1.242913,1.234944,0.009904
11976.750000,2,1.217438,1.251075,1.241407,0.010953
11977.000000,2,1.219907,1.257033,1.246542,0.012151
11977.250000,2,1.226464,1.263567,1.252027,0.011891
11977.500000,2,1.238489,1.270242,1.258965,0.009893
11977.750000,2,1.251863,1.276533,1.267047,0.007842
11978.000000,2,1.265836,1.282784,1.275400,0.005462
11978.250000,2,1.278041,1.289115,1.282637,0.003722
11978.500000,2,1.283807,1.292686,1.288286,0.003507
11978.750000,2,1.286819,1.299731,1.292643,0.004308
11979.000000,2,1.290204,1.301960,1.294921,0.003978
11979.250000,2,1.290689,1.303029,1.296750,0.003934
11979.500000,2,1.290115,1.304189,1.296813,0.004635
11979.750000,2,1.288897,1.306008,1.296729,0.005313
11980.000000,2,1.287017,1.302999,1.294225,0.004853
11980.250000,2,1.282473,1.297742,1.289262,0.004633
11980.500000,2,1.278930,1.292834,1.285932,0.004411
11980.750000,2,1.275366,1.292374,1.283611,0.005397
11981.000000,2,1.275070,1.291145,1.282864,0.004997
11981.250000,2,1.276624,1.287057,1.282411,0.003329
11981.500000,2,1.276317,1.286957,1.282381,0.003569
11981.750000,2,1.275891,1.284358,1.281118,0.003207
11982.000000,2,1.274198,1.282109,1.278843,0.003310
11982.250000,2,1.269774,1.279497,1.275931,0.003634
11982.500000,2,1.269774,1.279220,1.274908,0.003706
11982.750000,2,1.267270,1.278021,1.273106,0.003584
11983.000000,2,1.264172,1.276361,1.270354,0.003787
11983.250000,2,1.259757,1.272433,1.265735,0.003807
11983.500000,2,1.253769,1.267545,1.260623,0.004103
11983.750000,2,1.249641,1.263237,1.256262,0.004149
11984.000000,2,1.246751,1.261298,1.253637,0.004361
11984.250000,2,1.245969,1.261118,1.253342,0.004504
11984.500000,2,1.245761,1.260319,1.252978,0.004415
11984.750000,2,1.243880,1.258859,1.251693,0.004466
11985.000000,2,1.241891,1.257530,1.249945,0.004754
11985.250000,2,1.237199,1.251173,1.245465,0.004277
11985.500000,2,1.233170,1.245795,1.240992,0.003946
11985.750000,2,1.229785,1.240348,1.236741,0.003475
11986.000000,2,1.225420,1.236848,1.232358,0.003754
11986.250000,2,1.216828,1.227745,1.224062,0.003616
11986.500000,2,1.206287,1.216096,1.211993,0.003160
11986.750000,2,1.187292,1.197092,1.192707,0.002933
11987.000000,2,1.163685,1.172625,1.167537,0.002965
11987.250000,2,1.130436,1.142707,1.136726,0.003734
11987.500000,2,1.098836,1.107206,1.101690,0.002923
11987.750000,2,1.055801,1.064490,1.059859,0.002777
11988.000000,2,1.006904,1.015819,1.011392,0.002780
11988.250000,2,0.949365,0.959736,0.955499,0.003392
11988.500000,2,0.891442,0.899733,0.896596,0.002733
11988.750000,2,0.831010,0.838171,0.835101,0.002299
11989.000000,2,0.769940,0.774937,0.772595,0.002082
11989.250000,2,0.708780,0.712727,0.710698,0.001533
11989.500000,2,0.647395,0.651027,0.649261,0.001353
11989.750000,2,0.586866,0.589691,0.588587,0.001167
11990.000000,2,0.526150,0.531618,0.529143,0.001822
11990.250000,2,0.470893,0.475940,0.473081,0.001742
11990.500000,2,0.418988,0.425313,0.422176,0.002031
11990.750000,2,0.375456,0.382318,0.378391,0.002142
11991.000000,2,0.339458,0.345679,0.341910,0.001975
11991.250000,2,0.310532,0.317426,0.312998,0.002205
11991.500000,2,0.288966,0.296572,0.291872,0.002357
11991.750000,2,0.275585,0.283662,0.278816,0.002450
11992.000000,3,0.299803,0.304792,0.302888,0.001899
11992.250000,3,0.303541,0.308123,0.306425,0.001671
11992.500000,3,0.313892,0.318376,0.316904,0.001624
11992.750000,3,0.331261,0.335878,0.333596,0.001666
11993.000000,3,0.354241,0.359338,0.356955,0.001627
11993.250000,3,0.383076,0.388430,0.386078,0.001666
11993.500000,3,0.416627,0.422528,0.420242,0.001908
11993.750000,3,0.454562,0.462043,0.459314,0.002380
11994.000000,3,0.498829,0.506611,0.503583,0.002617
11994.250000,3,0.547881,0.554925,0.552402,0.002559
11994.500000,3,0.599555,0.607644,0.604206,0.002808
11994.750000,3,0.651914,0.662237,0.657174,0.003271
11995.000000,3,0.703395,0.712590,0.708413,0.003098
11995.250000,3,0.751605,0.762870,0.757962,0.003651
11995.500000,3,0.797559,0.810704,0.804787,0.004087
11995.750000,3,0.843062,0.856519,0.850059,0.004361
11996.000000,3,0.884305,0.900321,0.893181,0.005181
11996.250000,3,0.922622,0.941918,0.933217,0.006105
11996.500000,3,0.957942,0.980111,0.969458,0.006748
11996.750000,3,0.985381,1.010157,0.998477,0.007433
11997.000000,3,1.008004,1.034860,1.022118,0.008157
11997.250000,3,1.026781,1.055996,1.042159,0.008885
11997.500000,3,1.044327,1.073524,1.059641,0.008911
11997.750000,3,1.060002,1.089433,1.075110,0.009055
11998.000000,3,1.064846,1.101375,1.085863,0.011174
11998.250000,3,1.073434,1.107350,1.094030,0.010568
11998.500000,3,1.080961,1.111837,1.099725,0.009716
11998.750000,3,1.087067,1.115065,1.104055,0.008976
11999.000000,3,1.092432,1.119352,1.108741,0.008641
11999.250000,3,1.099348,1.124469,1.114780,0.008045
11999.500000,3,1.106435,1.128836,1.121800,0.007887
11999.750000,3,1.114563,1.136555,1.129415,0.007516
12000.000000,3,1.122090,1.142678,1.136023,0.007004
12000.250000,3,1.125883,1.146106,1.139117,0.006945
12000.500000,3,1.127515,1.148306,1.140318,0.007294
12000.750000,3,1.128285,1.148633,1.140691,0.007786
12001.000000,3,1.131718,1.149505,1.141737,0.007165
12001.250000,3,1.133073,1.148752,1.141527,0.006316
12001.500000,3,1.129667,1.145502,1.138514,0.006571
12001.750000,3,1.125008,1.140598,1.133915,0.006416
12002.000000,3,1.117553,1.134897,1.127872,0.006828
12002.250000,3,1.112130,1.131321,1.122997,0.008063
12002.500000,3,1.110928,1.127805,1.120815,0.007285
12002.750000,3,1.109668,1.126923,1.119678,0.007135
12003.000000,3,1.111777,1.126597,1.120408,0.006040
12003.250000,3,1.111179,1.125349,1.119645,0.005609
12003.500000,3,1.114086,1.124536,1.120170,0.003969
12003.750000,3,1.114995,1.122033,1.119103,0.002783
12004.000000,3,1.114695,1.122582,1.120321,0.002752
12004.250000,3,1.115495,1.124546,1.122240,0.003115
12004.500000,3,1.117374,1.130373,1.126474,0.004240
12004.750000,3,1.118473,1.134651,1.129557,0.005193
12005.000000,3,1.121171,1.135859,1.131384,0.004849
12005.250000,3,1.122290,1.139663,1.132685,0.005238
12005.500000,3,1.122510,1.140307,1.132846,0.005248
12005.750000,3,1.124639,1.142854,1.134255,0.005287
12006.000000,3,1.126827,1.146498,1.136929,0.005717
12006.250000,3,1.128156,1.148199,1.138173,0.005854
12006.500000,3,1.131204,1.149638,1.138827,0.005567
12006.750000,3,1.128766,1.149145,1.137452,0.006212
12007.000000,3,1.128546,1.148360,1.136949,0.005882
12007.250000,3,1.127487,1.149034,1.138928,0.006866
12007.500000,3,1.125008,1.150544,1.140042,0.008092
12007.750000,3,1.128736,1.154600,1.143809,0.008009
12008.000000,3,1.132303,1.159965,1.148091,0.008508
12008.250000,3,1.135571,1.162159,1.150813,0.008006
12008.500000,3,1.138299,1.165431,1.153492,0.008087
12008.750000,3,1.138419,1.167403,1.154466,0.008507
12009.000000,3,1.138849,1.170232,1.157252,0.009293
12009.250000,3,1.142576,1.174882,1.162234,0.009717
12009.500000,3,1.148922,1.179824,1.168417,0.009450
12009.750000,3,1.157396,1.186125,1.174760,0.008710
12010.000000,3,1.165630,1.190343,1.180533,0.008196
12010.250000,3,1.170817,1.193175,1.183337,0.007387
12010.500000,3,1.176223,1.192597,1.185049,0.004964
12010.750000,3,1.181150,1.198250,1.188066,0.005652
12011.000000,3,1.186936,1.205307,1.191792,0.006515
12011.250000,3,1.186718,1.205357,1.193113,0.006032
12011.500000,3,1.186114,1.201573,1.193043,0.005738
12011.750000,3,1.183736,1.202444,1.191977,0.006962
12012.000000,3,1.183181,1.205417,1.190894,0.008290
12012.250000,3,1.183072,1.206067,1.191177,0.009182
12012.500000,3,1.185589,1.209891,1.193808,0.009446
12012.750000,3,1.189502,1.218899,1.198672,0.011123
12013.000000,3,1.194535,1.220160,1.203264,0.010222
12013.250000,3,1.197290,1.222613,1.206967,0.010873
12013.500000,3,1.198736,1.223950,1.208113,0.010277
12013.750000,3,1.201594,1.225389,1.209517,0.009811
12014.000000,3,1.203502,1.228888,1.212776,0.010952
12014.250000,3,1.208069,1.233293,1.216847,0.011023
12014.500000,3,1.210447,1.236642,1.220401,0.011391
12014.750000,3,1.212756,1.237951,1.221208,0.010263
12015.000000,3,1.211834,1.238650,1.221222,0.010527
12015.250000,3,1.210110,1.236946,1.220474,0.011704
12015.500000,3,1.209516,1.236082,1.217331,0.009932
12015.750000,3,1.208911,1.237691,1.216684,0.010260
12016.000000,3,1.211349,1.238850,1.218698,0.010029
12016.250000,3,1.211894,1.238780,1.219333,0.009790
12016.500000,3,1.211512,1.234123,1.217678,0.008572
12016.750000,3,1.208108,1.227308,1.213657,0.007238
12017.000000,3,1.203428,1.220303,1.209034,0.006170
12017.250000,3,1.199260,1.213358,1.204455,0.004604
12017.500000,3,1.197650,1.210580,1.202270,0.004522
12017.750000,3,1.195073,1.205723,1.199698,0.003149
12018.000000,3,1.192134,1.200816,1.196713,0.002674
12018.250000,3,1.184333,1.193611,1.188178,0.002919
12018.500000,3,1.171480,1.182609,1.176287,0.003403
12018.750000,3,1.155345,1.167399,1.160744,0.003696
12019.000000,3,1.134178,1.146114,1.139886,0.003529
12019.250000,3,1.108773,1.119207,1.114456,0.003464
12019.500000,3,1.077187,1.086825,1.082364,0.002958
12019.750000,3,1.039150,1.048481,1.044976,0.003177
12020.000000,3,0.994789,1.005792,1.000013,0.003403
12020.250000,3,0.945403,0.956642,0.949586,0.003819
12020.500000,3,0.889236,0.905246,0.896143,0.005095
12020.750000,3,0.832445,0.845524,0.839800,0.004277
12021.000000,3,0.771562,0.790978,0.782631,0.005951
12021.250000,3,0.711065,0.729257,0.723415,0.006013
12021.500000,3,0.650947,0.669094,0.663942,0.006180
12021.750000,3,0.590589,0.610399,0.604722,0.006621
12022.000000,3,0.533933,0.551613,0.547135,0.006191
12022.250000,3,0.481281,0.497573,0.493568,0.005641
12022.500000,3,0.434988,0.449320,0.445598,0.004929
12022.750000,3,0.394919,0.407304,0.403916,0.004146
12023.000000,3,0.361573,0.371396,0.368892,0.003362
12023.250000,3,0.334979,0.343507,0.341028,0.002817
12023.500000,3,0.315936,0.322865,0.320897,0.002287
12023.750000,3,0.304470,0.310081,0.308343,0.001884
12024.000000,4,0.299676,0.304375,0.302286,0.001888
12024.250000,4,0.303718,0.309311,0.306850,0.001964
12024.500000,4,0.317154,0.322456,0.319948,0.001750
12024.750000,4,0.337187,0.344397,0.341285,0.002257
12025.000000,4,0.365205,0.373090,0.370072,0.002451
12025.250000,4,0.400816,0.410333,0.406710,0.002951
12025.500000,4,0.443380,0.453797,0.450144,0.003390
12025.750000,4,0.492170,0.504740,0.500524,0.004192
12026.000000,4,0.548555,0.563083,0.556955,0.004615
12026.250000,4,0.605408,0.625528,0.616745,0.006182
12026.500000,4,0.666804,0.688841,0.677854,0.006611
12026.750000,4,0.725403,0.751951,0.738624,0.007880
12027.000000,4,0.785106,0.810492,0.797361,0.007555
12027.250000,4,0.841899,0.868645,0.854535,0.008000
12027.500000,4,0.895934,0.924396,0.908861,0.008476
12027.750000,4,0.948717,0.975749,0.960625,0.008103
12028.000000,4,0.995422,1.023436,1.006992,0.008508
12028.250000,4,1.031112,1.062016,1.045910,0.009158
12028.500000,4,1.068203,1.093313,1.079792,0.007473
12028.750000,4,1.093014,1.121139,1.107101,0.008364
12029.000000,4,1.115910,1.143110,1.130138,0.008059
12029.250000,4,1.135956,1.159890,1.149359,0.007207
12029.500000,4,1.149333,1.172436,1.162949,0.007020
12029.750000,4,1.160637,1.178970,1.171370,0.005558
12030.000000,4,1.163039,1.180591,1.174021,0.005459
12030.250000,4,1.164804,1.179440,1.174567,0.004722
12030.500000,4,1.164455,1.179780,1.175506,0.005101
12030.750000,4,1.167595,1.184573,1.180764,0.005974
12031.000000,4,1.177084,1.192377,1.188102,0.005141
12031.250000,4,1.184530,1.198370,1.194873,0.004685
12031.500000,4,1.193621,1.203073,1.200326,0.003142
12031.750000,4,1.198286,1.206335,1.203223,0.002480
12032.000000,4,1.203041,1.214733,1.206500,0.003979
12032.250000,4,1.202891,1.254944,1.213760,0.018533
12032.500000,4,1.203197,1.258483,1.214260,0.019861
12032.750000,4,1.204062,1.257775,1.214803,0.019303
12033.000000,4,1.201990,1.239703,1.210648,0.013175
12033.250000,4,1.198038,1.221013,1.204344,0.007979
12033.500000,4,1.192961,1.208105,1.197970,0.005112
12033.750000,4,1.188499,1.207965,1.193906,0.006729
12034.000000,4,1.183992,1.190902,1.186984,0.002446
12034.250000,4,1.179098,1.191259,1.185779,0.003620
12034.500000,4,1.182327,1.190853,1.186144,0.002551
12034.750000,4,1.183935,1.190229,1.186002,0.002085
12035.000000,4,1.179440,1.187438,1.183581,0.002475
12035.250000,4,1.173397,1.184310,1.179320,0.003214
12035.500000,4,1.168504,1.180835,1.175094,0.003820
12035.750000,4,1.167454,1.178796,1.174552,0.003451
12036.000000,4,1.168164,1.182211,1.176263,0.004635
12036.250000,4,1.168925,1.185112,1.179280,0.005636
12036.500000,4,1.169325,1.185369,1.179942,0.005970
12036.750000,4,1.167384,1.185141,1.178871,0.007194
12037.000000,4,1.161891,1.181956,1.175528,0.008479
12037.250000,4,1.160168,1.181036,1.173236,0.009210
12037.500000,4,1.159009,1.180322,1.173125,0.008844
12037.750000,4,1.159750,1.181814,1.173927,0.008866
12038.000000,4,1.157588,1.181143,1.174201,0.008434
12038.250000,4,1.153556,1.179261,1.170861,0.009567
12038.500000,4,1.148974,1.174137,1.164737,0.010307
12038.750000,4,1.143301,1.168602,1.159508,0.010557
12039.000000,4,1.139729,1.164599,1.155432,0.010560
12039.250000,4,1.137618,1.163375,1.153650,0.011358
12039.500000,4,1.136357,1.162748,1.152711,0.011074
12039.750000,4,1.135199,1.161477,1.151746,0.011262
12040.000000,4,1.146712,1.172416,1.163569,0.010554
12040.250000,4,1.127623,1.155161,1.145178,0.010849
12040.500000,4,1.125868,1.152077,1.142535,0.010283
12040.750000,4,1.123406,1.152067,1.142314,0.010712
12041.000000,4,1.126158,1.154990,1.145394,0.010718
12041.250000,4,1.131082,1.159965,1.150592,0.010773
12041.500000,4,1.134800,1.163436,1.154642,0.010402
12041.750000,4,1.139166,1.167189,1.158222,0.010024
12042.000000,4,1.140820,1.167259,1.158983,0.009367
12042.250000,4,1.140791,1.166541,1.158953,0.009048
12042.500000,4,1.142714,1.167191,1.159496,0.008548
12042.750000,4,1.147529,1.165960,1.159906,0.006620
12043.000000,4,1.150938,1.163254,1.158466,0.004580
12043.250000,4,1.149814,1.159135,1.154771,0.003716
12043.500000,4,1.145012,1.152649,1.148987,0.002744
12043.750000,4,1.143361,1.149074,1.145825,0.001899
12044.000000,4,1.142369,1.149702,1.144456,0.002616
12044.250000,4,1.144061,1.157298,1.147519,0.004486
12044.500000,4,1.148209,1.168691,1.152887,0.007126
12044.750000,4,1.152159,1.176626,1.157449,0.008634
12045.000000,4,1.154277,1.178819,1.159550,0.008706
12045.250000,4,1.153703,1.178001,1.159874,0.008377
12045.500000,4,1.152871,1.180443,1.159561,0.009555
12045.750000,4,1.152228,1.178819,1.159136,0.008991
12046.000000,4,1.151980,1.174891,1.158928,0.007392
12046.250000,4,1.154782,1.177303,1.160529,0.007678
12046.500000,4,1.153673,1.175041,1.159311,0.007234
12046.750000,4,1.150090,1.174532,1.157573,0.008291
12047.000000,4,1.145754,1.172489,1.153499,0.009456
12047.250000,4,1.141325,1.164853,1.148705,0.008776
12047.500000,4,1.136561,1.163637,1.145185,0.010118
12047.750000,4,1.132283,1.160408,1.141857,0.010107
12048.000000,4,1.128621,1.158055,1.137808,0.010631
12048.250000,4,1.121753,1.147868,1.131298,0.009948
12048.500000,4,1.112974,1.138757,1.123298,0.010370
12048.750000,4,1.104538,1.129913,1.114764,0.010344
12049.000000,4,1.096537,1.123250,1.106647,0.009827
12049.250000,4,1.092380,1.118857,1.102510,0.010011
12049.500000,4,1.088850,1.114765,1.098489,0.009352
12049.750000,4,1.083024,1.108872,1.093189,0.009325
12050.000000,4,1.074963,1.100207,1.085040,0.009182
12050.250000,4,1.062542,1.086640,1.072596,0.008740
12050.500000,4,1.046348,1.069090,1.056512,0.008238
12050.750000,4,1.028162,1.051531,1.038687,0.008248
12051.000000,4,1.008035,1.031380,1.018899,0.008369
12051.250000,4,0.984064,1.004817,0.994740,0.007856
12051.500000,4,0.954162,0.974179,0.965017,0.007304
12051.750000,4,0.919771,0.939884,0.929322,0.006311
12052.000000,4,0.879784,0.900551,0.888826,0.006280
12052.250000,4,0.836503,0.854049,0.844026,0.005300
