# freq,if,real_min,real_max,real_ave,real_rms
11951.750000,1,1.125593,1.132862,1.129005,0.002184
11952.000000,1,1.118915,1.125147,1.122028,0.002029
11952.250000,1,1.113094,1.120380,1.116197,0.002211
11952.500000,1,1.108274,1.116059,1.111942,0.002268
11952.750000,1,1.105905,1.113529,1.108708,0.002246
11953.000000,1,1.101765,1.110988,1.105204,0.002600
11953.250000,1,1.098507,1.109608,1.101596,0.003258
11953.500000,1,1.092573,1.106177,1.097005,0.004000
11953.750000,1,1.086829,1.100705,1.091204,0.003934
11954.000000,1,1.078985,1.093754,1.083697,0.004204
11954.250000,1,1.069109,1.081420,1.073142,0.003545
11954.500000,1,1.053828,1.066416,1.057980,0.003572
11954.750000,1,1.034624,1.043761,1.037575,0.002793
11955.000000,1,1.009809,1.019534,1.012846,0.003161
11955.250000,1,0.978652,0.988517,0.982533,0.003030
11955.500000,1,0.944174,0.952483,0.947608,0.002855
11955.750000,1,0.904429,0.910278,0.907057,0.002120
11956.000000,1,0.859426,0.865389,0.862378,0.002173
11956.250000,1,0.811738,0.817516,0.814805,0.001916
11956.500000,1,0.761827,0.768398,0.764721,0.002023
11956.750000,1,0.711597,0.717133,0.713823,0.001612
11957.000000,1,0.660570,0.666004,0.662723,0.001607
11957.250000,1,0.608995,0.613976,0.611371,0.001419
11957.500000,1,0.557972,0.562916,0.560589,0.001357
11957.750000,1,0.508252,0.512858,0.510845,0.001388
11958.000000,1,0.460640,0.465765,0.463122,0.001514
11958.250000,1,0.416984,0.421980,0.419084,0.001426
11958.500000,1,0.377332,0.383208,0.379721,0.001638
11958.750000,1,0.343000,0.348470,0.344979,0.001513
11959.000000,1,0.314135,0.319433,0.315985,0.001486
11959.250000,1,0.291389,0.296145,0.292692,0.001410
11959.500000,1,0.274891,0.279517,0.275966,0.001439
11959.750000,1,0.264542,0.269644,0.265684,0.001606
11960.000000,2,0.281739,0.285550,0.283217,0.001171
11960.250000,2,0.283789,0.287786,0.285593,0.001167
11960.500000,2,0.290074,0.294788,0.292313,0.001353
11960.750000,2,0.300635,0.305566,0.303313,0.001465
11961.000000,2,0.315702,0.321076,0.318557,0.001596
11961.250000,2,0.334891,0.340350,0.338387,0.001740
11961.500000,2,0.359242,0.365510,0.363090,0.001903
11961.750000,2,0.388455,0.395600,0.392773,0.002160
11962.000000,2,0.421909,0.429659,0.426914,0.002345
11962.250000,2,0.459254,0.466680,0.463896,0.002149
11962.500000,2,0.498325,0.505721,0.502707,0.002075
11962.750000,2,0.537555,0.546066,0.542287,0.002218
11963.000000,2,0.577611,0.585898,0.582464,0.002239
11963.250000,2,0.619040,0.627999,0.623662,0.002349
11963.500000,2,0.659839,0.668349,0.664427,0.002320
11963.750000,2,0.698573,0.707588,0.703107,0.002544
11964.000000,2,0.733649,0.742043,0.737546,0.002569
11964.250000,2,0.763004,0.770881,0.766892,0.002477
11964.500000,2,0.787879,0.795761,0.791641,0.002366
11964.750000,2,0.809853,0.817357,0.813160,0.002445
11965.000000,2,0.829678,0.836306,0.832717,0.002270
11965.250000,2,0.846721,0.852266,0.849078,0.001975
11965.500000,2,0.859470,0.864179,0.861367,0.001763
11965.750000,2,0.867844,0.873930,0.869475,0.001904
11966.000000,2,0.873060,0.880090,0.875263,0.002059
11966.250000,2,0.877833,0.883988,0.880154,0.001667
11966.500000,2,0.883687,0.890487,0.885930,0.001934
11966.750000,2,0.888601,0.896189,0.891719,0.002225
11967.000000,2,0.890311,0.900682,0.895753,0.002826
11967.250000,2,0.892511,0.903293,0.898042,0.002865
11967.500000,2,0.894822,0.903739,0.899511,0.002822
11967.750000,2,0.897694,0.905373,0.901389,0.002524
11968.000000,2,0.902808,0.911029,0.906906,0.002945
11968.250000,2,0.911650,0.919134,0.915651,0.002636
11968.500000,2,0.922376,0.929769,0.925942,0.002331
11968.750000,2,0.932474,0.940057,0.936436,0.002402
11969.000000,2,0.940132,0.946892,0.944136,0.002145
11969.250000,2,0.945692,0.952665,0.949178,0.001953
11969.500000,2,0.950028,0.957597,0.953575,0.002174
11969.750000,2,0.956559,0.961095,0.958987,0.001558
11970.000000,2,0.962822,0.966552,0.964646,0.001248
11970.250000,2,0.966562,0.970357,0.968171,0.001134
11970.500000,2,0.965234,0.970141,0.968609,0.001408
11970.750000,2,0.966096,0.968969,0.967790,0.000881
11971.000000,2,0.965196,0.969340,0.967701,0.001346
11971.250000,2,0.969133,0.975311,0.972335,0.001876
11971.500000,2,0.977842,0.985499,0.981467,0.002099
11971.750000,2,0.991043,0.996364,0.993363,0.001563
11972.000000,2,1.002254,1.008062,1.004811,0.001835
11972.250000,2,1.010613,1.016814,1.013029,0.002061
11972.500000,2,1.016795,1.024667,1.019402,0.002258
11972.750000,2,1.023444,1.030102,1.026464,0.001905
11973.000000,2,1.035161,1.040593,1.037202,0.001744
11973.250000,2,1.050153,1.056268,1.052391,0.001888
11973.500000,2,1.066353,1.072284,1.069312,0.002064
11973.750000,2,1.081401,1.086060,1.084188,0.001718
11974.000000,2,1.093580,1.098823,1.096397,0.001753
11974.250000,2,1.104513,1.108994,1.106809,0.001503
11974.500000,2,1.115212,1.121857,1.118454,0.002097
11974.750000,2,1.126946,1.134222,1.130244,0.002547
11975.000000,2,1.138436,1.146516,1.142126,0.002797
11975.250000,2,1.148000,1.157581,1.152441,0.003098
11975.500000,2,1.154556,1.164409,1.159503,0.003307
11975.750000,2,1.161456,1.172334,1.165962,0.003814
11976.000000,2,1.171376,1.181967,1.175547,0.003706
11976.250000,2,1.171374,1.187303,1.180270,0.004450
11976.500000,2,1.182204,1.200210,1.191991,0.004887
11976.750000,2,1.192344,1.212001,1.203679,0.005405
11977.000000,2,1.200237,1.220425,1.212764,0.005722
11977.250000,2,1.207671,1.227824,1.220635,0.005841
11977.500000,2,1.216902,1.234761,1.228459,0.005314
11977.750000,2,1.229381,1.243245,1.237790,0.004090
11978.000000,2,1.244247,1.253385,1.249317,0.002803
11978.250000,2,1.257228,1.263596,1.261043,0.001985
11978.500000,2,1.266105,1.272820,1.269974,0.002257
11978.750000,2,1.271686,1.280684,1.276965,0.002828
11979.000000,2,1.277597,1.288567,1.282317,0.003193
11979.250000,2,1.283459,1.294631,1.288182,0.003238
11979.500000,2,1.290202,1.300196,1.294355,0.002742
11979.750000,2,1.295852,1.309518,1.300731,0.003816
11980.000000,2,1.300932,1.312695,1.305387,0.003465
11980.250000,2,1.303824,1.312845,1.307044,0.002924
11980.500000,2,1.305252,1.311426,1.307288,0.001948
11980.750000,2,1.306840,1.312397,1.309067,0.001989
11981.000000,2,1.312617,1.319135,1.314943,0.001894
11981.250000,2,1.319988,1.328376,1.323468,0.002306
11981.500000,2,1.329600,1.337606,1.332972,0.002346
11981.750000,2,1.339790,1.346391,1.342019,0.001943
11982.000000,2,1.345075,1.353230,1.348297,0.002491
11982.250000,2,1.351380,1.359137,1.355135,0.002657
11982.500000,2,1.363749,1.370283,1.366743,0.002116
11982.750000,2,1.381000,1.386141,1.383000,0.001828
11983.000000,2,1.399930,1.405640,1.402732,0.002091
11983.250000,2,1.419816,1.427430,1.422837,0.002526
11983.500000,2,1.438079,1.447592,1.441394,0.002749
11983.750000,2,1.450945,1.461949,1.454413,0.003219
11984.000000,2,1.460236,1.475367,1.464865,0.004323
11984.250000,2,1.467610,1.482500,1.470752,0.004638
11984.500000,2,1.468840,1.484219,1.472440,0.004709
11984.750000,2,1.464120,1.483539,1.469219,0.005808
11985.000000,2,1.456657,1.474158,1.461579,0.005409
11985.250000,2,1.444596,1.458742,1.448771,0.004467
11985.500000,2,1.432622,1.437154,1.433965,0.001516
11985.750000,2,1.418738,1.424015,1.420926,0.001584
11986.000000,2,1.407169,1.412525,1.409500,0.001866
11986.250000,2,1.392213,1.400234,1.396031,0.002263
11986.500000,2,1.375708,1.382320,1.379186,0.001955
11986.750000,2,1.353857,1.362552,1.357502,0.002548
11987.000000,2,1.326622,1.334962,1.330437,0.002444
11987.250000,2,1.293932,1.302295,1.298526,0.002333
11987.500000,2,1.253449,1.264147,1.260836,0.003164
11987.750000,2,1.208450,1.221570,1.217423,0.003671
11988.000000,2,1.155558,1.171113,1.166387,0.004457
11988.250000,2,1.095133,1.111730,1.107156,0.005100
11988.500000,2,1.029882,1.046825,1.041917,0.005362
11988.750000,2,0.959045,0.975850,0.970463,0.005223
11989.000000,2,0.886826,0.900790,0.896021,0.004463
11989.250000,2,0.809249,0.823986,0.819021,0.004822
11989.500000,2,0.733812,0.746331,0.742033,0.004244
11989.750000,2,0.660702,0.670604,0.666991,0.003754
11990.000000,2,0.590930,0.598338,0.595190,0.002932
11990.250000,2,0.524866,0.531072,0.528461,0.002438
11990.500000,2,0.465346,0.470416,0.468254,0.002051
11990.750000,2,0.413197,0.416989,0.415445,0.001516
11991.000000,2,0.368992,0.371886,0.370812,0.001070
11991.250000,2,0.333937,0.336179,0.335363,0.000737
11991.500000,2,0.308388,0.311323,0.309695,0.000786
11991.750000,2,0.293120,0.295776,0.294104,0.000783
11992.000000,3,0.303919,0.307110,0.306166,0.001141
11992.250000,3,0.307381,0.311033,0.309818,0.001197
11992.500000,3,0.318693,0.322008,0.320795,0.001052
11992.750000,3,0.335809,0.340337,0.338433,0.001274
11993.000000,3,0.360586,0.365192,0.363358,0.001392
11993.250000,3,0.391014,0.397367,0.394835,0.001843
11993.500000,3,0.428906,0.436255,0.433463,0.002187
11993.750000,3,0.473461,0.481106,0.478117,0.002266
11994.000000,3,0.521358,0.532367,0.528381,0.003246
11994.250000,3,0.574642,0.585971,0.581843,0.003366
11994.500000,3,0.627256,0.640932,0.636380,0.004055
11994.750000,3,0.681984,0.696112,0.691751,0.004239
11995.000000,3,0.735925,0.751288,0.746301,0.004525
11995.250000,3,0.787821,0.804767,0.799413,0.004916
11995.500000,3,0.836422,0.854699,0.848886,0.005309
11995.750000,3,0.881444,0.900280,0.893996,0.005351
11996.000000,3,0.922130,0.939868,0.934177,0.005002
11996.250000,3,0.956080,0.976023,0.969412,0.005552
11996.500000,3,0.990933,1.008912,1.003185,0.005167
11996.750000,3,1.022481,1.041464,1.035703,0.005444
11997.000000,3,1.055154,1.072655,1.066945,0.004968
11997.250000,3,1.083305,1.099896,1.094106,0.004677
11997.500000,3,1.102973,1.120307,1.115218,0.004895
11997.750000,3,1.120590,1.134748,1.130486,0.003965
11998.000000,3,1.132205,1.142978,1.139775,0.003144
11998.250000,3,1.137027,1.148908,1.144803,0.003383
11998.500000,3,1.135566,1.148548,1.145078,0.003895
11998.750000,3,1.135666,1.144138,1.140984,0.002810
11999.000000,3,1.125422,1.136411,1.132847,0.003526
11999.250000,3,1.115368,1.124740,1.121860,0.002917
11999.500000,3,1.105104,1.114967,1.111646,0.003291
11999.750000,3,1.095410,1.107094,1.103565,0.003536
12000.000000,3,1.092969,1.103624,1.099917,0.003139
12000.250000,3,1.084475,1.100025,1.095272,0.004605
12000.500000,3,1.076172,1.094561,1.089089,0.005316
12000.750000,3,1.067829,1.085848,1.080954,0.005415
12001.000000,3,1.058405,1.078270,1.072972,0.006024
12001.250000,3,1.055364,1.073813,1.069376,0.005767
12001.500000,3,1.056604,1.075149,1.070321,0.005663
12001.750000,3,1.061036,1.079411,1.075526,0.005803
12002.000000,3,1.066688,1.085448,1.081066,0.005712
12002.250000,3,1.068069,1.089277,1.083897,0.006314
12002.500000,3,1.070720,1.089027,1.084809,0.005556
12002.750000,3,1.071560,1.089306,1.085660,0.005512
12003.000000,3,1.075812,1.092267,1.088801,0.005116
12003.250000,3,1.084876,1.097982,1.094592,0.003890
12003.500000,3,1.092769,1.102695,1.100039,0.003016
12003.750000,3,1.095820,1.102197,1.100290,0.001960
12004.000000,3,1.091738,1.097976,1.095000,0.001961
12004.250000,3,1.087743,1.091409,1.089027,0.001327
12004.500000,3,1.083632,1.090458,1.086297,0.001837
12004.750000,3,1.086509,1.095570,1.088946,0.002617
12005.000000,3,1.094009,1.104854,1.096705,0.003178
12005.250000,3,1.101699,1.117279,1.105054,0.004735
12005.500000,3,1.104388,1.121250,1.107904,0.005157
12005.750000,3,1.102164,1.121981,1.106012,0.006132
12006.000000,3,1.098496,1.120430,1.102727,0.006831
12006.250000,3,1.097209,1.122991,1.102666,0.007851
12006.500000,3,1.100722,1.130904,1.107984,0.008921
12006.750000,3,1.109060,1.140818,1.116290,0.009482
12007.000000,3,1.117039,1.149932,1.123719,0.010090
12007.250000,3,1.121311,1.151783,1.126519,0.009641
12007.500000,3,1.119236,1.146600,1.124081,0.008613
12007.750000,3,1.118694,1.143959,1.122858,0.008054
12008.000000,3,1.123447,1.152193,1.128204,0.009125
12008.250000,3,1.132230,1.158655,1.137613,0.008007
12008.500000,3,1.146848,1.168499,1.150788,0.006750
12008.750000,3,1.156510,1.178423,1.160884,0.006729
12009.000000,3,1.162470,1.183525,1.167026,0.006390
12009.250000,3,1.164679,1.184836,1.169983,0.005913
12009.500000,3,1.167395,1.185546,1.172531,0.005307
12009.750000,3,1.171275,1.189818,1.177778,0.005330
12010.000000,3,1.177196,1.193979,1.183671,0.004846
12010.250000,3,1.180449,1.192759,1.186367,0.003931
12010.500000,3,1.178539,1.191038,1.184549,0.003801
12010.750000,3,1.174718,1.186146,1.180023,0.003983
12011.000000,3,1.172022,1.184064,1.177444,0.003624
12011.250000,3,1.175653,1.187587,1.180440,0.003875
12011.500000,3,1.185016,1.198248,1.190718,0.003898
12011.750000,3,1.199881,1.211944,1.204817,0.003412
12012.000000,3,1.216522,1.228786,1.219901,0.003605
12012.250000,3,1.224926,1.236599,1.228896,0.003386
12012.500000,3,1.230772,1.242143,1.233938,0.003397
12012.750000,3,1.233002,1.244015,1.236675,0.003654
12013.000000,3,1.234816,1.249912,1.239347,0.005346
12013.250000,3,1.236952,1.254664,1.241589,0.005940
12013.500000,3,1.237698,1.254724,1.242189,0.005520
12013.750000,3,1.235734,1.253623,1.240302,0.005838
12014.000000,3,1.232412,1.251463,1.236900,0.005927
12014.250000,3,1.227971,1.249932,1.232672,0.006677
12014.500000,3,1.226661,1.251383,1.231249,0.007794
12014.750000,3,1.224671,1.249372,1.229452,0.007636
12015.000000,3,1.221461,1.250232,1.227119,0.008804
12015.250000,3,1.216171,1.241839,1.221119,0.007893
12015.500000,3,1.208601,1.236827,1.213676,0.008828
12015.750000,3,1.202600,1.229964,1.207552,0.008529
12016.000000,3,1.202000,1.229364,1.206630,0.008667
12016.250000,3,1.207251,1.231465,1.211675,0.007580
12016.500000,3,1.214767,1.237007,1.219234,0.006838
12016.750000,3,1.223051,1.242779,1.226767,0.006212
12017.000000,3,1.226291,1.243579,1.229880,0.005363
12017.250000,3,1.224451,1.240088,1.228415,0.004633
12017.500000,3,1.221081,1.230824,1.223458,0.003057
12017.750000,3,1.214911,1.218645,1.216627,0.001293
12018.000000,3,1.202073,1.211189,1.207864,0.002811
12018.250000,3,1.182985,1.199043,1.194711,0.004882
12018.500000,3,1.161336,1.182167,1.177093,0.006217
12018.750000,3,1.138707,1.159774,1.153851,0.006208
12019.000000,3,1.107055,1.132113,1.125044,0.007238
12019.250000,3,1.075862,1.102841,1.094349,0.007568
12019.500000,3,1.041178,1.068584,1.060896,0.007900
12019.750000,3,1.005074,1.033561,1.025272,0.008107
12020.000000,3,0.967669,0.994774,0.985792,0.007435
12020.250000,3,0.921991,0.949719,0.940217,0.007545
12020.500000,3,0.870986,0.899592,0.888962,0.007781
12020.750000,3,0.817886,0.842641,0.833738,0.006904
12021.000000,3,0.761686,0.786111,0.776205,0.006672
12021.250000,3,0.704279,0.725846,0.717140,0.006081
12021.500000,3,0.645941,0.665989,0.657760,0.005690
12021.750000,3,0.589882,0.607492,0.599661,0.005019
12022.000000,3,0.534507,0.550574,0.543623,0.004652
12022.250000,3,0.483937,0.497577,0.491372,0.004117
12022.500000,3,0.437496,0.449362,0.444336,0.003733
12022.750000,3,0.397932,0.407373,0.403527,0.003068
12023.000000,3,0.365492,0.372577,0.369375,0.002464
12023.250000,3,0.338763,0.344469,0.342034,0.002053
12023.500000,3,0.319755,0.324526,0.322461,0.001678
12023.750000,3,0.307868,0.311834,0.310529,0.001485
12024.000000,4,0.318694,0.322642,0.320102,0.001184
12024.250000,4,0.322980,0.327557,0.325117,0.001215
12024.500000,4,0.337088,0.342210,0.339645,0.001437
12024.750000,4,0.359555,0.366341,0.363169,0.001934
12025.000000,4,0.390974,0.398990,0.395293,0.002285
12025.250000,4,0.430482,0.438881,0.435398,0.002477
12025.500000,4,0.476974,0.486269,0.482733,0.002902
12025.750000,4,0.529977,0.539645,0.536584,0.003184
12026.000000,4,0.588882,0.599481,0.596197,0.003448
12026.250000,4,0.651219,0.663367,0.659776,0.003915
12026.500000,4,0.716992,0.730551,0.726062,0.004144
12026.750000,4,0.784320,0.799371,0.794265,0.004565
12027.000000,4,0.852812,0.867613,0.862588,0.004387
12027.250000,4,0.919366,0.934804,0.928876,0.004556
12027.500000,4,0.979977,0.997471,0.990417,0.005020
12027.750000,4,1.035514,1.052830,1.045953,0.004975
12028.000000,4,1.085350,1.100404,1.094679,0.004494
12028.250000,4,1.126720,1.142662,1.136274,0.004692
12028.500000,4,1.162196,1.175682,1.170538,0.004151
12028.750000,4,1.190827,1.202739,1.198598,0.003878
12029.000000,4,1.211962,1.222270,1.218908,0.003342
12029.250000,4,1.224001,1.233834,1.230686,0.003149
12029.500000,4,1.230936,1.240418,1.237194,0.003110
12029.750000,4,1.235660,1.244619,1.241240,0.003013
12030.000000,4,1.239653,1.250360,1.246329,0.003608
12030.250000,4,1.247899,1.258905,1.254656,0.003467
12030.500000,4,1.258026,1.270473,1.264805,0.003570
12030.750000,4,1.269254,1.278738,1.273536,0.002870
12031.000000,4,1.274238,1.283070,1.277970,0.002523
12031.250000,4,1.272477,1.286082,1.278572,0.003662
12031.500000,4,1.274338,1.285992,1.278145,0.003348
12031.750000,4,1.276590,1.287823,1.280215,0.003183
12032.000000,4,1.282534,1.292356,1.285057,0.002951
12032.250000,4,1.287756,1.294347,1.290593,0.002016
12032.500000,4,1.288086,1.297215,1.291781,0.002414
12032.750000,4,1.286178,1.295023,1.289486,0.002446
12033.000000,4,1.280477,1.287608,1.283458,0.002108
12033.250000,4,1.275464,1.282059,1.278240,0.001839
12033.500000,4,1.272598,1.279670,1.274591,0.002038
12033.750000,4,1.270828,1.276216,1.272716,0.001867
12034.000000,4,1.264471,1.271587,1.267575,0.002056
12034.250000,4,1.256485,1.264330,1.260231,0.002204
12034.500000,4,1.247889,1.252682,1.250608,0.001557
12034.750000,4,1.240124,1.243225,1.241889,0.001208
12035.000000,4,1.234829,1.238693,1.237073,0.001181
12035.250000,4,1.232946,1.237602,1.235172,0.001384
12035.500000,4,1.232423,1.238923,1.234880,0.002006
12035.750000,4,1.231080,1.237582,1.233455,0.002029
12036.000000,4,1.224510,1.233300,1.228911,0.002528
12036.250000,4,1.217930,1.226375,1.222477,0.002575
12036.500000,4,1.210613,1.220452,1.216574,0.002952
12036.750000,4,1.205845,1.216369,1.212709,0.003142
12037.000000,4,1.202640,1.213875,1.209659,0.003167
12037.250000,4,1.199265,1.210145,1.205974,0.002987
12037.500000,4,1.192944,1.205863,1.200398,0.003754
12037.750000,4,1.183367,1.197772,1.191983,0.004306
12038.000000,4,1.175831,1.191738,1.184425,0.004770
12038.250000,4,1.168166,1.184743,1.177171,0.005034
12038.500000,4,1.162143,1.177457,1.171246,0.004627
12038.750000,4,1.155285,1.172244,1.164940,0.004984
12039.000000,4,1.146305,1.163067,1.155762,0.005243
12039.250000,4,1.136739,1.151969,1.145227,0.004950
12039.500000,4,1.127779,1.144143,1.136318,0.005294
12039.750000,4,1.121711,1.140210,1.130270,0.005764
12040.000000,4,1.121451,1.140781,1.130839,0.005925
12040.250000,4,1.119329,1.136397,1.128772,0.005438
12040.500000,4,1.117949,1.136738,1.128209,0.005673
12040.750000,4,1.114426,1.130873,1.124714,0.005217
12041.000000,4,1.110064,1.127401,1.120813,0.005142
12041.250000,4,1.106351,1.125119,1.117828,0.005428
12041.500000,4,1.107662,1.124139,1.117692,0.005045
12041.750000,4,1.111645,1.126160,1.121187,0.004648
12042.000000,4,1.114987,1.130323,1.125370,0.004704
12042.250000,4,1.118649,1.132284,1.128067,0.004383
12042.500000,4,1.117899,1.132324,1.128539,0.004750
12042.750000,4,1.117518,1.132515,1.127160,0.004585
12043.000000,4,1.113996,1.130783,1.124062,0.004894
12043.250000,4,1.109453,1.125660,1.119408,0.004902
12043.500000,4,1.103430,1.118134,1.112536,0.004446
12043.750000,4,1.092923,1.108237,1.101727,0.004432
12044.000000,4,1.079245,1.093296,1.087303,0.004076
12044.250000,4,1.066387,1.080477,1.073841,0.004176
12044.500000,4,1.057451,1.072201,1.064757,0.004089
12044.750000,4,1.055130,1.068578,1.061567,0.003798
12045.000000,4,1.056251,1.068698,1.063186,0.003439
12045.250000,4,1.062214,1.070780,1.065987,0.002454
12045.500000,4,1.063405,1.072261,1.067121,0.002464
12045.750000,4,1.061764,1.067497,1.064226,0.001835
12046.000000,4,1.059172,1.062734,1.060658,0.001132
12046.250000,4,1.056754,1.058941,1.057986,0.000626
12046.500000,4,1.055695,1.057650,1.057051,0.000617
12046.750000,4,1.055105,1.059583,1.056492,0.001376
12047.000000,4,1.052221,1.056701,1.053613,0.001349
12047.250000,4,1.045135,1.051548,1.047098,0.001831
12047.500000,4,1.037209,1.042912,1.039239,0.001758
12047.750000,4,1.031031,1.037049,1.033348,0.002146
12048.000000,4,1.029112,1.034177,1.030917,0.001905
12048.250000,4,1.029208,1.035021,1.031337,0.002209
12048.500000,4,1.030047,1.036653,1.032786,0.002307
12048.750000,4,1.027858,1.036265,1.030904,0.002649
12049.000000,4,1.022897,1.031039,1.025844,0.002623
12049.250000,4,1.015907,1.023085,1.018751,0.002546
12049.500000,4,1.007784,1.017371,1.011518,0.003064
12049.750000,4,1.002580,1.013717,1.006165,0.003417
12050.000000,4,0.997487,1.009307,1.001423,0.003686
12050.250000,4,0.989226,1.002588,0.994411,0.003939
12050.500000,4,0.978355,0.991101,0.983068,0.003804
12050.750000,4,0.962160,0.976044,0.967128,0.004120
12051.000000,4,0.942166,0.955699,0.947547,0.004074
12051.250000,4,0.920883,0.932769,0.925733,0.003672
12051.500000,4,0.896751,0.909535,0.902348,0.004042
12051.750000,4,0.870725,0.882907,0.876129,0.003668
12052.000000,4,0.840944,0.851420,0.845687,0.003212
12052.250000,4,0.805340,0.814123,0.809730,0.002847
