# freq,if,real_min,real_max,real_ave,real_rms
12017.750000,3,1.161863,1.171981,1.168843,0.003089
12018.000000,3,1.155779,1.166551,1.162130,0.003128
12018.250000,3,1.146833,1.155618,1.152158,0.002800
12018.500000,3,1.133309,1.142563,1.138943,0.003008
12018.750000,3,1.117192,1.125652,1.121523,0.003215
12019.000000,3,1.094392,1.102656,1.098581,0.003172
12019.250000,3,1.066405,1.076390,1.070252,0.003611
12019.500000,3,1.033450,1.043298,1.036948,0.003799
12019.750000,3,0.996268,1.006810,1.000324,0.003919
12020.000000,3,0.957712,0.968606,0.961242,0.004335
12020.250000,3,0.914646,0.925239,0.918509,0.004052
12020.500000,3,0.868336,0.878994,0.872285,0.004228
12020.750000,3,0.817571,0.828529,0.821869,0.004222
12021.000000,3,0.764976,0.775268,0.768856,0.004098
12021.250000,3,0.707840,0.719293,0.712841,0.004200
12021.500000,3,0.652197,0.663392,0.657226,0.003991
12021.750000,3,0.598820,0.607544,0.602542,0.003416
12022.000000,3,0.544864,0.553956,0.549415,0.003377
12022.250000,3,0.494417,0.504254,0.499370,0.003341
12022.500000,3,0.449218,0.457605,0.453555,0.002935
12022.750000,3,0.408549,0.416342,0.413021,0.002669
12023.000000,3,0.376112,0.381864,0.378859,0.002147
12023.250000,3,0.347737,0.353804,0.351158,0.002059
12023.500000,3,0.328639,0.334280,0.331635,0.001862
12023.750000,3,0.316244,0.322086,0.319614,0.001774
12024.000000,4,0.301192,0.303432,0.302176,0.000736
12024.250000,4,0.304806,0.306723,0.305846,0.000618
12024.500000,4,0.315267,0.317190,0.316008,0.000578
12024.750000,4,0.331383,0.333865,0.332637,0.000805
12025.000000,4,0.353826,0.357194,0.356124,0.001113
12025.250000,4,0.382672,0.388047,0.385987,0.001594
12025.500000,4,0.417304,0.424370,0.421803,0.002085
12025.750000,4,0.457941,0.466640,0.463891,0.002775
12026.000000,4,0.504598,0.514155,0.511072,0.003010
12026.250000,4,0.554226,0.564983,0.562323,0.003545
12026.500000,4,0.607679,0.619423,0.615872,0.003700
12026.750000,4,0.661412,0.673837,0.670877,0.004211
12027.000000,4,0.717216,0.730353,0.726753,0.004251
12027.250000,4,0.772327,0.785851,0.782495,0.004565
12027.500000,4,0.825237,0.840066,0.836072,0.004990
12027.750000,4,0.874995,0.888372,0.885084,0.004665
12028.000000,4,0.919048,0.932756,0.929219,0.004642
12028.250000,4,0.957500,0.970272,0.967147,0.004403
12028.500000,4,0.990821,1.002211,0.998711,0.003856
12028.750000,4,1.017594,1.029378,1.025029,0.003736
12029.000000,4,1.040778,1.051290,1.047588,0.003476
12029.250000,4,1.059293,1.068649,1.064951,0.003218
12029.500000,4,1.072175,1.081035,1.077250,0.003083
12029.750000,4,1.082670,1.089492,1.086525,0.002895
12030.000000,4,1.090689,1.097409,1.094083,0.002527
12030.250000,4,1.098867,1.106949,1.103222,0.002787
12030.500000,4,1.110955,1.119146,1.115521,0.002870
12030.750000,4,1.123343,1.134163,1.130921,0.003439
12031.000000,4,1.137530,1.149774,1.146509,0.003809
12031.250000,4,1.151418,1.162825,1.159344,0.003564
12031.500000,4,1.161536,1.170942,1.168506,0.003194
12031.750000,4,1.168535,1.179198,1.175476,0.003404
12032.000000,4,1.171994,1.185915,1.180692,0.003941
12032.250000,4,1.176923,1.192170,1.184500,0.004269
12032.500000,4,1.176523,1.193365,1.184505,0.004748
12032.750000,4,1.176933,1.192010,1.182951,0.004457
12033.000000,4,1.171374,1.185102,1.177355,0.003993
12033.250000,4,1.167645,1.178164,1.172811,0.003649
12033.500000,4,1.164424,1.172521,1.168593,0.002849
12033.750000,4,1.161121,1.170612,1.166651,0.003209
12034.000000,4,1.157529,1.166707,1.162923,0.002561
12034.250000,4,1.154376,1.162902,1.158261,0.002355
12034.500000,4,1.147790,1.156121,1.151448,0.002386
12034.750000,4,1.142422,1.149420,1.146009,0.002446
12035.000000,4,1.139638,1.146224,1.142376,0.002057
12035.250000,4,1.138750,1.146649,1.142190,0.002571
12035.500000,4,1.140626,1.149868,1.143474,0.003147
12035.750000,4,1.140306,1.151928,1.144086,0.003572
12036.000000,4,1.138071,1.144139,1.140805,0.002186
12036.250000,4,1.134040,1.141190,1.136996,0.002447
12036.500000,4,1.130298,1.138490,1.133409,0.002613
12036.750000,4,1.129610,1.136300,1.132312,0.002075
12037.000000,4,1.131465,1.141350,1.134490,0.003131
12037.250000,4,1.133413,1.146509,1.137058,0.004134
12037.500000,4,1.132589,1.139910,1.135893,0.002166
12037.750000,4,1.130531,1.136780,1.132850,0.001935
12038.000000,4,1.126876,1.133001,1.128917,0.002039
12038.250000,4,1.123954,1.127349,1.125852,0.001142
12038.500000,4,1.121665,1.128492,1.125122,0.002220
12038.750000,4,1.122599,1.128688,1.125740,0.002116
12039.000000,4,1.121575,1.126111,1.124178,0.001470
12039.250000,4,1.117639,1.125326,1.121719,0.002213
12039.500000,4,1.113844,1.121552,1.117897,0.002243
12039.750000,4,1.111353,1.117637,1.114685,0.001941
12040.000000,4,1.122485,1.129090,1.126418,0.002494
12040.250000,4,1.113904,1.122377,1.118947,0.002374
12040.500000,4,1.118533,1.127762,1.123812,0.002726
12040.750000,4,1.122117,1.132150,1.127562,0.002774
12041.000000,4,1.123432,1.134717,1.129482,0.003111
12041.250000,4,1.125872,1.137404,1.131860,0.003323
12041.500000,4,1.127559,1.140313,1.134646,0.003659
12041.750000,4,1.131927,1.144792,1.139546,0.003974
12042.000000,4,1.137770,1.151485,1.145740,0.004358
12042.250000,4,1.143584,1.156917,1.151307,0.004139
12042.500000,4,1.148544,1.169034,1.156883,0.005910
12042.750000,4,1.153735,1.165515,1.159529,0.003449
12043.000000,4,1.157299,1.171184,1.163240,0.004116
12043.250000,4,1.160884,1.173964,1.165595,0.003810
12043.500000,4,1.162912,1.174163,1.166966,0.003243
12043.750000,4,1.163631,1.172284,1.166544,0.002592
12044.000000,4,1.161167,1.170634,1.163959,0.002960
12044.250000,4,1.159456,1.173434,1.163461,0.004291
12044.500000,4,1.160211,1.170574,1.164485,0.002948
12044.750000,4,1.164760,1.177343,1.170137,0.003630
12045.000000,4,1.172742,1.183312,1.177530,0.003085
12045.250000,4,1.181005,1.190720,1.185638,0.002948
12045.500000,4,1.185272,1.196099,1.191392,0.003348
12045.750000,4,1.188261,1.198329,1.194509,0.003329
12046.000000,4,1.189389,1.200475,1.196239,0.003462
12046.250000,4,1.191049,1.201991,1.198814,0.003441
12046.500000,4,1.192640,1.204945,1.199623,0.003475
12046.750000,4,1.191321,1.205304,1.199037,0.004109
12047.000000,4,1.188352,1.202620,1.196310,0.004065
12047.250000,4,1.184980,1.198140,1.191766,0.003838
12047.500000,4,1.182826,1.195326,1.188730,0.003953
12047.750000,4,1.183491,1.195585,1.189427,0.003819
12048.000000,4,1.184940,1.197791,1.191583,0.004386
12048.250000,4,1.189640,1.201123,1.195684,0.004009
12048.500000,4,1.193264,1.204626,1.198613,0.003948
12048.750000,4,1.195317,1.205304,1.199731,0.003082
12049.000000,4,1.193173,1.202820,1.198133,0.003408
12049.250000,4,1.193320,1.201103,1.196925,0.002692
12049.500000,4,1.191320,1.198888,1.195615,0.002490
12049.750000,4,1.187161,1.197501,1.193007,0.003275
12050.000000,4,1.182982,1.192150,1.188329,0.002903
12050.250000,4,1.176323,1.184670,1.180296,0.002587
12050.500000,4,1.164639,1.171858,1.167711,0.002317
12050.750000,4,1.148262,1.156968,1.151375,0.003051
12051.000000,4,1.128172,1.137941,1.131419,0.003272
12051.250000,4,1.104103,1.115591,1.107530,0.003805
12051.500000,4,1.073169,1.086985,1.077540,0.004273
12051.750000,4,1.035881,1.051512,1.041077,0.004886
12052.000000,4,0.992940,1.010014,0.998358,0.005450
12052.250000,4,0.946142,0.961981,0.950671,0.005136
