# freq,if,real_min,real_max,real_ave,real_rms
11938.750000,1,1.225136,1.242135,1.230124,0.006970
11939.000000,1,1.250626,1.266231,1.255262,0.006390
11939.250000,1,1.274761,1.290708,1.279768,0.006382
11939.500000,1,1.295874,1.311775,1.301516,0.006095
11939.750000,1,1.315522,1.327012,1.319492,0.004449
11940.000000,1,1.331279,1.341970,1.335022,0.004106
11940.250000,1,1.346601,1.355498,1.349937,0.003342
11940.500000,1,1.362468,1.369626,1.365127,0.002720
11940.750000,1,1.376375,1.382424,1.379021,0.002172
11941.000000,1,1.388847,1.393502,1.391397,0.001672
11941.250000,1,1.397853,1.401333,1.400221,0.001394
11941.500000,1,1.404877,1.408092,1.406858,0.001210
11941.750000,1,1.409799,1.413248,1.411535,0.001355
11942.000000,1,1.413179,1.416889,1.414704,0.001556
11942.250000,1,1.414429,1.419106,1.417220,0.001790
11942.500000,1,1.416719,1.421224,1.418860,0.001650
11942.750000,1,1.415409,1.420561,1.418400,0.001888
11943.000000,1,1.412400,1.418997,1.416000,0.002385
11943.250000,1,1.406690,1.415078,1.411278,0.003028
11943.500000,1,1.400741,1.408300,1.405218,0.002762
11943.750000,1,1.393082,1.401126,1.397755,0.002923
11944.000000,1,1.384454,1.393288,1.389719,0.003291
11944.250000,1,1.372706,1.382195,1.378776,0.003680
11944.500000,1,1.361177,1.370340,1.366716,0.003382
11944.750000,1,1.347179,1.356942,1.353187,0.003631
11945.000000,1,1.333461,1.342890,1.339693,0.003665
11945.250000,1,1.320753,1.330907,1.328179,0.004295
11945.500000,1,1.311565,1.320872,1.318133,0.003809
11945.750000,1,1.301316,1.311165,1.308535,0.004171
11946.000000,1,1.291158,1.301438,1.298307,0.004163
11946.250000,1,1.277450,1.288821,1.285745,0.004803
11946.500000,1,1.264522,1.277540,1.273780,0.005362
11946.750000,1,1.254173,1.266180,1.262866,0.005027
11947.000000,1,1.246424,1.258884,1.255120,0.005064
11947.250000,1,1.240745,1.254375,1.250517,0.005655
11947.500000,1,1.236776,1.252226,1.247711,0.006338
11947.750000,1,1.234806,1.248826,1.245078,0.005942
11948.000000,1,1.229637,1.244207,1.240247,0.006147
11948.250000,1,1.223428,1.238299,1.233778,0.006016
11948.500000,1,1.216619,1.230850,1.226851,0.005922
11948.750000,1,1.209170,1.225187,1.220605,0.006642
11949.000000,1,1.205060,1.221700,1.216906,0.006893
11949.250000,1,1.201631,1.218533,1.213683,0.006985
11949.500000,1,1.198142,1.215636,1.210681,0.007278
11949.750000,1,1.194502,1.212364,1.207490,0.007523
11950.000000,1,1.186753,1.206014,1.200904,0.008177
11950.250000,1,1.181024,1.200617,1.194904,0.008042
11950.500000,1,1.175365,1.195129,1.189610,0.008252
11950.750000,1,1.169946,1.191318,1.185242,0.008878
11951.000000,1,1.167766,1.188489,1.182782,0.008689
11951.250000,1,1.164487,1.187259,1.181103,0.009618
11951.500000,1,1.162517,1.186154,1.179447,0.009812
11951.750000,1,1.159587,1.183263,1.176935,0.010029
11952.000000,1,1.157258,1.182566,1.175719,0.010682
11952.250000,1,1.155018,1.181990,1.174560,0.011305
11952.500000,1,1.155398,1.184000,1.176222,0.012034
11952.750000,1,1.156088,1.187129,1.178569,0.013000
11953.000000,1,1.157898,1.190888,1.181939,0.013898
11953.250000,1,1.159937,1.193018,1.183913,0.013859
11953.500000,1,1.158917,1.194697,1.185102,0.015127
11953.750000,1,1.157578,1.193688,1.183656,0.015079
11954.000000,1,1.153498,1.190848,1.180886,0.015821
11954.250000,1,1.147329,1.185369,1.174901,0.015940
11954.500000,1,1.139360,1.175441,1.165609,0.015171
11954.750000,1,1.127682,1.161655,1.152547,0.014366
11955.000000,1,1.107845,1.141538,1.132919,0.014479
11955.250000,1,1.083359,1.116669,1.107756,0.014097
11955.500000,1,1.051773,1.083741,1.075406,0.013647
11955.750000,1,1.014189,1.045668,1.037351,0.013382
11956.000000,1,0.971232,1.002257,0.993713,0.013004
11956.250000,1,0.923067,0.952798,0.944455,0.012376
11956.500000,1,0.870401,0.898472,0.890532,0.011663
11956.750000,1,0.814235,0.839538,0.832308,0.010470
11957.000000,1,0.753590,0.776623,0.769916,0.009486
11957.250000,1,0.690436,0.711470,0.705292,0.008653
11957.500000,1,0.626870,0.645458,0.639807,0.007572
11957.750000,1,0.563093,0.579754,0.574616,0.006783
11958.000000,1,0.502249,0.516079,0.511920,0.005662
11958.250000,1,0.444835,0.456327,0.452915,0.004742
11958.500000,1,0.392826,0.402038,0.399145,0.003727
11958.750000,1,0.347401,0.353889,0.351720,0.002639
11959.000000,1,0.308673,0.313198,0.311658,0.001826
11959.250000,1,0.277620,0.280850,0.279606,0.001245
11959.500000,1,0.255394,0.257784,0.256699,0.000893
11959.750000,1,0.241407,0.243371,0.242486,0.000713
11960.000000,2,0.291446,0.293779,0.293039,0.000929
11960.250000,2,0.293864,0.296365,0.295473,0.000962
11960.500000,2,0.299933,0.303785,0.302297,0.001439
11960.750000,2,0.310798,0.315722,0.314002,0.001896
11961.000000,2,0.326702,0.333021,0.330842,0.002446
11961.250000,2,0.347524,0.355860,0.353021,0.003243
11961.500000,2,0.372733,0.383870,0.380087,0.004329
11961.750000,2,0.403087,0.416142,0.411948,0.005189
11962.000000,2,0.437129,0.453100,0.447997,0.006362
11962.250000,2,0.475106,0.492475,0.487228,0.007072
11962.500000,2,0.514563,0.534754,0.528810,0.008280
11962.750000,2,0.556445,0.578484,0.572037,0.009051
11963.000000,2,0.597842,0.623159,0.615917,0.010469
11963.250000,2,0.639770,0.667235,0.659302,0.011329
11963.500000,2,0.680548,0.710093,0.701789,0.012307
11963.750000,2,0.716820,0.749770,0.740647,0.013784
11964.000000,2,0.751473,0.786869,0.777240,0.014898
11964.250000,2,0.782722,0.819093,0.809334,0.015387
11964.500000,2,0.809765,0.847274,0.837431,0.015985
11964.750000,2,0.832633,0.873663,0.862557,0.017295
11965.000000,2,0.853849,0.895223,0.884581,0.017745
11965.250000,2,0.871747,0.914534,0.903503,0.018340
11965.500000,2,0.887561,0.930430,0.919422,0.018396
11965.750000,2,0.899382,0.941489,0.930932,0.018215
11966.000000,2,0.906905,0.950217,0.939272,0.018688
11966.250000,2,0.913687,0.956059,0.945371,0.018293
11966.500000,2,0.917822,0.962068,0.950711,0.018990
11966.750000,2,0.922150,0.967304,0.955769,0.019411
11967.000000,2,0.927110,0.972544,0.960638,0.019363
11967.250000,2,0.933350,0.977924,0.966276,0.019018
11967.500000,2,0.937897,0.981678,0.970397,0.018766
11967.750000,2,0.941395,0.985806,0.974196,0.018942
11968.000000,2,0.945818,0.990059,0.978806,0.019046
11968.250000,2,0.950685,0.994481,0.983327,0.018847
11968.500000,2,0.957334,1.001462,0.990009,0.018868
11968.750000,2,0.965680,1.008931,0.997665,0.018470
11969.000000,2,0.977644,1.017548,1.007327,0.017141
11969.250000,2,0.982322,1.025015,1.013912,0.018245
11969.500000,2,0.988699,1.031243,1.020498,0.018359
11969.750000,2,0.995862,1.038369,1.027619,0.018336
11970.000000,2,1.003119,1.044570,1.034049,0.017858
11970.250000,2,1.009761,1.050816,1.040357,0.017667
11970.500000,2,1.016472,1.057786,1.047060,0.017664
11970.750000,2,1.023614,1.064168,1.053419,0.017217
11971.000000,2,1.030455,1.069495,1.059047,0.016524
11971.250000,2,1.036462,1.074153,1.064314,0.016086
11971.500000,2,1.042499,1.078846,1.069193,0.015421
11971.750000,2,1.049471,1.084279,1.075142,0.014830
11972.000000,2,1.058401,1.090933,1.082753,0.014060
11972.250000,2,1.066648,1.098049,1.090070,0.013523
11972.500000,2,1.075699,1.106039,1.097996,0.012881
11972.750000,2,1.085252,1.113396,1.105999,0.011982
11973.000000,2,1.093781,1.120549,1.113534,0.011409
11973.250000,2,1.102992,1.127708,1.121017,0.010416
11973.500000,2,1.113851,1.135638,1.129870,0.009257
11973.750000,2,1.123786,1.143587,1.138377,0.008427
11974.000000,2,1.135308,1.152949,1.148336,0.007523
11974.250000,2,1.147373,1.162632,1.158391,0.006371
11974.500000,2,1.159467,1.171602,1.168486,0.005209
11974.750000,2,1.171381,1.180442,1.178059,0.003859
11975.000000,2,1.183878,1.189428,1.187571,0.002210
11975.250000,2,1.196334,1.199334,1.197999,0.001077
11975.500000,2,1.208039,1.210036,1.208940,0.000713
11975.750000,2,1.218705,1.224290,1.220408,0.002282
11976.000000,2,1.228848,1.238695,1.231753,0.004024
11976.250000,2,1.236515,1.248469,1.239727,0.005058
11976.500000,2,1.243731,1.261147,1.248816,0.007163
11976.750000,2,1.251832,1.270720,1.257068,0.007907
11977.000000,2,1.260123,1.279670,1.265314,0.008295
11977.250000,2,1.267655,1.289696,1.273701,0.009247
11977.500000,2,1.274907,1.297190,1.280769,0.009484
11977.750000,2,1.281616,1.304975,1.287550,0.010061
11978.000000,2,1.284998,1.312398,1.292265,0.011638
11978.250000,2,1.287849,1.317300,1.295684,0.012502
11978.500000,2,1.289521,1.322022,1.298192,0.013773
11978.750000,2,1.290365,1.324824,1.299755,0.014498
11979.000000,2,1.290436,1.326683,1.300264,0.015277
11979.250000,2,1.290035,1.327296,1.299881,0.015839
11979.500000,2,1.287853,1.326231,1.297671,0.016492
11979.750000,2,1.283782,1.325116,1.294717,0.017559
11980.000000,2,1.279842,1.321831,1.290974,0.017825
11980.250000,2,1.275661,1.318315,1.286822,0.018191
11980.500000,2,1.272676,1.315814,1.284008,0.018369
11980.750000,2,1.269159,1.312700,1.280649,0.018512
11981.000000,2,1.267373,1.310590,1.278407,0.018584
11981.250000,2,1.263922,1.308320,1.275880,0.018742
11981.500000,2,1.261651,1.305286,1.272822,0.018745
11981.750000,2,1.259329,1.303267,1.270816,0.018741
11982.000000,2,1.260081,1.302604,1.270872,0.018321
11982.250000,2,1.262407,1.304754,1.273334,0.018146
11982.500000,2,1.268543,1.310208,1.279010,0.018012
11982.750000,2,1.273396,1.316878,1.284392,0.018757
11983.000000,2,1.276317,1.321570,1.288140,0.019306
11983.250000,2,1.278881,1.321911,1.289717,0.018588
11983.500000,2,1.278194,1.322062,1.289676,0.018703
11983.750000,2,1.278764,1.321891,1.289801,0.018531
11984.000000,2,1.279872,1.321298,1.290505,0.017780
11984.250000,2,1.280928,1.322795,1.291676,0.017972
11984.500000,2,1.281581,1.322926,1.292275,0.017701
11984.750000,2,1.278908,1.319601,1.289233,0.017534
11985.000000,2,1.274656,1.316155,1.285708,0.017587
11985.250000,2,1.268553,1.308018,1.278830,0.016856
11985.500000,2,1.262304,1.299781,1.271937,0.016081
11985.750000,2,1.256779,1.293423,1.266361,0.015628
11986.000000,2,1.252676,1.287687,1.261997,0.014839
11986.250000,2,1.247750,1.283729,1.257797,0.015001
11986.500000,2,1.240029,1.274437,1.249449,0.014442
11986.750000,2,1.227422,1.257500,1.235468,0.012729
11987.000000,2,1.207639,1.235079,1.214801,0.011716
11987.250000,2,1.180433,1.206841,1.188051,0.010895
11987.500000,2,1.148697,1.174757,1.155837,0.010964
11987.750000,2,1.110876,1.136916,1.118580,0.010646
11988.000000,2,1.067832,1.091259,1.074467,0.009738
11988.250000,2,1.016948,1.038591,1.022895,0.009097
11988.500000,2,0.958825,0.979917,0.964964,0.008697
11988.750000,2,0.895697,0.916587,0.902150,0.008464
11989.000000,2,0.831368,0.848710,0.836978,0.006909
11989.250000,2,0.766757,0.782070,0.771539,0.006190
11989.500000,2,0.702416,0.716464,0.707145,0.005518
11989.750000,2,0.640084,0.651591,0.644020,0.004486
11990.000000,2,0.578691,0.587972,0.581945,0.003625
11990.250000,2,0.519722,0.527656,0.522669,0.003085
11990.500000,2,0.465085,0.470889,0.467340,0.002237
11990.750000,2,0.416328,0.420257,0.417659,0.001596
11991.000000,2,0.374480,0.377104,0.375674,0.001014
11991.250000,2,0.341450,0.342570,0.342037,0.000522
11991.500000,2,0.317200,0.317893,0.317457,0.000270
11991.750000,2,0.301678,0.303016,0.302491,0.000497
11992.000000,3,0.289914,0.297340,0.295143,0.003036
11992.250000,3,0.292220,0.299805,0.297594,0.003113
11992.500000,3,0.299796,0.307019,0.304725,0.002876
11992.750000,3,0.310608,0.318590,0.316048,0.003175
11993.000000,3,0.327518,0.335033,0.332568,0.002955
11993.250000,3,0.348867,0.356859,0.354239,0.003149
11993.500000,3,0.375519,0.383495,0.380609,0.003028
11993.750000,3,0.406111,0.414002,0.411249,0.003035
11994.000000,3,0.442139,0.449956,0.446954,0.002909
11994.250000,3,0.481114,0.489200,0.486083,0.003007
11994.500000,3,0.524379,0.532252,0.529147,0.002915
11994.750000,3,0.570879,0.577796,0.575343,0.002645
11995.000000,3,0.620090,0.626389,0.623945,0.002336
11995.250000,3,0.669451,0.674873,0.672685,0.001988
11995.500000,3,0.717196,0.721400,0.719675,0.001559
11995.750000,3,0.762046,0.764989,0.763960,0.001132
11996.000000,3,0.804643,0.806530,0.805819,0.000708
11996.250000,3,0.844273,0.845260,0.844698,0.000408
11996.500000,3,0.880414,0.881653,0.880934,0.000527
11996.750000,3,0.912766,0.915044,0.913473,0.000916
11997.000000,3,0.941125,0.944585,0.942176,0.001416
11997.250000,3,0.964566,0.969839,0.966113,0.002172
11997.500000,3,0.983852,0.992027,0.986244,0.003351
11997.750000,3,0.999664,1.011051,1.003538,0.004421
11998.000000,3,1.016668,1.025732,1.019215,0.003785
11998.250000,3,1.030329,1.041493,1.033444,0.004655
11998.500000,3,1.041939,1.056394,1.046112,0.005955
11998.750000,3,1.050200,1.068155,1.055428,0.007374
11999.000000,3,1.056060,1.074536,1.061601,0.007512
11999.250000,3,1.058820,1.078956,1.064817,0.008216
11999.500000,3,1.059460,1.081176,1.066153,0.008736
11999.750000,3,1.060021,1.082506,1.066137,0.009466
12000.000000,3,1.057810,1.081776,1.064803,0.009845
12000.250000,3,1.052430,1.078016,1.060064,0.010420
12000.500000,3,1.044199,1.071606,1.052834,0.010943
12000.750000,3,1.035429,1.064875,1.044356,0.011925
12001.000000,3,1.026858,1.056724,1.035811,0.012153
12001.250000,3,1.019708,1.051284,1.029208,0.012816
12001.500000,3,1.014458,1.046124,1.024180,0.012773
12001.750000,3,1.011627,1.043353,1.021227,0.012857
12002.000000,3,1.007727,1.039093,1.017033,0.012799
12002.250000,3,1.002437,1.033573,1.011759,0.012663
12002.500000,3,0.997916,1.028402,1.007150,0.012354
12002.750000,3,0.994093,1.024112,1.002923,0.012296
12003.000000,3,0.995163,1.022812,1.002546,0.011717
12003.250000,3,0.997873,1.026032,1.005972,0.011617
12003.500000,3,1.003217,1.031752,1.011044,0.011969
12003.750000,3,1.008047,1.037113,1.016054,0.012184
12004.000000,3,1.012117,1.042783,1.020843,0.012705
12004.250000,3,1.013517,1.043573,1.021861,0.012554
12004.500000,3,1.014117,1.044393,1.022609,0.012611
12004.750000,3,1.015908,1.044023,1.023333,0.011955
12005.000000,3,1.016958,1.046764,1.025813,0.012155
12005.250000,3,1.020228,1.046794,1.027524,0.011140
12005.500000,3,1.021278,1.047254,1.028665,0.010757
12005.750000,3,1.021108,1.045693,1.027709,0.010396
12006.000000,3,1.020318,1.043333,1.026267,0.009855
12006.250000,3,1.020155,1.041533,1.025665,0.009164
12006.500000,3,1.023304,1.042113,1.028499,0.007872
12006.750000,3,1.031139,1.048214,1.035889,0.007140
12007.000000,3,1.041875,1.060585,1.047190,0.007753
12007.250000,3,1.055246,1.082786,1.062578,0.011676
12007.500000,3,1.068587,1.093867,1.075120,0.010827
12007.750000,3,1.079498,1.103398,1.085779,0.010176
12008.000000,3,1.089719,1.113739,1.096588,0.009928
12008.250000,3,1.100640,1.122480,1.106870,0.009036
12008.500000,3,1.112651,1.132090,1.118292,0.008005
12008.750000,3,1.124641,1.135061,1.127645,0.004322
12009.000000,3,1.136951,1.144081,1.139138,0.002920
12009.250000,3,1.147324,1.153952,1.149232,0.002750
12009.500000,3,1.155205,1.161503,1.157378,0.002445
12009.750000,3,1.162735,1.166873,1.164944,0.001507
12010.000000,3,1.171316,1.177294,1.174044,0.002130
12010.250000,3,1.180597,1.184705,1.182581,0.001573
12010.500000,3,1.189945,1.193599,1.191835,0.001334
12010.750000,3,1.201928,1.203210,1.202745,0.000486
12011.000000,3,1.212379,1.213381,1.213052,0.000396
12011.250000,3,1.221568,1.222921,1.222090,0.000503
12011.500000,3,1.229248,1.233322,1.232121,0.001675
12011.750000,3,1.239869,1.244323,1.243053,0.001848
12012.000000,3,1.251550,1.255574,1.254247,0.001621
12012.250000,3,1.261781,1.266084,1.264601,0.001697
12012.500000,3,1.269831,1.274529,1.273282,0.001994
12012.750000,3,1.278242,1.282375,1.280694,0.001548
12013.000000,3,1.281602,1.288155,1.286137,0.002646
12013.250000,3,1.283842,1.293826,1.291147,0.004223
12013.500000,3,1.286133,1.298729,1.295454,0.005383
12013.750000,3,1.289423,1.304530,1.300107,0.006195
12014.000000,3,1.296013,1.308527,1.305286,0.005354
12014.250000,3,1.300154,1.313387,1.309493,0.005416
12014.500000,3,1.303104,1.318743,1.314586,0.006634
12014.750000,3,1.306404,1.324778,1.319879,0.007784
12015.000000,3,1.311475,1.331599,1.326039,0.008430
12015.250000,3,1.322066,1.339739,1.334795,0.007362
12015.500000,3,1.323236,1.347520,1.340712,0.010112
12015.750000,3,1.327136,1.355450,1.347920,0.012010
12016.000000,3,1.334907,1.363131,1.355090,0.011691
12016.250000,3,1.340297,1.369201,1.361230,0.012104
12016.500000,3,1.345317,1.375522,1.367021,0.012557
12016.750000,3,1.347708,1.379472,1.370715,0.013305
12017.000000,3,1.350108,1.382952,1.373131,0.013360
12017.250000,3,1.347128,1.384062,1.373574,0.015311
12017.500000,3,1.346417,1.382642,1.372370,0.015030
12017.750000,3,1.341527,1.380402,1.368951,0.015898
12018.000000,3,1.337207,1.375081,1.364069,0.015561
12018.250000,3,1.326956,1.365601,1.355235,0.016349
12018.500000,3,1.314545,1.354230,1.343045,0.016487
12018.750000,3,1.301754,1.337429,1.327310,0.014790
12019.000000,3,1.279082,1.314067,1.304108,0.014484
12019.250000,3,1.251870,1.283669,1.275605,0.013704
12019.500000,3,1.215747,1.248803,1.240069,0.014051
12019.750000,3,1.176604,1.205984,1.198539,0.012665
12020.000000,3,1.129950,1.156865,1.149970,0.011560
12020.250000,3,1.074306,1.101290,1.094332,0.011565
12020.500000,3,1.015911,1.039905,1.033562,0.010201
12020.750000,3,0.948358,0.972898,0.966311,0.010379
12021.000000,3,0.881941,0.902900,0.897071,0.008751
12021.250000,3,0.809754,0.830744,0.825018,0.008823
12021.500000,3,0.739919,0.758180,0.752951,0.007553
12021.750000,3,0.669526,0.685252,0.680738,0.006514
12022.000000,3,0.600016,0.614674,0.610423,0.006040
12022.250000,3,0.535183,0.547615,0.543952,0.005098
12022.500000,3,0.476006,0.486901,0.483363,0.004328
12022.750000,3,0.422663,0.432329,0.429480,0.003974
12023.000000,3,0.377684,0.386874,0.383965,0.003671
12023.250000,3,0.341353,0.349983,0.347593,0.003612
12023.500000,3,0.316344,0.323424,0.321529,0.002995
12023.750000,3,0.300043,0.307469,0.305514,0.003160
12024.000000,4,0.294791,0.299150,0.296138,0.001755
12024.250000,4,0.298895,0.302653,0.300049,0.001527
12024.500000,4,0.310003,0.314396,0.311365,0.001773
12024.750000,4,0.328252,0.331411,0.329535,0.001177
12025.000000,4,0.353345,0.356008,0.354303,0.001030
12025.250000,4,0.383682,0.385391,0.384572,0.000661
12025.500000,4,0.419285,0.420887,0.420029,0.000581
12025.750000,4,0.459320,0.461601,0.460470,0.000839
12026.000000,4,0.505401,0.508165,0.506616,0.001075
12026.250000,4,0.554228,0.559885,0.557562,0.002100
12026.500000,4,0.610168,0.616854,0.613997,0.002451
12026.750000,4,0.667463,0.676282,0.673127,0.003407
12027.000000,4,0.726965,0.735600,0.732279,0.003274
12027.250000,4,0.782630,0.791830,0.789044,0.003743
12027.500000,4,0.834948,0.845164,0.841381,0.003854
12027.750000,4,0.884290,0.895688,0.891688,0.004411
12028.000000,4,0.931662,0.943760,0.939843,0.004800
12028.250000,4,0.975760,0.990407,0.986081,0.005994
12028.500000,4,1.020258,1.034379,1.029729,0.005549
12028.750000,4,1.056629,1.073099,1.067841,0.006565
12029.000000,4,1.087098,1.104729,1.099335,0.007127
12029.250000,4,1.113073,1.130140,1.125415,0.007137
12029.500000,4,1.134284,1.152825,1.147408,0.007605
12029.750000,4,1.155406,1.173073,1.167854,0.007222
12030.000000,4,1.172533,1.190716,1.185868,0.007712
12030.250000,4,1.189490,1.207250,1.202131,0.007327
12030.500000,4,1.200395,1.219213,1.214369,0.008069
12030.750000,4,1.212988,1.228447,1.224207,0.006488
12031.000000,4,1.220239,1.233098,1.229767,0.005502
12031.250000,4,1.218950,1.237399,1.232491,0.007823
12031.500000,4,1.225032,1.243004,1.238202,0.007610
12031.750000,4,1.230535,1.247637,1.243029,0.007223
12032.000000,4,1.247991,1.253202,1.251324,0.001985
12032.250000,4,1.253318,1.268883,1.258129,0.006361
12032.500000,4,1.250682,1.267275,1.256566,0.006441
12032.750000,4,1.250203,1.264429,1.254904,0.005595
12033.000000,4,1.249085,1.255082,1.251840,0.002243
12033.250000,4,1.245974,1.253152,1.250275,0.002700
12033.500000,4,1.243158,1.254142,1.250366,0.004344
12033.750000,4,1.245055,1.253682,1.250173,0.003235
12034.000000,4,1.229416,1.249641,1.243382,0.008123
12034.250000,4,1.224163,1.245440,1.239043,0.008648
12034.500000,4,1.222066,1.242160,1.236312,0.008284
12034.750000,4,1.222645,1.241079,1.235155,0.007342
12035.000000,4,1.223484,1.241580,1.236102,0.007361
12035.250000,4,1.223275,1.241550,1.236069,0.007431
12035.500000,4,1.220139,1.239039,1.233164,0.007624
12035.750000,4,1.214936,1.232838,1.227388,0.007274
12036.000000,4,1.207536,1.225343,1.220577,0.007546
12036.250000,4,1.203491,1.220835,1.216165,0.007325
12036.500000,4,1.202572,1.221335,1.215788,0.007662
12036.750000,4,1.203911,1.223833,1.218441,0.008397
12037.000000,4,1.208385,1.229547,1.223873,0.008949
12037.250000,4,1.212269,1.232508,1.226981,0.008503
12037.500000,4,1.213807,1.231998,1.227093,0.007676
12037.750000,4,1.211091,1.229363,1.224032,0.007522
12038.000000,4,1.207586,1.224953,1.219750,0.007066
12038.250000,4,1.200905,1.217355,1.212890,0.006943
12038.500000,4,1.191148,1.209883,1.204403,0.007680
12038.750000,4,1.184686,1.200091,1.195696,0.006393
12039.000000,4,1.171005,1.187289,1.182600,0.006751
12039.250000,4,1.157084,1.172752,1.168462,0.006584
12039.500000,4,1.145679,1.161043,1.156762,0.006430
12039.750000,4,1.138758,1.153232,1.149095,0.006006
12040.000000,4,1.141724,1.155122,1.151418,0.005609
12040.250000,4,1.137929,1.151621,1.147890,0.005758
12040.500000,4,1.141135,1.153933,1.150410,0.005364
12040.750000,4,1.142234,1.155191,1.151747,0.005502
12041.000000,4,1.142633,1.155780,1.152292,0.005580
12041.250000,4,1.143302,1.156040,1.152584,0.005368
12041.500000,4,1.142903,1.157213,1.152959,0.005845
12041.750000,4,1.145080,1.159623,1.155393,0.005974
12042.000000,4,1.147097,1.160343,1.156829,0.005622
12042.250000,4,1.147167,1.161063,1.156609,0.005516
12042.500000,4,1.144191,1.157383,1.153179,0.005254
12042.750000,4,1.141854,1.151011,1.148219,0.003712
12043.000000,4,1.138888,1.144930,1.142770,0.002324
12043.250000,4,1.137550,1.140372,1.139087,0.001012
12043.500000,4,1.135752,1.137939,1.137026,0.000819
12043.750000,4,1.133954,1.136751,1.135114,0.001017
12044.000000,4,1.129687,1.134005,1.131083,0.001736
12044.250000,4,1.123540,1.130729,1.125652,0.002948
12044.500000,4,1.116112,1.127084,1.119440,0.004447
12044.750000,4,1.110883,1.124228,1.115053,0.005409
12045.000000,4,1.109083,1.124388,1.113818,0.006149
12045.250000,4,1.110193,1.127583,1.115806,0.006878
12045.500000,4,1.113864,1.133046,1.119768,0.007726
12045.750000,4,1.114664,1.135023,1.120867,0.008226
12046.000000,4,1.113454,1.134124,1.119196,0.008645
12046.250000,4,1.109553,1.130809,1.116065,0.008569
12046.500000,4,1.105822,1.126994,1.111983,0.008695
12046.750000,4,1.102372,1.124148,1.108880,0.008858
12047.000000,4,1.100091,1.123559,1.106866,0.009667
12047.250000,4,1.098621,1.121182,1.105090,0.009320
12047.500000,4,1.095940,1.118695,1.102025,0.009630
12047.750000,4,1.092270,1.117107,1.098832,0.010556
12048.000000,4,1.088799,1.115080,1.096038,0.011010
12048.250000,4,1.085718,1.110656,1.092570,0.010468
12048.500000,4,1.084761,1.111046,1.092013,0.011017
12048.750000,4,1.085058,1.107740,1.091302,0.009524
12049.000000,4,1.084661,1.106132,1.090540,0.009023
12049.250000,4,1.082841,1.103026,1.088594,0.008363
12049.500000,4,1.079427,1.098672,1.085019,0.007959
12049.750000,4,1.075191,1.093609,1.080375,0.007693
12050.000000,4,1.068421,1.088056,1.074086,0.008131
12050.250000,4,1.060501,1.080037,1.065982,0.008159
12050.500000,4,1.050101,1.070260,1.055711,0.008425
12050.750000,4,1.034871,1.054631,1.040619,0.008144
12051.000000,4,1.015724,1.036426,1.021489,0.008653
12051.250000,4,0.990631,1.012089,0.996924,0.008799
12051.500000,4,0.963563,0.984673,0.969283,0.008902
12051.750000,4,0.931749,0.953964,0.937618,0.009447
12052.000000,4,0.895487,0.918880,0.901623,0.009969
12052.250000,4,0.854489,0.877017,0.860358,0.009621
