# freq,if,real_min,real_max,real_ave,real_rms
11986.000000,2,1.110224,1.152174,1.142157,0.012645
11986.250000,2,1.093948,1.141485,1.129740,0.014007
11986.500000,2,1.077938,1.124369,1.112240,0.013457
11986.750000,2,1.058551,1.107797,1.094562,0.014108
11987.000000,2,1.040608,1.093014,1.079012,0.014872
11987.250000,2,1.025746,1.078192,1.064299,0.015020
11987.500000,2,1.010570,1.055736,1.043465,0.013118
11987.750000,2,0.982349,1.021682,1.010899,0.011676
11988.000000,2,0.939936,0.974884,0.965953,0.010812
11988.250000,2,0.888567,0.921699,0.913632,0.010253
11988.500000,2,0.837579,0.864783,0.858069,0.008843
11988.750000,2,0.781375,0.807965,0.801155,0.008462
11989.000000,2,0.720262,0.749272,0.742791,0.009147
11989.250000,2,0.666698,0.690378,0.684407,0.007604
11989.500000,2,0.608427,0.630689,0.625332,0.007106
11989.750000,2,0.554517,0.574318,0.568878,0.006229
11990.000000,2,0.499271,0.520361,0.515259,0.006459
11990.250000,2,0.451755,0.470457,0.466141,0.005816
11990.500000,2,0.405283,0.425387,0.420639,0.005954
11990.750000,2,0.367527,0.384489,0.380452,0.005068
11991.000000,2,0.336251,0.349740,0.346605,0.004057
11991.250000,2,0.314210,0.323317,0.321042,0.002797
11991.500000,2,0.298120,0.305228,0.303368,0.002284
11991.750000,2,0.290282,0.295204,0.293624,0.001577
11992.000000,3,0.305342,0.315711,0.313005,0.002808
11992.250000,3,0.307454,0.319301,0.315375,0.003017
11992.500000,3,0.313372,0.323542,0.321733,0.002999
11992.750000,3,0.324488,0.335157,0.333367,0.003230
11993.000000,3,0.340597,0.353441,0.351357,0.003869
11993.250000,3,0.362713,0.378056,0.375438,0.004557
11993.500000,3,0.389494,0.407618,0.404372,0.005361
11993.750000,3,0.419310,0.442027,0.437206,0.006473
11994.000000,3,0.452406,0.479485,0.472759,0.007428
11994.250000,3,0.487838,0.527403,0.511716,0.009656
11994.500000,3,0.527358,0.576999,0.553984,0.011814
11994.750000,3,0.570292,0.623665,0.598800,0.012705
11995.000000,3,0.615710,0.672772,0.645478,0.013534
11995.250000,3,0.658531,0.714991,0.689059,0.013446
11995.500000,3,0.694735,0.752089,0.725468,0.013614
11995.750000,3,0.724321,0.780605,0.753970,0.013363
11996.000000,3,0.752117,0.799191,0.778604,0.011274
11996.250000,3,0.781699,0.809834,0.803820,0.008040
11996.500000,3,0.817067,0.840603,0.834508,0.007668
11996.750000,3,0.850243,0.875871,0.869006,0.008941
11997.000000,3,0.878776,0.908294,0.901602,0.009326
11997.250000,3,0.901880,0.933040,0.926144,0.009221
11997.500000,3,0.922028,0.947688,0.942396,0.007405
11997.750000,3,0.941000,0.958054,0.954112,0.004836
11998.000000,3,0.948096,0.972959,0.965145,0.006545
11998.250000,3,0.965507,0.989020,0.979194,0.005869
11998.500000,3,0.983931,1.002635,0.992217,0.004726
11998.750000,3,0.993566,1.012538,1.000475,0.004929
11999.000000,3,0.997822,1.017649,1.003649,0.005392
11999.250000,3,0.998871,1.020410,1.004655,0.005871
11999.500000,3,1.001235,1.026395,1.008537,0.006725
11999.750000,3,1.008255,1.036778,1.016452,0.007559
12000.000000,3,1.019435,1.049108,1.027003,0.008109
12000.250000,3,1.028915,1.056298,1.036043,0.007429
12000.500000,3,1.033362,1.060776,1.042238,0.007033
12000.750000,3,1.041242,1.064120,1.048399,0.005933
12001.000000,3,1.051603,1.067926,1.056944,0.004252
12001.250000,3,1.063322,1.074764,1.067999,0.002893
12001.500000,3,1.073521,1.081170,1.077931,0.002063
12001.750000,3,1.080591,1.082919,1.082044,0.000703
12002.000000,3,1.076451,1.080336,1.078702,0.001194
12002.250000,3,1.065466,1.073140,1.071036,0.002289
12002.500000,3,1.057915,1.069070,1.066010,0.003355
12002.750000,3,1.056780,1.069643,1.066276,0.004043
12003.000000,3,1.059752,1.074216,1.069760,0.004984
12003.250000,3,1.060354,1.076859,1.072101,0.006000
12003.500000,3,1.059923,1.075254,1.070835,0.005572
12003.750000,3,1.055926,1.069770,1.065794,0.004474
12004.000000,3,1.052623,1.071597,1.064347,0.004754
12004.250000,3,1.057302,1.085736,1.069022,0.006888
12004.500000,3,1.065114,1.106074,1.078863,0.010344
12004.750000,3,1.071872,1.121926,1.087702,0.012803
12005.000000,3,1.071942,1.122432,1.088509,0.012807
12005.250000,3,1.065295,1.119596,1.082150,0.014000
12005.500000,3,1.059099,1.112354,1.074374,0.014021
12005.750000,3,1.059250,1.106328,1.072402,0.012480
12006.000000,3,1.069743,1.110612,1.081398,0.010799
12006.250000,3,1.086261,1.115504,1.095474,0.007560
12006.500000,3,1.098140,1.110237,1.105847,0.003299
12006.750000,3,1.099656,1.108533,1.105844,0.002719
12007.000000,3,1.090438,1.110156,1.097973,0.004905
12007.250000,3,1.079684,1.151876,1.092393,0.021134
12007.500000,3,1.076983,1.153678,1.088798,0.022987
12007.750000,3,1.085809,1.163523,1.096378,0.023764
12008.000000,3,1.102422,1.183953,1.112861,0.025149
12008.250000,3,1.119422,1.194405,1.129060,0.023120
12008.500000,3,1.132307,1.200725,1.141435,0.020992
12008.750000,3,1.138839,1.163068,1.144437,0.006751
12009.000000,3,1.146578,1.158287,1.150794,0.003161
12009.250000,3,1.156141,1.163419,1.159372,0.002297
12009.500000,3,1.163837,1.174836,1.168735,0.002700
12009.750000,3,1.147004,1.182437,1.171727,0.009217
12010.000000,3,1.142669,1.184696,1.171486,0.010771
12010.250000,3,1.140744,1.183853,1.168760,0.010747
12010.500000,3,1.140592,1.187618,1.168678,0.011371
12010.750000,3,1.174765,1.198142,1.179266,0.007304
12011.000000,3,1.186536,1.227536,1.195124,0.014365
12011.250000,3,1.199423,1.236347,1.208265,0.014433
12011.500000,3,1.209093,1.251140,1.215522,0.012714
12011.750000,3,1.199277,1.262677,1.219419,0.016198
12012.000000,3,1.220954,1.272990,1.227980,0.015953
12012.250000,3,1.230410,1.287911,1.239811,0.017649
12012.500000,3,1.242748,1.301668,1.252880,0.018115
12012.750000,3,1.255406,1.314802,1.265353,0.018669
12013.000000,3,1.261595,1.320987,1.271925,0.018566
12013.250000,3,1.263184,1.319843,1.272805,0.017738
12013.500000,3,1.264378,1.319592,1.274299,0.017430
12013.750000,3,1.270445,1.322584,1.279636,0.016417
12014.000000,3,1.281102,1.330828,1.290989,0.015893
12014.250000,3,1.292784,1.338449,1.302260,0.014806
12014.500000,3,1.299630,1.340598,1.308418,0.013492
12014.750000,3,1.298236,1.333549,1.306301,0.011968
12015.000000,3,1.294946,1.324602,1.300653,0.008801
12015.250000,3,1.278664,1.324130,1.298604,0.010896
12015.500000,3,1.280285,1.331792,1.307713,0.012275
12015.750000,3,1.295164,1.346894,1.324169,0.012446
12016.000000,3,1.305900,1.359556,1.337534,0.012982
12016.250000,3,1.318895,1.363231,1.342686,0.010597
12016.500000,3,1.322997,1.355168,1.338778,0.007768
12016.750000,3,1.304998,1.347205,1.331340,0.010471
12017.000000,3,1.289097,1.348029,1.331027,0.015493
12017.250000,3,1.292885,1.354877,1.340349,0.017101
12017.500000,3,1.300430,1.365280,1.351650,0.018351
12017.750000,3,1.304826,1.364371,1.354608,0.017689
12018.000000,3,1.306903,1.353418,1.343707,0.013226
12018.250000,3,1.292783,1.329478,1.320521,0.010394
12018.500000,3,1.259663,1.303325,1.291940,0.012581
12018.750000,3,1.241493,1.278847,1.268078,0.011228
12019.000000,3,1.222866,1.257519,1.247337,0.011546
12019.250000,3,1.196076,1.237755,1.226166,0.013952
12019.500000,3,1.168588,1.210895,1.198909,0.014946
12019.750000,3,1.135675,1.176420,1.164313,0.015188
12020.000000,3,1.092396,1.136155,1.123476,0.015342
12020.250000,3,1.043565,1.088375,1.077101,0.015079
12020.500000,3,0.991574,1.037197,1.026233,0.014592
12020.750000,3,0.932020,0.977348,0.966663,0.014235
12021.000000,3,0.866428,0.908550,0.898509,0.012827
12021.250000,3,0.792730,0.833083,0.823408,0.012032
12021.500000,3,0.719302,0.754843,0.746643,0.010493
12021.750000,3,0.649606,0.680073,0.672919,0.008895
12022.000000,3,0.583607,0.611292,0.604636,0.007918
12022.250000,3,0.523658,0.547278,0.542023,0.006900
12022.500000,3,0.470290,0.490309,0.485831,0.005859
12022.750000,3,0.422714,0.440403,0.436195,0.005185
12023.000000,3,0.382720,0.397658,0.394200,0.004513
12023.250000,3,0.351886,0.363820,0.360834,0.003808
12023.500000,3,0.328698,0.339368,0.336973,0.003207
12023.750000,3,0.314668,0.324217,0.322483,0.002819
12024.000000,4,0.290170,0.297116,0.292352,0.001861
12024.250000,4,0.293114,0.300592,0.295337,0.002157
12024.500000,4,0.301492,0.310609,0.304133,0.002395
12024.750000,4,0.314556,0.328959,0.320812,0.003446
12025.000000,4,0.335595,0.355966,0.346063,0.004818
12025.250000,4,0.366392,0.390812,0.379060,0.005781
12025.500000,4,0.404334,0.428869,0.416422,0.005804
12025.750000,4,0.439292,0.468202,0.454238,0.006856
12026.000000,4,0.477269,0.508970,0.493779,0.007509
12026.250000,4,0.518291,0.554820,0.537592,0.008658
12026.500000,4,0.569580,0.609242,0.589926,0.009411
12026.750000,4,0.626739,0.671618,0.650543,0.010685
12027.000000,4,0.689812,0.735021,0.712877,0.010730
12027.250000,4,0.744952,0.787951,0.766663,0.010197
12027.500000,4,0.787517,0.827875,0.807422,0.009614
12027.750000,4,0.822595,0.860358,0.840646,0.008991
12028.000000,4,0.859590,0.895417,0.876258,0.008582
12028.250000,4,0.901365,0.939817,0.920587,0.009206
12028.500000,4,0.957515,0.991054,0.973199,0.008080
12028.750000,4,1.004096,1.038584,1.020575,0.008300
12029.000000,4,1.038906,1.068300,1.052017,0.007072
12029.250000,4,1.056167,1.080872,1.065258,0.006167
12029.500000,4,1.061798,1.086660,1.070468,0.006256
12029.750000,4,1.075713,1.100118,1.082037,0.006654
12030.000000,4,1.093706,1.124475,1.104101,0.007809
12030.250000,4,1.119877,1.155745,1.132148,0.009034
12030.500000,4,1.136598,1.179674,1.153028,0.010566
12030.750000,4,1.137041,1.185461,1.157621,0.011593
12031.000000,4,1.130918,1.180769,1.150007,0.012187
12031.250000,4,1.119800,1.174523,1.141112,0.013331
12031.500000,4,1.120832,1.177960,1.143776,0.013849
12031.750000,4,1.134929,1.193102,1.158960,0.014046
12032.000000,4,1.169624,1.214092,1.181437,0.011993
12032.250000,4,1.189072,1.223036,1.198186,0.013272
12032.500000,4,1.185584,1.217915,1.194678,0.012156
12032.750000,4,1.172973,1.200954,1.180910,0.010442
12033.000000,4,1.161752,1.184684,1.167501,0.006642
12033.250000,4,1.154475,1.182274,1.166848,0.006775
12033.500000,4,1.162450,1.192136,1.181693,0.007535
12033.750000,4,1.189479,1.212209,1.206572,0.006375
12034.000000,4,1.193702,1.234505,1.227875,0.012193
12034.250000,4,1.204869,1.248676,1.241612,0.013267
12034.500000,4,1.209324,1.251806,1.244575,0.013225
12034.750000,4,1.208967,1.249307,1.240977,0.012793
12035.000000,4,1.210365,1.242669,1.235606,0.011305
12035.250000,4,1.207598,1.238630,1.230687,0.011332
12035.500000,4,1.200443,1.235095,1.226403,0.012546
12035.750000,4,1.197058,1.231681,1.222840,0.012976
12036.000000,4,1.194406,1.227638,1.218852,0.012959
12036.250000,4,1.189934,1.222812,1.214869,0.012468
12036.500000,4,1.187653,1.219501,1.211816,0.012622
12036.750000,4,1.185740,1.219551,1.211465,0.012630
12037.000000,4,1.189815,1.223988,1.215971,0.012751
12037.250000,4,1.196429,1.231265,1.225045,0.010887
12037.500000,4,1.203433,1.240422,1.233384,0.010676
12037.750000,4,1.203233,1.251116,1.234793,0.012006
12038.000000,4,1.191359,1.272850,1.227346,0.019385
12038.250000,4,1.170708,1.250469,1.206331,0.018960
12038.500000,4,1.147437,1.193905,1.178935,0.011856
12038.750000,4,1.131618,1.192449,1.164892,0.014441
12039.000000,4,1.130014,1.182073,1.161387,0.012610
12039.250000,4,1.138332,1.184214,1.169128,0.011620
12039.500000,4,1.148423,1.203162,1.179672,0.013075
12039.750000,4,1.146441,1.204927,1.179051,0.013919
12040.000000,4,1.134248,1.196904,1.166569,0.014813
12040.250000,4,1.110160,1.160772,1.140040,0.012196
12040.500000,4,1.093623,1.145238,1.122925,0.012333
12040.750000,4,1.092697,1.124891,1.118072,0.009088
12041.000000,4,1.103226,1.137610,1.128407,0.009190
12041.250000,4,1.116655,1.159470,1.143003,0.010457
12041.500000,4,1.120291,1.154986,1.145662,0.009257
12041.750000,4,1.112581,1.139653,1.134672,0.007948
12042.000000,4,1.098245,1.123758,1.118534,0.007722
12042.250000,4,1.090595,1.114766,1.108472,0.008746
12042.500000,4,1.092173,1.121826,1.114218,0.010225
12042.750000,4,1.111613,1.139452,1.132015,0.009341
12043.000000,4,1.128527,1.156800,1.149232,0.009363
12043.250000,4,1.128739,1.160490,1.153192,0.010306
12043.500000,4,1.112259,1.149476,1.141830,0.011615
12043.750000,4,1.098104,1.133397,1.125608,0.010937
12044.000000,4,1.081094,1.124697,1.116533,0.013197
12044.250000,4,1.089878,1.132212,1.123370,0.012326
12044.500000,4,1.113079,1.149152,1.141386,0.010471
12044.750000,4,1.130870,1.166051,1.158514,0.010048
12045.000000,4,1.137379,1.172524,1.166081,0.010317
12045.250000,4,1.135710,1.169870,1.163991,0.010106
12045.500000,4,1.138333,1.167022,1.161205,0.008248
12045.750000,4,1.138931,1.173716,1.163592,0.009170
12046.000000,4,1.149037,1.188081,1.173032,0.009574
12046.250000,4,1.164118,1.200036,1.182945,0.008535
12046.500000,4,1.169595,1.201889,1.182901,0.007829
12046.750000,4,1.166934,1.192255,1.171648,0.007346
12047.000000,4,1.148787,1.177562,1.154511,0.008905
12047.250000,4,1.136600,1.167640,1.141916,0.009381
12047.500000,4,1.137722,1.170967,1.145616,0.012621
12047.750000,4,1.151002,1.207482,1.162151,0.018940
12048.000000,4,1.169654,1.240653,1.182202,0.022993
12048.250000,4,1.184372,1.255812,1.196606,0.022937
12048.500000,4,1.189771,1.255233,1.201114,0.020819
12048.750000,4,1.187732,1.215379,1.195092,0.010351
12049.000000,4,1.182816,1.205525,1.187571,0.006628
12049.250000,4,1.176806,1.196539,1.181164,0.005813
12049.500000,4,1.168717,1.185153,1.172621,0.004942
12049.750000,4,1.154569,1.167809,1.159245,0.004529
12050.000000,4,1.138530,1.153241,1.142684,0.004426
12050.250000,4,1.121958,1.139163,1.125982,0.004838
12050.500000,4,1.108944,1.129693,1.113110,0.005994
12050.750000,4,1.098943,1.124843,1.103309,0.007700
12051.000000,4,1.084289,1.116251,1.091283,0.009061
12051.250000,4,1.060789,1.093629,1.069186,0.008984
12051.500000,4,1.023920,1.060680,1.034927,0.009631
12051.750000,4,0.976237,1.013536,0.988857,0.009507
12052.000000,4,0.925521,0.962568,0.938220,0.009464
12052.250000,4,0.874768,0.908065,0.886900,0.008414
