# freq,if,real_min,real_max,real_ave,real_rms
23538.750000,1,1.262694,1.266230,1.264730,0.001319
23539.000000,1,1.278009,1.281244,1.279639,0.001240
23539.250000,1,1.293813,1.298297,1.296290,0.001704
23539.500000,1,1.310797,1.314308,1.312754,0.001301
23539.750000,1,1.323582,1.326278,1.325314,0.001089
23540.000000,1,1.334099,1.340210,1.336702,0.002210
23540.250000,1,1.340981,1.343482,1.342027,0.001043
23540.500000,1,1.347334,1.349338,1.348543,0.000832
23540.750000,1,1.354531,1.358040,1.356723,0.001446
23541.000000,1,1.363818,1.366622,1.365407,0.001082
23541.250000,1,1.370256,1.374005,1.372033,0.001497
23541.500000,1,1.375844,1.376718,1.376254,0.000310
23541.750000,1,1.375564,1.376567,1.376063,0.000473
23542.000000,1,1.373711,1.374944,1.374295,0.000447
23542.250000,1,1.371825,1.373875,1.372731,0.000746
23542.500000,1,1.369506,1.372058,1.370842,0.001006
23542.750000,1,1.369016,1.370061,1.369724,0.000422
23543.000000,1,1.367967,1.370131,1.368826,0.000836
23543.250000,1,1.365259,1.366866,1.365981,0.000647
23543.500000,1,1.360269,1.361494,1.360918,0.000438
23543.750000,1,1.353562,1.355444,1.354399,0.000682
23544.000000,1,1.346497,1.348195,1.347379,0.000648
23544.250000,1,1.340556,1.341355,1.340931,0.000300
23544.500000,1,1.333679,1.335115,1.334345,0.000534
23544.750000,1,1.327342,1.328299,1.327824,0.000431
23545.000000,1,1.321336,1.321743,1.321569,0.000170
23545.250000,1,1.314667,1.315645,1.315125,0.000410
23545.500000,1,1.307511,1.308575,1.308004,0.000474
23545.750000,1,1.301111,1.301796,1.301411,0.000252
23546.000000,1,1.293309,1.294468,1.294036,0.000436
23546.250000,1,1.285545,1.286347,1.286092,0.000323
23546.500000,1,1.277073,1.277633,1.277436,0.000219
23546.750000,1,1.268080,1.269849,1.268839,0.000638
23547.000000,1,1.259569,1.261305,1.260605,0.000666
23547.250000,1,1.253463,1.254937,1.254485,0.000599
23547.500000,1,1.248791,1.249327,1.249136,0.000220
23547.750000,1,1.243888,1.245472,1.244834,0.000602
23548.000000,1,1.239156,1.240170,1.239618,0.000408
23548.250000,1,1.232375,1.233965,1.232912,0.000637
23548.500000,1,1.224439,1.225073,1.224752,0.000290
23548.750000,1,1.215376,1.216746,1.216150,0.000569
23549.000000,1,1.207816,1.208967,1.208439,0.000428
23549.250000,1,1.202252,1.203166,1.202577,0.000362
23549.500000,1,1.194903,1.197368,1.196355,0.000899
23549.750000,1,1.189849,1.190540,1.190090,0.000281
23550.000000,1,1.181669,1.183553,1.182796,0.000742
23550.250000,1,1.172235,1.174546,1.173299,0.000825
23550.500000,1,1.163182,1.164960,1.164153,0.000649
23550.750000,1,1.153959,1.156725,1.155202,0.000989
23551.000000,1,1.147001,1.148161,1.147806,0.000476
23551.250000,1,1.140284,1.142105,1.141180,0.000892
23551.500000,1,1.133416,1.135620,1.134725,0.000898
23551.750000,1,1.126258,1.129234,1.127812,0.001111
23552.000000,1,1.119701,1.121475,1.120536,0.000693
23552.250000,1,1.111510,1.113784,1.112892,0.000869
23552.500000,1,1.105405,1.107850,1.106902,0.000914
23552.750000,1,1.101154,1.102552,1.101899,0.000538
23553.000000,1,1.098186,1.098784,1.098517,0.000216
23553.250000,1,1.095003,1.095922,1.095277,0.000375
23553.500000,1,1.089434,1.091573,1.090376,0.000792
23553.750000,1,1.083318,1.084267,1.083914,0.000385
23554.000000,1,1.074095,1.076432,1.075205,0.000854
23554.250000,1,1.063271,1.065276,1.064289,0.000844
23554.500000,1,1.050434,1.052850,1.051575,0.000893
23554.750000,1,1.034002,1.037316,1.035659,0.001355
23555.000000,1,1.014091,1.017133,1.015670,0.001109
23555.250000,1,0.987633,0.992742,0.990370,0.001920
23555.500000,1,0.955946,0.962412,0.959114,0.002553
23555.750000,1,0.918460,0.924988,0.921593,0.002737
23556.000000,1,0.874628,0.883368,0.878932,0.003268
23556.250000,1,0.826492,0.835669,0.831168,0.003470
23556.500000,1,0.775190,0.785368,0.779903,0.003886
23556.750000,1,0.722016,0.731670,0.726621,0.003668
23557.000000,1,0.666100,0.676267,0.670923,0.003916
23557.250000,1,0.609068,0.619746,0.614081,0.004030
23557.500000,1,0.552863,0.563364,0.557559,0.003956
23557.750000,1,0.497226,0.507995,0.502159,0.004013
23558.000000,1,0.445092,0.454424,0.449337,0.003526
23558.250000,1,0.396212,0.405241,0.400434,0.003412
23558.500000,1,0.353047,0.360822,0.356541,0.002905
23558.750000,1,0.314765,0.321892,0.317972,0.002649
23559.000000,1,0.282884,0.288543,0.285373,0.002130
23559.250000,1,0.257491,0.261961,0.259478,0.001694
23559.500000,1,0.239370,0.242762,0.240850,0.001286
23559.750000,1,0.228522,0.230692,0.229270,0.000869
23560.000000,2,0.285057,0.286057,0.285312,0.000430
23560.250000,2,0.287153,0.288591,0.287917,0.000534
23560.500000,2,0.293836,0.296241,0.295180,0.000862
23560.750000,2,0.306215,0.309294,0.307896,0.001112
23561.000000,2,0.323690,0.327315,0.325583,0.001341
23561.250000,2,0.346067,0.351079,0.348748,0.001841
23561.500000,2,0.373630,0.379522,0.376740,0.002167
23561.750000,2,0.407048,0.413883,0.410543,0.002541
23562.000000,2,0.444579,0.452298,0.448791,0.002881
23562.250000,2,0.486923,0.495632,0.491342,0.003234
23562.500000,2,0.532208,0.541009,0.536783,0.003285
23562.750000,2,0.579141,0.588369,0.583856,0.003382
23563.000000,2,0.626902,0.635906,0.631463,0.003399
23563.250000,2,0.673224,0.682489,0.678000,0.003416
23563.500000,2,0.717780,0.726881,0.722765,0.003458
23563.750000,2,0.760309,0.768470,0.764590,0.003114
23564.000000,2,0.798941,0.807325,0.803328,0.003180
23564.250000,2,0.833920,0.840911,0.837519,0.002641
23564.500000,2,0.864153,0.870886,0.867154,0.002631
23564.750000,2,0.889283,0.895577,0.892572,0.002406
23565.000000,2,0.911659,0.917490,0.914481,0.002305
23565.250000,2,0.931246,0.935430,0.933374,0.001711
23565.500000,2,0.947472,0.951860,0.949819,0.001894
23565.750000,2,0.962949,0.966549,0.964967,0.001452
23566.000000,2,0.975758,0.978407,0.977114,0.001054
23566.250000,2,0.984243,0.987779,0.986292,0.001467
23566.500000,2,0.992073,0.994486,0.993313,0.001131
23566.750000,2,0.996931,0.999391,0.998134,0.001043
23567.000000,2,1.001137,1.004349,1.002647,0.001192
23567.250000,2,1.005744,1.006730,1.006291,0.000388
23567.500000,2,1.009041,1.010017,1.009520,0.000417
23567.750000,2,1.011623,1.012486,1.011988,0.000349
23568.000000,2,1.012834,1.014270,1.013547,0.000691
23568.250000,2,1.014263,1.015270,1.014779,0.000363
23568.500000,2,1.015138,1.016198,1.015652,0.000492
23568.750000,2,1.017691,1.018810,1.018381,0.000417
23569.000000,2,1.021800,1.023179,1.022586,0.000608
23569.250000,2,1.028362,1.030214,1.029070,0.000757
23569.500000,2,1.034669,1.036187,1.035386,0.000653
23569.750000,2,1.039978,1.042166,1.041198,0.000786
23570.000000,2,1.045430,1.046599,1.046042,0.000486
23570.250000,2,1.049710,1.051660,1.050745,0.000694
23570.500000,2,1.054489,1.055634,1.055116,0.000410
23570.750000,2,1.059716,1.060880,1.060237,0.000418
23571.000000,2,1.064597,1.065715,1.065251,0.000425
23571.250000,2,1.070191,1.070731,1.070464,0.000191
23571.500000,2,1.073219,1.073553,1.073384,0.000152
23571.750000,2,1.075115,1.075958,1.075536,0.000301
23572.000000,2,1.079500,1.082717,1.080773,0.001243
23572.250000,2,1.079535,1.080841,1.080162,0.000552
23572.500000,2,1.083254,1.083679,1.083384,0.000173
23572.750000,2,1.088010,1.089140,1.088335,0.000470
23573.000000,2,1.092435,1.094131,1.093528,0.000655
23573.250000,2,1.097568,1.099161,1.098450,0.000574
23573.500000,2,1.102462,1.103500,1.102925,0.000374
23573.750000,2,1.106523,1.107850,1.107203,0.000623
23574.000000,2,1.112081,1.113613,1.112806,0.000713
23574.250000,2,1.120191,1.121049,1.120576,0.000364
23574.500000,2,1.127977,1.129538,1.128995,0.000620
23574.750000,2,1.137300,1.139027,1.138134,0.000616
23575.000000,2,1.146172,1.147242,1.146572,0.000405
23575.250000,2,1.154341,1.155388,1.154971,0.000397
23575.500000,2,1.162372,1.163469,1.162827,0.000441
23575.750000,2,1.170899,1.171517,1.171198,0.000294
23576.000000,2,1.185226,1.189658,1.187640,0.001680
23576.250000,2,1.189837,1.190567,1.190238,0.000318
23576.500000,2,1.198058,1.200204,1.199391,0.000879
23576.750000,2,1.207034,1.207834,1.207324,0.000307
23577.000000,2,1.212664,1.212980,1.212880,0.000126
23577.250000,2,1.216904,1.218666,1.217776,0.000793
23577.500000,2,1.221774,1.222987,1.222218,0.000477
23577.750000,2,1.227146,1.227688,1.227422,0.000264
23578.000000,2,1.230885,1.231730,1.231373,0.000320
23578.250000,2,1.234594,1.235433,1.234990,0.000318
23578.500000,2,1.237257,1.238343,1.237802,0.000398
23578.750000,2,1.238159,1.239178,1.238669,0.000366
23579.000000,2,1.237912,1.238550,1.238278,0.000231
23579.250000,2,1.238332,1.238948,1.238654,0.000230
23579.500000,2,1.239913,1.241092,1.240365,0.000444
23579.750000,2,1.242701,1.243438,1.243086,0.000262
23580.000000,2,1.246702,1.248632,1.247480,0.000792
23580.250000,2,1.250714,1.252069,1.251633,0.000537
23580.500000,2,1.254368,1.255368,1.254842,0.000403
23580.750000,2,1.257377,1.259034,1.258212,0.000605
23581.000000,2,1.260484,1.261421,1.261005,0.000340
23581.250000,2,1.263532,1.264946,1.264331,0.000544
23581.500000,2,1.267475,1.268184,1.267918,0.000266
23581.750000,2,1.271387,1.272523,1.272052,0.000414
23582.000000,2,1.275369,1.277247,1.276599,0.000743
23582.250000,2,1.280388,1.281903,1.281069,0.000541
23582.500000,2,1.284939,1.285641,1.285217,0.000289
23582.750000,2,1.289196,1.290010,1.289664,0.000326
23583.000000,2,1.294971,1.295599,1.295155,0.000257
23583.250000,2,1.301978,1.302968,1.302420,0.000369
23583.500000,2,1.310579,1.312086,1.311168,0.000595
23583.750000,2,1.319714,1.320482,1.320089,0.000294
23584.000000,2,1.326525,1.328012,1.327368,0.000548
23584.250000,2,1.332056,1.334536,1.333511,0.000916
23584.500000,2,1.337577,1.338651,1.338078,0.000382
23584.750000,2,1.340271,1.341388,1.340917,0.000443
23585.000000,2,1.339947,1.341779,1.340985,0.000697
23585.250000,2,1.338755,1.339077,1.338942,0.000133
23585.500000,2,1.332176,1.333764,1.333117,0.000611
23585.750000,2,1.323001,1.325893,1.324883,0.001115
23586.000000,2,1.311917,1.314282,1.313178,0.000914
23586.250000,2,1.297667,1.300490,1.299029,0.001063
23586.500000,2,1.280740,1.284095,1.282554,0.001447
23586.750000,2,1.259926,1.264595,1.262216,0.001748
23587.000000,2,1.234451,1.240377,1.237206,0.002319
23587.250000,2,1.203595,1.210976,1.207084,0.002916
23587.500000,2,1.167017,1.174078,1.170731,0.002669
23587.750000,2,1.124045,1.132484,1.128445,0.003192
23588.000000,2,1.077115,1.085180,1.081236,0.003109
23588.250000,2,1.023620,1.033825,1.028708,0.003772
23588.500000,2,0.966974,0.977787,0.972086,0.004089
23588.750000,2,0.905151,0.915784,0.910465,0.004023
23589.000000,2,0.838256,0.850552,0.844157,0.004609
23589.250000,2,0.770154,0.782257,0.776129,0.004609
23589.500000,2,0.701039,0.713014,0.707037,0.004554
23589.750000,2,0.633340,0.645474,0.639161,0.004566
23590.000000,2,0.568541,0.579389,0.573803,0.004134
23590.250000,2,0.508268,0.518653,0.513213,0.003914
23590.500000,2,0.453113,0.462188,0.457406,0.003482
23590.750000,2,0.404131,0.412042,0.407994,0.002995
23591.000000,2,0.362802,0.369397,0.365894,0.002480
23591.250000,2,0.330361,0.335129,0.332668,0.001784
23591.500000,2,0.306964,0.310051,0.308557,0.001212
23591.750000,2,0.293541,0.294570,0.294048,0.000504
23592.000000,3,0.298267,0.299372,0.298900,0.000485
23592.250000,3,0.301526,0.303454,0.302404,0.000757
23592.500000,3,0.311230,0.314561,0.312907,0.001249
23592.750000,3,0.327672,0.332034,0.329814,0.001667
23593.000000,3,0.350588,0.355799,0.353214,0.001940
23593.250000,3,0.379379,0.385610,0.382697,0.002361
23593.500000,3,0.414384,0.421801,0.418079,0.002828
23593.750000,3,0.454419,0.462017,0.458381,0.002939
23594.000000,3,0.498245,0.507153,0.502882,0.003392
23594.250000,3,0.545144,0.554180,0.549678,0.003415
23594.500000,3,0.593930,0.602535,0.598298,0.003290
23594.750000,3,0.643081,0.652327,0.647816,0.003440
23595.000000,3,0.693682,0.702670,0.698249,0.003396
23595.250000,3,0.744374,0.753871,0.749277,0.003669
23595.500000,3,0.795109,0.804976,0.800562,0.003692
23595.750000,3,0.844143,0.853737,0.849078,0.003608
23596.000000,3,0.890436,0.898419,0.894595,0.003075
23596.250000,3,0.931418,0.939188,0.935436,0.003123
23596.500000,3,0.967867,0.974592,0.971347,0.002572
23596.750000,3,1.000778,1.007266,1.004291,0.002566
23597.000000,3,1.030963,1.036903,1.034426,0.002293
23597.250000,3,1.058597,1.064082,1.061803,0.002263
23597.500000,3,1.083202,1.087889,1.085463,0.002035
23597.750000,3,1.101618,1.106179,1.104133,0.001704
23598.000000,3,1.116614,1.120034,1.118264,0.001407
23598.250000,3,1.126714,1.128622,1.127594,0.000847
23598.500000,3,1.133836,1.135876,1.135072,0.000856
23598.750000,3,1.140857,1.142323,1.141314,0.000591
23599.000000,3,1.145642,1.148177,1.146804,0.000976
23599.250000,3,1.148862,1.150555,1.149864,0.000714
23599.500000,3,1.150256,1.151573,1.150927,0.000474
23599.750000,3,1.148913,1.150021,1.149537,0.000413
23600.000000,3,1.148378,1.149734,1.148908,0.000526
23600.250000,3,1.143255,1.144504,1.143929,0.000512
23600.500000,3,1.141951,1.143159,1.142720,0.000474
23600.750000,3,1.142699,1.143471,1.142925,0.000317
23601.000000,3,1.144348,1.145346,1.144792,0.000357
23601.250000,3,1.146267,1.148036,1.147043,0.000658
23601.500000,3,1.147406,1.148429,1.147734,0.000410
23601.750000,3,1.146896,1.147391,1.147112,0.000207
23602.000000,3,1.145741,1.146212,1.145986,0.000207
23602.250000,3,1.144464,1.145241,1.144821,0.000328
23602.500000,3,1.143690,1.144620,1.144118,0.000331
23602.750000,3,1.142969,1.144067,1.143345,0.000426
23603.000000,3,1.142237,1.143175,1.142790,0.000347
23603.250000,3,1.141880,1.142683,1.142190,0.000323
23603.500000,3,1.142162,1.143546,1.142762,0.000506
23603.750000,3,1.144384,1.145361,1.144863,0.000359
23604.000000,3,1.147534,1.148117,1.147786,0.000224
23604.250000,3,1.150340,1.151520,1.151049,0.000458
23604.500000,3,1.153333,1.154680,1.153845,0.000510
23604.750000,3,1.155281,1.156276,1.155798,0.000374
23605.000000,3,1.157669,1.158611,1.158077,0.000349
23605.250000,3,1.158018,1.159564,1.158960,0.000572
23605.500000,3,1.159694,1.162192,1.160506,0.000990
23605.750000,3,1.159100,1.160577,1.159830,0.000604
23606.000000,3,1.157316,1.159516,1.158590,0.000797
23606.250000,3,1.154457,1.155741,1.155260,0.000492
23606.500000,3,1.150202,1.152104,1.151225,0.000844
23606.750000,3,1.146394,1.148751,1.147474,0.000980
23607.000000,3,1.144685,1.145632,1.145149,0.000336
23607.250000,3,1.144273,1.145281,1.144897,0.000390
23607.500000,3,1.144671,1.146344,1.145581,0.000611
23607.750000,3,1.145164,1.146643,1.145932,0.000524
23608.000000,3,1.145281,1.146079,1.145651,0.000349
23608.250000,3,1.145003,1.145467,1.145194,0.000173
23608.500000,3,1.144829,1.145563,1.145224,0.000261
23608.750000,3,1.147217,1.148308,1.147796,0.000414
23609.000000,3,1.151560,1.153855,1.152608,0.000855
23609.250000,3,1.158571,1.160938,1.159776,0.000891
23609.500000,3,1.166204,1.169124,1.167407,0.001065
23609.750000,3,1.172594,1.174091,1.173439,0.000552
23610.000000,3,1.177529,1.178485,1.177849,0.000373
23610.250000,3,1.180307,1.181826,1.181040,0.000542
23610.500000,3,1.182765,1.184023,1.183507,0.000474
23610.750000,3,1.185363,1.187344,1.186246,0.000805
23611.000000,3,1.187278,1.188548,1.187993,0.000457
23611.250000,3,1.188382,1.190253,1.189193,0.000679
23611.500000,3,1.188402,1.189491,1.188986,0.000498
23611.750000,3,1.188372,1.189993,1.189201,0.000600
23612.000000,3,1.188713,1.190063,1.189334,0.000528
23612.250000,3,1.189706,1.191859,1.190897,0.000772
23612.500000,3,1.191501,1.194457,1.193208,0.001117
23612.750000,3,1.196466,1.198741,1.197793,0.000836
23613.000000,3,1.200228,1.203266,1.202024,0.001152
23613.250000,3,1.205694,1.207600,1.206431,0.000712
23613.500000,3,1.209005,1.210578,1.209939,0.000662
23613.750000,3,1.211823,1.213479,1.212651,0.000611
23614.000000,3,1.214150,1.215314,1.214769,0.000488
23614.250000,3,1.214983,1.216670,1.215768,0.000610
23614.500000,3,1.215657,1.216430,1.216105,0.000282
23614.750000,3,1.214752,1.216688,1.215731,0.000688
23615.000000,3,1.214185,1.215766,1.214731,0.000632
23615.250000,3,1.212406,1.213873,1.213193,0.000551
23615.500000,3,1.210830,1.212248,1.211568,0.000516
23615.750000,3,1.210085,1.211514,1.210735,0.000577
23616.000000,3,1.208855,1.209919,1.209549,0.000435
23616.250000,3,1.206858,1.209005,1.208016,0.000905
23616.500000,3,1.205933,1.207380,1.206516,0.000580
23616.750000,3,1.202062,1.204511,1.203456,0.000987
23617.000000,3,1.198490,1.201482,1.200213,0.001257
23617.250000,3,1.193865,1.196426,1.195097,0.001188
23617.500000,3,1.185839,1.189164,1.187516,0.001606
23617.750000,3,1.175846,1.179595,1.177784,0.001766
23618.000000,3,1.162914,1.167368,1.165201,0.001755
23618.250000,3,1.148186,1.153927,1.150648,0.002345
23618.500000,3,1.130977,1.135411,1.133083,0.001900
23618.750000,3,1.110593,1.116343,1.113365,0.002158
23619.000000,3,1.087709,1.093614,1.090498,0.002382
23619.250000,3,1.060299,1.067093,1.063513,0.002691
23619.500000,3,1.028486,1.036360,1.032399,0.002955
23619.750000,3,0.992722,1.000620,0.996227,0.003065
23620.000000,3,0.952583,0.960742,0.956174,0.003074
23620.250000,3,0.908501,0.917499,0.912690,0.003381
23620.500000,3,0.860529,0.871095,0.865298,0.003882
23620.750000,3,0.810513,0.820821,0.815285,0.003811
23621.000000,3,0.756394,0.767242,0.761615,0.004002
23621.250000,3,0.699413,0.709878,0.704460,0.003860
23621.500000,3,0.641424,0.652427,0.646545,0.004093
23621.750000,3,0.583875,0.594110,0.588707,0.003774
23622.000000,3,0.528662,0.538426,0.533307,0.003677
23622.250000,3,0.477922,0.486943,0.482157,0.003354
23622.500000,3,0.432236,0.440080,0.435962,0.002886
23622.750000,3,0.392384,0.398743,0.395405,0.002357
23623.000000,3,0.358818,0.364155,0.361297,0.001952
23623.250000,3,0.332696,0.336067,0.334285,0.001219
23623.500000,3,0.314015,0.316398,0.315093,0.000858
23623.750000,3,0.303318,0.304013,0.303548,0.000274
23624.000000,4,0.305378,0.306264,0.305829,0.000320
23624.250000,4,0.310479,0.311383,0.310823,0.000340
23624.500000,4,0.320702,0.323434,0.321967,0.001055
23624.750000,4,0.341134,0.344904,0.342901,0.001488
23625.000000,4,0.366127,0.371990,0.369074,0.002223
23625.250000,4,0.401137,0.407795,0.404439,0.002483
23625.500000,4,0.439939,0.447973,0.444056,0.003067
23625.750000,4,0.487672,0.496066,0.491986,0.003166
23626.000000,4,0.536854,0.546862,0.542138,0.003887
23626.250000,4,0.592904,0.602601,0.597805,0.003651
23626.500000,4,0.647392,0.658609,0.653274,0.004196
23626.750000,4,0.706541,0.717322,0.711868,0.003998
23627.000000,4,0.761897,0.773489,0.767802,0.004270
23627.250000,4,0.819977,0.830330,0.825458,0.003930
23627.500000,4,0.873131,0.882976,0.878190,0.003673
23627.750000,4,0.923980,0.932562,0.928412,0.003154
23628.000000,4,0.966874,0.976322,0.972101,0.003578
23628.250000,4,1.008149,1.015453,1.012052,0.002730
23628.500000,4,1.042503,1.048888,1.046000,0.002405
23628.750000,4,1.075530,1.081150,1.078528,0.002141
23629.000000,4,1.102569,1.108281,1.105869,0.002404
23629.250000,4,1.128689,1.133699,1.131468,0.001974
23629.500000,4,1.145746,1.150496,1.148543,0.001822
23629.750000,4,1.160668,1.164070,1.162703,0.001254
23630.000000,4,1.169002,1.171979,1.170557,0.001129
23630.250000,4,1.177187,1.179872,1.178751,0.001106
23630.500000,4,1.183435,1.188472,1.186020,0.001942
23630.750000,4,1.194853,1.198214,1.197015,0.001333
23631.000000,4,1.201840,1.205380,1.204150,0.001424
23631.250000,4,1.208657,1.211346,1.210252,0.000985
23631.500000,4,1.208876,1.211925,1.210442,0.001119
23631.750000,4,1.207469,1.209359,1.208634,0.000780
23632.000000,4,1.202279,1.205490,1.204261,0.001334
23632.250000,4,1.202379,1.204879,1.203968,0.000985
23632.500000,4,1.201500,1.204394,1.203175,0.001143
23632.750000,4,1.204015,1.205961,1.205213,0.000800
23633.000000,4,1.200732,1.204225,1.202609,0.001276
23633.250000,4,1.199527,1.200534,1.199857,0.000405
23633.500000,4,1.192168,1.193922,1.192884,0.000645
23633.750000,4,1.187327,1.190376,1.189085,0.001193
23634.000000,4,1.185481,1.188752,1.187241,0.001330
23634.250000,4,1.189842,1.192872,1.191736,0.001254
23634.500000,4,1.194234,1.198424,1.196678,0.001776
23634.750000,4,1.201430,1.205103,1.203334,0.001637
23635.000000,4,1.203157,1.207324,1.205616,0.001750
23635.250000,4,1.205731,1.207766,1.206323,0.000841
23635.500000,4,1.202518,1.205590,1.204420,0.001277
23635.750000,4,1.203762,1.205821,1.204675,0.000862
23636.000000,4,1.202299,1.204574,1.203570,0.001002
23636.250000,4,1.203762,1.205099,1.204353,0.000481
23636.500000,4,1.197977,1.200499,1.199686,0.001015
23636.750000,4,1.193062,1.194661,1.194142,0.000631
23637.000000,4,1.183671,1.185055,1.184429,0.000497
23637.250000,4,1.177607,1.178125,1.177831,0.000226
23637.500000,4,1.170852,1.171108,1.170990,0.000106
23637.750000,4,1.167620,1.167875,1.167758,0.000094
23638.000000,4,1.161802,1.162820,1.162453,0.000393
23638.250000,4,1.156329,1.157484,1.157051,0.000433
23638.500000,4,1.147099,1.148131,1.147819,0.000422
23638.750000,4,1.139532,1.140191,1.139858,0.000298
23639.000000,4,1.131963,1.133420,1.132625,0.000608
23639.250000,4,1.129917,1.130702,1.130273,0.000304
23639.500000,4,1.129996,1.132013,1.131034,0.000739
23639.750000,4,1.134603,1.137427,1.136131,0.001154
23640.000000,4,1.189433,1.234986,1.209608,0.018484
23640.250000,4,1.140707,1.141838,1.141464,0.000453
23640.500000,4,1.139718,1.140795,1.140224,0.000418
23640.750000,4,1.139932,1.140704,1.140466,0.000313
23641.000000,4,1.137722,1.138960,1.138420,0.000453
23641.250000,4,1.137327,1.138364,1.137838,0.000373
23641.500000,4,1.134384,1.134478,1.134417,0.000038
23641.750000,4,1.131116,1.132191,1.131516,0.000425
23642.000000,4,1.124448,1.125342,1.124989,0.000341
23642.250000,4,1.120952,1.121928,1.121421,0.000356
23642.500000,4,1.118928,1.120028,1.119288,0.000449
23642.750000,4,1.120824,1.122937,1.122108,0.000799
23643.000000,4,1.125505,1.127304,1.126463,0.000749
23643.250000,4,1.133849,1.135202,1.134289,0.000548
23643.500000,4,1.137542,1.139612,1.138482,0.000809
23643.750000,4,1.142870,1.143531,1.143309,0.000257
23644.000000,4,1.144130,1.146107,1.144833,0.000792
23644.250000,4,1.146960,1.147673,1.147391,0.000270
23644.500000,4,1.146741,1.148640,1.147451,0.000749
23644.750000,4,1.149785,1.150433,1.150076,0.000248
23645.000000,4,1.148751,1.150016,1.149244,0.000501
23645.250000,4,1.148647,1.149968,1.149177,0.000523
23645.500000,4,1.145004,1.146036,1.145348,0.000415
23645.750000,4,1.142889,1.143990,1.143437,0.000473
23646.000000,4,1.139397,1.139983,1.139608,0.000239
23646.250000,4,1.137928,1.138820,1.138457,0.000362
23646.500000,4,1.135178,1.137003,1.135902,0.000741
23646.750000,4,1.134430,1.137033,1.135792,0.001011
23647.000000,4,1.131063,1.132951,1.132375,0.000763
23647.250000,4,1.131153,1.133140,1.132057,0.000749
23647.500000,4,1.129223,1.130386,1.129579,0.000472
23647.750000,4,1.129178,1.130885,1.130054,0.000615
23648.000000,4,1.128223,1.130046,1.128965,0.000704
23648.250000,4,1.128413,1.131434,1.129871,0.001080
23648.500000,4,1.126727,1.129238,1.127734,0.000926
23648.750000,4,1.126482,1.128975,1.127908,0.001094
23649.000000,4,1.123127,1.126254,1.124563,0.001181
23649.250000,4,1.121840,1.124148,1.123171,0.000965
23649.500000,4,1.117412,1.119646,1.118626,0.000935
23649.750000,4,1.113483,1.116852,1.114898,0.001454
23650.000000,4,1.105275,1.108707,1.107019,0.001329
23650.250000,4,1.095299,1.099115,1.096850,0.001594
23650.500000,4,1.081581,1.085382,1.083245,0.001612
23650.750000,4,1.065816,1.070530,1.068129,0.001757
23651.000000,4,1.045300,1.049989,1.047616,0.001991
23651.250000,4,1.022438,1.029169,1.025427,0.002736
23651.500000,4,0.994402,0.999755,0.996991,0.002156
23651.750000,4,0.961111,0.969984,0.965017,0.003525
23652.000000,4,0.922812,0.931194,0.926579,0.003287
23652.250000,4,0.880227,0.890081,0.884885,0.003852
