# freq,if,real_min,real_max,real_ave,real_rms
13941.000000,1,1.136826,1.143896,1.140758,0.002282
13941.250000,1,1.141994,1.149354,1.147057,0.002335
13941.500000,1,1.147783,1.155466,1.152953,0.002323
13941.750000,1,1.152460,1.160391,1.157389,0.002592
13942.000000,1,1.156586,1.162866,1.160521,0.002033
13942.250000,1,1.159140,1.166386,1.163946,0.002258
13942.500000,1,1.165320,1.170872,1.168819,0.001942
13942.750000,1,1.171289,1.178420,1.175525,0.002328
13943.000000,1,1.178941,1.184550,1.182652,0.002016
13943.250000,1,1.186072,1.191054,1.189098,0.001544
13943.500000,1,1.191200,1.196344,1.194424,0.001660
13943.750000,1,1.196809,1.201411,1.199885,0.001499
13944.000000,1,1.203429,1.206523,1.205241,0.000970
13944.250000,1,1.209308,1.214009,1.212194,0.001571
13944.500000,1,1.216910,1.220464,1.219227,0.001227
13944.750000,1,1.224442,1.226734,1.225869,0.000770
13945.000000,1,1.230341,1.232405,1.231380,0.000717
13945.250000,1,1.234457,1.237122,1.235581,0.000767
13945.500000,1,1.237001,1.239282,1.238600,0.000658
13945.750000,1,1.240261,1.241667,1.241058,0.000471
13946.000000,1,1.242670,1.244258,1.243534,0.000485
13946.250000,1,1.244067,1.246089,1.245132,0.000596
13946.500000,1,1.243817,1.245499,1.244285,0.000534
13946.750000,1,1.241969,1.244558,1.243331,0.000789
13947.000000,1,1.240363,1.242596,1.241432,0.000775
13947.250000,1,1.239927,1.241925,1.241057,0.000649
13947.500000,1,1.240331,1.242606,1.241474,0.000780
13947.750000,1,1.241759,1.244333,1.243213,0.000924
13948.000000,1,1.242759,1.246025,1.244043,0.001236
13948.250000,1,1.242267,1.245224,1.243820,0.001039
13948.500000,1,1.240970,1.243682,1.242435,0.000877
13948.750000,1,1.239826,1.244363,1.241552,0.001358
13949.000000,1,1.240128,1.244974,1.241912,0.001579
13949.250000,1,1.242357,1.247317,1.243798,0.001450
13949.500000,1,1.243644,1.248259,1.245041,0.001374
13949.750000,1,1.243505,1.247468,1.244826,0.001169
13950.000000,1,1.240552,1.245995,1.242389,0.001632
13950.250000,1,1.236556,1.241799,1.237963,0.001605
13950.500000,1,1.231125,1.235639,1.232667,0.001292
13950.750000,1,1.228465,1.233686,1.229950,0.001646
13951.000000,1,1.227069,1.232755,1.228828,0.001611
13951.250000,1,1.226770,1.231242,1.228212,0.001284
13951.500000,1,1.223328,1.228919,1.225279,0.001662
13951.750000,1,1.217923,1.223330,1.219546,0.001691
13952.000000,1,1.210312,1.214987,1.211382,0.001450
13952.250000,1,1.200539,1.205152,1.202557,0.001488
13952.500000,1,1.193172,1.198141,1.194999,0.001319
13952.750000,1,1.187318,1.192743,1.189097,0.001653
13953.000000,1,1.183051,1.186823,1.184164,0.001144
13953.250000,1,1.175803,1.181675,1.177723,0.001693
13953.500000,1,1.168220,1.172221,1.169390,0.001257
13953.750000,1,1.159220,1.162335,1.160125,0.001085
13954.000000,1,1.147511,1.152099,1.148954,0.001406
13954.250000,1,1.136154,1.139891,1.137464,0.001237
13954.500000,1,1.121950,1.127021,1.123897,0.001486
13954.750000,1,1.105578,1.110214,1.107229,0.001390
13955.000000,1,1.084409,1.087910,1.085528,0.001096
13955.250000,1,1.056272,1.059466,1.057633,0.001166
13955.500000,1,1.023147,1.026565,1.024368,0.001064
13955.750000,1,0.985434,0.987510,0.986433,0.000754
13956.000000,1,0.943014,0.945687,0.944068,0.000849
13956.250000,1,0.895630,0.898754,0.897108,0.000958
13956.500000,1,0.844192,0.846965,0.845477,0.000923
13956.750000,1,0.788699,0.791107,0.789892,0.000887
13957.000000,1,0.730412,0.734339,0.732132,0.001217
13957.250000,1,0.673088,0.676386,0.674469,0.001018
13957.500000,1,0.615895,0.619769,0.617997,0.001133
13957.750000,1,0.561999,0.565453,0.563808,0.001182
13958.000000,1,0.511210,0.514043,0.512780,0.000905
13958.250000,1,0.463311,0.466699,0.465048,0.001008
13958.500000,1,0.420246,0.422846,0.421408,0.000793
13958.750000,1,0.381950,0.384362,0.383005,0.000783
13959.000000,1,0.350061,0.352097,0.350835,0.000639
13959.250000,1,0.325085,0.326364,0.325497,0.000475
13959.500000,1,0.306529,0.307856,0.307241,0.000452
13959.750000,1,0.295601,0.296727,0.296164,0.000392
13960.000000,2,0.279336,0.280548,0.279754,0.000350
13960.250000,2,0.282266,0.283349,0.282799,0.000356
13960.500000,2,0.291279,0.292691,0.291808,0.000469
13960.750000,2,0.306432,0.308195,0.307049,0.000526
13961.000000,2,0.327230,0.329560,0.328059,0.000682
13961.250000,2,0.354197,0.356880,0.355180,0.000746
13961.500000,2,0.387059,0.390252,0.388045,0.000905
13961.750000,2,0.425158,0.428338,0.426136,0.000964
13962.000000,2,0.468125,0.472237,0.469281,0.001312
13962.250000,2,0.515429,0.519936,0.516662,0.001360
13962.500000,2,0.566396,0.571329,0.567458,0.001535
13962.750000,2,0.619203,0.624818,0.620649,0.001730
13963.000000,2,0.672956,0.678481,0.674633,0.001594
13963.250000,2,0.726080,0.732568,0.727994,0.001912
13963.500000,2,0.777154,0.783891,0.779144,0.001936
13963.750000,2,0.825928,0.833137,0.828015,0.002098
13964.000000,2,0.872695,0.879731,0.874562,0.002026
13964.250000,2,0.915596,0.922771,0.917948,0.002041
13964.500000,2,0.954512,0.962286,0.956744,0.002292
13964.750000,2,0.988590,0.996115,0.991257,0.002058
13965.000000,2,1.016920,1.024639,1.019457,0.002129
13965.250000,2,1.040718,1.047674,1.042622,0.002097
13965.500000,2,1.059560,1.066417,1.061594,0.001992
13965.750000,2,1.075984,1.082516,1.078130,0.001902
13966.000000,2,1.090847,1.097446,1.092853,0.001949
13966.250000,2,1.103141,1.109882,1.104963,0.002021
13966.500000,2,1.111904,1.119024,1.114008,0.002080
13966.750000,2,1.117594,1.124134,1.119682,0.001845
13967.000000,2,1.121652,1.127148,1.123257,0.001687
13967.250000,2,1.125174,1.130791,1.127044,0.001555
13967.500000,2,1.129472,1.136201,1.131792,0.001839
13967.750000,2,1.135139,1.141311,1.137481,0.001653
13968.000000,2,1.140785,1.146281,1.142656,0.001511
13968.250000,2,1.145540,1.150892,1.146988,0.001577
13968.500000,2,1.148174,1.151770,1.149240,0.001020
13968.750000,2,1.148686,1.153617,1.150483,0.001320
13969.000000,2,1.150496,1.153926,1.151528,0.000956
13969.250000,2,1.152306,1.154824,1.153121,0.000778
13969.500000,2,1.152744,1.155932,1.154234,0.000902
13969.750000,2,1.153290,1.156242,1.154510,0.000896
13970.000000,2,1.153243,1.154475,1.153627,0.000501
13970.250000,2,1.151796,1.153257,1.152535,0.000432
13970.500000,2,1.151483,1.153082,1.152152,0.000615
13970.750000,2,1.153292,1.155441,1.154098,0.000759
13971.000000,2,1.157257,1.159608,1.158396,0.000725
13971.250000,2,1.161952,1.164134,1.163448,0.000703
13971.500000,2,1.167021,1.168690,1.167828,0.000672
13971.750000,2,1.170352,1.172089,1.171210,0.000562
13972.000000,2,1.171765,1.174164,1.172967,0.000784
13972.250000,2,1.173525,1.175669,1.174669,0.000727
13972.500000,2,1.175045,1.177772,1.176418,0.000993
13972.750000,2,1.176552,1.179772,1.178158,0.001131
13973.000000,2,1.176386,1.180392,1.178719,0.001538
13973.250000,2,1.175803,1.180081,1.177821,0.001569
13973.500000,2,1.172250,1.176887,1.175037,0.001702
13973.750000,2,1.170334,1.174585,1.172506,0.001419
13974.000000,2,1.168707,1.173617,1.171408,0.001972
13974.250000,2,1.168418,1.172843,1.170921,0.001810
13974.500000,2,1.168029,1.173264,1.170848,0.001784
13974.750000,2,1.166052,1.172192,1.169612,0.002175
13975.000000,2,1.164186,1.169881,1.167601,0.002141
13975.250000,2,1.161651,1.167967,1.165015,0.002179
13975.500000,2,1.159635,1.166455,1.163582,0.002405
13975.750000,2,1.161501,1.167220,1.164785,0.002266
13976.000000,2,1.168238,1.178750,1.173860,0.003329
13976.250000,2,1.169017,1.176538,1.173338,0.002643
13976.500000,2,1.172879,1.180611,1.177254,0.002385
13976.750000,2,1.175354,1.183735,1.180277,0.002760
13977.000000,2,1.176761,1.184356,1.181828,0.002576
13977.250000,2,1.179127,1.187747,1.184493,0.002940
13977.500000,2,1.182420,1.191679,1.188058,0.002881
13977.750000,2,1.187351,1.195209,1.192413,0.002705
13978.000000,2,1.191682,1.199643,1.196902,0.002774
13978.250000,2,1.193978,1.202948,1.199918,0.002735
13978.500000,2,1.196393,1.204201,1.201838,0.002437
13978.750000,2,1.197022,1.205731,1.202948,0.002669
13979.000000,2,1.198948,1.206738,1.204427,0.002587
13979.250000,2,1.200585,1.208355,1.205883,0.002521
13979.500000,2,1.201463,1.209115,1.206853,0.002362
13979.750000,2,1.201862,1.207985,1.206332,0.001953
13980.000000,2,1.200934,1.206768,1.205082,0.001704
13980.250000,2,1.197361,1.204151,1.202398,0.002022
13980.500000,2,1.197601,1.202877,1.201116,0.001623
13980.750000,2,1.198249,1.203168,1.201747,0.001493
13981.000000,2,1.201393,1.204910,1.203839,0.001012
13981.250000,2,1.204427,1.207270,1.206259,0.000825
13981.500000,2,1.205575,1.208396,1.207648,0.000878
13981.750000,2,1.205565,1.208514,1.207503,0.000841
13982.000000,2,1.204986,1.207483,1.206425,0.000802
13982.250000,2,1.203211,1.205719,1.204397,0.000930
13982.500000,2,1.201666,1.204682,1.202794,0.000851
13982.750000,2,1.198238,1.201653,1.199697,0.001113
13983.000000,2,1.194418,1.197329,1.195595,0.001019
13983.250000,2,1.188021,1.191575,1.189970,0.001248
13983.500000,2,1.181213,1.185563,1.183957,0.001406
13983.750000,2,1.178269,1.182411,1.180130,0.001302
13984.000000,2,1.176357,1.180557,1.178615,0.001333
13984.250000,2,1.177799,1.181655,1.179681,0.001273
13984.500000,2,1.179170,1.183689,1.181661,0.001696
13984.750000,2,1.181309,1.186033,1.183676,0.001686
13985.000000,2,1.181400,1.186359,1.184041,0.001935
13985.250000,2,1.181603,1.185674,1.183367,0.001658
13985.500000,2,1.180462,1.185624,1.182903,0.002019
13985.750000,2,1.180642,1.185365,1.182774,0.001709
13986.000000,2,1.179150,1.183478,1.181118,0.001783
13986.250000,2,1.173394,1.178542,1.175739,0.002155
13986.500000,2,1.163440,1.167648,1.165344,0.001681
13986.750000,2,1.146881,1.152079,1.148835,0.001708
13987.000000,2,1.125222,1.130540,1.127461,0.002076
13987.250000,2,1.098717,1.102498,1.100279,0.001499
13987.500000,2,1.065281,1.069921,1.067063,0.001675
13987.750000,2,1.025061,1.030276,1.027124,0.001890
13988.000000,2,0.978204,0.983030,0.979851,0.001634
13988.250000,2,0.924342,0.929157,0.926482,0.001507
13988.500000,2,0.867376,0.872343,0.869520,0.001738
13988.750000,2,0.809899,0.814638,0.811723,0.001574
13989.000000,2,0.752400,0.756734,0.754268,0.001471
13989.250000,2,0.695349,0.699515,0.696936,0.001465
13989.500000,2,0.637202,0.642046,0.639320,0.001627
13989.750000,2,0.579619,0.584093,0.581747,0.001527
13990.000000,2,0.522952,0.527271,0.525171,0.001442
13990.250000,2,0.470023,0.474043,0.472050,0.001307
13990.500000,2,0.421939,0.425711,0.423891,0.001218
13990.750000,2,0.380620,0.383423,0.381985,0.001040
13991.000000,2,0.345622,0.348015,0.346884,0.000837
13991.250000,2,0.318067,0.319873,0.318955,0.000675
13991.500000,2,0.297585,0.299183,0.298381,0.000479
13991.750000,2,0.285343,0.286675,0.285791,0.000428
13992.000000,3,0.292419,0.293603,0.293061,0.000355
13992.250000,3,0.295794,0.296649,0.296061,0.000267
13992.500000,3,0.304234,0.305498,0.304892,0.000413
13992.750000,3,0.318459,0.319815,0.319334,0.000418
13993.000000,3,0.338613,0.340333,0.339687,0.000579
13993.250000,3,0.363970,0.365515,0.364868,0.000511
13993.500000,3,0.394504,0.396240,0.395519,0.000653
13993.750000,3,0.429535,0.432068,0.431124,0.000778
13994.000000,3,0.470504,0.473406,0.472032,0.000935
13994.250000,3,0.515464,0.518339,0.517386,0.000894
13994.500000,3,0.564392,0.567356,0.566206,0.001013
13994.750000,3,0.614656,0.617252,0.616226,0.000839
13995.000000,3,0.663851,0.667139,0.666076,0.001038
13995.250000,3,0.712274,0.715234,0.714138,0.001096
13995.500000,3,0.758820,0.761387,0.760485,0.000979
13995.750000,3,0.804033,0.806303,0.805388,0.000761
13996.000000,3,0.847080,0.849225,0.848364,0.000633
13996.250000,3,0.886195,0.888324,0.887243,0.000751
13996.500000,3,0.920224,0.922477,0.921266,0.000749
13996.750000,3,0.947681,0.950044,0.949033,0.000733
13997.000000,3,0.970387,0.973079,0.972028,0.001092
13997.250000,3,0.990507,0.993047,0.991900,0.000902
13997.500000,3,1.007812,1.011668,1.010086,0.001248
13997.750000,3,1.024313,1.027887,1.026485,0.001142
13998.000000,3,1.037161,1.041698,1.039817,0.001449
13998.250000,3,1.047273,1.051266,1.049247,0.001307
13998.500000,3,1.053093,1.058342,1.056199,0.001599
13998.750000,3,1.060679,1.063666,1.062577,0.000993
13999.000000,3,1.068126,1.072087,1.070147,0.001117
13999.250000,3,1.078488,1.080947,1.079808,0.000880
13999.500000,3,1.089199,1.092134,1.090863,0.001034
13999.750000,3,1.099581,1.103194,1.101669,0.001240
14000.000000,3,1.108486,1.112090,1.110510,0.001317
14000.250000,3,1.114369,1.117244,1.116005,0.001042
14000.500000,3,1.119396,1.122016,1.120583,0.000990
14000.750000,3,1.122062,1.125605,1.124131,0.000966
14001.000000,3,1.126055,1.127927,1.127175,0.000636
14001.250000,3,1.127251,1.129070,1.128270,0.000582
14001.500000,3,1.126446,1.128241,1.127038,0.000561
14001.750000,3,1.123533,1.125884,1.124287,0.000737
14002.000000,3,1.120186,1.121939,1.121001,0.000504
14002.250000,3,1.119110,1.120990,1.120007,0.000564
14002.500000,3,1.121755,1.123177,1.122234,0.000446
14002.750000,3,1.124648,1.127003,1.125840,0.000791
14003.000000,3,1.129672,1.130707,1.130235,0.000370
14003.250000,3,1.132751,1.135368,1.133580,0.000763
14003.500000,3,1.135090,1.137515,1.135929,0.000728
14003.750000,3,1.137310,1.140120,1.138352,0.000846
14004.000000,3,1.141520,1.143444,1.142198,0.000558
14004.250000,3,1.146466,1.149623,1.147500,0.000954
14004.500000,3,1.152543,1.155783,1.153511,0.000919
14004.750000,3,1.156625,1.160564,1.158130,0.001037
14005.000000,3,1.159588,1.162611,1.160326,0.000907
14005.250000,3,1.160018,1.163649,1.161382,0.000988
14005.500000,3,1.161490,1.165216,1.162826,0.001103
14005.750000,3,1.164362,1.166883,1.164922,0.000777
14006.000000,3,1.166335,1.169459,1.167227,0.000942
14006.250000,3,1.167485,1.170217,1.168739,0.000745
14006.500000,3,1.167675,1.169244,1.168672,0.000479
14006.750000,3,1.166697,1.168490,1.167473,0.000635
14007.000000,3,1.164995,1.168341,1.166108,0.000906
14007.250000,3,1.166433,1.169758,1.167472,0.001059
14007.500000,3,1.170297,1.174041,1.171229,0.001115
14007.750000,3,1.174957,1.178333,1.176375,0.001037
14008.000000,3,1.180460,1.184901,1.181607,0.001316
14008.250000,3,1.184264,1.187916,1.185459,0.001169
14008.500000,3,1.186541,1.190671,1.187702,0.001204
14008.750000,3,1.188281,1.193157,1.189991,0.001397
14009.000000,3,1.191777,1.197779,1.193532,0.001801
14009.250000,3,1.196569,1.202051,1.198435,0.001657
14009.500000,3,1.200787,1.208320,1.203104,0.002229
14009.750000,3,1.204466,1.209708,1.206023,0.001541
14010.000000,3,1.204530,1.210467,1.206541,0.001871
14010.250000,3,1.203125,1.209987,1.205549,0.002189
14010.500000,3,1.201965,1.208540,1.204450,0.001931
14010.750000,3,1.202812,1.207921,1.204315,0.001665
14011.000000,3,1.202705,1.208869,1.204529,0.002009
14011.250000,3,1.200387,1.207432,1.203645,0.002142
14011.500000,3,1.198721,1.204437,1.201400,0.001957
14011.750000,3,1.195168,1.201083,1.197587,0.001803
14012.000000,3,1.192037,1.198328,1.194826,0.002019
14012.250000,3,1.192726,1.198458,1.194607,0.001772
14012.500000,3,1.195882,1.201622,1.198196,0.001793
14012.750000,3,1.201446,1.207432,1.203364,0.001832
14013.000000,3,1.206600,1.210566,1.208455,0.001351
14013.250000,3,1.210405,1.214540,1.211837,0.001302
14013.500000,3,1.212633,1.216306,1.214249,0.001098
14013.750000,3,1.214405,1.217185,1.215724,0.000852
14014.000000,3,1.218086,1.221378,1.219432,0.001091
14014.250000,3,1.222321,1.225361,1.223676,0.000926
14014.500000,3,1.226835,1.228170,1.227520,0.000405
14014.750000,3,1.227224,1.229118,1.228427,0.000621
14015.000000,3,1.225181,1.227545,1.226598,0.000677
14015.250000,3,1.221907,1.224367,1.223371,0.000769
14015.500000,3,1.220249,1.222802,1.221522,0.000712
14015.750000,3,1.219641,1.223060,1.221981,0.001023
14016.000000,3,1.222794,1.225687,1.224520,0.001024
14016.250000,3,1.224322,1.228055,1.226609,0.001132
14016.500000,3,1.224252,1.227816,1.226586,0.001073
14016.750000,3,1.222146,1.226444,1.224796,0.001250
14017.000000,3,1.218842,1.223314,1.221805,0.001364
14017.250000,3,1.217055,1.222374,1.220106,0.001458
14017.500000,3,1.217375,1.220843,1.219853,0.001075
14017.750000,3,1.216446,1.221073,1.219486,0.001415
14018.000000,3,1.213831,1.218366,1.216974,0.001367
14018.250000,3,1.206164,1.210485,1.209142,0.001253
14018.500000,3,1.193476,1.197720,1.196468,0.001239
14018.750000,3,1.175338,1.179105,1.178301,0.001158
14019.000000,3,1.152169,1.157228,1.155829,0.001500
14019.250000,3,1.125835,1.130283,1.128864,0.001258
14019.500000,3,1.093542,1.097395,1.096380,0.001146
14019.750000,3,1.052574,1.057771,1.056337,0.001514
14020.000000,3,1.007692,1.011580,1.010209,0.001226
14020.250000,3,0.955259,0.960387,0.958918,0.001529
14020.500000,3,0.901591,0.906842,0.905059,0.001554
14020.750000,3,0.846072,0.850915,0.849426,0.001487
14021.000000,3,0.789343,0.793927,0.792269,0.001366
14021.250000,3,0.729534,0.735019,0.732892,0.001592
14021.500000,3,0.668507,0.673697,0.672012,0.001569
14021.750000,3,0.607554,0.612440,0.610905,0.001515
14022.000000,3,0.547844,0.553274,0.551585,0.001692
14022.250000,3,0.493384,0.497567,0.496223,0.001307
14022.500000,3,0.443195,0.447585,0.446150,0.001333
14022.750000,3,0.400096,0.403365,0.402124,0.001037
14023.000000,3,0.363006,0.366247,0.365130,0.000972
14023.250000,3,0.333409,0.336494,0.335216,0.000831
14023.500000,3,0.312075,0.314572,0.313591,0.000675
14023.750000,3,0.299200,0.300711,0.300099,0.000435
14024.000000,4,0.297982,0.299266,0.298765,0.000452
14024.250000,4,0.304354,0.305472,0.304705,0.000334
14024.500000,4,0.318997,0.321063,0.319579,0.000676
14024.750000,4,0.344885,0.347888,0.345681,0.000925
14025.000000,4,0.379041,0.382931,0.380056,0.001220
14025.250000,4,0.421886,0.426900,0.423347,0.001527
14025.500000,4,0.472754,0.479628,0.474524,0.002078
14025.750000,4,0.533123,0.540699,0.535069,0.002262
14026.000000,4,0.597789,0.607406,0.600635,0.002719
14026.250000,4,0.668042,0.678347,0.670881,0.002992
14026.500000,4,0.737216,0.748786,0.740673,0.003319
14026.750000,4,0.807032,0.818823,0.810417,0.003403
14027.000000,4,0.872857,0.885404,0.876743,0.003501
14027.250000,4,0.937930,0.951659,0.942085,0.003954
14027.500000,4,0.998867,1.013458,1.003311,0.004202
14027.750000,4,1.056962,1.071057,1.061216,0.004145
14028.000000,4,1.106930,1.119833,1.110689,0.003819
14028.250000,4,1.147878,1.161376,1.151730,0.003989
14028.500000,4,1.180030,1.193387,1.184157,0.003967
14028.750000,4,1.207321,1.221236,1.211853,0.004092
14029.000000,4,1.230358,1.244013,1.234305,0.004091
14029.250000,4,1.249312,1.261479,1.253063,0.003644
14029.500000,4,1.260833,1.273693,1.264791,0.003961
14029.750000,4,1.268507,1.279725,1.271771,0.003563
14030.000000,4,1.267428,1.278234,1.270992,0.003288
14030.250000,4,1.267024,1.279125,1.270567,0.003800
14030.500000,4,1.266872,1.278484,1.270192,0.003663
14030.750000,4,1.272111,1.282776,1.275507,0.003327
14031.000000,4,1.278495,1.289558,1.282134,0.003161
14031.250000,4,1.286062,1.297220,1.289595,0.003305
14031.500000,4,1.290068,1.299411,1.293098,0.002874
14031.750000,4,1.291249,1.300542,1.294006,0.002783
14032.000000,4,1.289344,1.298491,1.292220,0.002753
14032.250000,4,1.288700,1.296290,1.291024,0.002363
14032.500000,4,1.287589,1.294870,1.289887,0.002300
14032.750000,4,1.287708,1.295010,1.289893,0.002357
14033.000000,4,1.284743,1.291609,1.286759,0.002093
14033.250000,4,1.279398,1.284746,1.281578,0.001566
14033.500000,4,1.272646,1.277144,1.273829,0.001342
14033.750000,4,1.267135,1.272422,1.268728,0.001742
14034.000000,4,1.264185,1.269321,1.266079,0.001539
14034.250000,4,1.266714,1.270352,1.268077,0.001224
14034.500000,4,1.266942,1.270962,1.268772,0.001367
14034.750000,4,1.267686,1.272252,1.269592,0.001208
14035.000000,4,1.265068,1.268751,1.266578,0.001276
14035.250000,4,1.261856,1.265610,1.263679,0.001292
14035.500000,4,1.260069,1.263369,1.261351,0.000994
14035.750000,4,1.262003,1.266420,1.263382,0.001388
14036.000000,4,1.264264,1.269401,1.266510,0.001474
14036.250000,4,1.269037,1.273153,1.270952,0.001393
14036.500000,4,1.269536,1.273273,1.270932,0.001345
14036.750000,4,1.267289,1.272302,1.269077,0.001618
14037.000000,4,1.261968,1.267751,1.264780,0.001865
14037.250000,4,1.260315,1.265850,1.262759,0.001711
14037.500000,4,1.259187,1.264560,1.261402,0.001880
14037.750000,4,1.259226,1.263840,1.261252,0.001643
14038.000000,4,1.256529,1.261009,1.258597,0.001519
14038.250000,4,1.251371,1.255537,1.253532,0.001481
14038.500000,4,1.243773,1.247888,1.245625,0.001546
14038.750000,4,1.237225,1.241532,1.238976,0.001511
14039.000000,4,1.231508,1.235735,1.233212,0.001523
14039.250000,4,1.229535,1.233470,1.231463,0.001333
14039.500000,4,1.227997,1.232159,1.229784,0.001336
14039.750000,4,1.226359,1.230339,1.227869,0.001500
14040.000000,4,1.256287,1.271846,1.263465,0.004192
14040.250000,4,1.215480,1.219036,1.216782,0.001187
14040.500000,4,1.210453,1.212343,1.211475,0.000682
14040.750000,4,1.208421,1.211798,1.209851,0.000992
14041.000000,4,1.208580,1.210662,1.209717,0.000654
14041.250000,4,1.209822,1.212203,1.211253,0.000742
14041.500000,4,1.208207,1.209835,1.209119,0.000450
14041.750000,4,1.204680,1.206319,1.205700,0.000490
14042.000000,4,1.198496,1.199893,1.199075,0.000565
14042.250000,4,1.190966,1.193577,1.192779,0.000832
14042.500000,4,1.182673,1.185354,1.184479,0.000755
14042.750000,4,1.174821,1.177751,1.176639,0.000862
14043.000000,4,1.162937,1.165967,1.164903,0.000899
14043.250000,4,1.149132,1.153769,1.151824,0.001233
14043.500000,4,1.134728,1.138139,1.136852,0.000937
14043.750000,4,1.122754,1.127042,1.125396,0.001276
14044.000000,4,1.114421,1.118826,1.117113,0.001214
14044.250000,4,1.109930,1.115459,1.113195,0.001684
14044.500000,4,1.107749,1.112573,1.110349,0.001265
14044.750000,4,1.104618,1.109410,1.107672,0.001521
14045.000000,4,1.099076,1.102923,1.101608,0.001223
14045.250000,4,1.090904,1.096289,1.094589,0.001649
14045.500000,4,1.082541,1.087087,1.085519,0.001422
14045.750000,4,1.075359,1.080839,1.079326,0.001623
14046.000000,4,1.068086,1.073728,1.071754,0.001726
14046.250000,4,1.060364,1.066570,1.064841,0.001846
14046.500000,4,1.050851,1.056810,1.054637,0.001749
14046.750000,4,1.037776,1.044256,1.042424,0.002081
14047.000000,4,1.023322,1.030966,1.028537,0.002228
14047.250000,4,1.011158,1.019016,1.016695,0.002447
14047.500000,4,0.999576,1.007575,1.005419,0.002422
14047.750000,4,0.989185,0.997984,0.995855,0.002797
14048.000000,4,0.978212,0.987840,0.985067,0.002926
14048.250000,4,0.966479,0.976844,0.973597,0.003118
14048.500000,4,0.952952,0.962611,0.959472,0.002924
14048.750000,4,0.939959,0.951915,0.947947,0.003564
14049.000000,4,0.929387,0.941065,0.937177,0.003444
14049.250000,4,0.921209,0.933857,0.929713,0.003940
14049.500000,4,0.913967,0.926267,0.922197,0.003727
14049.750000,4,0.905726,0.918575,0.914210,0.004108
14050.000000,4,0.892692,0.906003,0.901960,0.004162
14050.250000,4,0.878584,0.892524,0.888169,0.004371
14050.500000,4,0.860484,0.875323,0.870313,0.004392
14050.750000,4,0.843239,0.857999,0.853244,0.004654
14051.000000,4,0.821808,0.837341,0.832405,0.004711
14051.250000,4,0.798696,0.814790,0.809943,0.004885
14051.500000,4,0.771555,0.787329,0.782350,0.004913
14051.750000,4,0.740511,0.756663,0.751704,0.004919
14052.000000,4,0.705407,0.721423,0.716551,0.004784
14052.250000,4,0.670671,0.685283,0.681051,0.004456
