# freq,if,real_min,real_max,real_ave,real_rms
24555.250000,1,1.052622,1.058598,1.056041,0.001972
24555.500000,1,1.017211,1.023880,1.021464,0.002191
24555.750000,1,0.978621,0.986861,0.983037,0.002721
24556.000000,1,0.936242,0.945015,0.940999,0.002860
24556.250000,1,0.888403,0.897431,0.893395,0.003000
24556.500000,1,0.834767,0.845265,0.840756,0.003381
24556.750000,1,0.778045,0.787872,0.783498,0.003236
24557.000000,1,0.718576,0.728676,0.724224,0.003446
24557.250000,1,0.658735,0.669084,0.664070,0.003430
24557.500000,1,0.600099,0.610543,0.605615,0.003295
24557.750000,1,0.543380,0.553311,0.548658,0.003111
24558.000000,1,0.489546,0.498658,0.494494,0.003054
24558.250000,1,0.437929,0.446344,0.442441,0.002778
24558.500000,1,0.390207,0.397619,0.394246,0.002442
24558.750000,1,0.347834,0.354601,0.351362,0.002212
24559.000000,1,0.312085,0.317646,0.315118,0.001907
24559.250000,1,0.283624,0.288697,0.286008,0.001560
24559.500000,1,0.263053,0.266313,0.264908,0.001107
24559.750000,1,0.250326,0.252477,0.251586,0.000675
24560.000000,2,0.250416,0.251772,0.251001,0.000430
24560.250000,2,0.255146,0.256965,0.255861,0.000502
24560.500000,2,0.261899,0.264300,0.263171,0.000733
24560.750000,2,0.279807,0.282246,0.281012,0.000787
24561.000000,2,0.299734,0.304290,0.301694,0.001445
24561.250000,2,0.330377,0.335418,0.332832,0.001600
24561.500000,2,0.362795,0.369040,0.365834,0.002134
24561.750000,2,0.404630,0.411559,0.407787,0.002262
24562.000000,2,0.446023,0.454340,0.449785,0.002715
24562.250000,2,0.495991,0.503901,0.499404,0.002699
24562.500000,2,0.543844,0.553050,0.547841,0.003108
24562.750000,2,0.597945,0.607155,0.602211,0.003072
24563.000000,2,0.649144,0.659582,0.653657,0.003537
24563.250000,2,0.702480,0.713223,0.707375,0.003453
24563.500000,2,0.749855,0.760551,0.754381,0.003511
24563.750000,2,0.796986,0.806739,0.800789,0.003279
24564.000000,2,0.836192,0.847346,0.840532,0.003634
24564.250000,2,0.876989,0.887398,0.881433,0.003270
24564.500000,2,0.911317,0.923148,0.915833,0.003664
24564.750000,2,0.947587,0.956812,0.951411,0.003099
24565.000000,2,0.975060,0.983915,0.978550,0.002908
24565.250000,2,1.000980,1.009298,1.004190,0.002823
24565.500000,2,1.018761,1.028015,1.022106,0.003163
24565.750000,2,1.037368,1.044723,1.040352,0.002407
24566.000000,2,1.050236,1.058853,1.053322,0.002873
24566.250000,2,1.066519,1.073241,1.069127,0.002347
24566.500000,2,1.076505,1.084937,1.079765,0.002719
24566.750000,2,1.087625,1.095493,1.091150,0.002550
24567.000000,2,1.093025,1.100611,1.096384,0.002617
24567.250000,2,1.100924,1.107963,1.103631,0.002264
24567.500000,2,1.104177,1.111703,1.107141,0.002548
24567.750000,2,1.113642,1.121422,1.116671,0.002505
24568.000000,2,1.120941,1.129823,1.124596,0.002829
24568.250000,2,1.133584,1.139979,1.136028,0.002142
24568.500000,2,1.139149,1.147290,1.142685,0.002701
24568.750000,2,1.147983,1.154868,1.150995,0.002113
24569.000000,2,1.150525,1.158818,1.154791,0.002740
24569.250000,2,1.157600,1.165007,1.161460,0.002321
24569.500000,2,1.161382,1.170071,1.165473,0.002592
24569.750000,2,1.170664,1.178060,1.174118,0.002515
24570.000000,2,1.175003,1.182383,1.178533,0.002465
24570.250000,2,1.182101,1.189578,1.185678,0.002247
24570.500000,2,1.183239,1.191413,1.187382,0.002448
24570.750000,2,1.188119,1.195083,1.191618,0.002042
24571.000000,2,1.189471,1.197214,1.193496,0.002227
24571.250000,2,1.196171,1.203164,1.199247,0.002170
24571.500000,2,1.198305,1.205977,1.202475,0.002545
24571.750000,2,1.205585,1.212057,1.208882,0.002095
24572.000000,2,1.207811,1.214113,1.210939,0.001891
24572.250000,2,1.210525,1.215687,1.213284,0.001623
24572.500000,2,1.209356,1.216191,1.212390,0.001905
24572.750000,2,1.214399,1.219299,1.216812,0.001496
24573.000000,2,1.216147,1.223053,1.219154,0.002111
24573.250000,2,1.223280,1.228836,1.225827,0.001752
24573.500000,2,1.226839,1.232218,1.229481,0.001632
24573.750000,2,1.232606,1.237447,1.235123,0.001392
24574.000000,2,1.232738,1.238372,1.235161,0.001821
24574.250000,2,1.236032,1.241099,1.238674,0.001511
24574.500000,2,1.235644,1.241016,1.237957,0.001693
24574.750000,2,1.239529,1.243775,1.241475,0.001426
24575.000000,2,1.239580,1.244216,1.241743,0.001579
24575.250000,2,1.242539,1.246392,1.244468,0.001159
24575.500000,2,1.239377,1.244325,1.242430,0.001426
24575.750000,2,1.241796,1.244873,1.243172,0.000940
24576.000000,2,1.331566,1.384712,1.361853,0.017079
24576.250000,2,1.240383,1.243148,1.241866,0.000757
24576.500000,2,1.238733,1.242501,1.240805,0.001216
24576.750000,2,1.243035,1.244631,1.243763,0.000550
24577.000000,2,1.241479,1.244214,1.242476,0.000691
24577.250000,2,1.243840,1.244865,1.244233,0.000321
24577.500000,2,1.239489,1.242145,1.241344,0.000688
24577.750000,2,1.240489,1.242941,1.241964,0.000627
24578.000000,2,1.238470,1.240789,1.239638,0.000715
24578.250000,2,1.239560,1.242329,1.240917,0.000765
24578.500000,2,1.237990,1.240299,1.238940,0.000562
24578.750000,2,1.238245,1.241130,1.239565,0.000933
24579.000000,2,1.234882,1.236884,1.236037,0.000644
24579.250000,2,1.234440,1.237277,1.235786,0.000957
24579.500000,2,1.231889,1.234315,1.232969,0.000726
24579.750000,2,1.233746,1.235606,1.234530,0.000578
24580.000000,2,1.231373,1.233814,1.232421,0.000822
24580.250000,2,1.232560,1.235429,1.234150,0.000918
24580.500000,2,1.230197,1.232822,1.231440,0.000930
24580.750000,2,1.228648,1.233713,1.231399,0.001510
24581.000000,2,1.225501,1.229100,1.227593,0.001081
24581.250000,2,1.225611,1.229546,1.227548,0.001306
24581.500000,2,1.221975,1.227239,1.223985,0.001558
24581.750000,2,1.220200,1.225886,1.223188,0.001672
24582.000000,2,1.215837,1.220023,1.217842,0.001534
24582.250000,2,1.212298,1.216973,1.215036,0.001519
24582.500000,2,1.206928,1.211593,1.209235,0.001557
24582.750000,2,1.205601,1.212015,1.208802,0.001987
24583.000000,2,1.202527,1.207907,1.205789,0.001677
24583.250000,2,1.205209,1.211688,1.208552,0.002073
24583.500000,2,1.204646,1.210617,1.207560,0.001880
24583.750000,2,1.204505,1.211400,1.208329,0.002177
24584.000000,2,1.200713,1.207130,1.203835,0.001971
24584.250000,2,1.197738,1.205026,1.202103,0.002252
24584.500000,2,1.191440,1.199017,1.194939,0.002493
24584.750000,2,1.186441,1.195103,1.191006,0.002625
24585.000000,2,1.178070,1.186005,1.182242,0.002320
24585.250000,2,1.169512,1.178634,1.174379,0.002934
24585.500000,2,1.153770,1.163354,1.159576,0.003090
24585.750000,2,1.140210,1.150301,1.146110,0.003324
24586.000000,2,1.121265,1.130772,1.126980,0.003133
24586.250000,2,1.104493,1.114877,1.110974,0.003534
24586.500000,2,1.083643,1.094001,1.089323,0.003064
24586.750000,2,1.062773,1.073902,1.069185,0.003711
24587.000000,2,1.034837,1.045376,1.041096,0.003526
24587.250000,2,1.004460,1.016183,1.011751,0.003979
24587.500000,2,0.966039,0.978779,0.973628,0.004155
24587.750000,2,0.927839,0.940664,0.935644,0.004218
24588.000000,2,0.884173,0.896650,0.891639,0.004057
24588.250000,2,0.840436,0.853485,0.848701,0.004372
24588.500000,2,0.791588,0.803084,0.798401,0.003920
24588.750000,2,0.740720,0.753266,0.748658,0.004306
24589.000000,2,0.684142,0.696823,0.691202,0.003995
24589.250000,2,0.628988,0.640963,0.636134,0.004192
24589.500000,2,0.571071,0.582074,0.577448,0.003771
24589.750000,2,0.517965,0.528711,0.524492,0.003715
24590.000000,2,0.465530,0.474468,0.470597,0.003067
24590.250000,2,0.419191,0.428354,0.424574,0.003065
24590.500000,2,0.374266,0.381525,0.378523,0.002473
24590.750000,2,0.337559,0.345179,0.341791,0.002364
24591.000000,2,0.304835,0.309792,0.307558,0.001531
24591.250000,2,0.282012,0.286416,0.284486,0.001346
24591.500000,2,0.263981,0.265825,0.264974,0.000627
24591.750000,2,0.255339,0.257865,0.256719,0.000682
24592.000000,3,0.314335,0.316765,0.315524,0.000630
24592.250000,3,0.316820,0.319225,0.318148,0.000620
24592.500000,3,0.324872,0.327319,0.326213,0.000671
24592.750000,3,0.337181,0.340867,0.339188,0.001087
24593.000000,3,0.355650,0.360063,0.357715,0.001357
24593.250000,3,0.378821,0.384601,0.381438,0.001843
24593.500000,3,0.408645,0.415364,0.411467,0.002151
24593.750000,3,0.442983,0.451195,0.446585,0.002698
24594.000000,3,0.482164,0.491631,0.486078,0.002944
24594.250000,3,0.524210,0.533974,0.528094,0.003272
24594.500000,3,0.567960,0.578210,0.571842,0.003495
24594.750000,3,0.612288,0.623830,0.616966,0.003789
24595.000000,3,0.659159,0.671372,0.663860,0.004192
24595.250000,3,0.706692,0.719724,0.711568,0.004465
24595.500000,3,0.753870,0.766640,0.758714,0.004344
24595.750000,3,0.797876,0.811289,0.802314,0.004742
24596.000000,3,0.837129,0.850394,0.841785,0.004584
24596.250000,3,0.870813,0.883703,0.875619,0.004325
24596.500000,3,0.901221,0.914120,0.905439,0.004316
24596.750000,3,0.927546,0.940950,0.932546,0.004609
24597.000000,3,0.952113,0.965549,0.957539,0.004260
24597.250000,3,0.974060,0.986064,0.978531,0.004087
24597.500000,3,0.990135,1.002464,0.994739,0.004095
24597.750000,3,1.001386,1.013517,1.005954,0.003928
24598.000000,3,1.008040,1.020569,1.013176,0.004036
24598.250000,3,1.013366,1.025841,1.018525,0.003940
24598.500000,3,1.020252,1.032205,1.024674,0.003977
24598.750000,3,1.027500,1.039319,1.031752,0.003975
24599.000000,3,1.035112,1.046179,1.039212,0.003580
24599.250000,3,1.040468,1.051937,1.045153,0.003602
24599.500000,3,1.043377,1.054983,1.048318,0.003647
24599.750000,3,1.045642,1.055671,1.049510,0.003214
24600.000000,3,1.046941,1.056462,1.050841,0.003012
24600.250000,3,1.046961,1.056551,1.050720,0.003090
24600.500000,3,1.047837,1.057310,1.051800,0.003038
24600.750000,3,1.048022,1.056723,1.051680,0.002953
24601.000000,3,1.046860,1.055496,1.050791,0.002808
24601.250000,3,1.045854,1.053576,1.049213,0.002367
24601.500000,3,1.045089,1.053252,1.048556,0.002533
24601.750000,3,1.046921,1.055397,1.050243,0.002559
24602.000000,3,1.052831,1.060337,1.055454,0.002489
24602.250000,3,1.059697,1.067332,1.062581,0.002553
24602.500000,3,1.067976,1.075807,1.070728,0.002566
24602.750000,3,1.074697,1.083011,1.077999,0.002698
24603.000000,3,1.080884,1.088738,1.083912,0.002321
24603.250000,3,1.086970,1.093929,1.089828,0.002169
24603.500000,3,1.093031,1.100294,1.095862,0.002249
24603.750000,3,1.101054,1.107559,1.103419,0.002246
24604.000000,3,1.109150,1.115874,1.111562,0.002189
24604.250000,3,1.116473,1.122476,1.118556,0.002027
24604.500000,3,1.121446,1.127867,1.124065,0.001753
24604.750000,3,1.125116,1.131034,1.127572,0.001642
24605.000000,3,1.127724,1.133503,1.130053,0.001543
24605.250000,3,1.131443,1.136579,1.133665,0.001561
24605.500000,3,1.136301,1.141305,1.138726,0.001343
24605.750000,3,1.141738,1.144930,1.143023,0.000995
24606.000000,3,1.145604,1.149046,1.146992,0.001047
24606.250000,3,1.147343,1.150310,1.148621,0.000934
24606.500000,3,1.147797,1.149489,1.148483,0.000532
24606.750000,3,1.146745,1.149278,1.148061,0.000753
24607.000000,3,1.148677,1.151181,1.149685,0.000769
24607.250000,3,1.151789,1.153535,1.152558,0.000587
24607.500000,3,1.155844,1.156843,1.156427,0.000312
24607.750000,3,1.158902,1.160614,1.159795,0.000587
24608.000000,3,1.161450,1.163533,1.162599,0.000554
24608.250000,3,1.162414,1.164017,1.163297,0.000453
24608.500000,3,1.163831,1.166180,1.164870,0.000723
24608.750000,3,1.166551,1.168754,1.167380,0.000697
24609.000000,3,1.170895,1.172373,1.171644,0.000458
24609.250000,3,1.175104,1.178120,1.176738,0.000952
24609.500000,3,1.179139,1.182068,1.180798,0.000922
24609.750000,3,1.181597,1.185533,1.183702,0.001213
24610.000000,3,1.183488,1.186729,1.185553,0.001003
24610.250000,3,1.185088,1.188763,1.187383,0.001000
24610.500000,3,1.187476,1.190837,1.189418,0.001096
24610.750000,3,1.189824,1.193918,1.192527,0.001302
24611.000000,3,1.191574,1.197643,1.194923,0.001889
24611.250000,3,1.191574,1.197824,1.195404,0.001868
24611.500000,3,1.190532,1.196445,1.194335,0.001850
24611.750000,3,1.188490,1.194883,1.192771,0.002063
24612.000000,3,1.187325,1.194438,1.191834,0.002217
24612.250000,3,1.186788,1.194810,1.192012,0.002403
24612.500000,3,1.188883,1.196677,1.193460,0.002411
24612.750000,3,1.191028,1.197634,1.195289,0.002238
24613.000000,3,1.193345,1.199601,1.197188,0.002108
24613.250000,3,1.192848,1.201381,1.198357,0.002640
24613.500000,3,1.195988,1.203012,1.200150,0.002333
24613.750000,3,1.198876,1.206110,1.203435,0.002385
24614.000000,3,1.204547,1.211647,1.209035,0.002384
24614.250000,3,1.211508,1.219278,1.215700,0.002467
24614.500000,3,1.217617,1.226175,1.223251,0.002897
24614.750000,3,1.224300,1.232517,1.229242,0.002715
24615.000000,3,1.230278,1.238286,1.234721,0.002532
24615.250000,3,1.234801,1.242877,1.239600,0.002523
24615.500000,3,1.238219,1.246748,1.243560,0.002697
24615.750000,3,1.242137,1.252334,1.247871,0.002912
24616.000000,3,1.246543,1.254736,1.251741,0.002684
24616.250000,3,1.249079,1.259116,1.255099,0.003140
24616.500000,3,1.250131,1.260988,1.257067,0.003088
24616.750000,3,1.251497,1.261785,1.258110,0.003239
24617.000000,3,1.253632,1.263525,1.259523,0.003127
24617.250000,3,1.255838,1.266244,1.261997,0.003274
24617.500000,3,1.258762,1.268851,1.264882,0.003203
24617.750000,3,1.261059,1.271016,1.267293,0.003351
24618.000000,3,1.260209,1.270764,1.266759,0.003463
24618.250000,3,1.256174,1.266748,1.262845,0.003603
24618.500000,3,1.248006,1.259478,1.254966,0.003683
24618.750000,3,1.236248,1.247639,1.243168,0.003873
24619.000000,3,1.220375,1.231440,1.227125,0.003701
24619.250000,3,1.199669,1.209875,1.206325,0.003716
24619.500000,3,1.170973,1.183568,1.178753,0.004258
24619.750000,3,1.135540,1.148342,1.143937,0.004333
24620.000000,3,1.093919,1.107279,1.102707,0.004740
24620.250000,3,1.045663,1.060187,1.054435,0.004962
24620.500000,3,0.992341,1.007029,1.001084,0.004922
24620.750000,3,0.933979,0.948654,0.942902,0.005014
24621.000000,3,0.872433,0.886117,0.880662,0.004782
24621.250000,3,0.806180,0.819982,0.814615,0.004774
24621.500000,3,0.738321,0.751111,0.746116,0.004443
24621.750000,3,0.670597,0.682409,0.677499,0.004171
24622.000000,3,0.605177,0.616917,0.611611,0.004083
24622.250000,3,0.543930,0.553733,0.549549,0.003393
24622.500000,3,0.487872,0.496525,0.492760,0.003025
24622.750000,3,0.437984,0.445793,0.442280,0.002801
24623.000000,3,0.395818,0.401988,0.398970,0.002154
24623.250000,3,0.361618,0.366010,0.364119,0.001594
24623.500000,3,0.337441,0.340998,0.339354,0.001226
24623.750000,3,0.323069,0.324836,0.324046,0.000567
24624.000000,4,0.288178,0.289017,0.288640,0.000256
24624.250000,4,0.292964,0.294504,0.293686,0.000445
24624.500000,4,0.303162,0.305924,0.304783,0.000847
24624.750000,4,0.323538,0.327660,0.325854,0.001239
24625.000000,4,0.349526,0.355683,0.352284,0.001870
24625.250000,4,0.384607,0.391198,0.387606,0.002143
24625.500000,4,0.424108,0.432228,0.427750,0.002722
24625.750000,4,0.471875,0.481857,0.476335,0.003278
24626.000000,4,0.523195,0.534101,0.527888,0.003731
24626.250000,4,0.581402,0.592799,0.585933,0.003964
24626.500000,4,0.638917,0.650868,0.643486,0.004258
24626.750000,4,0.698567,0.711406,0.703623,0.004389
24627.000000,4,0.755912,0.769349,0.760983,0.004699
24627.250000,4,0.816005,0.828434,0.820640,0.004554
24627.500000,4,0.872276,0.885178,0.876977,0.004705
24627.750000,4,0.927390,0.942068,0.933491,0.004831
24628.000000,4,0.978848,0.992772,0.983933,0.004858
24628.250000,4,1.025157,1.038685,1.030447,0.004645
24628.500000,4,1.064069,1.076446,1.068793,0.004339
24628.750000,4,1.099771,1.111413,1.103588,0.004084
24629.000000,4,1.127512,1.138917,1.131856,0.003896
24629.250000,4,1.155410,1.165671,1.159395,0.003708
24629.500000,4,1.177817,1.187878,1.181754,0.003514
24629.750000,4,1.197410,1.207619,1.201457,0.003466
24630.000000,4,1.209218,1.219077,1.213413,0.003230
24630.250000,4,1.219984,1.227551,1.223348,0.002487
24630.500000,4,1.223920,1.233603,1.227481,0.003132
24630.750000,4,1.229306,1.238329,1.233163,0.003032
24631.000000,4,1.231173,1.240733,1.235257,0.002899
24631.250000,4,1.232708,1.241504,1.237056,0.002734
24631.500000,4,1.228811,1.237087,1.233397,0.002517
24631.750000,4,1.224412,1.231914,1.228388,0.002337
24632.000000,4,1.216176,1.223625,1.220188,0.002218
24632.250000,4,1.211285,1.217992,1.214994,0.002139
24632.500000,4,1.207719,1.215107,1.211688,0.002501
24632.750000,4,1.211070,1.218176,1.214617,0.002425
24633.000000,4,1.213430,1.221151,1.217581,0.002476
24633.250000,4,1.218154,1.224928,1.221722,0.002260
24633.500000,4,1.216993,1.225254,1.221417,0.002719
24633.750000,4,1.216097,1.223555,1.220603,0.002345
24634.000000,4,1.213007,1.220049,1.216617,0.002256
24634.250000,4,1.213125,1.219528,1.216244,0.002210
24634.500000,4,1.211885,1.218605,1.215543,0.002328
24634.750000,4,1.213928,1.221016,1.217244,0.002083
24635.000000,4,1.212952,1.218506,1.215507,0.001960
24635.250000,4,1.209405,1.214770,1.212907,0.001684
24635.500000,4,1.202812,1.208399,1.205762,0.001787
24635.750000,4,1.198502,1.202711,1.200473,0.001291
24636.000000,4,1.193106,1.198314,1.195708,0.001606
24636.250000,4,1.192460,1.197422,1.194915,0.001416
24636.500000,4,1.191747,1.195456,1.193348,0.001263
24636.750000,4,1.190660,1.193987,1.192369,0.001099
24637.000000,4,1.185817,1.188886,1.187788,0.000867
24637.250000,4,1.182257,1.183767,1.182913,0.000438
24637.500000,4,1.174419,1.176663,1.175701,0.000709
24637.750000,4,1.172159,1.173916,1.172926,0.000435
24638.000000,4,1.169174,1.171168,1.170030,0.000588
24638.250000,4,1.170488,1.172315,1.171321,0.000600
24638.500000,4,1.169620,1.170992,1.170170,0.000397
24638.750000,4,1.168581,1.170004,1.169367,0.000439
24639.000000,4,1.164817,1.166487,1.165434,0.000518
24639.250000,4,1.162624,1.163994,1.163398,0.000414
24639.500000,4,1.159070,1.161416,1.160359,0.000689
24639.750000,4,1.160667,1.163263,1.161699,0.000644
24640.000000,4,1.216583,1.249457,1.235383,0.010448
24640.250000,4,1.162034,1.164152,1.163033,0.000707
24640.500000,4,1.159541,1.161601,1.160555,0.000670
24640.750000,4,1.158099,1.160586,1.159162,0.000769
24641.000000,4,1.154482,1.156112,1.155192,0.000542
24641.250000,4,1.152042,1.155833,1.153868,0.001086
24641.500000,4,1.149559,1.152258,1.150538,0.000744
24641.750000,4,1.147062,1.149276,1.148201,0.000769
24642.000000,4,1.141124,1.143385,1.142305,0.000707
24642.250000,4,1.136570,1.138945,1.137864,0.000845
24642.500000,4,1.129562,1.132127,1.130963,0.000782
24642.750000,4,1.127469,1.129037,1.128267,0.000528
24643.000000,4,1.125275,1.127338,1.126251,0.000636
24643.250000,4,1.127599,1.130503,1.129114,0.000804
24643.500000,4,1.129798,1.131511,1.130621,0.000608
24643.750000,4,1.132973,1.135259,1.134035,0.000718
24644.000000,4,1.132637,1.134373,1.133500,0.000537
24644.250000,4,1.132860,1.135423,1.134191,0.000818
24644.500000,4,1.130511,1.133085,1.131818,0.000855
24644.750000,4,1.129733,1.133436,1.131561,0.000988
24645.000000,4,1.127264,1.130710,1.128801,0.001018
24645.250000,4,1.126367,1.129477,1.127981,0.001069
24645.500000,4,1.120938,1.124339,1.123048,0.001051
24645.750000,4,1.117723,1.122198,1.119704,0.001519
24646.000000,4,1.113019,1.116923,1.114417,0.001291
24646.250000,4,1.110001,1.115181,1.113042,0.001690
24646.500000,4,1.109300,1.112800,1.111115,0.001157
24646.750000,4,1.109610,1.115282,1.112756,0.001856
24647.000000,4,1.111293,1.115860,1.113065,0.001558
24647.250000,4,1.112304,1.118783,1.115545,0.001870
24647.500000,4,1.111884,1.118613,1.115260,0.002061
24647.750000,4,1.113636,1.121824,1.117368,0.002353
24648.000000,4,1.115189,1.122877,1.119030,0.002211
24648.250000,4,1.120198,1.126892,1.123054,0.002440
24648.500000,4,1.121295,1.128624,1.124522,0.002357
24648.750000,4,1.122921,1.131448,1.127333,0.002683
24649.000000,4,1.121960,1.129962,1.125705,0.002575
24649.250000,4,1.119299,1.129066,1.124242,0.003004
24649.500000,4,1.113529,1.122601,1.118208,0.003096
24649.750000,4,1.107116,1.117897,1.112613,0.003425
24650.000000,4,1.095794,1.106335,1.101689,0.003496
24650.250000,4,1.083678,1.095402,1.090010,0.003675
24650.500000,4,1.066019,1.076094,1.071566,0.003483
24650.750000,4,1.045686,1.056315,1.051851,0.003719
24651.000000,4,1.020145,1.030670,1.026233,0.003680
24651.250000,4,0.993217,1.004966,0.999866,0.003878
24651.500000,4,0.961675,0.973107,0.968624,0.004080
24651.750000,4,0.927907,0.939975,0.935337,0.004195
24652.000000,4,0.888196,0.900160,0.895766,0.004299
24652.250000,4,0.844488,0.857876,0.852911,0.004557
