# freq,if,real_min,real_max,real_ave,real_rms
8582.250000,1,0.856115,0.869783,0.863440,0.004475
8582.500000,1,0.048083,0.105853,0.082947,0.017216
8582.750000,1,0.882379,0.898072,0.892823,0.004700
8583.000000,1,0.062779,0.110165,0.086378,0.016294
8583.250000,1,0.881469,0.897836,0.889128,0.005627
8583.500000,1,0.073450,0.134951,0.118773,0.018328
8583.750000,1,0.898126,0.913099,0.903046,0.004732
8584.000000,1,0.078075,0.147502,0.116124,0.023684
8584.250000,1,0.919206,0.938680,0.932541,0.005328
8584.500000,1,0.108348,0.142570,0.129325,0.009116
8584.750000,1,0.936520,0.952467,0.944823,0.006037
8585.000000,1,0.096647,0.174848,0.143269,0.025739
8585.250000,1,0.944856,0.969026,0.954612,0.008848
8585.500000,1,0.123362,0.187335,0.166296,0.019247
8585.750000,1,0.955054,0.991651,0.974323,0.013356
8586.000000,1,0.135784,0.167974,0.150856,0.010079
8586.250000,1,0.997990,1.013738,1.006656,0.005319
8586.500000,1,0.113669,0.209606,0.170870,0.030409
8586.750000,1,0.966407,0.986830,0.972299,0.005255
8587.000000,1,0.156429,0.199913,0.188368,0.012485
8587.250000,1,0.980993,1.014531,1.003700,0.009399
8587.500000,1,0.125378,0.185105,0.154725,0.020931
8587.750000,1,0.987040,0.995877,0.992327,0.002264
8588.000000,1,0.135234,0.194974,0.174730,0.016933
8588.250000,1,0.966799,0.976018,0.971068,0.003011
8588.500000,1,0.108446,0.190942,0.158163,0.027352
8588.750000,1,0.907989,0.924404,0.915016,0.005360
8589.000000,1,0.158554,0.181167,0.174203,0.006118
8589.250000,1,0.901106,0.966813,0.942561,0.021575
8589.500000,1,0.011180,0.075959,0.045323,0.021286
8589.750000,1,0.853180,0.942955,0.890088,0.028396
8590.000000,1,0.167283,0.272248,0.236351,0.032158
8590.250000,1,0.671169,0.744823,0.711096,0.024304
8590.500000,1,0.015057,0.059781,0.030890,0.012976
8590.750000,1,1.007178,1.030639,1.019574,0.008338
8591.000000,1,-0.041880,0.106503,0.047355,0.046385
8591.250000,1,0.518908,0.545576,0.527173,0.006785
8591.500000,1,0.315945,0.333310,0.323764,0.006397
8591.750000,1,1.063585,1.097900,1.081674,0.009108
8592.000000,2,0.290728,0.291950,0.291244,0.000316
8592.250000,2,0.292420,0.293562,0.293048,0.000265
8592.500000,2,0.297585,0.298714,0.298208,0.000294
8592.750000,2,0.306656,0.307882,0.307321,0.000306
8593.000000,2,0.319872,0.321267,0.320536,0.000357
8593.250000,2,0.337866,0.339565,0.338694,0.000428
8593.500000,2,0.360901,0.362792,0.361719,0.000520
8593.750000,2,0.388108,0.390348,0.389527,0.000635
8594.000000,2,0.419625,0.422345,0.421218,0.000719
8594.250000,2,0.455331,0.458182,0.456950,0.000876
8594.500000,2,0.494903,0.497728,0.496511,0.000969
8594.750000,2,0.538077,0.541417,0.539918,0.001093
8595.000000,2,0.584184,0.588398,0.586573,0.001276
8595.250000,2,0.632175,0.636753,0.634680,0.001424
8595.500000,2,0.679246,0.683723,0.681592,0.001459
8595.750000,2,0.722675,0.727781,0.725629,0.001629
8596.000000,2,0.763913,0.769295,0.766709,0.001773
8596.250000,2,0.802637,0.809165,0.805977,0.001926
8596.500000,2,0.841150,0.847235,0.844355,0.002017
8596.750000,2,0.878297,0.885352,0.881729,0.002083
8597.000000,2,0.912903,0.920100,0.916375,0.002176
8597.250000,2,0.943445,0.950720,0.946812,0.002268
8597.500000,2,0.968015,0.975490,0.971628,0.002368
8597.750000,2,0.989223,0.997156,0.992530,0.002444
8598.000000,2,1.007943,1.015583,1.011495,0.002488
8598.250000,2,1.027408,1.035561,1.031090,0.002568
8598.500000,2,1.048031,1.056211,1.051937,0.002661
8598.750000,2,1.069063,1.077728,1.072927,0.002813
8599.000000,2,1.088010,1.096163,1.091579,0.002679
8599.250000,2,1.103289,1.110834,1.106433,0.002523
8599.500000,2,1.113824,1.122043,1.117477,0.002706
8599.750000,2,1.122249,1.130117,1.125805,0.002681
8600.000000,2,1.135648,1.143899,1.139131,0.002683
8600.250000,2,1.134376,1.142719,1.138163,0.002701
8600.500000,2,1.137260,1.145705,1.140875,0.002514
8600.750000,2,1.137151,1.144343,1.140465,0.002499
8601.000000,2,1.133682,1.142154,1.137567,0.002505
8601.250000,2,1.130788,1.138357,1.134130,0.002546
8601.500000,2,1.130015,1.137694,1.133225,0.002480
8601.750000,2,1.134336,1.141995,1.137471,0.002466
8602.000000,2,1.142983,1.150429,1.146298,0.002452
8602.250000,2,1.155984,1.162889,1.158627,0.002216
8602.500000,2,1.168110,1.175703,1.171087,0.002330
8602.750000,2,1.178279,1.184614,1.181208,0.002198
8603.000000,2,1.185861,1.191878,1.188582,0.002219
8603.250000,2,1.190694,1.196449,1.193183,0.001909
8603.500000,2,1.193014,1.198860,1.196030,0.001825
8603.750000,2,1.193976,1.199067,1.196435,0.001770
8604.000000,2,1.191928,1.197004,1.194389,0.001705
8604.250000,2,1.186918,1.192291,1.189367,0.001770
8604.500000,2,1.179993,1.184663,1.182164,0.001633
8604.750000,2,1.172404,1.176914,1.174641,0.001547
8605.000000,2,1.166831,1.171643,1.168957,0.001517
8605.250000,2,1.163635,1.168201,1.165990,0.001430
8605.500000,2,1.163745,1.167081,1.165404,0.001141
8605.750000,2,1.163182,1.167752,1.165466,0.001305
8606.000000,2,1.162491,1.166406,1.164349,0.001183
8606.250000,2,1.159685,1.163821,1.161661,0.001165
8606.500000,2,1.156156,1.159388,1.157877,0.000949
8606.750000,2,1.153573,1.157083,1.155275,0.000957
8607.000000,2,1.152256,1.155406,1.153930,0.000894
8607.250000,2,1.152444,1.155198,1.153857,0.000837
8607.500000,2,1.153004,1.155515,1.154200,0.000692
8607.750000,2,1.151491,1.154206,1.152829,0.000804
8608.000000,2,1.148873,1.151787,1.150491,0.000898
8608.250000,2,1.145069,1.147353,1.146360,0.000728
8608.500000,2,1.141407,1.144655,1.142923,0.000790
8608.750000,2,1.139795,1.142283,1.141027,0.000648
8609.000000,2,1.139797,1.142032,1.140902,0.000672
8609.250000,2,1.140369,1.142322,1.141399,0.000511
8609.500000,2,1.140129,1.142900,1.141213,0.000657
8609.750000,2,1.138782,1.140036,1.139271,0.000318
8610.000000,2,1.135718,1.137223,1.136579,0.000464
8610.250000,2,1.132052,1.134006,1.133254,0.000484
8610.500000,2,1.128121,1.130988,1.129934,0.000658
8610.750000,2,1.125971,1.128365,1.127251,0.000617
8611.000000,2,1.122935,1.126182,1.124515,0.000908
8611.250000,2,1.119733,1.123252,1.121668,0.001081
8611.500000,2,1.117057,1.120729,1.118864,0.001254
8611.750000,2,1.113739,1.119124,1.116754,0.001612
8612.000000,2,1.113498,1.118882,1.116358,0.001726
8612.250000,2,1.114335,1.119990,1.117563,0.001831
8612.500000,2,1.117645,1.123693,1.120881,0.002184
8612.750000,2,1.122306,1.129481,1.126197,0.002227
8613.000000,2,1.129430,1.136801,1.133425,0.002390
8613.250000,2,1.137694,1.146340,1.142981,0.002800
8613.500000,2,1.149852,1.157785,1.154176,0.002715
8613.750000,2,1.162556,1.171083,1.167382,0.002843
8614.000000,2,1.175824,1.185364,1.181212,0.002963
8614.250000,2,1.189476,1.198498,1.194851,0.002827
8614.500000,2,1.201584,1.210995,1.207192,0.003002
8614.750000,2,1.211513,1.221650,1.217220,0.003072
8615.000000,2,1.218374,1.228227,1.224633,0.003182
8615.250000,2,1.223571,1.234231,1.229853,0.003250
8615.500000,2,1.227123,1.236860,1.232794,0.003056
8615.750000,2,1.228576,1.237889,1.234027,0.002992
8616.000000,2,1.229423,1.238099,1.234497,0.002876
8616.250000,2,1.230109,1.238522,1.235020,0.002584
8616.500000,2,1.232299,1.240652,1.236937,0.002562
8616.750000,2,1.237263,1.244611,1.241179,0.002522
8617.000000,2,1.243095,1.251409,1.248001,0.002452
8617.250000,2,1.253521,1.259601,1.256782,0.002077
8617.500000,2,1.262317,1.269068,1.265988,0.002247
8617.750000,2,1.270175,1.277324,1.274370,0.002109
8618.000000,2,1.277301,1.284336,1.280911,0.002182
8618.250000,2,1.281952,1.288230,1.285079,0.002058
8618.500000,2,1.282800,1.289246,1.286213,0.002207
8618.750000,2,1.278744,1.285767,1.282250,0.002181
8619.000000,2,1.268603,1.274561,1.271609,0.002179
8619.250000,2,1.248414,1.255809,1.252130,0.002272
8619.500000,2,1.219864,1.226798,1.223521,0.002153
8619.750000,2,1.183385,1.190016,1.186767,0.002208
8620.000000,2,1.139792,1.146357,1.143048,0.002078
8620.250000,2,1.089856,1.097542,1.093505,0.002229
8620.500000,2,1.034693,1.041966,1.038362,0.002230
8620.750000,2,0.974525,0.980928,0.977481,0.002097
8621.000000,2,0.907341,0.914019,0.910404,0.001978
8621.250000,2,0.836284,0.842526,0.838995,0.001913
8621.500000,2,0.761855,0.768061,0.765018,0.001914
8621.750000,2,0.688808,0.694789,0.691539,0.001821
8622.000000,2,0.617937,0.623495,0.620573,0.001640
8622.250000,2,0.551204,0.556470,0.553673,0.001534
8622.500000,2,0.488908,0.493309,0.491178,0.001355
8622.750000,2,0.432827,0.437075,0.434888,0.001235
8623.000000,2,0.384892,0.388159,0.386445,0.000962
8623.250000,2,0.345983,0.349167,0.347488,0.000883
8623.500000,2,0.318372,0.320827,0.319390,0.000626
8623.750000,2,0.301836,0.303566,0.302545,0.000413
8624.000000,3,0.268944,0.270255,0.269735,0.000326
8624.250000,3,0.272171,0.273119,0.272803,0.000236
8624.500000,3,0.281299,0.282761,0.281929,0.000303
8624.750000,3,0.295894,0.297701,0.296771,0.000422
8625.000000,3,0.316334,0.318411,0.317277,0.000474
8625.250000,3,0.342115,0.344289,0.343214,0.000596
8625.500000,3,0.373329,0.376067,0.374577,0.000688
8625.750000,3,0.409664,0.412537,0.410898,0.000766
8626.000000,3,0.449976,0.453266,0.451240,0.000891
8626.250000,3,0.492456,0.496184,0.494185,0.001054
8626.500000,3,0.537146,0.541528,0.538981,0.001149
8626.750000,3,0.583033,0.587274,0.585036,0.001221
8627.000000,3,0.629803,0.634178,0.631921,0.001272
8627.250000,3,0.676953,0.681087,0.678858,0.001221
8627.500000,3,0.722070,0.726515,0.724319,0.001166
8627.750000,3,0.763787,0.768447,0.766256,0.001156
8628.000000,3,0.800404,0.804498,0.802722,0.001010
8628.250000,3,0.832141,0.835902,0.834165,0.000907
8628.500000,3,0.860160,0.863603,0.862048,0.000842
8628.750000,3,0.886829,0.890112,0.888578,0.000848
8629.000000,3,0.913132,0.916308,0.915069,0.000703
8629.250000,3,0.937520,0.941143,0.939678,0.000784
8629.500000,3,0.959715,0.962151,0.960917,0.000605
8629.750000,3,0.975042,0.977465,0.976132,0.000773
8630.000000,3,0.984441,0.986883,0.985632,0.000687
8630.250000,3,0.990340,0.992301,0.991017,0.000598
8630.500000,3,0.994334,0.996603,0.995126,0.000546
8630.750000,3,0.997654,0.999969,0.999010,0.000677
8631.000000,3,1.001686,1.003685,1.002577,0.000604
8631.250000,3,1.002354,1.004665,1.003566,0.000595
8631.500000,3,0.999158,1.001487,1.000050,0.000633
8631.750000,3,0.992073,0.994221,0.993132,0.000565
8632.000000,3,0.984607,0.987388,0.985790,0.000759
8632.250000,3,0.979290,0.982178,0.980956,0.000767
8632.500000,3,0.980267,0.982955,0.981359,0.000675
8632.750000,3,0.985007,0.987146,0.986206,0.000622
8633.000000,3,0.992475,0.994633,0.993382,0.000572
8633.250000,3,0.998932,1.000545,0.999726,0.000507
8633.500000,3,1.002917,1.004715,1.003629,0.000473
8633.750000,3,1.005233,1.007298,1.006023,0.000459
8634.000000,3,1.007850,1.010364,1.009034,0.000586
8634.250000,3,1.012386,1.014841,1.013421,0.000668
8634.500000,3,1.017895,1.020974,1.019447,0.000714
8634.750000,3,1.023224,1.025714,1.024305,0.000651
8635.000000,3,1.024738,1.028452,1.026609,0.000982
8635.250000,3,1.024316,1.027776,1.025831,0.000842
8635.500000,3,1.022252,1.026404,1.024125,0.000951
8635.750000,3,1.022484,1.026923,1.024661,0.001148
8636.000000,3,1.028045,1.031890,1.029729,0.000995
8636.250000,3,1.035884,1.039368,1.037831,0.000988
8636.500000,3,1.045222,1.048708,1.047045,0.001022
8636.750000,3,1.052369,1.056223,1.054593,0.001044
8637.000000,3,1.057385,1.061035,1.059173,0.000964
8637.250000,3,1.060257,1.063858,1.062024,0.001021
8637.500000,3,1.063921,1.067890,1.065788,0.001005
8637.750000,3,1.071255,1.074321,1.072630,0.000973
8638.000000,3,1.081218,1.083920,1.082543,0.000795
8638.250000,3,1.091642,1.095386,1.093224,0.000984
8638.500000,3,1.100196,1.103879,1.102100,0.001048
8638.750000,3,1.105890,1.109461,1.107826,0.000790
8639.000000,3,1.111229,1.113962,1.112341,0.000717
8639.250000,3,1.116854,1.119460,1.118108,0.000750
8639.500000,3,1.126749,1.129857,1.127943,0.000914
8639.750000,3,1.140129,1.142601,1.141547,0.000766
8640.000000,3,1.157660,1.161200,1.159645,0.001010
8640.250000,3,1.170652,1.173977,1.172345,0.000960
8640.500000,3,1.183154,1.186080,1.184659,0.000801
8640.750000,3,1.192506,1.195118,1.193813,0.000791
8641.000000,3,1.200214,1.202980,1.201608,0.000780
8641.250000,3,1.208464,1.211453,1.210051,0.000812
8641.500000,3,1.217534,1.220325,1.219236,0.000884
8641.750000,3,1.226114,1.229749,1.227759,0.000926
8642.000000,3,1.232013,1.234405,1.233371,0.000748
8642.250000,3,1.234623,1.237563,1.236269,0.000749
8642.500000,3,1.237255,1.239526,1.238205,0.000682
8642.750000,3,1.240734,1.243513,1.242215,0.000721
8643.000000,3,1.249469,1.252095,1.250914,0.000762
8643.250000,3,1.262393,1.266497,1.265050,0.000877
8643.500000,3,1.280713,1.284249,1.282439,0.000953
8643.750000,3,1.299069,1.303380,1.301059,0.000966
8644.000000,3,1.315677,1.319589,1.317701,0.000959
8644.250000,3,1.328299,1.332250,1.330149,0.001052
8644.500000,3,1.337353,1.341788,1.339328,0.001185
8644.750000,3,1.344028,1.348419,1.345860,0.001182
8645.000000,3,1.348829,1.353408,1.350560,0.001315
8645.250000,3,1.350468,1.356241,1.352336,0.001351
8645.500000,3,1.349647,1.354879,1.351711,0.001368
8645.750000,3,1.346753,1.352345,1.348822,0.001443
8646.000000,3,1.342166,1.347654,1.344188,0.001352
8646.250000,3,1.338869,1.343629,1.340723,0.001271
8646.500000,3,1.337250,1.341681,1.339234,0.001266
8646.750000,3,1.339046,1.342327,1.340388,0.000881
8647.000000,3,1.341391,1.344971,1.343053,0.001015
8647.250000,3,1.345399,1.347809,1.346628,0.000704
8647.500000,3,1.347822,1.351182,1.349505,0.000813
8647.750000,3,1.350594,1.352882,1.351436,0.000527
8648.000000,3,1.353734,1.355923,1.354788,0.000583
8648.250000,3,1.356895,1.359353,1.357798,0.000550
8648.500000,3,1.360959,1.362851,1.361884,0.000463
8648.750000,3,1.364581,1.366687,1.365624,0.000614
8649.000000,3,1.366099,1.368822,1.367721,0.000783
8649.250000,3,1.365323,1.368784,1.366961,0.000877
8649.500000,3,1.360533,1.364813,1.362895,0.000944
8649.750000,3,1.353856,1.356699,1.355262,0.000794
8650.000000,3,1.342606,1.345321,1.344149,0.000683
8650.250000,3,1.328377,1.331186,1.329460,0.000649
8650.500000,3,1.309204,1.311750,1.310377,0.000616
8650.750000,3,1.284331,1.287630,1.286216,0.000758
8651.000000,3,1.254094,1.257864,1.255957,0.000897
8651.250000,3,1.218188,1.221079,1.219946,0.000765
8651.500000,3,1.176812,1.180933,1.178896,0.001134
8651.750000,3,1.129264,1.134577,1.132155,0.001297
8652.000000,3,1.077428,1.083962,1.080664,0.001418
8652.250000,3,1.021217,1.026797,1.023994,0.001466
8652.500000,3,0.958978,0.965122,0.961991,0.001612
8652.750000,3,0.892073,0.899196,0.895737,0.001791
8653.000000,3,0.822619,0.829526,0.826263,0.001700
8653.250000,3,0.751778,0.758492,0.755191,0.001779
8653.500000,3,0.680912,0.686832,0.684128,0.001628
8653.750000,3,0.611677,0.618153,0.614979,0.001592
8654.000000,3,0.546445,0.552380,0.549509,0.001519
8654.250000,3,0.486437,0.491471,0.488831,0.001344
8654.500000,3,0.431916,0.436453,0.434170,0.001273
8654.750000,3,0.384525,0.388131,0.386433,0.000997
8655.000000,3,0.344927,0.348168,0.346495,0.000846
8655.250000,3,0.313616,0.315968,0.314819,0.000617
8655.500000,3,0.291042,0.292982,0.291993,0.000510
8655.750000,3,0.277403,0.278728,0.278086,0.000350
8656.000000,4,0.284864,0.285836,0.285286,0.000263
8656.250000,4,0.287504,0.288969,0.288236,0.000352
8656.500000,4,0.296593,0.298010,0.297262,0.000418
8656.750000,4,0.311151,0.312820,0.312054,0.000494
8657.000000,4,0.331071,0.333304,0.332277,0.000690
8657.250000,4,0.356703,0.359060,0.357853,0.000701
8657.500000,4,0.387304,0.389904,0.388660,0.000805
8657.750000,4,0.423244,0.426236,0.424675,0.000937
8658.000000,4,0.463964,0.467367,0.465810,0.000982
8658.250000,4,0.509637,0.512791,0.511257,0.001045
8658.500000,4,0.557925,0.561443,0.559939,0.001080
8658.750000,4,0.608476,0.611503,0.610010,0.000947
8659.000000,4,0.658473,0.662006,0.660225,0.001154
8659.250000,4,0.707177,0.710910,0.708923,0.001123
8659.500000,4,0.753740,0.756954,0.755381,0.000983
8659.750000,4,0.797720,0.800783,0.799006,0.000839
8660.000000,4,0.836782,0.840233,0.838227,0.000983
8660.250000,4,0.871141,0.874338,0.872290,0.000951
8660.500000,4,0.898958,0.902431,0.900261,0.001006
8660.750000,4,0.921137,0.924958,0.922683,0.001042
8661.000000,4,0.939587,0.943705,0.941004,0.001126
8661.250000,4,0.955817,0.959974,0.957474,0.001106
8661.500000,4,0.970678,0.975683,0.973152,0.001187
8661.750000,4,0.985870,0.989804,0.987779,0.001125
8662.000000,4,0.998578,1.003370,1.000875,0.001244
8662.250000,4,1.008664,1.014033,1.011671,0.001361
8662.500000,4,1.017828,1.022008,1.020238,0.001218
8662.750000,4,1.025748,1.029087,1.027601,0.001161
8663.000000,4,1.033265,1.038163,1.035540,0.001365
8663.250000,4,1.041861,1.046849,1.044609,0.001270
8663.500000,4,1.053111,1.057641,1.055596,0.001299
8663.750000,4,1.064320,1.068064,1.066388,0.001308
8664.000000,4,1.074546,1.078937,1.076952,0.001300
8664.250000,4,1.083322,1.086981,1.085221,0.001171
8664.500000,4,1.090270,1.094835,1.092393,0.001347
8664.750000,4,1.096753,1.100933,1.099014,0.001213
8665.000000,4,1.103363,1.107787,1.105903,0.001271
8665.250000,4,1.110999,1.114741,1.112660,0.001111
8665.500000,4,1.115529,1.119945,1.117959,0.001225
8665.750000,4,1.120070,1.123402,1.121724,0.001060
8666.000000,4,1.122923,1.126287,1.124448,0.001002
8666.250000,4,1.125354,1.128785,1.127466,0.001094
8666.500000,4,1.130383,1.133642,1.132014,0.000995
8666.750000,4,1.136360,1.139615,1.138010,0.000963
8667.000000,4,1.142938,1.146655,1.145044,0.001072
8667.250000,4,1.149949,1.152830,1.151538,0.000914
8667.500000,4,1.154370,1.158442,1.156474,0.001331
8667.750000,4,1.159107,1.162727,1.161148,0.001150
8668.000000,4,1.164048,1.168263,1.166531,0.001142
8668.250000,4,1.171847,1.175572,1.173652,0.001068
8668.500000,4,1.181714,1.185800,1.183518,0.001074
8668.750000,4,1.192045,1.195880,1.194274,0.001173
8669.000000,4,1.201691,1.205246,1.203729,0.001224
8669.250000,4,1.209185,1.212426,1.210753,0.001138
8669.500000,4,1.213541,1.217305,1.215266,0.001073
8669.750000,4,1.217322,1.220938,1.218994,0.001148
8670.000000,4,1.221403,1.225647,1.223602,0.001099
8670.250000,4,1.226886,1.230813,1.229151,0.001084
8670.500000,4,1.232656,1.236340,1.234575,0.001171
8670.750000,4,1.235730,1.240116,1.238088,0.001376
8671.000000,4,1.236058,1.240697,1.238597,0.001219
8671.250000,4,1.236134,1.239668,1.238004,0.001065
8671.500000,4,1.236475,1.240518,1.238102,0.001152
8671.750000,4,1.238979,1.242776,1.241160,0.000989
8672.000000,4,1.246869,1.250372,1.248635,0.000968
8672.250000,4,1.256152,1.260052,1.257747,0.001021
8672.500000,4,1.264263,1.268001,1.266730,0.000992
8672.750000,4,1.271165,1.274617,1.272903,0.000991
8673.000000,4,1.275102,1.278235,1.277020,0.000802
8673.250000,4,1.278283,1.281533,1.279955,0.000837
8673.500000,4,1.282990,1.285359,1.284360,0.000611
8673.750000,4,1.289165,1.292247,1.290762,0.000604
8674.000000,4,1.297246,1.299390,1.298412,0.000577
8674.250000,4,1.304239,1.306220,1.305247,0.000569
8674.500000,4,1.308492,1.311039,1.309745,0.000674
8674.750000,4,1.309952,1.312410,1.311229,0.000730
8675.000000,4,1.309098,1.312709,1.310905,0.000853
8675.250000,4,1.307751,1.310539,1.309053,0.000791
8675.500000,4,1.304308,1.308309,1.306188,0.000939
8675.750000,4,1.298909,1.303038,1.300587,0.001037
8676.000000,4,1.290649,1.294612,1.292345,0.001103
8676.250000,4,1.278014,1.281876,1.280097,0.001225
8676.500000,4,1.264493,1.269653,1.266788,0.001462
8676.750000,4,1.253604,1.257824,1.255515,0.001442
8677.000000,4,1.246683,1.251299,1.248699,0.001642
8677.250000,4,1.244343,1.249345,1.246362,0.001729
8677.500000,4,1.243605,1.250099,1.246648,0.001975
8677.750000,4,1.244083,1.249907,1.246837,0.001861
8678.000000,4,1.242139,1.248116,1.244777,0.001892
8678.250000,4,1.237439,1.242682,1.239868,0.001935
8678.500000,4,1.231170,1.237099,1.233941,0.001644
8678.750000,4,1.225450,1.230638,1.227871,0.001755
8679.000000,4,1.219469,1.224656,1.222277,0.001550
8679.250000,4,1.213846,1.218546,1.215978,0.001515
8679.500000,4,1.204402,1.209538,1.206872,0.001634
8679.750000,4,1.192791,1.197501,1.194774,0.001395
8680.000000,4,1.179174,1.183791,1.181538,0.001352
8680.250000,4,1.166083,1.170513,1.168477,0.001214
8680.500000,4,1.156456,1.160786,1.158780,0.001290
8680.750000,4,1.150104,1.154144,1.152464,0.001132
8681.000000,4,1.145546,1.150470,1.148352,0.001192
8681.250000,4,1.140887,1.145759,1.143549,0.001270
8681.500000,4,1.133945,1.137509,1.135880,0.001023
8681.750000,4,1.122535,1.126683,1.124897,0.001157
8682.000000,4,1.109066,1.114334,1.112109,0.001328
8682.250000,4,1.095484,1.100844,1.098644,0.001308
8682.500000,4,1.082052,1.087839,1.085362,0.001378
8682.750000,4,1.067761,1.073098,1.070956,0.001435
8683.000000,4,1.050321,1.055361,1.053330,0.001350
8683.250000,4,1.026336,1.032558,1.030193,0.001592
8683.500000,4,0.997632,1.003403,1.000646,0.001527
8683.750000,4,0.961531,0.967296,0.965084,0.001500
8684.000000,4,0.922448,0.928414,0.925700,0.001565
