# freq,if,real_min,real_max,real_ave,real_rms
23738.500000,1,1.276431,1.279792,1.278509,0.001228
23738.750000,1,1.268795,1.271035,1.269878,0.000660
23739.000000,1,1.264488,1.265898,1.265213,0.000428
23739.250000,1,1.266899,1.268356,1.267545,0.000464
23739.500000,1,1.277594,1.279958,1.278977,0.000702
23739.750000,1,1.292429,1.294894,1.293728,0.000714
23740.000000,1,1.302990,1.304627,1.303943,0.000541
23740.250000,1,1.304901,1.306381,1.305569,0.000556
23740.500000,1,1.300038,1.301292,1.300526,0.000426
23740.750000,1,1.295524,1.298319,1.297009,0.000892
23741.000000,1,1.295498,1.297851,1.296517,0.000600
23741.250000,1,1.295097,1.296706,1.296105,0.000425
23741.500000,1,1.288319,1.290456,1.289600,0.000795
23741.750000,1,1.274810,1.277972,1.276381,0.001005
23742.000000,1,1.261052,1.263734,1.262027,0.000891
23742.250000,1,1.255759,1.257031,1.256432,0.000429
23742.500000,1,1.261936,1.265327,1.263754,0.000878
23742.750000,1,1.279437,1.282595,1.281185,0.000998
23743.000000,1,1.297699,1.300969,1.298995,0.000929
23743.250000,1,1.305009,1.307400,1.306619,0.000712
23743.500000,1,1.301102,1.303059,1.301936,0.000580
23743.750000,1,1.293108,1.294317,1.293681,0.000386
23744.000000,1,1.289933,1.291344,1.290657,0.000528
23744.250000,1,1.295567,1.297492,1.296727,0.000529
23744.500000,1,1.305092,1.308121,1.306658,0.000902
23744.750000,1,1.310011,1.312152,1.310653,0.000712
23745.000000,1,1.302850,1.305035,1.303690,0.000640
23745.250000,1,1.286571,1.289141,1.287965,0.000854
23745.500000,1,1.271908,1.273888,1.272938,0.000553
23745.750000,1,1.264587,1.266612,1.265440,0.000600
23746.000000,1,1.262538,1.264247,1.263372,0.000585
23746.250000,1,1.261511,1.262897,1.262005,0.000443
23746.500000,1,1.252710,1.254463,1.253461,0.000596
23746.750000,1,1.238611,1.240367,1.239507,0.000562
23747.000000,1,1.225181,1.227212,1.225943,0.000596
23747.250000,1,1.218306,1.219758,1.219062,0.000462
23747.500000,1,1.219191,1.221206,1.220068,0.000564
23747.750000,1,1.222285,1.224005,1.222794,0.000476
23748.000000,1,1.218682,1.220171,1.219398,0.000451
23748.250000,1,1.204209,1.207116,1.205814,0.000841
23748.500000,1,1.185756,1.188267,1.186866,0.000832
23748.750000,1,1.169501,1.171986,1.170347,0.000855
23749.000000,1,1.160133,1.162320,1.161031,0.000630
23749.250000,1,1.156544,1.157108,1.156878,0.000170
23749.500000,1,1.152771,1.154296,1.153415,0.000535
23749.750000,1,1.144438,1.146837,1.145451,0.000713
23750.000000,1,1.133008,1.134771,1.134002,0.000556
23750.250000,1,1.121609,1.123219,1.122277,0.000477
23750.500000,1,1.113430,1.114860,1.114127,0.000472
23750.750000,1,1.108410,1.110180,1.109183,0.000541
23751.000000,1,1.103151,1.104642,1.103611,0.000478
23751.250000,1,1.093822,1.095974,1.094843,0.000746
23751.500000,1,1.081882,1.084593,1.083102,0.000793
23751.750000,1,1.072636,1.074987,1.073397,0.000714
23752.000000,1,1.066928,1.068516,1.067777,0.000504
23752.250000,1,1.063016,1.065119,1.063926,0.000664
23752.500000,1,1.056366,1.058191,1.057497,0.000541
23752.750000,1,1.043248,1.045291,1.044114,0.000669
23753.000000,1,1.023309,1.026684,1.024523,0.001227
23753.250000,1,1.003772,1.006412,1.005010,0.000937
23753.500000,1,0.991266,0.993274,0.992328,0.000709
23753.750000,1,0.986478,0.989144,0.987723,0.000759
23754.000000,1,0.985838,0.987578,0.986476,0.000473
23754.250000,1,0.979610,0.981937,0.980727,0.000772
23754.500000,1,0.964473,0.967614,0.966151,0.001124
23754.750000,1,0.941767,0.945806,0.943776,0.001300
23755.000000,1,0.916781,0.921734,0.919431,0.001590
23755.250000,1,0.894774,0.898475,0.896791,0.001178
23755.500000,1,0.870677,0.875199,0.872879,0.001346
23755.750000,1,0.839385,0.845069,0.842577,0.001807
23756.000000,1,0.798882,0.805545,0.802369,0.001965
23756.250000,1,0.750296,0.758441,0.754548,0.002510
23756.500000,1,0.701769,0.709285,0.705906,0.002207
23756.750000,1,0.656966,0.663927,0.660907,0.002047
23757.000000,1,0.616311,0.622721,0.619666,0.001948
23757.250000,1,0.574681,0.581450,0.578569,0.002012
23757.500000,1,0.529345,0.536481,0.533310,0.002157
23757.750000,1,0.480320,0.487713,0.484134,0.002283
23758.000000,1,0.431476,0.438416,0.435213,0.002074
23758.250000,1,0.388392,0.394006,0.391587,0.001761
23758.500000,1,0.352892,0.357688,0.355557,0.001520
23758.750000,1,0.323498,0.327461,0.325946,0.001241
23759.000000,1,0.298760,0.302228,0.300770,0.001082
23759.250000,1,0.277403,0.280278,0.278992,0.000901
23759.500000,1,0.260133,0.262472,0.261425,0.000698
23759.750000,1,0.248802,0.250231,0.249625,0.000488
23760.000000,2,0.312217,0.313428,0.312805,0.000375
23760.250000,2,0.314628,0.315642,0.315087,0.000322
23760.500000,2,0.320277,0.321385,0.320808,0.000406
23760.750000,2,0.328048,0.329561,0.328868,0.000536
23761.000000,2,0.337982,0.339802,0.339057,0.000565
23761.250000,2,0.351710,0.354277,0.353138,0.000833
23761.500000,2,0.371345,0.375099,0.373267,0.001208
23761.750000,2,0.398727,0.403282,0.401020,0.001429
23762.000000,2,0.432660,0.438100,0.435129,0.001726
23762.250000,2,0.469690,0.474879,0.472213,0.001658
23762.500000,2,0.506067,0.511752,0.508732,0.001715
23762.750000,2,0.541507,0.547237,0.544373,0.001819
23763.000000,2,0.578912,0.584972,0.581623,0.001899
23763.250000,2,0.619901,0.627146,0.623374,0.002177
23763.500000,2,0.664889,0.672557,0.668501,0.002345
23763.750000,2,0.709639,0.716589,0.712974,0.002166
23764.000000,2,0.747734,0.753712,0.750615,0.001939
23764.250000,2,0.777233,0.782335,0.779652,0.001517
23764.500000,2,0.801618,0.806615,0.803835,0.001492
23764.750000,2,0.827027,0.831978,0.829351,0.001517
23765.000000,2,0.854977,0.860736,0.857714,0.001865
23765.250000,2,0.883683,0.888837,0.886059,0.001657
23765.500000,2,0.905706,0.910076,0.907651,0.001503
23765.750000,2,0.917676,0.921263,0.919478,0.001221
23766.000000,2,0.923394,0.926118,0.924650,0.000984
23766.250000,2,0.928798,0.931759,0.930015,0.001166
23766.500000,2,0.938199,0.942417,0.940192,0.001408
23766.750000,2,0.951071,0.955768,0.953243,0.001510
23767.000000,2,0.960449,0.964643,0.962314,0.001554
23767.250000,2,0.960318,0.964540,0.962682,0.001300
23767.500000,2,0.953831,0.957336,0.955706,0.001127
23767.750000,2,0.948732,0.951995,0.950253,0.001177
23768.000000,2,0.952555,0.957025,0.954206,0.001580
23768.250000,2,0.965048,0.971807,0.967802,0.002119
23768.500000,2,0.982659,0.989111,0.985539,0.002197
23768.750000,2,0.997409,1.002052,0.999384,0.001618
23769.000000,2,1.001513,1.005713,1.003146,0.001493
23769.250000,2,0.997995,1.002253,0.999975,0.001511
23769.500000,2,0.996930,1.000925,0.998387,0.001484
23769.750000,2,1.001604,1.006336,1.003419,0.001737
23770.000000,2,1.012118,1.017237,1.014032,0.001860
23770.250000,2,1.022028,1.026431,1.023999,0.001488
23770.500000,2,1.026221,1.029936,1.027931,0.001200
23770.750000,2,1.025116,1.028778,1.026560,0.001163
23771.000000,2,1.022986,1.025882,1.024261,0.001063
23771.250000,2,1.025355,1.028178,1.026323,0.001052
23771.500000,2,1.031682,1.035521,1.033300,0.001220
23771.750000,2,1.039258,1.042805,1.040979,0.001165
23772.000000,2,1.049197,1.051608,1.050330,0.000650
23772.250000,2,1.042354,1.044425,1.043271,0.000722
23772.500000,2,1.042349,1.043861,1.042895,0.000485
23772.750000,2,1.046526,1.050248,1.048025,0.001110
23773.000000,2,1.058936,1.062590,1.060460,0.001045
23773.250000,2,1.072320,1.075650,1.074110,0.001133
23773.500000,2,1.080001,1.082385,1.081210,0.000725
23773.750000,2,1.077911,1.079617,1.078721,0.000447
23774.000000,2,1.070053,1.071592,1.070862,0.000516
23774.250000,2,1.065113,1.065696,1.065394,0.000180
23774.500000,2,1.066710,1.068507,1.067589,0.000522
23774.750000,2,1.076463,1.078748,1.077447,0.000740
23775.000000,2,1.087613,1.089997,1.088854,0.000783
23775.250000,2,1.096797,1.099080,1.097583,0.000676
23775.500000,2,1.102936,1.104090,1.103480,0.000391
23775.750000,2,1.110543,1.112534,1.111877,0.000630
23776.000000,2,1.125453,1.127550,1.126542,0.000617
23776.250000,2,1.142567,1.145058,1.143798,0.000805
23776.500000,2,1.156872,1.159205,1.158303,0.000761
23776.750000,2,1.162955,1.163776,1.163308,0.000221
23777.000000,2,1.158376,1.160465,1.159509,0.000609
23777.250000,2,1.155443,1.156452,1.155854,0.000386
23777.500000,2,1.161147,1.163337,1.162054,0.000672
23777.750000,2,1.178724,1.182294,1.180413,0.001232
23778.000000,2,1.203311,1.207068,1.205032,0.001229
23778.250000,2,1.223196,1.226417,1.224994,0.001041
23778.500000,2,1.231472,1.232768,1.232051,0.000479
23778.750000,2,1.227733,1.230253,1.229328,0.000786
23779.000000,2,1.226158,1.228419,1.227005,0.000740
23779.250000,2,1.232482,1.234366,1.233361,0.000519
23779.500000,2,1.247966,1.251537,1.249868,0.001103
23779.750000,2,1.267853,1.270676,1.269133,0.000978
23780.000000,2,1.281935,1.284715,1.282942,0.000759
23780.250000,2,1.286531,1.289795,1.287522,0.001018
23780.500000,2,1.288518,1.291468,1.289355,0.000834
23780.750000,2,1.292194,1.296338,1.293934,0.001235
23781.000000,2,1.301534,1.304655,1.303112,0.000830
23781.250000,2,1.309630,1.313373,1.311038,0.001231
23781.500000,2,1.308564,1.312799,1.310868,0.001445
23781.750000,2,1.298799,1.303002,1.301169,0.001416
23782.000000,2,1.287093,1.292480,1.289908,0.001750
23782.250000,2,1.284901,1.288883,1.286528,0.001333
23782.500000,2,1.293710,1.298201,1.296133,0.001510
23782.750000,2,1.311704,1.316492,1.313972,0.001357
23783.000000,2,1.327523,1.331731,1.329604,0.001397
23783.250000,2,1.333564,1.337995,1.336178,0.001717
23783.500000,2,1.332054,1.336801,1.334899,0.001917
23783.750000,2,1.332658,1.337963,1.335676,0.001943
23784.000000,2,1.344809,1.349255,1.347240,0.001587
23784.250000,2,1.364900,1.369386,1.367240,0.001537
23784.500000,2,1.383659,1.388711,1.386149,0.001676
23784.750000,2,1.389409,1.395234,1.393150,0.001940
23785.000000,2,1.382788,1.388842,1.386034,0.002128
23785.250000,2,1.370099,1.376533,1.373552,0.002015
23785.500000,2,1.366692,1.370589,1.368715,0.001418
23785.750000,2,1.374054,1.378686,1.376352,0.001423
23786.000000,2,1.387163,1.392839,1.389928,0.001701
23786.250000,2,1.394077,1.398792,1.396543,0.001693
23786.500000,2,1.383504,1.388955,1.386714,0.002029
23786.750000,2,1.358869,1.366131,1.362791,0.002398
23787.000000,2,1.330805,1.338510,1.334454,0.002414
23787.250000,2,1.308099,1.313897,1.311397,0.001999
23787.500000,2,1.286924,1.292415,1.290080,0.001859
23787.750000,2,1.256486,1.263910,1.260457,0.002376
23788.000000,2,1.206561,1.217162,1.211936,0.003284
23788.250000,2,1.137656,1.149430,1.143627,0.003803
23788.500000,2,1.060215,1.072651,1.066996,0.003883
23788.750000,2,0.987127,0.998770,0.993364,0.003610
23789.000000,2,0.922110,0.931794,0.926990,0.002972
23789.250000,2,0.858365,0.868225,0.863683,0.003087
23789.500000,2,0.790740,0.801351,0.796338,0.003224
23789.750000,2,0.716460,0.727153,0.722322,0.003304
23790.000000,2,0.639979,0.650189,0.645004,0.003276
23790.250000,2,0.566590,0.576360,0.571729,0.003122
23790.500000,2,0.502992,0.511186,0.507263,0.002590
23790.750000,2,0.449651,0.456107,0.453052,0.002084
23791.000000,2,0.405252,0.410310,0.407871,0.001653
23791.250000,2,0.368606,0.373073,0.371008,0.001346
23791.500000,2,0.341598,0.344633,0.343261,0.000969
23791.750000,2,0.324749,0.326372,0.325638,0.000559
23792.000000,3,0.295570,0.296759,0.296147,0.000348
23792.250000,3,0.300022,0.301875,0.300951,0.000591
23792.500000,3,0.312270,0.315424,0.313879,0.000889
23792.750000,3,0.330498,0.334491,0.332402,0.001118
23793.000000,3,0.352691,0.356991,0.354843,0.001302
23793.250000,3,0.378913,0.384185,0.381409,0.001552
23793.500000,3,0.411698,0.417955,0.414751,0.001888
23793.750000,3,0.452482,0.459643,0.455935,0.002160
23794.000000,3,0.500269,0.508266,0.504134,0.002495
23794.250000,3,0.551422,0.560536,0.555755,0.002672
23794.500000,3,0.602605,0.610922,0.606583,0.002572
23794.750000,3,0.651109,0.659587,0.655284,0.002554
23795.000000,3,0.700243,0.708913,0.704056,0.002619
23795.250000,3,0.749259,0.758644,0.753414,0.002834
23795.500000,3,0.798263,0.806818,0.802227,0.002720
23795.750000,3,0.842873,0.850574,0.846346,0.002312
23796.000000,3,0.879217,0.885123,0.881830,0.001878
23796.250000,3,0.907139,0.913017,0.909665,0.001931
23796.500000,3,0.933455,0.939496,0.936001,0.001944
23796.750000,3,0.962947,0.969677,0.965967,0.002146
23797.000000,3,0.995764,1.002687,0.999126,0.002127
23797.250000,3,1.026138,1.031657,1.028849,0.001739
23797.500000,3,1.045635,1.050299,1.047627,0.001411
23797.750000,3,1.051744,1.054994,1.053322,0.000995
23798.000000,3,1.052058,1.055015,1.053381,0.001025
23798.250000,3,1.056970,1.060500,1.058408,0.001157
23798.500000,3,1.070972,1.075416,1.073063,0.001439
23798.750000,3,1.092218,1.096212,1.094071,0.001333
23799.000000,3,1.109865,1.113083,1.111336,0.001124
23799.250000,3,1.116498,1.118366,1.117478,0.000752
23799.500000,3,1.112900,1.114934,1.113795,0.000699
23799.750000,3,1.108695,1.110178,1.109301,0.000462
23800.000000,3,1.113527,1.115916,1.114656,0.000665
23800.250000,3,1.126373,1.130121,1.128084,0.001207
23800.500000,3,1.146637,1.150323,1.148442,0.001129
23800.750000,3,1.163737,1.166813,1.165612,0.000960
23801.000000,3,1.173569,1.175108,1.174203,0.000514
23801.250000,3,1.174318,1.176499,1.175543,0.000596
23801.500000,3,1.175915,1.178023,1.176916,0.000612
23801.750000,3,1.180278,1.183054,1.181437,0.000806
23802.000000,3,1.185267,1.187738,1.186368,0.000840
23802.250000,3,1.185197,1.186716,1.186185,0.000508
23802.500000,3,1.177807,1.179257,1.178510,0.000521
23802.750000,3,1.165329,1.167039,1.166051,0.000597
23803.000000,3,1.155557,1.156911,1.156180,0.000387
23803.250000,3,1.152904,1.155000,1.153934,0.000789
23803.500000,3,1.157533,1.159088,1.158237,0.000554
23803.750000,3,1.162256,1.163802,1.163037,0.000426
23804.000000,3,1.162908,1.164082,1.163719,0.000361
23804.250000,3,1.157948,1.159813,1.158798,0.000570
23804.500000,3,1.152894,1.154281,1.153803,0.000410
23804.750000,3,1.152233,1.153699,1.153182,0.000415
23805.000000,3,1.156248,1.158540,1.157474,0.000619
23805.250000,3,1.161774,1.163461,1.162287,0.000581
23805.500000,3,1.162771,1.163665,1.163247,0.000337
23805.750000,3,1.160576,1.161758,1.161285,0.000387
23806.000000,3,1.158266,1.160995,1.159408,0.000741
23806.250000,3,1.161365,1.162483,1.161766,0.000394
23806.500000,3,1.164584,1.166564,1.165757,0.000693
23806.750000,3,1.162832,1.165422,1.164123,0.000775
23807.000000,3,1.148843,1.152760,1.150386,0.001094
23807.250000,3,1.123444,1.128884,1.126202,0.001787
23807.500000,3,1.099626,1.104900,1.102351,0.001392
23807.750000,3,1.090181,1.091682,1.090905,0.000493
23808.000000,3,1.096213,1.098692,1.097196,0.000825
23808.250000,3,1.117117,1.119617,1.118416,0.000890
23808.500000,3,1.141368,1.143576,1.142340,0.000807
23808.750000,3,1.156809,1.159099,1.157691,0.000661
23809.000000,3,1.159645,1.162407,1.161179,0.000837
23809.250000,3,1.157813,1.159974,1.158912,0.000682
23809.500000,3,1.159278,1.161133,1.160256,0.000634
23809.750000,3,1.167837,1.170692,1.169034,0.000886
23810.000000,3,1.178564,1.180458,1.179658,0.000578
23810.250000,3,1.182172,1.183958,1.183200,0.000606
23810.500000,3,1.174258,1.177737,1.176336,0.001002
23810.750000,3,1.164199,1.166837,1.165374,0.000816
23811.000000,3,1.159629,1.161222,1.160455,0.000579
23811.250000,3,1.166600,1.169339,1.167892,0.000876
23811.500000,3,1.183917,1.186941,1.185410,0.000980
23811.750000,3,1.202063,1.203782,1.202765,0.000518
23812.000000,3,1.211686,1.213557,1.212479,0.000612
23812.250000,3,1.211445,1.213322,1.212313,0.000647
23812.500000,3,1.208730,1.210701,1.209569,0.000609
23812.750000,3,1.210920,1.212053,1.211622,0.000319
23813.000000,3,1.219137,1.221585,1.220471,0.000729
23813.250000,3,1.229645,1.231858,1.230936,0.000628
23813.500000,3,1.232416,1.234714,1.233782,0.000668
23813.750000,3,1.226912,1.228728,1.227764,0.000614
23814.000000,3,1.216802,1.219329,1.217880,0.000800
23814.250000,3,1.212511,1.214027,1.213269,0.000404
23814.500000,3,1.216328,1.218635,1.217712,0.000669
23814.750000,3,1.227026,1.229159,1.228147,0.000608
23815.000000,3,1.236617,1.239657,1.237861,0.000781
23815.250000,3,1.239808,1.241361,1.240600,0.000526
23815.500000,3,1.237204,1.240038,1.238796,0.000849
23815.750000,3,1.236334,1.238404,1.237349,0.000528
23816.000000,3,1.239967,1.242153,1.240949,0.000660
23816.250000,3,1.245337,1.247595,1.246337,0.000609
23816.500000,3,1.245695,1.247865,1.246693,0.000559
23816.750000,3,1.236486,1.239236,1.237796,0.000914
23817.000000,3,1.221569,1.225884,1.223357,0.001393
23817.250000,3,1.208523,1.211922,1.210317,0.001108
23817.500000,3,1.203953,1.206916,1.205072,0.000926
23817.750000,3,1.202483,1.205122,1.203896,0.001002
23818.000000,3,1.194882,1.198843,1.196686,0.001456
23818.250000,3,1.171382,1.176188,1.173909,0.001587
23818.500000,3,1.133344,1.140514,1.136895,0.002244
23818.750000,3,1.092889,1.099184,1.096052,0.002037
23819.000000,3,1.061095,1.067092,1.064479,0.001857
23819.250000,3,1.043219,1.047414,1.045230,0.001325
23819.500000,3,1.030570,1.034027,1.032608,0.001157
23819.750000,3,1.011183,1.016721,1.014339,0.001706
23820.000000,3,0.976791,0.984275,0.980988,0.002328
23820.250000,3,0.927296,0.936009,0.931703,0.002680
23820.500000,3,0.870904,0.879956,0.875776,0.002723
23820.750000,3,0.815463,0.824202,0.819950,0.002651
23821.000000,3,0.760481,0.769461,0.765743,0.002695
23821.250000,3,0.703749,0.713700,0.708938,0.002955
23821.500000,3,0.640575,0.650651,0.645887,0.003094
23821.750000,3,0.573672,0.584030,0.579054,0.003153
23822.000000,3,0.511622,0.520366,0.516349,0.002677
23822.250000,3,0.459352,0.466395,0.462934,0.002119
23822.500000,3,0.418253,0.423923,0.421189,0.001699
23822.750000,3,0.386057,0.389931,0.387923,0.001199
23823.000000,3,0.358498,0.362003,0.360169,0.001142
23823.250000,3,0.334266,0.337469,0.335594,0.000948
23823.500000,3,0.314346,0.316762,0.315371,0.000728
23823.750000,3,0.301044,0.302550,0.301727,0.000447
23824.000000,4,0.295890,0.296871,0.296266,0.000321
23824.250000,4,0.301255,0.303038,0.302092,0.000568
23824.500000,4,0.315354,0.318915,0.317341,0.001040
23824.750000,4,0.339053,0.343269,0.341040,0.001278
23825.000000,4,0.367825,0.373245,0.370556,0.001654
23825.250000,4,0.402965,0.408960,0.405832,0.001854
23825.500000,4,0.443223,0.450310,0.446621,0.002144
23825.750000,4,0.490964,0.499161,0.495000,0.002456
23826.000000,4,0.544883,0.554336,0.549383,0.002898
23826.250000,4,0.604882,0.614238,0.609113,0.002899
23826.500000,4,0.666709,0.676123,0.670836,0.002921
23826.750000,4,0.729268,0.738094,0.733547,0.002791
23827.000000,4,0.789652,0.798803,0.793899,0.002757
23827.250000,4,0.846200,0.855322,0.850433,0.002778
23827.500000,4,0.896236,0.904315,0.900140,0.002483
23827.750000,4,0.939423,0.946515,0.943433,0.002111
23828.000000,4,0.979748,0.986135,0.982438,0.001892
23828.250000,4,1.018237,1.025195,1.021469,0.002075
23828.500000,4,1.060375,1.066879,1.063853,0.002056
23828.750000,4,1.104933,1.110677,1.107646,0.001936
23829.000000,4,1.142730,1.147144,1.144477,0.001444
23829.250000,4,1.167521,1.170317,1.169057,0.000907
23829.500000,4,1.177953,1.179610,1.178922,0.000584
23829.750000,4,1.182436,1.184317,1.183292,0.000524
23830.000000,4,1.189724,1.190851,1.190304,0.000327
23830.250000,4,1.202342,1.205610,1.203741,0.001011
23830.500000,4,1.216094,1.217864,1.217006,0.000556
23830.750000,4,1.217849,1.220198,1.219178,0.000778
23831.000000,4,1.202326,1.206652,1.204542,0.001419
23831.250000,4,1.179018,1.183103,1.180995,0.001290
23831.500000,4,1.160669,1.163461,1.162065,0.000829
23831.750000,4,1.159183,1.159686,1.159442,0.000168
23832.000000,4,1.168899,1.171002,1.169969,0.000738
23832.250000,4,1.181342,1.182573,1.181829,0.000357
23832.500000,4,1.175574,1.178553,1.177211,0.000831
23832.750000,4,1.151545,1.155919,1.154026,0.001376
23833.000000,4,1.121685,1.125669,1.123729,0.001270
23833.250000,4,1.104171,1.106773,1.105720,0.000755
23833.500000,4,1.108604,1.112097,1.110200,0.001049
23833.750000,4,1.131969,1.137204,1.134942,0.001721
23834.000000,4,1.160297,1.166107,1.163488,0.001704
23834.250000,4,1.177639,1.180144,1.178952,0.000840
23834.500000,4,1.171794,1.174113,1.173031,0.000848
23834.750000,4,1.156712,1.159351,1.158300,0.000909
23835.000000,4,1.148726,1.151428,1.149830,0.001116
23835.250000,4,1.155075,1.158711,1.156871,0.001210
23835.500000,4,1.170715,1.174507,1.172542,0.001269
23835.750000,4,1.181183,1.182993,1.182117,0.000588
23836.000000,4,1.172442,1.174964,1.173753,0.000841
23836.250000,4,1.151507,1.154270,1.152710,0.000988
23836.500000,4,1.132797,1.134764,1.133914,0.000621
23836.750000,4,1.131315,1.134052,1.132355,0.000874
23837.000000,4,1.145829,1.149930,1.148264,0.001439
23837.250000,4,1.169270,1.173016,1.171595,0.001230
23837.500000,4,1.181727,1.183648,1.182906,0.000573
23837.750000,4,1.172412,1.175257,1.174239,0.000934
23838.000000,4,1.150155,1.152714,1.151469,0.000848
23838.250000,4,1.131819,1.133365,1.132642,0.000479
23838.500000,4,1.128495,1.130436,1.129348,0.000661
23838.750000,4,1.141533,1.145875,1.143815,0.001418
23839.000000,4,1.162904,1.166873,1.164803,0.001222
23839.250000,4,1.179497,1.181415,1.180449,0.000671
23839.500000,4,1.180792,1.182778,1.181697,0.000509
23839.750000,4,1.173157,1.174536,1.174081,0.000410
23840.000000,4,1.181557,1.192300,1.186995,0.003463
23840.250000,4,1.161226,1.162602,1.161802,0.000380
23840.500000,4,1.162688,1.164770,1.163583,0.000637
23840.750000,4,1.166653,1.167699,1.167179,0.000312
23841.000000,4,1.165976,1.167452,1.166728,0.000400
23841.250000,4,1.163287,1.164729,1.164233,0.000451
23841.500000,4,1.160246,1.161451,1.160820,0.000393
23841.750000,4,1.160105,1.161583,1.160883,0.000408
23842.000000,4,1.161186,1.162180,1.161567,0.000301
23842.250000,4,1.162769,1.164127,1.163539,0.000384
23842.500000,4,1.164599,1.165572,1.165120,0.000276
23842.750000,4,1.166824,1.168457,1.168047,0.000470
23843.000000,4,1.171799,1.173506,1.172614,0.000469
23843.250000,4,1.176084,1.177397,1.176864,0.000402
23843.500000,4,1.174590,1.176177,1.175422,0.000554
23843.750000,4,1.165704,1.167351,1.166481,0.000560
23844.000000,4,1.150900,1.152874,1.151875,0.000665
23844.250000,4,1.139491,1.141487,1.140591,0.000695
23844.500000,4,1.138647,1.140512,1.139592,0.000548
23844.750000,4,1.150356,1.152743,1.151326,0.000778
23845.000000,4,1.167261,1.169831,1.168951,0.000832
23845.250000,4,1.182655,1.185088,1.183703,0.000618
23845.500000,4,1.186538,1.188799,1.187914,0.000620
23845.750000,4,1.183796,1.185272,1.184815,0.000445
23846.000000,4,1.179378,1.181780,1.180378,0.000689
23846.250000,4,1.179227,1.181066,1.180240,0.000617
23846.500000,4,1.178222,1.179848,1.179205,0.000505
23846.750000,4,1.168342,1.172506,1.170392,0.001225
23847.000000,4,1.145321,1.150436,1.147972,0.001571
23847.250000,4,1.116594,1.121631,1.119105,0.001744
23847.500000,4,1.094873,1.098843,1.096565,0.001226
23847.750000,4,1.091349,1.093412,1.092435,0.000595
23848.000000,4,1.106271,1.108774,1.107509,0.000818
23848.250000,4,1.131115,1.134193,1.133101,0.000998
23848.500000,4,1.152078,1.153618,1.152621,0.000456
23848.750000,4,1.154180,1.156592,1.155235,0.000767
23849.000000,4,1.141228,1.143823,1.142301,0.000898
23849.250000,4,1.125612,1.128545,1.127445,0.000961
23849.500000,4,1.119756,1.121561,1.120555,0.000639
23849.750000,4,1.121997,1.123550,1.122621,0.000433
23850.000000,4,1.122262,1.124923,1.123747,0.000808
23850.250000,4,1.112329,1.115785,1.114141,0.001076
23850.500000,4,1.089387,1.094475,1.092035,0.001584
23850.750000,4,1.062951,1.067975,1.065300,0.001635
23851.000000,4,1.039436,1.043350,1.041879,0.001210
23851.250000,4,1.020825,1.025189,1.023233,0.001295
23851.500000,4,0.996688,1.001448,0.999582,0.001461
23851.750000,4,0.957505,0.965188,0.961304,0.002238
23852.000000,4,0.901692,0.910226,0.905948,0.002711
23852.250000,4,0.839500,0.848560,0.844064,0.002711
