# freq,if,real_min,real_max,real_ave,real_rms
12943.750000,1,1.277460,1.280293,1.279136,0.000865
12944.000000,1,1.273347,1.274832,1.274413,0.000509
12944.250000,1,1.270532,1.271430,1.270859,0.000314
12944.500000,1,1.268081,1.269307,1.268768,0.000381
12944.750000,1,1.266344,1.268060,1.267119,0.000527
12945.000000,1,1.264389,1.265850,1.264982,0.000472
12945.250000,1,1.261954,1.263711,1.262809,0.000652
12945.500000,1,1.258239,1.260828,1.259920,0.000844
12945.750000,1,1.255923,1.257717,1.256809,0.000720
12946.000000,1,1.250377,1.254023,1.252315,0.001246
12946.250000,1,1.246405,1.249035,1.247535,0.000977
12946.500000,1,1.240296,1.243356,1.241719,0.001092
12946.750000,1,1.233536,1.236943,1.235094,0.001189
12947.000000,1,1.226575,1.230650,1.228600,0.001605
12947.250000,1,1.220392,1.223523,1.221683,0.001270
12947.500000,1,1.212551,1.215565,1.213768,0.001295
12947.750000,1,1.204160,1.207745,1.205871,0.001406
12948.000000,1,1.195479,1.198934,1.197145,0.001362
12948.250000,1,1.184973,1.189855,1.187184,0.001916
12948.500000,1,1.174708,1.180975,1.177646,0.002207
12948.750000,1,1.165387,1.170350,1.167710,0.001871
12949.000000,1,1.155977,1.161698,1.158534,0.002132
12949.250000,1,1.147779,1.152024,1.149660,0.001688
12949.500000,1,1.137860,1.143582,1.140672,0.002280
12949.750000,1,1.128958,1.134244,1.131530,0.002040
12950.000000,1,1.117983,1.125046,1.122373,0.002210
12950.250000,1,1.108275,1.114431,1.111373,0.002382
12950.500000,1,1.097713,1.104639,1.101188,0.002617
12950.750000,1,1.089082,1.096016,1.092349,0.002852
12951.000000,1,1.080280,1.087285,1.083536,0.002838
12951.250000,1,1.071146,1.079524,1.075092,0.003026
12951.500000,1,1.064033,1.071129,1.067054,0.002815
12951.750000,1,1.054940,1.064419,1.059265,0.003238
12952.000000,1,1.047657,1.055807,1.051477,0.003071
12952.250000,1,1.039297,1.047491,1.043086,0.003015
12952.500000,1,1.030214,1.038541,1.033768,0.003129
12952.750000,1,1.019500,1.027917,1.023495,0.003084
12953.000000,1,1.009058,1.016965,1.012892,0.003246
12953.250000,1,0.997208,1.005428,1.001650,0.003243
12953.500000,1,0.987957,0.996211,0.991379,0.003114
12953.750000,1,0.976866,0.985032,0.980425,0.003240
12954.000000,1,0.964181,0.971807,0.968032,0.003108
12954.250000,1,0.950038,0.957863,0.953800,0.003163
12954.500000,1,0.933367,0.940955,0.936704,0.002827
12954.750000,1,0.913116,0.919926,0.916229,0.002655
12955.000000,1,0.888524,0.896070,0.892537,0.002793
12955.250000,1,0.862151,0.868889,0.865818,0.002616
12955.500000,1,0.833255,0.839175,0.836315,0.002278
12955.750000,1,0.799740,0.805884,0.803369,0.002223
12956.000000,1,0.763090,0.769114,0.766472,0.002225
12956.250000,1,0.722585,0.728000,0.725800,0.001946
12956.500000,1,0.678909,0.684199,0.681886,0.001834
12956.750000,1,0.633108,0.637987,0.635903,0.001596
12957.000000,1,0.585917,0.590795,0.588661,0.001518
12957.250000,1,0.538622,0.542460,0.540801,0.001285
12957.500000,1,0.490911,0.495178,0.493283,0.001350
12957.750000,1,0.444864,0.448723,0.447178,0.001295
12958.000000,1,0.401547,0.404695,0.403396,0.001044
12958.250000,1,0.361783,0.364386,0.363238,0.000920
12958.500000,1,0.326509,0.328458,0.327428,0.000646
12958.750000,1,0.295514,0.297512,0.296482,0.000686
12959.000000,1,0.269855,0.271903,0.270880,0.000616
12959.250000,1,0.249923,0.251821,0.250882,0.000601
12959.500000,1,0.236100,0.237394,0.236648,0.000446
12959.750000,1,0.227619,0.228408,0.228060,0.000294
12960.000000,2,0.324141,0.327230,0.326132,0.001142
12960.250000,2,0.325328,0.328429,0.327330,0.001202
12960.500000,2,0.328548,0.331568,0.330340,0.001132
12960.750000,2,0.335069,0.336757,0.336075,0.000602
12961.000000,2,0.343859,0.345432,0.344730,0.000553
12961.250000,2,0.356430,0.357707,0.356921,0.000479
12961.500000,2,0.371408,0.372830,0.372015,0.000502
12961.750000,2,0.389961,0.392577,0.391110,0.001055
12962.000000,2,0.411441,0.415080,0.413256,0.001451
12962.250000,2,0.436961,0.441838,0.439084,0.001848
12962.500000,2,0.464616,0.470382,0.467202,0.002252
12962.750000,2,0.493730,0.500802,0.496851,0.002656
12963.000000,2,0.523413,0.531361,0.526868,0.003030
12963.250000,2,0.553844,0.562877,0.557833,0.003455
12963.500000,2,0.584160,0.593494,0.588173,0.003698
12963.750000,2,0.614113,0.623976,0.618560,0.003750
12964.000000,2,0.642671,0.652752,0.647135,0.003872
12964.250000,2,0.669200,0.679795,0.673815,0.004118
12964.500000,2,0.692844,0.703363,0.697404,0.004015
12964.750000,2,0.713661,0.725142,0.718500,0.004344
12965.000000,2,0.733399,0.743504,0.737963,0.004037
12965.250000,2,0.751829,0.762793,0.756571,0.004397
12965.500000,2,0.769820,0.781005,0.774515,0.004309
12965.750000,2,0.786301,0.797422,0.791044,0.004378
12966.000000,2,0.800958,0.812533,0.805983,0.004491
12966.250000,2,0.813272,0.824980,0.818399,0.004425
12966.500000,2,0.824294,0.835399,0.829136,0.004380
12966.750000,2,0.834719,0.846094,0.839785,0.004429
12967.000000,2,0.844901,0.856332,0.849819,0.004344
12967.250000,2,0.855043,0.866279,0.860035,0.004339
12967.500000,2,0.865020,0.876004,0.869799,0.004427
12967.750000,2,0.874145,0.885337,0.879111,0.004539
12968.000000,2,0.881615,0.892329,0.886465,0.004330
12968.250000,2,0.888992,0.899939,0.893911,0.004237
12968.500000,2,0.894900,0.906556,0.900542,0.004220
12968.750000,2,0.903044,0.913445,0.907793,0.004039
12969.000000,2,0.910104,0.920016,0.914457,0.004055
12969.250000,2,0.916937,0.926508,0.921082,0.003923
12969.500000,2,0.922890,0.933012,0.927327,0.003991
12969.750000,2,0.928210,0.938837,0.933148,0.004174
12970.000000,2,0.935775,0.945140,0.939775,0.003886
12970.250000,2,0.941462,0.951115,0.945781,0.003676
12970.500000,2,0.946947,0.956931,0.951652,0.003904
12970.750000,2,0.953265,0.962750,0.957473,0.003665
12971.000000,2,0.958537,0.967587,0.962606,0.003900
12971.250000,2,0.963802,0.972657,0.967858,0.003433
12971.500000,2,0.970287,0.978898,0.974096,0.003474
12971.750000,2,0.978626,0.986946,0.982383,0.003628
12972.000000,2,0.989013,0.998027,0.992973,0.003642
12972.250000,2,0.998840,1.007435,1.002615,0.003231
12972.500000,2,1.008978,1.017239,1.012701,0.003249
12972.750000,2,1.018954,1.027674,1.022611,0.003484
12973.000000,2,1.028410,1.036609,1.031969,0.003131
12973.250000,2,1.037276,1.045277,1.040747,0.003250
12973.500000,2,1.045993,1.054251,1.049616,0.003216
12973.750000,2,1.054629,1.062929,1.058468,0.003276
12974.000000,2,1.062776,1.070699,1.066338,0.003083
12974.250000,2,1.070663,1.078508,1.074086,0.003126
12974.500000,2,1.077200,1.084066,1.080325,0.002973
12974.750000,2,1.083388,1.090226,1.086385,0.002695
12975.000000,2,1.090185,1.097493,1.093467,0.002722
12975.250000,2,1.097462,1.104779,1.100875,0.002824
12975.500000,2,1.106651,1.112617,1.109067,0.002374
12975.750000,2,1.115255,1.122372,1.118169,0.002659
12976.000000,2,1.136196,1.147329,1.140996,0.004200
12976.250000,2,1.131647,1.137565,1.134279,0.002103
12976.500000,2,1.139452,1.145612,1.142036,0.002243
12976.750000,2,1.148781,1.154299,1.151290,0.002089
12977.000000,2,1.158387,1.163905,1.160884,0.002248
12977.250000,2,1.167603,1.172998,1.170173,0.001952
12977.500000,2,1.177299,1.182318,1.179504,0.001768
12977.750000,2,1.187015,1.190314,1.188630,0.001495
12978.000000,2,1.194240,1.198548,1.196439,0.001614
12978.250000,2,1.203898,1.207937,1.205526,0.001332
12978.500000,2,1.212519,1.215568,1.213809,0.001235
12978.750000,2,1.221260,1.224207,1.222776,0.000970
12979.000000,2,1.229842,1.233191,1.231536,0.001075
12979.250000,2,1.239688,1.242649,1.241089,0.001092
12979.500000,2,1.250249,1.251939,1.251293,0.000587
12979.750000,2,1.262263,1.264260,1.262823,0.000688
12980.000000,2,1.275289,1.276297,1.275647,0.000341
12980.250000,2,1.289271,1.290440,1.289652,0.000389
12980.500000,2,1.303274,1.304737,1.304125,0.000532
12980.750000,2,1.318332,1.319721,1.318893,0.000515
12981.000000,2,1.332003,1.335015,1.333405,0.001012
12981.250000,2,1.346617,1.350770,1.348833,0.001361
12981.500000,2,1.362284,1.367105,1.364059,0.001696
12981.750000,2,1.378171,1.382246,1.379999,0.001653
12982.000000,2,1.392835,1.397016,1.394650,0.001631
12982.250000,2,1.405507,1.411318,1.408333,0.002127
12982.500000,2,1.416672,1.422900,1.419995,0.002386
12982.750000,2,1.427927,1.433895,1.430738,0.002478
12983.000000,2,1.437573,1.445086,1.441070,0.002886
12983.250000,2,1.447287,1.454846,1.450677,0.002716
12983.500000,2,1.453349,1.463412,1.458464,0.003824
12983.750000,2,1.459746,1.468807,1.464588,0.003692
12984.000000,2,1.462402,1.472515,1.467312,0.004394
12984.250000,2,1.462659,1.474877,1.468986,0.004705
12984.500000,2,1.463093,1.473541,1.468719,0.004358
12984.750000,2,1.464120,1.476107,1.470099,0.004678
12985.000000,2,1.465117,1.478017,1.471862,0.005191
12985.250000,2,1.466410,1.479906,1.473687,0.005400
12985.500000,2,1.466035,1.481365,1.474108,0.005796
12985.750000,2,1.463804,1.479876,1.472812,0.006160
12986.000000,2,1.460289,1.476087,1.469159,0.006314
12986.250000,2,1.454218,1.470730,1.463490,0.006753
12986.500000,2,1.443003,1.462333,1.453771,0.007586
12986.750000,2,1.430366,1.449818,1.441311,0.007468
12987.000000,2,1.412210,1.432315,1.423277,0.007500
12987.250000,2,1.387647,1.407725,1.398915,0.007878
12987.500000,2,1.355374,1.376574,1.367328,0.008296
12987.750000,2,1.316150,1.339153,1.329384,0.008944
12988.000000,2,1.271852,1.293562,1.284428,0.008446
12988.250000,2,1.219063,1.242423,1.232301,0.009150
12988.500000,2,1.158890,1.181148,1.171961,0.008714
12988.750000,2,1.091421,1.113835,1.104668,0.008424
12989.000000,2,1.017732,1.039426,1.030275,0.008353
12989.250000,2,0.939942,0.959894,0.951635,0.007621
12989.500000,2,0.859577,0.879025,0.870880,0.007419
12989.750000,2,0.778750,0.797214,0.789180,0.006886
12990.000000,2,0.698884,0.715931,0.708880,0.006477
12990.250000,2,0.622445,0.637654,0.631283,0.005748
12990.500000,2,0.550481,0.564047,0.558320,0.005176
12990.750000,2,0.486601,0.498001,0.493187,0.004332
12991.000000,2,0.431782,0.441812,0.437609,0.003656
12991.250000,2,0.388912,0.396540,0.393494,0.002837
12991.500000,2,0.357830,0.363957,0.361349,0.002379
12991.750000,2,0.338960,0.343838,0.341863,0.001792
12992.000000,3,0.274788,0.276200,0.275436,0.000490
12992.250000,3,0.277381,0.279584,0.278180,0.000768
12992.500000,3,0.284746,0.288010,0.286127,0.001099
12992.750000,3,0.297347,0.301052,0.298951,0.001356
12993.000000,3,0.315341,0.319943,0.317263,0.001701
12993.250000,3,0.338366,0.343803,0.340702,0.001967
12993.500000,3,0.366824,0.372915,0.369328,0.002206
12993.750000,3,0.399141,0.406354,0.402449,0.002537
12994.000000,3,0.435616,0.443180,0.438974,0.002733
12994.250000,3,0.475648,0.483940,0.479278,0.003113
12994.500000,3,0.519012,0.528220,0.522797,0.003533
12994.750000,3,0.565647,0.575419,0.569829,0.003716
12995.000000,3,0.615102,0.624919,0.619356,0.003762
12995.250000,3,0.665481,0.676568,0.670221,0.004098
12995.500000,3,0.715199,0.725524,0.719698,0.003898
12995.750000,3,0.761448,0.771911,0.766002,0.004125
12996.000000,3,0.804825,0.815026,0.809509,0.003924
12996.250000,3,0.845722,0.855938,0.849853,0.004052
12996.500000,3,0.883365,0.893518,0.887749,0.003803
12996.750000,3,0.918615,0.928043,0.922771,0.003809
12997.000000,3,0.949964,0.958739,0.953597,0.003619
12997.250000,3,0.975154,0.984796,0.979535,0.003626
12997.500000,3,0.996240,1.004510,0.999768,0.003440
12997.750000,3,1.013495,1.020373,1.016457,0.002809
12998.000000,3,1.027322,1.034591,1.030722,0.002832
12998.250000,3,1.039697,1.046423,1.042920,0.002725
12998.500000,3,1.049949,1.056687,1.053304,0.002591
12998.750000,3,1.058330,1.064008,1.061087,0.002255
12999.000000,3,1.062805,1.069044,1.065598,0.002300
12999.250000,3,1.065869,1.071421,1.068488,0.002173
12999.500000,3,1.068229,1.073351,1.071042,0.002022
12999.750000,3,1.071435,1.076214,1.073380,0.001808
13000.000000,3,1.075309,1.080350,1.077621,0.002037
13000.250000,3,1.076792,1.081584,1.079344,0.001926
13000.500000,3,1.078664,1.083232,1.080611,0.001669
13000.750000,3,1.079415,1.083900,1.081295,0.001780
13001.000000,3,1.080223,1.084203,1.082093,0.001510
13001.250000,3,1.082580,1.087166,1.084795,0.001683
13001.500000,3,1.087255,1.091150,1.089136,0.001640
13001.750000,3,1.093268,1.096793,1.095022,0.001369
13002.000000,3,1.097293,1.102456,1.099498,0.001727
13002.250000,3,1.100737,1.105277,1.102873,0.001890
13002.500000,3,1.103885,1.107492,1.105421,0.001391
13002.750000,3,1.105974,1.109777,1.107715,0.001294
13003.000000,3,1.109358,1.113954,1.111304,0.001577
13003.250000,3,1.114247,1.118656,1.116044,0.001564
13003.500000,3,1.119634,1.123854,1.121185,0.001462
13003.750000,3,1.123134,1.127383,1.124969,0.001520
13004.000000,3,1.126923,1.129113,1.127718,0.000745
13004.250000,3,1.128631,1.131216,1.129696,0.000882
13004.500000,3,1.131422,1.134765,1.132993,0.001165
13004.750000,3,1.137716,1.140550,1.138755,0.000933
13005.000000,3,1.145989,1.148256,1.147265,0.000811
13005.250000,3,1.155017,1.156730,1.155691,0.000529
13005.500000,3,1.163145,1.165295,1.163787,0.000759
13005.750000,3,1.169148,1.170817,1.169789,0.000515
13006.000000,3,1.174431,1.176338,1.175150,0.000668
13006.250000,3,1.178996,1.180292,1.179665,0.000472
13006.500000,3,1.184395,1.186055,1.185022,0.000530
13006.750000,3,1.190107,1.191593,1.190745,0.000534
13007.000000,3,1.195153,1.196705,1.195893,0.000514
13007.250000,3,1.198889,1.200773,1.199832,0.000740
13007.500000,3,1.200487,1.203044,1.201947,0.000847
13007.750000,3,1.201746,1.204515,1.203114,0.000958
13008.000000,3,1.203247,1.205258,1.204293,0.000770
13008.250000,3,1.204886,1.206126,1.205666,0.000383
13008.500000,3,1.206069,1.209083,1.207633,0.001049
13008.750000,3,1.208567,1.211126,1.209790,0.000939
13009.000000,3,1.210295,1.211927,1.211115,0.000635
13009.250000,3,1.210852,1.214329,1.212666,0.001261
13009.500000,3,1.212864,1.216096,1.214405,0.001211
13009.750000,3,1.214923,1.217884,1.216264,0.000981
13010.000000,3,1.217071,1.220255,1.219008,0.001086
13010.250000,3,1.220695,1.222722,1.221528,0.000748
13010.500000,3,1.222370,1.225804,1.223872,0.001252
13010.750000,3,1.224008,1.227657,1.225829,0.001353
13011.000000,3,1.225657,1.228627,1.226971,0.000972
13011.250000,3,1.226537,1.228968,1.227805,0.000983
13011.500000,3,1.226650,1.230018,1.228467,0.001197
13011.750000,3,1.226142,1.230319,1.228110,0.001375
13012.000000,3,1.226384,1.229868,1.227950,0.001446
13012.250000,3,1.224393,1.227748,1.226367,0.001306
13012.500000,3,1.223624,1.227556,1.225926,0.001530
13012.750000,3,1.222987,1.226264,1.224872,0.001312
13013.000000,3,1.223301,1.227033,1.225148,0.001406
13013.250000,3,1.223661,1.227184,1.225526,0.001436
13013.500000,3,1.224524,1.228541,1.226613,0.001568
13013.750000,3,1.225090,1.229832,1.227405,0.001747
13014.000000,3,1.226638,1.230013,1.228796,0.001288
13014.250000,3,1.229419,1.234182,1.232191,0.001841
13014.500000,3,1.233120,1.238098,1.235945,0.001870
13014.750000,3,1.237286,1.242454,1.240645,0.001772
13015.000000,3,1.241847,1.246949,1.245153,0.001870
13015.250000,3,1.246023,1.251735,1.249494,0.002103
13015.500000,3,1.248986,1.256010,1.252851,0.002629
13015.750000,3,1.253254,1.259705,1.257130,0.002398
13016.000000,3,1.258118,1.264576,1.261724,0.002246
13016.250000,3,1.262143,1.269216,1.265354,0.002931
13016.500000,3,1.264044,1.271008,1.268243,0.002564
13016.750000,3,1.264893,1.271709,1.268627,0.002606
13017.000000,3,1.264570,1.270517,1.267573,0.002353
13017.250000,3,1.260322,1.267064,1.264254,0.002522
13017.500000,3,1.255822,1.263528,1.260083,0.002973
13017.750000,3,1.248794,1.256529,1.253798,0.002911
13018.000000,3,1.241301,1.248371,1.245629,0.002744
13018.250000,3,1.228761,1.235669,1.232948,0.002582
13018.500000,3,1.211772,1.219526,1.216695,0.002978
13018.750000,3,1.191173,1.199551,1.196124,0.003054
13019.000000,3,1.168379,1.177485,1.173236,0.003333
13019.250000,3,1.141288,1.150632,1.147076,0.003433
13019.500000,3,1.111628,1.119844,1.116448,0.003044
13019.750000,3,1.075749,1.084281,1.080675,0.003126
13020.000000,3,1.032862,1.041707,1.038152,0.003176
13020.250000,3,0.984054,0.991940,0.988445,0.003106
13020.500000,3,0.927509,0.936262,0.932566,0.003200
13020.750000,3,0.866714,0.875734,0.871835,0.003448
13021.000000,3,0.803366,0.811845,0.808088,0.003145
13021.250000,3,0.737055,0.744573,0.741365,0.002808
13021.500000,3,0.669082,0.676436,0.673353,0.002743
13021.750000,3,0.602237,0.609003,0.605850,0.002561
13022.000000,3,0.538707,0.544612,0.541806,0.002207
13022.250000,3,0.480746,0.485358,0.483138,0.001816
13022.500000,3,0.429016,0.433134,0.431156,0.001571
13022.750000,3,0.384447,0.387985,0.386308,0.001388
13023.000000,3,0.347785,0.349862,0.348812,0.000813
13023.250000,3,0.318112,0.319608,0.318771,0.000510
13023.500000,3,0.296026,0.297232,0.296815,0.000416
13023.750000,3,0.282897,0.283846,0.283255,0.000309
13024.000000,4,0.301682,0.302383,0.302054,0.000236
13024.250000,4,0.306961,0.308249,0.307497,0.000502
13024.500000,4,0.319618,0.321858,0.320579,0.000797
13024.750000,4,0.343116,0.345579,0.344413,0.000875
13025.000000,4,0.374213,0.376929,0.375695,0.000993
13025.250000,4,0.415084,0.418262,0.416663,0.001192
13025.500000,4,0.461409,0.464674,0.463000,0.001175
13025.750000,4,0.514942,0.518978,0.517154,0.001391
13026.000000,4,0.573381,0.576820,0.575107,0.001400
13026.250000,4,0.636959,0.641114,0.639135,0.001568
13026.500000,4,0.701674,0.705180,0.703693,0.001455
13026.750000,4,0.768618,0.771548,0.770253,0.001248
13027.000000,4,0.832408,0.835286,0.833818,0.001015
13027.250000,4,0.894816,0.898366,0.896561,0.001375
13027.500000,4,0.952843,0.955593,0.954647,0.001073
13027.750000,4,1.008117,1.011548,1.010291,0.001150
13028.000000,4,1.058872,1.061479,1.060369,0.000850
13028.250000,4,1.103035,1.107112,1.105124,0.001280
13028.500000,4,1.139670,1.143421,1.141613,0.001219
13028.750000,4,1.171793,1.175335,1.173286,0.001180
13029.000000,4,1.195025,1.199016,1.196856,0.001378
13029.250000,4,1.216204,1.220269,1.218229,0.001471
13029.500000,4,1.231205,1.234824,1.232961,0.001353
13029.750000,4,1.243638,1.246724,1.245033,0.001072
13030.000000,4,1.248222,1.252457,1.250565,0.001714
13030.250000,4,1.251010,1.254622,1.252986,0.001383
13030.500000,4,1.249586,1.253805,1.251997,0.001578
13030.750000,4,1.248433,1.251368,1.250009,0.001198
13031.000000,4,1.242948,1.247001,1.245083,0.001600
13031.250000,4,1.237693,1.242308,1.240316,0.001742
13031.500000,4,1.230413,1.234967,1.232982,0.001596
13031.750000,4,1.222080,1.225989,1.224611,0.001339
13032.000000,4,1.212825,1.216554,1.214882,0.001418
13032.250000,4,1.206507,1.210474,1.209007,0.001353
13032.500000,4,1.201604,1.205478,1.203746,0.001463
13032.750000,4,1.200545,1.202905,1.201380,0.000852
13033.000000,4,1.197021,1.200201,1.198586,0.001307
13033.250000,4,1.194615,1.198208,1.196746,0.001224
13033.500000,4,1.192301,1.194350,1.193252,0.000855
13033.750000,4,1.189912,1.192812,1.190883,0.001076
13034.000000,4,1.186853,1.190394,1.189082,0.001140
13034.250000,4,1.189049,1.192128,1.190513,0.001009
13034.500000,4,1.188979,1.191823,1.190904,0.000977
13034.750000,4,1.190533,1.192681,1.191777,0.000694
13035.000000,4,1.187104,1.190904,1.189699,0.001348
13035.250000,4,1.185550,1.188726,1.186976,0.001087
13035.500000,4,1.180315,1.182789,1.181715,0.000894
13035.750000,4,1.177748,1.180767,1.179304,0.001134
13036.000000,4,1.174209,1.177037,1.175849,0.000837
13036.250000,4,1.171792,1.174614,1.173371,0.000930
13036.500000,4,1.166748,1.168891,1.168068,0.000799
13036.750000,4,1.161303,1.163165,1.162446,0.000651
13037.000000,4,1.154023,1.156030,1.155223,0.000817
13037.250000,4,1.151368,1.152757,1.152136,0.000607
13037.500000,4,1.148551,1.151004,1.149501,0.000834
13037.750000,4,1.151360,1.152332,1.151833,0.000382
13038.000000,4,1.152399,1.153502,1.153126,0.000358
13038.250000,4,1.155587,1.156407,1.156067,0.000251
13038.500000,4,1.154525,1.156190,1.155414,0.000661
13038.750000,4,1.154497,1.155557,1.155000,0.000352
13039.000000,4,1.152348,1.153442,1.153038,0.000383
13039.250000,4,1.152285,1.153506,1.152773,0.000450
13039.500000,4,1.149883,1.150515,1.150162,0.000248
13039.750000,4,1.147506,1.149505,1.148378,0.000705
13040.000000,4,1.186979,1.203439,1.194476,0.006679
13040.250000,4,1.137976,1.138996,1.138540,0.000329
13040.500000,4,1.132564,1.133282,1.132870,0.000222
13040.750000,4,1.131071,1.132123,1.131651,0.000333
13041.000000,4,1.131364,1.132047,1.131717,0.000260
13041.250000,4,1.134010,1.136034,1.134969,0.000691
13041.500000,4,1.136168,1.137757,1.136971,0.000464
13041.750000,4,1.139072,1.140402,1.139546,0.000443
13042.000000,4,1.139643,1.140275,1.139943,0.000215
13042.250000,4,1.141720,1.142211,1.141874,0.000185
13042.500000,4,1.141950,1.144129,1.142983,0.000695
13042.750000,4,1.145109,1.146578,1.145806,0.000527
13043.000000,4,1.146462,1.147685,1.147035,0.000418
13043.250000,4,1.147057,1.148566,1.147870,0.000491
13043.500000,4,1.145008,1.146817,1.146059,0.000693
13043.750000,4,1.143878,1.145029,1.144603,0.000422
13044.000000,4,1.141278,1.142467,1.141978,0.000363
13044.250000,4,1.139914,1.141002,1.140313,0.000388
13044.500000,4,1.136335,1.136820,1.136577,0.000146
13044.750000,4,1.132797,1.134190,1.133490,0.000424
13045.000000,4,1.126889,1.127775,1.127317,0.000299
13045.250000,4,1.122104,1.123197,1.122526,0.000353
13045.500000,4,1.115357,1.117080,1.116387,0.000558
13045.750000,4,1.113267,1.114194,1.113499,0.000316
13046.000000,4,1.109285,1.110342,1.109599,0.000375
13046.250000,4,1.107053,1.109972,1.108099,0.000924
13046.500000,4,1.103937,1.106111,1.104866,0.000847
13046.750000,4,1.101949,1.104026,1.103148,0.000845
13047.000000,4,1.099683,1.102006,1.100931,0.000849
13047.250000,4,1.099945,1.102712,1.101035,0.001027
13047.500000,4,1.099433,1.103193,1.100986,0.001263
13047.750000,4,1.101062,1.104808,1.102594,0.001297
13048.000000,4,1.101922,1.105329,1.103268,0.001240
13048.250000,4,1.102321,1.105740,1.103797,0.001393
13048.500000,4,1.100722,1.104808,1.102533,0.001416
13048.750000,4,1.099044,1.103274,1.100843,0.001742
13049.000000,4,1.095866,1.100155,1.097727,0.001662
13049.250000,4,1.092458,1.096395,1.094257,0.001754
13049.500000,4,1.084794,1.088914,1.086708,0.001534
13049.750000,4,1.077123,1.081644,1.078793,0.001672
13050.000000,4,1.064813,1.068287,1.066468,0.001303
13050.250000,4,1.051841,1.056475,1.053978,0.001823
13050.500000,4,1.034916,1.040150,1.037509,0.001854
13050.750000,4,1.017627,1.022278,1.020095,0.001745
13051.000000,4,0.995578,0.999816,0.997627,0.001590
13051.250000,4,0.970825,0.974453,0.972393,0.001369
13051.500000,4,0.940351,0.943008,0.941773,0.000996
13051.750000,4,0.906443,0.909790,0.908112,0.001258
13052.000000,4,0.868337,0.872110,0.870309,0.001424
13052.250000,4,0.829387,0.832690,0.831068,0.001026
