# freq,if,real_min,real_max,real_ave,real_rms
1077.000000,1,0.035746,0.185165,0.133938,0.041384
1077.250000,1,0.141391,0.320483,0.270041,0.044202
1077.500000,1,0.040612,0.201541,0.149912,0.042676
1077.750000,1,0.147485,0.336851,0.285591,0.045861
1078.000000,1,0.048869,0.224919,0.172022,0.045094
1078.250000,1,0.156206,0.359648,0.306643,0.049454
1078.500000,1,0.061849,0.256601,0.201590,0.049759
1078.750000,1,0.169558,0.396289,0.336631,0.055723
1079.000000,1,0.080938,0.314840,0.240469,0.057108
1079.250000,1,0.187525,0.464868,0.375122,0.065174
1079.500000,1,0.105811,0.392276,0.285895,0.067067
1079.750000,1,0.213146,0.544442,0.421713,0.076039
1080.000000,1,0.139129,0.475309,0.337665,0.077819
1080.250000,1,0.245088,0.619507,0.473127,0.087276
1080.500000,1,0.174943,0.544803,0.391453,0.088982
1080.750000,1,0.278908,0.681523,0.529693,0.097884
1081.000000,1,0.211506,0.599278,0.446972,0.098528
1081.250000,1,0.311285,0.722328,0.583420,0.106976
1081.500000,1,0.245191,0.630065,0.498709,0.108338
1081.750000,1,0.349882,0.768844,0.643023,0.116402
1082.000000,1,0.283017,0.694796,0.560113,0.119113
1082.250000,1,0.381796,0.857235,0.706643,0.130129
1082.500000,1,0.309842,0.779085,0.619477,0.134781
1082.750000,1,0.425453,0.944397,0.774025,0.142118
1083.000000,1,0.358231,0.859273,0.684733,0.143948
1083.250000,1,0.471741,1.021982,0.834753,0.152952
1083.500000,1,0.395062,0.932614,0.740789,0.156280
1083.750000,1,0.538055,1.098943,0.904787,0.158314
1084.000000,1,0.478308,1.009241,0.818464,0.156695
1084.250000,1,0.612996,1.169903,0.970990,0.162285
1084.500000,1,0.527335,1.072920,0.869117,0.164577
1084.750000,1,0.692076,1.229828,1.031689,0.160771
1085.000000,1,0.621204,1.131218,0.943622,0.154243
1085.250000,1,0.764625,1.278010,1.085156,0.156546
1085.500000,1,0.621840,1.174866,0.975970,0.161588
1085.750000,1,0.788015,1.321438,1.134388,0.152623
1086.000000,1,0.637494,1.220841,1.054136,0.143175
1086.250000,1,0.742161,1.348580,1.171038,0.149595
1086.500000,1,0.526736,1.230927,1.033606,0.166417
1086.750000,1,0.706586,1.357597,1.187679,0.147595
1087.000000,1,0.652329,1.263476,1.155684,0.116118
1087.250000,1,0.886788,1.380045,1.281416,0.099797
1087.500000,1,0.797185,1.259506,1.122155,0.117655
1087.750000,1,1.148236,1.762215,1.422544,0.098023
1088.000000,1,1.443565,3.074164,1.992327,0.475604
1088.250000,1,1.762374,6.048242,3.111205,1.132279
1088.500000,1,1.759628,7.081239,3.593071,1.503713
1088.750000,1,1.808738,6.802419,3.457827,1.357192
1089.000000,1,1.472424,4.203403,2.388966,0.762850
1089.250000,1,1.305281,2.078352,1.579384,0.231669
1089.500000,1,0.776107,1.214179,0.984663,0.081676
1089.750000,1,0.794431,1.103403,1.000871,0.090693
1090.000000,1,0.720912,0.942128,0.869522,0.071814
1090.250000,1,0.688623,1.010379,0.914957,0.092238
1090.500000,1,0.463378,0.840313,0.716675,0.109973
1090.750000,1,0.505107,0.933652,0.806888,0.114050
1091.000000,1,0.377624,0.788860,0.675647,0.106214
1091.250000,1,0.440178,0.892982,0.775328,0.111351
1091.500000,1,0.289217,0.749574,0.625869,0.113349
1091.750000,1,0.379777,0.866989,0.742061,0.116935
1092.000000,2,0.292842,0.295900,0.294750,0.000552
1092.250000,2,0.295367,0.297176,0.295986,0.000469
1092.500000,2,0.298875,0.301260,0.299664,0.000583
1092.750000,2,0.304749,0.307301,0.305522,0.000529
1093.000000,2,0.313630,0.316626,0.314601,0.000626
1093.250000,2,0.325548,0.328985,0.326882,0.000745
1093.500000,2,0.341669,0.345856,0.343091,0.000801
1093.750000,2,0.361879,0.366949,0.363505,0.001011
1094.000000,2,0.386321,0.392447,0.388419,0.001171
1094.250000,2,0.414863,0.421508,0.416870,0.001254
1094.500000,2,0.446780,0.454206,0.449306,0.001447
1094.750000,2,0.482126,0.490361,0.484447,0.001525
1095.000000,2,0.519082,0.528482,0.521950,0.001677
1095.250000,2,0.557590,0.568176,0.561072,0.001956
1095.500000,2,0.597021,0.608002,0.600345,0.001996
1095.750000,2,0.635329,0.646216,0.638594,0.002047
1096.000000,2,0.671428,0.682891,0.675016,0.002214
1096.250000,2,0.705261,0.717710,0.709158,0.002220
1096.500000,2,0.736573,0.749652,0.741071,0.002234
1096.750000,2,0.766205,0.779846,0.771012,0.002415
1097.000000,2,0.795351,0.807202,0.798789,0.002261
1097.250000,2,0.820156,0.831869,0.823763,0.002130
1097.500000,2,0.842578,0.853237,0.846003,0.002121
1097.750000,2,0.861651,0.872361,0.864930,0.002225
1098.000000,2,0.877995,0.888318,0.881211,0.002020
1098.250000,2,0.893118,0.902235,0.895762,0.001933
1098.500000,2,0.906637,0.915504,0.909036,0.002012
1098.750000,2,0.918822,0.926579,0.921234,0.001549
1099.000000,2,0.929738,0.937013,0.932266,0.001651
1099.250000,2,0.938881,0.945303,0.941020,0.001514
1099.500000,2,0.945125,0.951482,0.947488,0.001317
1099.750000,2,0.951752,0.957323,0.953497,0.001219
1100.000000,2,0.961179,0.967141,0.963168,0.001258
1100.250000,2,0.967261,0.972624,0.968932,0.001059
1100.500000,2,0.978256,0.984758,0.980129,0.001343
1100.750000,2,0.989243,0.995929,0.993121,0.001425
1101.000000,2,1.005332,1.010856,1.007722,0.001232
1101.250000,2,1.019372,1.024461,1.021277,0.001115
1101.500000,2,1.029772,1.037407,1.033786,0.001264
1101.750000,2,1.042114,1.045399,1.043856,0.000796
1102.000000,2,1.051172,1.054371,1.052486,0.000784
1102.250000,2,1.056884,1.061608,1.058964,0.000966
1102.500000,2,1.060654,1.064678,1.062862,0.001035
1102.750000,2,1.061894,1.066063,1.064621,0.001008
1103.000000,2,1.063494,1.068986,1.065378,0.001058
1103.250000,2,1.062391,1.068394,1.066771,0.001197
1103.500000,2,1.069973,1.072730,1.071367,0.000695
1103.750000,2,1.076873,1.081111,1.079339,0.000934
1104.000000,2,1.089141,1.093511,1.091343,0.001177
1104.250000,2,1.101529,1.107401,1.105085,0.001534
1104.500000,2,1.116000,1.121930,1.119114,0.001642
1104.750000,2,1.128290,1.134923,1.131487,0.001522
1105.000000,2,1.138484,1.143427,1.141192,0.001251
1105.250000,2,1.145038,1.152216,1.149282,0.001573
1105.500000,2,1.153105,1.158853,1.156209,0.001435
1105.750000,2,1.160022,1.165349,1.162685,0.001458
1106.000000,2,1.165171,1.170181,1.168253,0.001220
1106.250000,2,1.168068,1.174706,1.171391,0.001273
1106.500000,2,1.167340,1.175537,1.172346,0.001467
1106.750000,2,1.167637,1.174429,1.171547,0.001421
1107.000000,2,1.164095,1.169888,1.167794,0.001199
1107.250000,2,1.161965,1.166717,1.164650,0.001103
1107.500000,2,1.157870,1.164723,1.162639,0.001410
1107.750000,2,1.158701,1.162781,1.160963,0.001014
1108.000000,2,1.156651,1.160740,1.158949,0.000979
1108.250000,2,1.152978,1.158612,1.155618,0.001123
1108.500000,2,1.148709,1.153419,1.151825,0.001069
1108.750000,2,1.146351,1.151787,1.149095,0.001210
1109.000000,2,1.146329,1.152366,1.149565,0.001750
1109.250000,2,1.148482,1.157193,1.153198,0.002078
1109.500000,2,1.156367,1.164728,1.160636,0.002381
1109.750000,2,1.167112,1.174640,1.171066,0.002071
1110.000000,2,1.179396,1.186590,1.182967,0.001932
1110.250000,2,1.190694,1.197384,1.193988,0.001554
1110.500000,2,1.200530,1.206980,1.204582,0.001484
1110.750000,2,1.212371,1.217042,1.215400,0.001272
1111.000000,2,1.222307,1.227788,1.225850,0.001277
1111.250000,2,1.233678,1.239439,1.237104,0.001366
1111.500000,2,1.242325,1.249211,1.246910,0.001744
1111.750000,2,1.252596,1.258064,1.256440,0.001272
1112.000000,2,1.260667,1.266825,1.264862,0.001415
1112.250000,2,1.265865,1.275327,1.271672,0.001741
1112.500000,2,1.273863,1.281031,1.277462,0.001309
1112.750000,2,1.277516,1.284364,1.282086,0.001441
1113.000000,2,1.280630,1.288716,1.285883,0.001533
1113.250000,2,1.283755,1.290825,1.288448,0.001623
1113.500000,2,1.285795,1.293574,1.290092,0.001729
1113.750000,2,1.285228,1.295643,1.290730,0.002396
1114.000000,2,1.286263,1.294615,1.291057,0.002069
1114.250000,2,1.287836,1.295862,1.291711,0.002015
1114.500000,2,1.289269,1.298272,1.294637,0.002112
1114.750000,2,1.294314,1.303216,1.298828,0.001816
1115.000000,2,1.301151,1.307834,1.304826,0.001378
1115.250000,2,1.309491,1.315590,1.312522,0.001454
1115.500000,2,1.316891,1.326222,1.321632,0.001677
1115.750000,2,1.327252,1.332875,1.330978,0.001174
1116.000000,2,1.336031,1.343392,1.340374,0.001471
1116.250000,2,1.347377,1.352276,1.350143,0.000977
1116.500000,2,1.355190,1.361195,1.358840,0.001292
1116.750000,2,1.363320,1.369526,1.367301,0.001126
1117.000000,2,1.370971,1.379915,1.374286,0.001528
1117.250000,2,1.377184,1.382190,1.379421,0.001267
1117.500000,2,1.378421,1.385967,1.382701,0.001654
1117.750000,2,1.379681,1.386456,1.382938,0.001601
1118.000000,2,1.377711,1.384102,1.380961,0.001452
1118.250000,2,1.371401,1.378931,1.375638,0.001724
1118.500000,2,1.363011,1.370308,1.366429,0.001511
1118.750000,2,1.350266,1.357314,1.353448,0.001437
1119.000000,2,1.332818,1.338098,1.335615,0.001178
1119.250000,2,1.304737,1.314185,1.311417,0.001692
1119.500000,2,1.279029,1.284553,1.281240,0.001088
1119.750000,2,1.242306,1.247465,1.244911,0.001103
1120.000000,2,1.200721,1.204613,1.202842,0.000971
1120.250000,2,1.149322,1.156633,1.153814,0.001373
1120.500000,2,1.097532,1.101930,1.099480,0.001062
1120.750000,2,1.035076,1.039945,1.037876,0.001229
1121.000000,2,0.967913,0.972706,0.970817,0.000940
1121.250000,2,0.895188,0.899746,0.897690,0.001004
1121.500000,2,0.819678,0.822710,0.821167,0.000641
1121.750000,2,0.741095,0.744260,0.742549,0.000732
1122.000000,2,0.662337,0.667136,0.664489,0.000862
1122.250000,2,0.587167,0.592916,0.589405,0.000977
1122.500000,2,0.518562,0.520941,0.519472,0.000543
1122.750000,2,0.455682,0.457866,0.456634,0.000499
1123.000000,2,0.401768,0.403858,0.402948,0.000450
1123.250000,2,0.359003,0.361326,0.359966,0.000518
1123.500000,2,0.327873,0.330939,0.328823,0.000659
1123.750000,2,0.308934,0.311371,0.309731,0.000667
1124.000000,3,0.255996,0.258574,0.256641,0.000444
1124.250000,3,0.258279,0.260376,0.259049,0.000410
1124.500000,3,0.265339,0.267039,0.265947,0.000338
1124.750000,3,0.277096,0.278918,0.277685,0.000471
1125.000000,3,0.293544,0.295618,0.294222,0.000518
1125.250000,3,0.315119,0.316712,0.315778,0.000428
1125.500000,3,0.341987,0.344319,0.342732,0.000567
1125.750000,3,0.374139,0.376313,0.374832,0.000590
1126.000000,3,0.410627,0.414249,0.411741,0.000667
1126.250000,3,0.451502,0.453951,0.452255,0.000561
1126.500000,3,0.493730,0.497082,0.495208,0.000655
1126.750000,3,0.538693,0.541508,0.539655,0.000652
1127.000000,3,0.583923,0.587252,0.584915,0.000719
1127.250000,3,0.629524,0.633332,0.630671,0.000749
1127.500000,3,0.674501,0.679788,0.676621,0.001057
1127.750000,3,0.719532,0.724561,0.721460,0.001069
1128.000000,3,0.762376,0.767457,0.764171,0.001026
1128.250000,3,0.801156,0.806719,0.803211,0.001145
1128.500000,3,0.835285,0.841081,0.837699,0.001081
1128.750000,3,0.865533,0.870952,0.867861,0.001056
1129.000000,3,0.892796,0.897297,0.894356,0.000988
1129.250000,3,0.916747,0.921023,0.918179,0.001016
1129.500000,3,0.935576,0.942145,0.938984,0.001008
1129.750000,3,0.955573,0.961396,0.957148,0.001137
1130.000000,3,0.970275,0.974148,0.971828,0.000995
1130.250000,3,0.981383,0.986257,0.983293,0.001244
1130.500000,3,0.991207,0.998793,0.993789,0.001672
1130.750000,3,1.001678,1.008038,1.003866,0.001551
1131.000000,3,1.014110,1.018532,1.015491,0.001060
1131.250000,3,1.026985,1.031015,1.029143,0.000937
1131.500000,3,1.042604,1.047700,1.045236,0.000809
1131.750000,3,1.060164,1.063275,1.061476,0.000659
1132.000000,3,1.074951,1.080508,1.077323,0.000955
1132.250000,3,1.088713,1.093928,1.091147,0.000852
1132.500000,3,1.100042,1.104402,1.102718,0.000940
1132.750000,3,1.110581,1.114943,1.112268,0.000989
1133.000000,3,1.117208,1.124242,1.119309,0.001368
1133.250000,3,1.122656,1.126944,1.124947,0.001195
1133.500000,3,1.126264,1.133522,1.129391,0.001588
1133.750000,3,1.131192,1.135112,1.133330,0.001093
1134.000000,3,1.137130,1.142978,1.139714,0.001402
1134.250000,3,1.145771,1.149515,1.147685,0.000910
1134.500000,3,1.156802,1.161254,1.158836,0.000859
1134.750000,3,1.169446,1.174497,1.171397,0.000916
1135.000000,3,1.180420,1.187551,1.183754,0.001077
1135.250000,3,1.191980,1.197217,1.194436,0.000965
1135.500000,3,1.201430,1.205887,1.203348,0.000887
1135.750000,3,1.209025,1.212490,1.210927,0.000909
1136.000000,3,1.214697,1.219790,1.218168,0.000998
1136.250000,3,1.221126,1.227625,1.225192,0.001205
1136.500000,3,1.229177,1.234782,1.233012,0.001173
1136.750000,3,1.237942,1.241579,1.239713,0.000741
1137.000000,3,1.242424,1.247904,1.244376,0.001094
1137.250000,3,1.245068,1.249738,1.247566,0.001124
1137.500000,3,1.243659,1.250005,1.247790,0.001475
1137.750000,3,1.244704,1.251983,1.249020,0.001580
1138.000000,3,1.247121,1.253379,1.250837,0.001189
1138.250000,3,1.249086,1.257244,1.252737,0.001363
1138.500000,3,1.250785,1.256246,1.254651,0.001068
1138.750000,3,1.253861,1.257474,1.255884,0.000845
1139.000000,3,1.253831,1.259301,1.256280,0.001114
1139.250000,3,1.251428,1.260988,1.256492,0.001823
1139.500000,3,1.252616,1.260603,1.257754,0.001805
1139.750000,3,1.256110,1.265968,1.261778,0.002155
1140.000000,3,1.267391,1.274214,1.271003,0.001997
1140.250000,3,1.273142,1.280673,1.277707,0.001997
1140.500000,3,1.282450,1.291047,1.287084,0.002089
1140.750000,3,1.292219,1.299336,1.295862,0.001872
1141.000000,3,1.300617,1.306235,1.303731,0.001644
1141.250000,3,1.305390,1.312611,1.309702,0.001648
1141.500000,3,1.311681,1.316832,1.314792,0.001155
1141.750000,3,1.315175,1.321531,1.317807,0.001251
1142.000000,3,1.315024,1.321172,1.319120,0.001601
1142.250000,3,1.315219,1.321396,1.319809,0.001320
1142.500000,3,1.313998,1.321089,1.318953,0.001363
1142.750000,3,1.313894,1.320421,1.317785,0.001248
1143.000000,3,1.311121,1.317021,1.315172,0.001223
1143.250000,3,1.308845,1.315541,1.312297,0.001091
1143.500000,3,1.305211,1.309937,1.308175,0.001094
1143.750000,3,1.295846,1.305717,1.302844,0.001902
1144.000000,3,1.294124,1.300373,1.296988,0.001631
1144.250000,3,1.286873,1.294328,1.290625,0.001922
1144.500000,3,1.280835,1.287376,1.283998,0.001833
1144.750000,3,1.274363,1.281796,1.277975,0.002100
1145.000000,3,1.266576,1.275666,1.271522,0.002019
1145.250000,3,1.260326,1.269228,1.265567,0.002151
1145.500000,3,1.256045,1.262856,1.259456,0.001915
1145.750000,3,1.250059,1.257683,1.253368,0.001957
1146.000000,3,1.245778,1.250170,1.247999,0.001315
1146.250000,3,1.240991,1.245303,1.243403,0.000955
1146.500000,3,1.235262,1.241509,1.240365,0.001282
1146.750000,3,1.236138,1.240253,1.238061,0.000809
1147.000000,3,1.233872,1.238930,1.235619,0.000971
1147.250000,3,1.228705,1.234580,1.231150,0.001028
1147.500000,3,1.221448,1.226912,1.224922,0.000936
1147.750000,3,1.212410,1.220315,1.216223,0.001100
1148.000000,3,1.202793,1.210488,1.205729,0.001478
1148.250000,3,1.190187,1.195151,1.192978,0.001305
1148.500000,3,1.176607,1.182376,1.179412,0.001548
1148.750000,3,1.162815,1.167933,1.164926,0.001356
1149.000000,3,1.147508,1.152343,1.149655,0.001371
1149.250000,3,1.131869,1.138036,1.134915,0.001507
1149.500000,3,1.119969,1.124550,1.121718,0.001139
1149.750000,3,1.104148,1.111037,1.108839,0.001217
1150.000000,3,1.095075,1.099774,1.097559,0.001034
1150.250000,3,1.084375,1.089035,1.086774,0.001107
1150.500000,3,1.072034,1.077899,1.075261,0.001398
1150.750000,3,1.059289,1.065799,1.062398,0.001724
1151.000000,3,1.044532,1.051605,1.048205,0.001768
1151.250000,3,1.028147,1.035581,1.031219,0.002109
1151.500000,3,1.006591,1.014246,1.010614,0.002118
1151.750000,3,0.982396,0.988399,0.985187,0.001789
1152.000000,3,0.951335,0.956884,0.953400,0.001498
1152.250000,3,0.911581,0.916431,0.914164,0.001291
1152.500000,3,0.865956,0.870527,0.868259,0.001084
1152.750000,3,0.812775,0.817671,0.815908,0.000984
1153.000000,3,0.757841,0.760350,0.759254,0.000545
1153.250000,3,0.698209,0.700392,0.698924,0.000501
1153.500000,3,0.635608,0.638786,0.636931,0.000602
1153.750000,3,0.573896,0.577013,0.575019,0.000619
1154.000000,3,0.514528,0.516244,0.515270,0.000406
1154.250000,3,0.458255,0.460175,0.459409,0.000393
1154.500000,3,0.408146,0.411233,0.409046,0.000633
1154.750000,3,0.363206,0.365655,0.364852,0.000470
1155.000000,3,0.327377,0.328898,0.328011,0.000375
1155.250000,3,0.298135,0.300087,0.298660,0.000442
1155.500000,3,0.276679,0.278291,0.277316,0.000388
1155.750000,3,0.263482,0.265765,0.264173,0.000502
1156.000000,4,0.306652,0.308968,0.307403,0.000549
1156.250000,4,0.310132,0.312230,0.310804,0.000407
1156.500000,4,0.320617,0.322404,0.321458,0.000369
1156.750000,4,0.338354,0.339644,0.339030,0.000306
1157.000000,4,0.362351,0.364548,0.363094,0.000383
1157.250000,4,0.392407,0.395244,0.393192,0.000494
1157.500000,4,0.428138,0.431252,0.428857,0.000540
1157.750000,4,0.468469,0.470947,0.469751,0.000590
1158.000000,4,0.514740,0.517216,0.515932,0.000655
1158.250000,4,0.565155,0.568427,0.566926,0.000825
1158.500000,4,0.618738,0.622731,0.621263,0.000939
1158.750000,4,0.676066,0.678963,0.677520,0.000878
1159.000000,4,0.731288,0.735940,0.733046,0.000892
1159.250000,4,0.784839,0.788938,0.786386,0.000870
1159.500000,4,0.835228,0.838935,0.837348,0.000688
1159.750000,4,0.884679,0.886895,0.885610,0.000570
1160.000000,4,0.930380,0.933442,0.931590,0.000601
1160.250000,4,0.972293,0.976216,0.973912,0.000648
1160.500000,4,1.010671,1.014135,1.011813,0.000623
1160.750000,4,1.039682,1.046565,1.043720,0.001168
1161.000000,4,1.068303,1.073035,1.070097,0.001039
1161.250000,4,1.090215,1.093830,1.091944,0.001031
1161.500000,4,1.108293,1.113459,1.110992,0.001233
1161.750000,4,1.127981,1.133921,1.129364,0.001048
1162.000000,4,1.144490,1.147886,1.145828,0.000749
1162.250000,4,1.157552,1.161247,1.159654,0.000907
1162.500000,4,1.167226,1.171471,1.170247,0.000764
1162.750000,4,1.173624,1.178905,1.176827,0.000876
1163.000000,4,1.177359,1.180739,1.179458,0.000646
1163.250000,4,1.178067,1.184405,1.179836,0.001042
1163.500000,4,1.174920,1.181597,1.178285,0.001071
1163.750000,4,1.174015,1.177289,1.175340,0.000814
1164.000000,4,1.168169,1.172766,1.170591,0.001093
1164.250000,4,1.162574,1.168514,1.164918,0.001169
1164.500000,4,1.156519,1.161337,1.158910,0.001241
1164.750000,4,1.151425,1.156092,1.154033,0.001122
1165.000000,4,1.150783,1.155090,1.152386,0.000983
1165.250000,4,1.149100,1.156913,1.152792,0.001210
1165.500000,4,1.150917,1.157274,1.154572,0.001026
1165.750000,4,1.155222,1.157668,1.156181,0.000590
1166.000000,4,1.153928,1.157658,1.156045,0.000667
1166.250000,4,1.149511,1.155771,1.153882,0.001013
1166.500000,4,1.148861,1.153453,1.151276,0.000953
1166.750000,4,1.145446,1.152203,1.148860,0.001047
1167.000000,4,1.145262,1.150033,1.146752,0.000857
1167.250000,4,1.141563,1.144482,1.142973,0.000595
1167.500000,4,1.134615,1.140907,1.137210,0.001388
1167.750000,4,1.126677,1.133671,1.129028,0.001650
1168.000000,4,1.116884,1.122106,1.119460,0.001557
1168.250000,4,1.108544,1.114256,1.110970,0.001269
1168.500000,4,1.102604,1.108051,1.104453,0.001060
1168.750000,4,1.098115,1.103715,1.099686,0.000885
1169.000000,4,1.093005,1.096010,1.095092,0.000569
1169.250000,4,1.085704,1.090844,1.088135,0.001026
1169.500000,4,1.074137,1.081012,1.078702,0.001176
1169.750000,4,1.064702,1.070068,1.068062,0.000898
1170.000000,4,1.057737,1.062558,1.059980,0.001144
1170.250000,4,1.053115,1.059376,1.056570,0.001693
1170.500000,4,1.055091,1.063655,1.059583,0.002418
1170.750000,4,1.064283,1.072386,1.067929,0.002533
1171.000000,4,1.074818,1.082465,1.078592,0.002379
1171.250000,4,1.084669,1.093013,1.089307,0.002115
1171.500000,4,1.095655,1.101859,1.098564,0.001510
1171.750000,4,1.103956,1.108026,1.106172,0.001032
1172.000000,4,1.107787,1.114950,1.112713,0.001226
1172.250000,4,1.115119,1.120659,1.118840,0.001043
1172.500000,4,1.124244,1.129471,1.125919,0.001106
1172.750000,4,1.126272,1.131551,1.130145,0.000955
1173.000000,4,1.131724,1.136434,1.133447,0.000845
1173.250000,4,1.133619,1.138604,1.135013,0.001038
1173.500000,4,1.132732,1.138305,1.136524,0.000906
1173.750000,4,1.138630,1.141517,1.140202,0.000728
1174.000000,4,1.143960,1.150030,1.146347,0.001198
1174.250000,4,1.150107,1.155972,1.153444,0.001189
1174.500000,4,1.156452,1.161913,1.160469,0.001061
1174.750000,4,1.163817,1.167423,1.166226,0.000830
1175.000000,4,1.169561,1.173230,1.171199,0.000895
1175.250000,4,1.171208,1.175695,1.174069,0.001043
1175.500000,4,1.176325,1.180169,1.178419,0.000895
1175.750000,4,1.181343,1.185609,1.183341,0.000816
1176.000000,4,1.185912,1.191141,1.187942,0.000945
1176.250000,4,1.188218,1.192478,1.190934,0.001015
1176.500000,4,1.190798,1.195872,1.192701,0.001051
1176.750000,4,1.190166,1.194751,1.192631,0.001059
1177.000000,4,1.190745,1.194264,1.192531,0.000928
1177.250000,4,1.192726,1.196923,1.194215,0.000752
1177.500000,4,1.195502,1.200693,1.197704,0.000803
1177.750000,4,1.197231,1.203702,1.202413,0.001068
1178.000000,4,1.205020,1.210278,1.207222,0.000920
1178.250000,4,1.206579,1.213499,1.210069,0.001196
1178.500000,4,1.207946,1.212806,1.210933,0.000872
1178.750000,4,1.206725,1.213186,1.210244,0.001009
1179.000000,4,1.207187,1.210819,1.208821,0.000944
1179.250000,4,1.204896,1.210189,1.207150,0.001246
1179.500000,4,1.202114,1.206818,1.204216,0.001425
1179.750000,4,1.197295,1.202616,1.199911,0.001534
1180.000000,4,1.191563,1.198046,1.194724,0.001991
1180.250000,4,1.185587,1.192247,1.188833,0.002121
1180.500000,4,1.181257,1.187018,1.183761,0.001740
1180.750000,4,1.178095,1.183730,1.181409,0.001420
1181.000000,4,1.177866,1.184824,1.181686,0.001176
1181.250000,4,1.179908,1.185311,1.183991,0.001126
1181.500000,4,1.182518,1.190725,1.187039,0.001541
1181.750000,4,1.184926,1.191523,1.189243,0.001260
1182.000000,4,1.184091,1.193545,1.188827,0.001565
1182.250000,4,1.179928,1.186280,1.184199,0.001381
1182.500000,4,1.171017,1.177745,1.175393,0.001290
1182.750000,4,1.159668,1.162954,1.161427,0.000988
1183.000000,4,1.138494,1.142771,1.141561,0.000985
1183.250000,4,1.113243,1.118055,1.115823,0.000942
1183.500000,4,1.082213,1.085479,1.083928,0.000688
1183.750000,4,1.044459,1.046769,1.045580,0.000578
1184.000000,4,0.999837,1.004805,1.002103,0.000922
1184.250000,4,0.950418,0.955906,0.952607,0.000807
