# freq,if,real_min,real_max,real_ave,real_rms
14938.000000,1,1.367866,1.370778,1.369453,0.001133
14938.250000,1,1.367496,1.370989,1.369165,0.001250
14938.500000,1,1.367926,1.371199,1.369363,0.001291
14938.750000,1,1.366236,1.369983,1.367782,0.001415
14939.000000,1,1.367266,1.371769,1.369777,0.001721
14939.250000,1,1.370726,1.375077,1.373262,0.001653
14939.500000,1,1.375856,1.379541,1.378056,0.001327
14939.750000,1,1.379896,1.382963,1.381253,0.001106
14940.000000,1,1.381946,1.385968,1.383904,0.001659
14940.250000,1,1.382336,1.386648,1.384351,0.001934
14940.500000,1,1.381316,1.385615,1.383200,0.001715
14940.750000,1,1.379346,1.383544,1.381379,0.001645
14941.000000,1,1.376576,1.382203,1.378908,0.002006
14941.250000,1,1.372956,1.376748,1.374693,0.001428
14941.500000,1,1.366286,1.370634,1.368092,0.001630
14941.750000,1,1.357145,1.363258,1.359629,0.002208
14942.000000,1,1.348175,1.353360,1.350105,0.001948
14942.250000,1,1.339375,1.344644,1.341462,0.001884
14942.500000,1,1.331895,1.336678,1.333779,0.001707
14942.750000,1,1.324545,1.329332,1.326478,0.001801
14943.000000,1,1.317705,1.322487,1.319926,0.001649
14943.250000,1,1.311375,1.316462,1.313362,0.001898
14943.500000,1,1.304054,1.309257,1.305893,0.001878
14943.750000,1,1.297534,1.300960,1.299100,0.001198
14944.000000,1,1.291983,1.296557,1.293894,0.001605
14944.250000,1,1.288274,1.293524,1.290181,0.001950
14944.500000,1,1.286089,1.289311,1.287614,0.001338
14944.750000,1,1.283597,1.287400,1.284979,0.001347
14945.000000,1,1.281034,1.283847,1.282223,0.000979
14945.250000,1,1.277233,1.281055,1.278564,0.001332
14945.500000,1,1.273420,1.277062,1.274623,0.001304
14945.750000,1,1.268424,1.271107,1.269377,0.000979
14946.000000,1,1.262443,1.265583,1.263682,0.001068
14946.250000,1,1.256064,1.258858,1.257100,0.001040
14946.500000,1,1.248513,1.251092,1.249375,0.000934
14946.750000,1,1.238977,1.243286,1.241054,0.001571
14947.000000,1,1.230381,1.233899,1.232232,0.001166
14947.250000,1,1.221425,1.225112,1.223133,0.001210
14947.500000,1,1.212559,1.215945,1.213691,0.001217
14947.750000,1,1.201481,1.204996,1.203069,0.001144
14948.000000,1,1.190954,1.193458,1.191955,0.000864
14948.250000,1,1.178525,1.181098,1.179410,0.000938
14948.500000,1,1.165707,1.168308,1.166897,0.000928
14948.750000,1,1.153308,1.155799,1.154589,0.000903
14949.000000,1,1.141070,1.143001,1.142256,0.000704
14949.250000,1,1.130022,1.131161,1.130551,0.000449
14949.500000,1,1.117424,1.119200,1.118299,0.000736
14949.750000,1,1.104808,1.106186,1.105656,0.000552
14950.000000,1,1.090839,1.093560,1.092267,0.000908
14950.250000,1,1.077716,1.080580,1.078912,0.001075
14950.500000,1,1.064934,1.067220,1.065767,0.000891
14950.750000,1,1.051736,1.054810,1.052984,0.001070
14951.000000,1,1.040039,1.043430,1.041736,0.001113
14951.250000,1,1.028061,1.031069,1.029743,0.001193
14951.500000,1,1.016434,1.019789,1.018321,0.001263
14951.750000,1,1.005358,1.008989,1.007042,0.001322
14952.000000,1,0.994293,0.997601,0.995951,0.001424
14952.250000,1,0.981490,0.985682,0.983499,0.001769
14952.500000,1,0.968890,0.972930,0.970914,0.001611
14952.750000,1,0.955565,0.959587,0.957377,0.001548
14953.000000,1,0.941138,0.945775,0.943214,0.001893
14953.250000,1,0.927331,0.932156,0.929734,0.001836
14953.500000,1,0.913666,0.918344,0.916012,0.001819
14953.750000,1,0.899910,0.905405,0.902647,0.002167
14954.000000,1,0.885674,0.890635,0.888257,0.002009
14954.250000,1,0.869385,0.874870,0.871692,0.002151
14954.500000,1,0.849547,0.854927,0.852031,0.001966
14954.750000,1,0.827516,0.832528,0.830045,0.001904
14955.000000,1,0.803212,0.807967,0.805596,0.001896
14955.250000,1,0.775714,0.780968,0.778275,0.001955
14955.500000,1,0.746486,0.751979,0.749047,0.001920
14955.750000,1,0.713857,0.719224,0.716590,0.001978
14956.000000,1,0.678928,0.683999,0.681365,0.001890
14956.250000,1,0.640092,0.645657,0.642954,0.002076
14956.500000,1,0.600138,0.605285,0.602616,0.001881
14956.750000,1,0.558690,0.563779,0.561094,0.001987
14957.000000,1,0.516449,0.521271,0.518913,0.001740
14957.250000,1,0.474713,0.479255,0.477137,0.001733
14957.500000,1,0.434084,0.438122,0.436182,0.001631
14957.750000,1,0.395278,0.398687,0.397099,0.001443
14958.000000,1,0.359125,0.362601,0.360890,0.001477
14958.250000,1,0.326490,0.329794,0.328131,0.001379
14958.500000,1,0.298094,0.300803,0.299527,0.001119
14958.750000,1,0.274020,0.276469,0.275381,0.000955
14959.000000,1,0.254883,0.256901,0.255794,0.000716
14959.250000,1,0.239793,0.241625,0.240698,0.000649
14959.500000,1,0.229543,0.230883,0.230125,0.000444
14959.750000,1,0.223477,0.224452,0.223841,0.000348
14960.000000,2,0.316890,0.317775,0.317290,0.000302
14960.250000,2,0.318903,0.319641,0.319164,0.000262
14960.500000,2,0.324229,0.325224,0.324569,0.000390
14960.750000,2,0.333291,0.334828,0.334124,0.000524
14961.000000,2,0.346753,0.348450,0.347645,0.000641
14961.250000,2,0.364235,0.366511,0.365478,0.000754
14961.500000,2,0.385140,0.388319,0.387032,0.001118
14961.750000,2,0.410607,0.414636,0.413118,0.001399
14962.000000,2,0.439801,0.444123,0.442487,0.001477
14962.250000,2,0.472191,0.477151,0.475197,0.001758
14962.500000,2,0.506756,0.512240,0.510005,0.001835
14962.750000,2,0.542583,0.547602,0.545676,0.001719
14963.000000,2,0.577963,0.583594,0.581176,0.001857
14963.250000,2,0.613686,0.618595,0.616817,0.001681
14963.500000,2,0.648418,0.653688,0.651695,0.001788
14963.750000,2,0.682261,0.687500,0.685728,0.001818
14964.000000,2,0.714493,0.719159,0.717381,0.001603
14964.250000,2,0.743225,0.748151,0.746024,0.001600
14964.500000,2,0.768060,0.772762,0.771084,0.001632
14964.750000,2,0.790908,0.794718,0.793334,0.001290
14965.000000,2,0.811184,0.815172,0.813769,0.001377
14965.250000,2,0.831083,0.834975,0.833499,0.001350
14965.500000,2,0.849498,0.853039,0.851767,0.001196
14965.750000,2,0.866683,0.870677,0.869252,0.001377
14966.000000,2,0.882036,0.884591,0.883642,0.000904
14966.250000,2,0.894138,0.896833,0.895854,0.000911
14966.500000,2,0.904883,0.907942,0.906767,0.001044
14966.750000,2,0.914961,0.917154,0.916445,0.000768
14967.000000,2,0.925342,0.927343,0.926567,0.000744
14967.250000,2,0.934390,0.937373,0.936496,0.001086
14967.500000,2,0.943429,0.946154,0.945448,0.001029
14967.750000,2,0.953018,0.954742,0.953812,0.000659
14968.000000,2,0.960484,0.961802,0.961189,0.000445
14968.250000,2,0.966988,0.968649,0.967588,0.000594
14968.500000,2,0.971940,0.973773,0.973143,0.000645
14968.750000,2,0.978988,0.981107,0.980045,0.000828
14969.000000,2,0.984931,0.986793,0.985858,0.000619
14969.250000,2,0.991432,0.993283,0.992210,0.000648
14969.500000,2,0.996683,0.997907,0.997449,0.000477
14969.750000,2,1.002688,1.003311,1.002990,0.000224
14970.000000,2,1.007824,1.008820,1.008316,0.000399
14970.250000,2,1.012852,1.013567,1.013276,0.000235
14970.500000,2,1.017903,1.018411,1.018075,0.000194
14970.750000,2,1.022342,1.023078,1.022737,0.000267
14971.000000,2,1.026868,1.027219,1.027016,0.000124
14971.250000,2,1.030621,1.031786,1.031130,0.000419
14971.500000,2,1.035239,1.036144,1.035721,0.000345
14971.750000,2,1.042819,1.044448,1.043421,0.000560
14972.000000,2,1.052587,1.054288,1.053157,0.000656
14972.250000,2,1.061984,1.063650,1.062435,0.000615
14972.500000,2,1.070862,1.072140,1.071725,0.000455
14972.750000,2,1.079161,1.079909,1.079525,0.000313
14973.000000,2,1.087401,1.088169,1.087762,0.000323
14973.250000,2,1.095182,1.096891,1.095893,0.000621
14973.500000,2,1.102729,1.103332,1.103091,0.000228
14973.750000,2,1.109995,1.111048,1.110740,0.000388
14974.000000,2,1.116269,1.117670,1.117171,0.000508
14974.250000,2,1.121835,1.123145,1.122603,0.000469
14974.500000,2,1.125626,1.127435,1.126788,0.000639
14974.750000,2,1.130264,1.131619,1.131249,0.000497
14975.000000,2,1.135339,1.136978,1.136306,0.000654
14975.250000,2,1.141836,1.143090,1.142511,0.000440
14975.500000,2,1.147033,1.149220,1.148428,0.000784
14975.750000,2,1.153666,1.155975,1.155052,0.000770
14976.000000,2,1.167871,1.173250,1.171172,0.001956
14976.250000,2,1.166344,1.167900,1.167087,0.000549
14976.500000,2,1.171781,1.173460,1.172772,0.000558
14976.750000,2,1.177757,1.179980,1.179100,0.000770
14977.000000,2,1.184989,1.187125,1.185837,0.000746
14977.250000,2,1.191393,1.193407,1.192523,0.000723
14977.500000,2,1.197847,1.199358,1.198641,0.000512
14977.750000,2,1.203283,1.204710,1.204030,0.000568
14978.000000,2,1.208865,1.210600,1.209337,0.000650
14978.250000,2,1.212640,1.215400,1.214414,0.000938
14978.500000,2,1.218492,1.220331,1.219556,0.000610
14978.750000,2,1.223962,1.225790,1.225072,0.000625
14979.000000,2,1.230017,1.231490,1.230854,0.000647
14979.250000,2,1.235862,1.237602,1.236674,0.000577
14979.500000,2,1.242306,1.244230,1.243388,0.000665
14979.750000,2,1.249159,1.252003,1.250749,0.000998
14980.000000,2,1.258845,1.261145,1.260129,0.000755
14980.250000,2,1.268910,1.271692,1.270130,0.000896
14980.500000,2,1.278696,1.281145,1.280126,0.000811
14980.750000,2,1.288621,1.291662,1.290407,0.001054
14981.000000,2,1.298956,1.301647,1.300445,0.000905
14981.250000,2,1.309998,1.312435,1.311323,0.000777
14981.500000,2,1.320522,1.323294,1.322196,0.000952
14981.750000,2,1.331355,1.334051,1.333119,0.001053
14982.000000,2,1.342228,1.344494,1.343703,0.000788
14982.250000,2,1.351126,1.353008,1.352215,0.000624
14982.500000,2,1.358877,1.360123,1.359509,0.000523
14982.750000,2,1.364902,1.366877,1.365664,0.000665
14983.000000,2,1.370359,1.372617,1.371341,0.000750
14983.250000,2,1.375236,1.376674,1.376053,0.000595
14983.500000,2,1.378778,1.379832,1.379311,0.000420
14983.750000,2,1.379933,1.381251,1.380747,0.000442
14984.000000,2,1.377855,1.379526,1.378657,0.000550
14984.250000,2,1.375065,1.376084,1.375571,0.000333
14984.500000,2,1.371443,1.373102,1.372256,0.000537
14984.750000,2,1.368653,1.370738,1.369501,0.000855
14985.000000,2,1.366263,1.369092,1.367533,0.000979
14985.250000,2,1.364517,1.366688,1.365117,0.000799
14985.500000,2,1.360524,1.363376,1.361708,0.001040
14985.750000,2,1.356006,1.358408,1.356898,0.000833
14986.000000,2,1.348118,1.351435,1.349302,0.001127
14986.250000,2,1.339751,1.342478,1.340537,0.001032
14986.500000,2,1.327092,1.331206,1.328452,0.001472
14986.750000,2,1.311947,1.316572,1.313404,0.001661
14987.000000,2,1.292074,1.296472,1.293950,0.001452
14987.250000,2,1.266293,1.272481,1.268753,0.002045
14987.500000,2,1.235665,1.241887,1.237605,0.002217
14987.750000,2,1.198244,1.205468,1.200933,0.002446
14988.000000,2,1.156045,1.164679,1.158958,0.003000
14988.250000,2,1.105488,1.115641,1.109714,0.003298
14988.500000,2,1.050574,1.060248,1.053905,0.003307
14988.750000,2,0.988007,0.998631,0.992283,0.003493
14989.000000,2,0.921452,0.931833,0.925329,0.003466
14989.250000,2,0.851201,0.862248,0.855495,0.003687
14989.500000,2,0.779598,0.791201,0.784164,0.003827
14989.750000,2,0.708735,0.719916,0.712860,0.003763
14990.000000,2,0.638520,0.649787,0.643093,0.003686
14990.250000,2,0.571596,0.582022,0.575725,0.003432
14990.500000,2,0.509375,0.518482,0.512852,0.003013
14990.750000,2,0.454161,0.462237,0.457323,0.002665
14991.000000,2,0.407219,0.414054,0.409995,0.002226
14991.250000,2,0.370702,0.375812,0.372774,0.001673
14991.500000,2,0.344371,0.347560,0.345610,0.001050
14991.750000,2,0.328395,0.330295,0.329177,0.000643
14992.000000,3,0.263197,0.264356,0.263992,0.000457
14992.250000,3,0.265643,0.267343,0.266678,0.000597
14992.500000,3,0.273403,0.276199,0.275139,0.000938
14992.750000,3,0.286900,0.290559,0.289146,0.001219
14993.000000,3,0.306114,0.310347,0.308854,0.001448
14993.250000,3,0.330619,0.335658,0.334016,0.001747
14993.500000,3,0.360293,0.366543,0.364422,0.002147
14993.750000,3,0.394523,0.401328,0.399039,0.002348
14994.000000,3,0.433242,0.440282,0.437982,0.002444
14994.250000,3,0.475175,0.482691,0.480432,0.002678
14994.500000,3,0.520658,0.529309,0.526455,0.002996
14994.750000,3,0.570180,0.578944,0.575967,0.003005
14995.000000,3,0.622124,0.631574,0.628597,0.003325
14995.250000,3,0.674920,0.684371,0.681274,0.003286
14995.500000,3,0.726694,0.735223,0.732374,0.002949
14995.750000,3,0.774736,0.782999,0.780609,0.003011
14996.000000,3,0.820677,0.828129,0.825917,0.002681
14996.250000,3,0.863893,0.870755,0.868710,0.002469
14996.500000,3,0.903947,0.910634,0.908740,0.002522
14996.750000,3,0.940877,0.947060,0.945369,0.002278
14997.000000,3,0.973808,0.980389,0.978302,0.002346
14997.250000,3,1.000977,1.006444,1.004599,0.001962
14997.500000,3,1.023456,1.028584,1.026580,0.001722
14997.750000,3,1.041635,1.046445,1.044719,0.001673
14998.000000,3,1.057821,1.062435,1.060621,0.001559
14998.250000,3,1.071676,1.076735,1.074614,0.001766
14998.500000,3,1.083198,1.088436,1.086031,0.001811
14998.750000,3,1.093088,1.096616,1.094753,0.001248
14999.000000,3,1.098974,1.102476,1.100406,0.001236
14999.250000,3,1.102428,1.106626,1.104201,0.001502
14999.500000,3,1.105301,1.110226,1.107392,0.001670
14999.750000,3,1.110166,1.114016,1.111494,0.001349
15000.000000,3,1.114130,1.118226,1.115914,0.001364
15000.250000,3,1.117564,1.120367,1.118756,0.000958
15000.500000,3,1.119717,1.122197,1.120400,0.000927
15000.750000,3,1.120580,1.123417,1.121420,0.001069
15001.000000,3,1.122061,1.124707,1.123267,0.000962
15001.250000,3,1.125652,1.127917,1.126529,0.000747
15001.500000,3,1.131568,1.133827,1.132222,0.000819
15001.750000,3,1.136754,1.139677,1.138252,0.000992
15002.000000,3,1.142118,1.143767,1.143016,0.000556
15002.250000,3,1.145812,1.147467,1.146294,0.000595
15002.500000,3,1.147630,1.149947,1.148802,0.000796
15002.750000,3,1.150261,1.151817,1.150871,0.000580
15003.000000,3,1.154367,1.156507,1.155186,0.000755
15003.250000,3,1.159758,1.161257,1.160361,0.000489
15003.500000,3,1.164326,1.165298,1.164661,0.000353
15003.750000,3,1.167085,1.168818,1.167933,0.000602
15004.000000,3,1.169898,1.171358,1.170633,0.000565
15004.250000,3,1.172068,1.172891,1.172414,0.000272
15004.500000,3,1.175120,1.176208,1.175716,0.000360
15004.750000,3,1.180958,1.182121,1.181654,0.000453
15005.000000,3,1.189885,1.190873,1.190378,0.000369
15005.250000,3,1.197799,1.198988,1.198441,0.000389
15005.500000,3,1.204438,1.206506,1.205585,0.000764
15005.750000,3,1.210619,1.212503,1.211056,0.000726
15006.000000,3,1.213859,1.215045,1.214490,0.000418
15006.250000,3,1.217339,1.219139,1.218358,0.000695
15006.500000,3,1.222123,1.223435,1.222755,0.000501
15006.750000,3,1.226599,1.228219,1.227437,0.000627
15007.000000,3,1.230039,1.232033,1.230882,0.000737
15007.250000,3,1.232350,1.234736,1.233193,0.000845
15007.500000,3,1.231999,1.234445,1.232932,0.000936
15007.750000,3,1.230980,1.233574,1.231874,0.001060
15008.000000,3,1.230289,1.232794,1.231325,0.000972
15008.250000,3,1.230399,1.231963,1.230928,0.000541
15008.500000,3,1.230440,1.232603,1.231283,0.000772
15008.750000,3,1.230159,1.232489,1.231481,0.000846
15009.000000,3,1.229109,1.231652,1.230532,0.000901
15009.250000,3,1.228159,1.231282,1.229964,0.001018
15009.500000,3,1.227449,1.230792,1.229214,0.001126
15009.750000,3,1.228289,1.230411,1.229124,0.000759
15010.000000,3,1.228279,1.230902,1.229435,0.001005
15010.250000,3,1.228319,1.231442,1.229884,0.001060
15010.500000,3,1.228782,1.230862,1.229697,0.000930
15010.750000,3,1.228234,1.230481,1.228966,0.000819
15011.000000,3,1.226719,1.229350,1.227802,0.000944
15011.250000,3,1.224326,1.227788,1.226124,0.001172
15011.500000,3,1.223299,1.226037,1.224413,0.001039
15011.750000,3,1.219989,1.223114,1.221532,0.001153
15012.000000,3,1.217149,1.220731,1.218925,0.001518
15012.250000,3,1.214228,1.217137,1.215527,0.001038
15012.500000,3,1.211423,1.213904,1.212354,0.000964
15012.750000,3,1.208022,1.211181,1.209397,0.001235
15013.000000,3,1.206399,1.208629,1.207399,0.000886
15013.250000,3,1.204628,1.207567,1.205857,0.001027
15013.500000,3,1.202778,1.206326,1.204210,0.001257
15013.750000,3,1.201219,1.204214,1.202382,0.001235
15014.000000,3,1.201158,1.203643,1.202470,0.001024
15014.250000,3,1.202348,1.204374,1.203586,0.000786
15014.500000,3,1.204469,1.206406,1.205594,0.000730
15014.750000,3,1.206901,1.208850,1.208048,0.000709
15015.000000,3,1.209089,1.211602,1.210259,0.000947
15015.250000,3,1.211149,1.212825,1.212283,0.000598
15015.500000,3,1.213171,1.215295,1.214140,0.000807
15015.750000,3,1.214879,1.216479,1.215844,0.000568
15016.000000,3,1.216409,1.219066,1.217869,0.000921
15016.250000,3,1.218679,1.220896,1.220134,0.000832
15016.500000,3,1.219089,1.221719,1.220746,0.000945
15016.750000,3,1.217259,1.219576,1.218569,0.000802
15017.000000,3,1.213679,1.215324,1.214941,0.000633
15017.250000,3,1.208739,1.210663,1.210043,0.000741
15017.500000,3,1.203178,1.205115,1.204272,0.000772
15017.750000,3,1.194458,1.197072,1.196081,0.000889
15018.000000,3,1.184318,1.186515,1.185556,0.000718
15018.250000,3,1.170668,1.173272,1.172042,0.000903
15018.500000,3,1.153408,1.155523,1.154252,0.000738
15018.750000,3,1.132307,1.134902,1.133520,0.000904
15019.000000,3,1.108896,1.111487,1.109971,0.001031
15019.250000,3,1.081996,1.085440,1.083085,0.001234
15019.500000,3,1.051525,1.054868,1.052731,0.001166
15019.750000,3,1.015814,1.019822,1.016979,0.001463
15020.000000,3,0.973449,0.978593,0.975056,0.001880
15020.250000,3,0.924912,0.930721,0.926470,0.002148
15020.500000,3,0.871120,0.877136,0.872920,0.002226
15020.750000,3,0.813132,0.820089,0.815149,0.002555
15021.000000,3,0.752000,0.759807,0.754658,0.002708
15021.250000,3,0.688801,0.696510,0.691570,0.002658
15021.500000,3,0.624794,0.632876,0.627739,0.002742
15021.750000,3,0.562387,0.569901,0.565001,0.002621
15022.000000,3,0.503585,0.510823,0.506103,0.002524
15022.250000,3,0.449862,0.456274,0.452245,0.002196
15022.500000,3,0.403233,0.408099,0.404910,0.001707
15022.750000,3,0.362128,0.366781,0.363951,0.001571
15023.000000,3,0.328302,0.332199,0.329766,0.001353
15023.250000,3,0.301084,0.303821,0.302171,0.000978
15023.500000,3,0.281904,0.283135,0.282370,0.000450
15023.750000,3,0.269396,0.270302,0.270044,0.000331
15024.000000,4,0.327667,0.329836,0.328671,0.000759
15024.250000,4,0.334139,0.335665,0.334985,0.000534
15024.500000,4,0.349445,0.351602,0.350683,0.000808
15024.750000,4,0.376872,0.380531,0.378779,0.001393
15025.000000,4,0.413551,0.417425,0.415616,0.001585
15025.250000,4,0.460350,0.465437,0.463182,0.001840
15025.500000,4,0.514512,0.519456,0.517073,0.001987
15025.750000,4,0.576383,0.582443,0.579481,0.002463
15026.000000,4,0.643685,0.649639,0.646350,0.002463
15026.250000,4,0.715627,0.722452,0.718741,0.002623
15026.500000,4,0.789071,0.795156,0.791612,0.002482
15026.750000,4,0.863270,0.869758,0.866002,0.002490
15027.000000,4,0.933583,0.940421,0.936365,0.002555
15027.250000,4,1.003010,1.008933,1.005258,0.002140
15027.500000,4,1.065672,1.071856,1.068401,0.002199
15027.750000,4,1.126043,1.131637,1.128473,0.002039
15028.000000,4,1.178164,1.184728,1.181150,0.002393
15028.250000,4,1.223795,1.231348,1.227444,0.002855
15028.500000,4,1.261276,1.268165,1.264389,0.002814
15028.750000,4,1.292696,1.298737,1.295496,0.002548
15029.000000,4,1.315337,1.322308,1.318552,0.002806
15029.250000,4,1.333817,1.341202,1.337272,0.002914
15029.500000,4,1.347222,1.354970,1.350372,0.003298
15029.750000,4,1.356038,1.364236,1.359288,0.003268
15030.000000,4,1.358428,1.366142,1.361395,0.003163
15030.250000,4,1.356628,1.364748,1.359543,0.003230
15030.500000,4,1.350258,1.359393,1.353968,0.003362
15030.750000,4,1.345027,1.353145,1.347972,0.003244
15031.000000,4,1.335347,1.343267,1.338362,0.002959
15031.250000,4,1.325757,1.334643,1.328707,0.003591
15031.500000,4,1.312475,1.321967,1.315489,0.003649
15031.750000,4,1.298540,1.307376,1.302197,0.003128
15032.000000,4,1.285909,1.293718,1.288776,0.003011
15032.250000,4,1.275774,1.281925,1.277855,0.002410
15032.500000,4,1.266586,1.272268,1.268327,0.002140
15032.750000,4,1.260409,1.266491,1.262463,0.002448
15033.000000,4,1.252688,1.259351,1.255233,0.002418
15033.250000,4,1.247682,1.252713,1.249390,0.001995
15033.500000,4,1.239115,1.244911,1.241227,0.002224
15033.750000,4,1.233705,1.238834,1.235458,0.002097
15034.000000,4,1.228124,1.231563,1.229524,0.001580
15034.250000,4,1.226265,1.229096,1.227353,0.001087
15034.500000,4,1.222655,1.226148,1.223743,0.001327
15034.750000,4,1.218660,1.222147,1.220040,0.001184
15035.000000,4,1.212243,1.215398,1.213328,0.001250
15035.250000,4,1.205255,1.207235,1.206363,0.000676
15035.500000,4,1.196305,1.198240,1.197271,0.000782
15035.750000,4,1.190478,1.192293,1.191436,0.000587
15036.000000,4,1.182574,1.185203,1.183646,0.000904
15036.250000,4,1.177397,1.178424,1.177818,0.000355
15036.500000,4,1.167552,1.168934,1.168163,0.000560
15036.750000,4,1.158252,1.159551,1.158918,0.000527
15037.000000,4,1.148170,1.149332,1.148616,0.000522
15037.250000,4,1.141941,1.143663,1.142547,0.000604
15037.500000,4,1.136897,1.138393,1.137453,0.000511
15037.750000,4,1.135343,1.136728,1.136262,0.000479
15038.000000,4,1.133791,1.135423,1.134795,0.000665
15038.250000,4,1.132299,1.134533,1.133197,0.000775
15038.500000,4,1.127941,1.130128,1.129105,0.000800
15038.750000,4,1.124710,1.126640,1.125851,0.000810
15039.000000,4,1.119246,1.121571,1.120654,0.000860
15039.250000,4,1.116015,1.117671,1.116686,0.000706
15039.500000,4,1.110282,1.111943,1.111133,0.000697
15039.750000,4,1.105077,1.106792,1.105912,0.000679
15040.000000,4,1.136917,1.160104,1.149762,0.008580
15040.250000,4,1.089988,1.091672,1.090821,0.000588
15040.500000,4,1.082281,1.084376,1.083324,0.000801
15040.750000,4,1.079115,1.082062,1.080617,0.001126
15041.000000,4,1.077620,1.079962,1.078898,0.000934
15041.250000,4,1.078312,1.081090,1.079789,0.001171
15041.500000,4,1.077430,1.080582,1.079274,0.001137
15041.750000,4,1.078372,1.081019,1.079931,0.001205
15042.000000,4,1.076357,1.079432,1.077977,0.001098
15042.250000,4,1.076086,1.079932,1.078039,0.001313
15042.500000,4,1.075394,1.078036,1.077085,0.000914
15042.750000,4,1.075314,1.079702,1.078094,0.001591
15043.000000,4,1.075755,1.078142,1.077102,0.001018
15043.250000,4,1.074341,1.077661,1.076411,0.001255
15043.500000,4,1.071443,1.074352,1.072981,0.001001
15043.750000,4,1.068254,1.071112,1.070120,0.001099
15044.000000,4,1.064774,1.068032,1.066778,0.001208
15044.250000,4,1.061976,1.065662,1.064140,0.001359
15044.500000,4,1.057524,1.060504,1.059412,0.001086
15044.750000,4,1.053543,1.056988,1.055614,0.001246
15045.000000,4,1.046322,1.050131,1.048929,0.001524
15045.250000,4,1.042010,1.045491,1.044034,0.001306
15045.500000,4,1.035783,1.040120,1.038516,0.001603
15045.750000,4,1.032634,1.037121,1.034985,0.001617
15046.000000,4,1.029114,1.033201,1.031465,0.001671
15046.250000,4,1.026216,1.031371,1.029853,0.002000
15046.500000,4,1.023849,1.027981,1.026415,0.001600
15046.750000,4,1.022024,1.026961,1.025083,0.001997
15047.000000,4,1.019878,1.024841,1.022985,0.001882
15047.250000,4,1.020791,1.025953,1.024118,0.002117
15047.500000,4,1.020891,1.026354,1.024281,0.002048
15047.750000,4,1.023729,1.028998,1.027183,0.002103
15048.000000,4,1.023899,1.030100,1.028115,0.002394
15048.250000,4,1.026627,1.031394,1.029652,0.001829
15048.500000,4,1.025684,1.031221,1.029275,0.002142
15048.750000,4,1.026547,1.031611,1.029747,0.002087
15049.000000,4,1.023568,1.029281,1.027165,0.002210
15049.250000,4,1.021743,1.027281,1.025146,0.002131
15049.500000,4,1.016990,1.021631,1.019768,0.001888
15049.750000,4,1.010451,1.015561,1.013296,0.002053
15050.000000,4,1.000422,1.006211,1.003388,0.002199
15050.250000,4,0.990361,0.995187,0.993039,0.001976
15050.500000,4,0.977769,0.981856,0.979996,0.001640
15050.750000,4,0.963318,0.968438,0.965825,0.001961
15051.000000,4,0.944985,0.948695,0.946692,0.001397
15051.250000,4,0.922702,0.926943,0.925234,0.001593
15051.500000,4,0.895541,0.899430,0.897601,0.001368
15051.750000,4,0.866236,0.870535,0.868811,0.001493
15052.000000,4,0.833616,0.837041,0.835497,0.001195
15052.250000,4,0.797854,0.802639,0.800651,0.001630
