# freq,if,real_min,real_max,real_ave,real_rms
5637.250000,1,0.565025,1.123998,0.815372,0.187443
5637.500000,1,0.592013,1.134532,0.822858,0.186312
5637.750000,1,0.569224,1.075261,0.796874,0.173763
5638.000000,1,0.577666,1.056602,0.801056,0.163788
5638.250000,1,0.556295,1.045336,0.799374,0.167969
5638.500000,1,0.599283,1.093818,0.833337,0.176754
5638.750000,1,0.597049,1.162189,0.850656,0.203071
5639.000000,1,0.607377,1.155631,0.859725,0.199676
5639.250000,1,0.623203,1.119890,0.855201,0.182760
5639.500000,1,0.642535,1.132030,0.869052,0.177450
5639.750000,1,0.623995,1.114256,0.864333,0.174398
5640.000000,1,0.612431,1.009251,0.814142,0.133630
5640.250000,1,0.623831,1.171931,0.886299,0.190735
5640.500000,1,0.625628,1.153410,0.900546,0.188816
5640.750000,1,0.608623,1.129255,0.890291,0.183938
5641.000000,1,0.622352,1.128931,0.907907,0.173511
5641.250000,1,0.640140,1.157967,0.921142,0.177957
5641.500000,1,0.634382,1.136507,0.903587,0.173649
5641.750000,1,0.617199,1.112656,0.897124,0.172786
5642.000000,1,0.629523,1.097682,0.904443,0.169357
5642.250000,1,0.637734,1.105288,0.913613,0.175678
5642.500000,1,0.657743,1.181285,0.960515,0.186250
5642.750000,1,0.642172,1.167873,0.924652,0.186114
5643.000000,1,0.654635,1.138233,0.927149,0.173483
5643.250000,1,0.634521,1.097865,0.918143,0.168874
5643.500000,1,0.662487,1.135514,0.938849,0.167703
5643.750000,1,0.701704,1.167497,0.963479,0.176446
5644.000000,1,0.683949,1.216051,0.960384,0.184135
5644.250000,1,0.656314,1.198165,0.942186,0.189181
5644.500000,1,0.655855,1.198002,0.945702,0.187028
5644.750000,1,0.653984,1.226422,0.945921,0.194941
5645.000000,1,0.694386,1.283507,0.974748,0.204756
5645.250000,1,0.661249,1.273338,0.951080,0.204835
5645.500000,1,0.660963,1.290177,0.952367,0.204798
5645.750000,1,0.660161,1.321841,0.952538,0.214080
5646.000000,1,0.678262,1.321851,0.953183,0.209238
5646.250000,1,0.717878,1.322431,0.957514,0.199463
5646.500000,1,0.689160,1.279328,0.926139,0.194421
5646.750000,1,0.671487,1.227775,0.897168,0.185773
5647.000000,1,0.670484,1.260282,0.904414,0.193134
5647.250000,1,0.664882,1.296654,0.910934,0.199172
5647.500000,1,0.675710,1.426970,0.949378,0.231626
5647.750000,1,0.664272,1.322055,0.921777,0.205474
5648.000000,1,0.672359,1.247491,0.917174,0.178082
5648.250000,1,0.669757,1.257405,0.909921,0.184656
5648.500000,1,0.682265,1.267044,0.915383,0.182390
5648.750000,1,0.681520,1.260455,0.912536,0.181794
5649.000000,1,0.692706,1.087636,0.878568,0.135561
5649.250000,1,0.682069,1.056562,0.868321,0.130788
5649.500000,1,0.697578,1.061453,0.879406,0.126859
5649.750000,1,0.707406,1.060436,0.883471,0.124300
5650.000000,1,0.741114,1.075251,0.905042,0.116548
5650.250000,1,0.748722,1.077681,0.910887,0.115733
5650.500000,1,0.780706,1.093117,0.932997,0.109239
5650.750000,1,0.821338,1.097225,0.957972,0.095196
5651.000000,1,0.983772,1.166213,1.089603,0.060242
5651.250000,1,1.215340,2.666642,1.865669,0.465399
5651.500000,1,1.269685,2.775139,1.931156,0.491133
5651.750000,1,1.311695,3.114192,2.032410,0.573232
5652.000000,1,1.351709,3.353529,2.160371,0.636867
5652.250000,1,1.377636,3.590719,2.336590,0.730884
5652.500000,1,1.457999,3.776032,2.523659,0.832423
5652.750000,1,1.355750,3.587453,2.328816,0.775774
5653.000000,1,1.323352,3.635993,2.243231,0.774757
5653.250000,1,1.305456,3.694318,2.217127,0.816982
5653.500000,1,1.274752,4.418729,2.412417,1.050150
5653.750000,1,1.255839,5.220158,2.672946,1.327499
5654.000000,1,1.244257,4.205816,2.339955,0.973535
5654.250000,1,1.241207,3.480140,2.108560,0.751896
5654.500000,1,1.215095,3.253400,2.045029,0.674075
5654.750000,1,1.186664,3.134852,2.057636,0.643430
5655.000000,1,1.139951,3.287318,2.266415,0.717960
5655.250000,1,1.134298,2.731288,1.946737,0.483418
5655.500000,1,1.158631,2.489688,1.765010,0.381903
5655.750000,1,1.127872,2.396919,1.679378,0.352163
5656.000000,1,1.111857,2.481927,1.681571,0.375749
5656.250000,1,1.097662,2.877806,1.734932,0.517230
5656.500000,1,1.009927,2.077053,1.417837,0.313966
5656.750000,1,0.923502,1.729994,1.221092,0.256888
5657.000000,1,0.848051,1.552794,1.134577,0.232484
5657.250000,1,0.732441,1.444013,1.069729,0.235981
5657.500000,1,0.647335,1.471157,1.075130,0.263801
5657.750000,1,0.556674,1.124020,0.879687,0.204655
5658.000000,1,0.491024,0.966665,0.741903,0.173456
5658.250000,1,0.429420,0.908426,0.657064,0.166739
5658.500000,1,0.377047,0.879319,0.610300,0.166638
5658.750000,1,0.339660,0.927946,0.591560,0.181684
5659.000000,1,0.289845,0.720632,0.481499,0.130236
5659.250000,1,0.253782,0.580652,0.402853,0.098421
5659.500000,1,0.244946,0.530790,0.374509,0.085493
5659.750000,1,0.227845,0.505550,0.350761,0.084064
5660.000000,2,0.225220,0.326513,0.281355,0.032565
5660.250000,2,0.259871,0.548207,0.391832,0.083418
5660.500000,2,0.282600,0.569613,0.418614,0.086040
5660.750000,2,0.321964,0.604386,0.462541,0.085868
5661.000000,2,0.374028,0.697398,0.551577,0.105100
5661.250000,2,0.467594,0.883691,0.685949,0.134347
5661.500000,2,0.532638,0.895265,0.723024,0.138270
5661.750000,2,0.602512,0.982505,0.798933,0.146090
5662.000000,2,0.710198,1.149223,0.909366,0.165836
5662.250000,2,0.881409,1.405382,1.108143,0.203473
5662.500000,2,1.130016,1.823739,1.410746,0.265521
5662.750000,2,1.178812,1.655351,1.397965,0.194882
5663.000000,2,1.294797,1.705925,1.472929,0.162323
5663.250000,2,1.415223,1.882779,1.596494,0.168022
5663.500000,2,1.586783,2.268633,1.873882,0.205359
5663.750000,2,1.895439,2.800805,2.291712,0.286847
5664.000000,2,1.719220,2.378537,2.119607,0.213196
5664.250000,2,1.612539,2.269135,2.091116,0.207598
5664.500000,2,1.605154,2.456810,2.160428,0.252075
5664.750000,2,1.658845,2.845358,2.341287,0.344972
5665.000000,2,1.868713,3.672890,2.856594,0.507166
5665.250000,2,1.851455,3.076738,2.442365,0.413422
5665.500000,2,1.821657,3.012002,2.310171,0.407227
5665.750000,2,1.753821,3.125431,2.339509,0.434237
5666.000000,2,1.725150,3.414500,2.427862,0.511210
5666.250000,2,1.755595,4.056320,2.619048,0.694858
5666.500000,2,1.679846,3.403034,2.327889,0.533969
5666.750000,2,1.604207,3.093742,2.171436,0.487683
5667.000000,2,1.527431,2.991787,2.113610,0.498489
5667.250000,2,1.527887,3.064275,2.166356,0.556530
5667.500000,2,1.552471,3.428694,2.415216,0.725227
5667.750000,2,1.461229,3.043568,2.135412,0.554435
5668.000000,2,1.423218,2.856362,2.027900,0.486861
5668.250000,2,1.397692,2.698784,1.953566,0.450328
5668.500000,2,1.327407,2.455851,1.818529,0.399180
5668.750000,2,1.280080,2.431353,1.775051,0.378511
5669.000000,2,1.034192,1.265912,1.169135,0.068526
5669.250000,2,0.883670,1.183774,1.063662,0.085175
5669.500000,2,0.848725,1.165483,1.034275,0.092015
5669.750000,2,0.830798,1.163933,1.019231,0.096829
5670.000000,2,0.827330,1.153890,1.013657,0.096336
5670.250000,2,0.802873,1.158349,1.004470,0.104670
5670.500000,2,0.799288,1.153911,1.003198,0.105531
5670.750000,2,0.789831,1.162798,1.002315,0.110564
5671.000000,2,0.795200,1.158380,1.003834,0.108581
5671.250000,2,0.806893,1.164237,1.005508,0.106655
5671.500000,2,0.791257,1.158410,1.002197,0.110056
5671.750000,2,0.782103,1.163244,1.001771,0.114222
5672.000000,2,0.784936,1.156758,1.001332,0.112584
5672.250000,2,0.782102,1.158805,0.999292,0.113579
5672.500000,2,0.793486,1.149087,1.001161,0.110316
5672.750000,2,0.769951,1.147648,0.987909,0.114077
5673.000000,2,0.762574,1.132813,0.979313,0.112897
5673.250000,2,0.747049,1.129611,0.968069,0.114871
5673.500000,2,0.751508,1.115778,0.964204,0.111263
5673.750000,2,0.763264,1.114826,0.963692,0.107524
5674.000000,2,0.743890,1.100994,0.950151,0.108569
5674.250000,2,0.731905,1.097923,0.940331,0.110061
5674.500000,2,0.730857,1.084101,0.933052,0.107014
5674.750000,2,0.726284,1.080848,0.925638,0.106674
5675.000000,2,0.758023,1.068374,0.928857,0.095355
5675.250000,2,0.723390,1.063905,0.913304,0.102392
5675.500000,2,0.716610,1.051380,0.905834,0.101637
5675.750000,2,0.704801,1.048664,0.897117,0.103272
5676.000000,2,0.727485,1.057176,0.919436,0.101067
5676.250000,2,0.704263,1.033393,0.889217,0.099479
5676.500000,2,0.696788,1.019176,0.878423,0.097754
5676.750000,2,0.683759,1.016845,0.869545,0.099800
5677.000000,2,0.687157,1.004765,0.865617,0.096201
5677.250000,2,0.679864,1.004645,0.860078,0.097383
5677.500000,2,0.694607,0.993425,0.860786,0.090837
5677.750000,2,0.672899,0.991115,0.849086,0.095470
5678.000000,2,0.666512,0.977360,0.841241,0.094044
5678.250000,2,0.654492,0.972980,0.832196,0.095278
5678.500000,2,0.657669,0.957591,0.826382,0.090908
5678.750000,2,0.659248,0.952837,0.820738,0.088486
5679.000000,2,0.642914,0.933644,0.807056,0.088207
5679.250000,2,0.620831,0.925004,0.792397,0.091122
5679.500000,2,0.613816,0.904247,0.780260,0.087907
5679.750000,2,0.600790,0.894735,0.766917,0.087921
5680.000000,2,0.599127,0.874746,0.755666,0.083147
5680.250000,2,0.579824,0.868894,0.745416,0.086843
5680.500000,2,0.571578,0.851715,0.735767,0.085234
5680.750000,2,0.557332,0.848101,0.725545,0.087163
5681.000000,2,0.555095,0.831503,0.717965,0.084020
5681.250000,2,0.544708,0.827068,0.709984,0.085363
5681.500000,2,0.536931,0.811059,0.700322,0.083472
5681.750000,2,0.522756,0.808479,0.691117,0.085767
5682.000000,2,0.521010,0.795386,0.685555,0.083358
5682.250000,2,0.511803,0.795040,0.679536,0.085194
5682.500000,2,0.513980,0.781174,0.675911,0.082269
5682.750000,2,0.498738,0.779659,0.666138,0.084607
5683.000000,2,0.495696,0.764269,0.659182,0.082161
5683.250000,2,0.486680,0.760844,0.651081,0.082825
5683.500000,2,0.487164,0.746741,0.645835,0.080054
5683.750000,2,0.480934,0.744657,0.640333,0.080975
5684.000000,2,0.476893,0.731323,0.632750,0.078676
5684.250000,2,0.466230,0.728938,0.624320,0.079840
5684.500000,2,0.467549,0.713971,0.618266,0.076267
5684.750000,2,0.455636,0.711812,0.609626,0.077942
5685.000000,2,0.459090,0.697944,0.605801,0.074935
5685.250000,2,0.445044,0.696182,0.595915,0.076408
5685.500000,2,0.444723,0.682350,0.590033,0.073520
5685.750000,2,0.439076,0.679591,0.582247,0.073201
5686.000000,2,0.433252,0.663476,0.574199,0.071257
5686.250000,2,0.423464,0.657052,0.565034,0.071981
5686.500000,2,0.417481,0.636941,0.552330,0.068258
5686.750000,2,0.404388,0.627163,0.539145,0.068225
5687.000000,2,0.401333,0.604408,0.527392,0.063868
5687.250000,2,0.385714,0.591609,0.510865,0.063475
5687.500000,2,0.381743,0.564146,0.495585,0.058415
5687.750000,2,0.360160,0.546154,0.474131,0.057931
5688.000000,2,0.353043,0.515386,0.455718,0.052687
5688.250000,2,0.341317,0.495236,0.436096,0.049359
5688.500000,2,0.329347,0.463240,0.414616,0.044706
5688.750000,2,0.311947,0.442340,0.392369,0.042781
5689.000000,2,0.305500,0.411824,0.374910,0.038150
5689.250000,2,0.296750,0.401346,0.359604,0.036381
5689.500000,2,0.305461,0.390967,0.353998,0.032960
5689.750000,2,0.289603,0.375459,0.335640,0.033610
5690.000000,2,0.273116,0.373917,0.321500,0.034848
5690.250000,2,0.259639,0.381057,0.316230,0.038957
5690.500000,2,0.248263,0.411707,0.324147,0.049801
5690.750000,2,0.248554,0.480998,0.352810,0.071407
5691.000000,2,0.229617,0.466921,0.340898,0.074086
5691.250000,2,0.225583,0.456427,0.330866,0.071431
5691.500000,2,0.220501,0.479285,0.335770,0.079840
5691.750000,2,0.220947,0.505832,0.341935,0.087027
5692.000000,3,0.357894,0.359085,0.358412,0.000410
5692.250000,3,0.364701,0.366943,0.365610,0.000832
5692.500000,3,0.369853,0.373174,0.371369,0.001167
5692.750000,3,0.388708,0.391862,0.390283,0.001084
5693.000000,3,0.406267,0.410585,0.408121,0.001365
5693.250000,3,0.434917,0.438631,0.436855,0.001305
5693.500000,3,0.462345,0.470569,0.465434,0.002433
5693.750000,3,0.503828,0.516940,0.507687,0.004115
5694.000000,3,0.539629,0.550632,0.543463,0.003224
5694.250000,3,0.588286,0.595794,0.590792,0.002366
5694.500000,3,0.629060,0.638666,0.632328,0.002790
5694.750000,3,0.679498,0.688834,0.682716,0.002838
5695.000000,3,0.724083,0.737848,0.727262,0.004430
5695.250000,3,0.772253,0.777849,0.775709,0.001591
5695.500000,3,0.814450,0.819648,0.817867,0.001667
5695.750000,3,0.863081,0.867465,0.865984,0.001450
5696.000000,3,0.899445,0.905553,0.903130,0.001841
5696.250000,3,0.937655,0.948414,0.943367,0.003063
5696.500000,3,0.958816,0.975726,0.966470,0.004869
5696.750000,3,0.985725,1.004578,0.993958,0.005353
5697.000000,3,1.003037,1.029716,1.011625,0.008058
5697.250000,3,1.025824,1.058255,1.034118,0.010270
5697.500000,3,1.035400,1.091225,1.046830,0.018519
5697.750000,3,1.045367,1.085763,1.054405,0.013250
5698.000000,3,1.042668,1.076580,1.051651,0.010834
5698.250000,3,1.048214,1.082312,1.056910,0.010922
5698.500000,3,1.046243,1.083862,1.055487,0.012260
5698.750000,3,1.053995,1.111721,1.067162,0.018819
5699.000000,3,1.054076,1.085923,1.062490,0.010359
5699.250000,3,1.063555,1.085863,1.069181,0.007257
5699.500000,3,1.061018,1.083402,1.067243,0.007194
5699.750000,3,1.065180,1.086443,1.071050,0.006878
5700.000000,3,1.246052,1.354491,1.322942,0.038480
5700.250000,3,1.060919,1.078621,1.066534,0.005534
5700.500000,3,1.055831,1.071399,1.061010,0.004825
5700.750000,3,1.058509,1.069708,1.063073,0.003498
5701.000000,3,1.051918,1.068108,1.057756,0.005019
5701.250000,3,1.051689,1.069138,1.059093,0.005445
5701.500000,3,1.040707,1.059235,1.046923,0.005618
5701.750000,3,1.040488,1.055044,1.044505,0.004713
5702.000000,3,1.031726,1.052943,1.037005,0.006922
5702.250000,3,1.035370,1.067387,1.042170,0.010517
5702.500000,3,1.030766,1.088374,1.042877,0.019019
5702.750000,3,1.033867,1.072589,1.042270,0.012701
5703.000000,3,1.027384,1.064707,1.035829,0.012216
5703.250000,3,1.028446,1.066427,1.036778,0.012433
5703.500000,3,1.021108,1.069458,1.032131,0.015741
5703.750000,3,1.024891,1.086613,1.039632,0.019870
5704.000000,3,1.020969,1.061035,1.030802,0.012919
5704.250000,3,1.025070,1.050052,1.032607,0.008073
5704.500000,3,1.020135,1.044760,1.028026,0.007980
5704.750000,3,1.022796,1.042040,1.029513,0.006649
5705.000000,3,1.016206,1.042190,1.026152,0.009119
5705.250000,3,1.016343,1.027235,1.021571,0.004023
5705.500000,3,1.010031,1.017829,1.014500,0.003244
5705.750000,3,1.014929,1.023821,1.019503,0.003121
5706.000000,3,1.012470,1.020402,1.017489,0.003176
5706.250000,3,1.017100,1.029190,1.024333,0.004103
5706.500000,3,1.011405,1.018864,1.016389,0.002621
5706.750000,3,1.014741,1.022282,1.018626,0.002721
5707.000000,3,1.011544,1.018352,1.015083,0.002520
5707.250000,3,1.019380,1.025941,1.022599,0.002561
5707.500000,3,1.021063,1.033757,1.027071,0.004193
5707.750000,3,1.029340,1.036545,1.031920,0.002335
5708.000000,3,1.027535,1.036063,1.030696,0.002591
5708.250000,3,1.028666,1.043813,1.036977,0.004177
5708.500000,3,1.020563,1.041179,1.034720,0.006168
5708.750000,3,1.028255,1.050186,1.043487,0.006665
5709.000000,3,1.027585,1.052508,1.046067,0.007833
5709.250000,3,1.038409,1.065645,1.059084,0.008783
5709.500000,3,1.043130,1.070189,1.064130,0.008857
5709.750000,3,1.050552,1.083409,1.075915,0.010693
5710.000000,3,1.055684,1.085276,1.079144,0.009851
5710.250000,3,1.064116,1.098200,1.090641,0.011197
5710.500000,3,1.073509,1.101753,1.095238,0.009206
5710.750000,3,1.087714,1.115049,1.108623,0.008965
5711.000000,3,1.094556,1.118994,1.113196,0.007932
5711.250000,3,1.104619,1.130135,1.124288,0.008401
5711.500000,3,1.107450,1.131217,1.125181,0.007568
5711.750000,3,1.115192,1.139588,1.133931,0.007950
5712.000000,3,1.120044,1.140591,1.134769,0.006300
5712.250000,3,1.130057,1.151295,1.145718,0.006628
5712.500000,3,1.142070,1.156210,1.150542,0.004208
5712.750000,3,1.146302,1.166755,1.161022,0.006300
5713.000000,3,1.149933,1.169734,1.163762,0.006156
5713.250000,3,1.159336,1.179416,1.173680,0.006257
5713.500000,3,1.167578,1.182384,1.177069,0.004666
5713.750000,3,1.182313,1.196524,1.190830,0.004342
5714.000000,3,1.182823,1.201568,1.195976,0.005757
5714.250000,3,1.197727,1.219213,1.213215,0.006595
5714.500000,3,1.208851,1.228795,1.223629,0.006248
5714.750000,3,1.225886,1.247681,1.241833,0.006740
5715.000000,3,1.235469,1.256112,1.250385,0.006379
5715.250000,3,1.247703,1.269576,1.263507,0.006785
5715.500000,3,1.254135,1.276070,1.270054,0.006804
5715.750000,3,1.269659,1.291381,1.286093,0.007034
5716.000000,3,1.279683,1.300656,1.295028,0.006636
5716.250000,3,1.296658,1.317476,1.311579,0.006566
5716.500000,3,1.299959,1.320677,1.314805,0.006624
5716.750000,3,1.307881,1.330266,1.324784,0.007444
5717.000000,3,1.313643,1.332496,1.326755,0.005906
5717.250000,3,1.321595,1.345151,1.336632,0.007090
5717.500000,3,1.330048,1.349472,1.340388,0.005699
5717.750000,3,1.329958,1.355117,1.346399,0.007649
5718.000000,3,1.330008,1.350796,1.344063,0.006262
5718.250000,3,1.331338,1.353544,1.344956,0.006424
5718.500000,3,1.321585,1.340670,1.332286,0.005309
5718.750000,3,1.323616,1.335831,1.326978,0.003766
5719.000000,3,1.293827,1.308461,1.302112,0.004119
5719.250000,3,1.274351,1.291485,1.284403,0.004914
5719.500000,3,1.246522,1.258956,1.254258,0.003603
5719.750000,3,1.216923,1.231605,1.225493,0.004348
5720.000000,3,1.173130,1.183634,1.178494,0.003035
5720.250000,3,1.124685,1.137197,1.131727,0.003466
5720.500000,3,1.062666,1.074161,1.069074,0.003149
5720.750000,3,1.003028,1.015278,1.010086,0.003393
5721.000000,3,0.938178,0.944487,0.940838,0.002233
5721.250000,3,0.875019,0.881373,0.878090,0.002322
5721.500000,3,0.801615,0.806748,0.804073,0.001818
5721.750000,3,0.734971,0.741893,0.738987,0.002063
5722.000000,3,0.665642,0.670558,0.668107,0.001641
5722.250000,3,0.606289,0.610150,0.608483,0.001280
5722.500000,3,0.543834,0.548068,0.545936,0.001239
5722.750000,3,0.492027,0.496747,0.495248,0.001549
5723.000000,3,0.444792,0.447279,0.446240,0.000885
5723.250000,3,0.411337,0.415006,0.413531,0.001170
5723.500000,3,0.382444,0.384534,0.383468,0.000696
5723.750000,3,0.370643,0.372990,0.371621,0.000814
5724.000000,4,0.234110,0.290169,0.273313,0.024548
5724.250000,4,0.237608,0.292061,0.277549,0.020831
5724.500000,4,0.237909,0.295776,0.278282,0.025404
5724.750000,4,0.248746,0.303011,0.287751,0.022293
5725.000000,4,0.258292,0.314468,0.298338,0.023214
5725.250000,4,0.268540,0.326159,0.309309,0.024253
5725.500000,4,0.282970,0.342835,0.324998,0.026029
5725.750000,4,0.296849,0.364597,0.343632,0.029075
5726.000000,4,0.304049,0.388329,0.364056,0.034528
5726.250000,4,0.338312,0.417736,0.393366,0.031913
5726.500000,4,0.343775,0.445626,0.415609,0.041587
5726.750000,4,0.383421,0.477288,0.447519,0.040416
5727.000000,4,0.390319,0.508291,0.473874,0.048746
5727.250000,4,0.427677,0.544710,0.507571,0.049868
5727.500000,4,0.459466,0.584407,0.541973,0.052306
5727.750000,4,0.483222,0.615667,0.573443,0.056398
5728.000000,4,0.498224,0.647602,0.602574,0.063102
5728.250000,4,0.531425,0.677811,0.632930,0.064166
5728.500000,4,0.543083,0.705593,0.657023,0.069167
5728.750000,4,0.576663,0.732469,0.685030,0.067165
5729.000000,4,0.581126,0.757992,0.705100,0.074463
5729.250000,4,0.609263,0.781933,0.728855,0.074546
5729.500000,4,0.611067,0.803003,0.746386,0.079548
5729.750000,4,0.642889,0.820463,0.766631,0.076499
5730.000000,4,0.647086,0.835869,0.779716,0.079392
5730.250000,4,0.672953,0.848675,0.794607,0.076266
5730.500000,4,0.673630,0.860698,0.803694,0.079715
5730.750000,4,0.694215,0.872382,0.818248,0.076188
5731.000000,4,0.717236,0.884774,0.834095,0.070289
5731.250000,4,0.812646,0.983416,0.894291,0.046051
5731.500000,4,0.805958,0.945550,0.893936,0.039357
5731.750000,4,0.801980,1.026830,0.911711,0.060320
5732.000000,4,0.798260,1.054789,0.921472,0.068794
5732.250000,4,0.824255,1.208265,0.954999,0.109783
5732.500000,4,0.830943,1.373197,0.989646,0.161510
5732.750000,4,0.800722,1.180229,0.962817,0.103007
5733.000000,4,0.800292,1.093468,0.958271,0.078809
5733.250000,4,0.829152,1.073053,0.967123,0.066108
5733.500000,4,0.892542,1.139826,0.993507,0.067725
5733.750000,4,0.991855,1.309901,1.053244,0.108612
5734.000000,4,0.997028,1.058614,1.011270,0.019772
5734.250000,4,0.975523,1.022672,1.005795,0.015863
5734.500000,4,0.971621,1.033017,1.017498,0.019199
5734.750000,4,1.011713,1.092167,1.039781,0.023091
5735.000000,4,1.042855,1.442355,1.118006,0.136643
5735.250000,4,1.022172,1.071985,1.051803,0.014384
5735.500000,4,0.971979,1.067369,1.037637,0.035503
5735.750000,4,1.016050,1.081344,1.059811,0.021635
5736.000000,4,1.048589,1.170128,1.094224,0.034672
5736.250000,4,1.093519,1.348890,1.152717,0.083930
5736.500000,4,1.101403,1.167475,1.120736,0.020177
5736.750000,4,1.086098,1.129703,1.115702,0.013329
5737.000000,4,1.114076,1.140325,1.127903,0.008183
5737.250000,4,1.133488,1.284160,1.168445,0.049631
5737.500000,4,1.150286,1.739000,1.267303,0.201098
5737.750000,4,1.149846,1.215670,1.172815,0.022637
5738.000000,4,1.086679,1.272041,1.170276,0.050109
5738.250000,4,1.064812,1.263810,1.170724,0.053484
5738.500000,4,1.100063,1.347315,1.194070,0.068824
5738.750000,4,1.179822,1.593716,1.249712,0.140700
5739.000000,4,1.006813,1.359464,1.191886,0.094569
5739.250000,4,1.004043,1.311305,1.187984,0.084479
5739.500000,4,0.991628,1.334591,1.195367,0.094068
5739.750000,4,1.020875,1.425475,1.218823,0.108282
5740.000000,4,1.013360,1.237930,1.196513,0.075297
5740.250000,4,1.071988,1.427597,1.233829,0.095749
5740.500000,4,1.105650,1.433974,1.241761,0.089746
5740.750000,4,1.168463,1.387957,1.245988,0.062388
5741.000000,4,1.229984,1.473238,1.278743,0.080042
5741.250000,4,1.244971,1.798761,1.402780,0.221134
5741.500000,4,1.242289,1.514326,1.308350,0.090894
5741.750000,4,1.241179,1.408655,1.280428,0.052922
5742.000000,4,1.240629,1.387372,1.277665,0.045558
5742.250000,4,1.249573,1.492170,1.333493,0.098768
5742.500000,4,1.261589,2.126293,1.463500,0.300392
5742.750000,4,1.265811,1.533152,1.348226,0.097198
5743.000000,4,1.280367,1.457578,1.336400,0.065958
5743.250000,4,1.291663,1.448940,1.332761,0.052965
5743.500000,4,1.299817,1.645922,1.378698,0.118383
5743.750000,4,1.310342,1.929097,1.453515,0.219566
5744.000000,4,1.312642,1.616883,1.379960,0.106221
5744.250000,4,1.313583,1.522964,1.361613,0.072854
5744.500000,4,1.316196,1.550644,1.369363,0.081514
5744.750000,4,1.318117,1.558489,1.375425,0.085479
5745.000000,4,1.322261,1.997369,1.484449,0.246377
5745.250000,4,1.314949,1.502046,1.372500,0.070995
5745.500000,4,1.311286,1.436416,1.347737,0.040853
5745.750000,4,1.312642,1.511343,1.361007,0.064105
5746.000000,4,1.318562,1.612863,1.387730,0.095273
5746.250000,4,1.338470,1.974366,1.497851,0.215340
5746.500000,4,1.335728,1.784971,1.440294,0.146441
5746.750000,4,1.336332,1.590502,1.396711,0.084845
5747.000000,4,1.339559,1.603915,1.398952,0.086898
5747.250000,4,1.344836,1.720920,1.414256,0.125596
5747.500000,4,1.356240,2.260497,1.534117,0.301879
5747.750000,4,1.350657,1.614277,1.401131,0.087818
5748.000000,4,1.314131,1.524698,1.384432,0.061095
5748.250000,4,1.303271,1.546487,1.387950,0.069626
5748.500000,4,1.284537,1.475066,1.373285,0.051728
5748.750000,4,1.316601,1.486183,1.379079,0.048127
5749.000000,4,1.137250,1.363106,1.308443,0.080735
5749.250000,4,1.097477,1.357353,1.295254,0.095577
5749.500000,4,1.077663,1.353535,1.289968,0.102251
5749.750000,4,1.088287,1.353258,1.290849,0.098332
5750.000000,4,1.090814,1.353613,1.296022,0.092638
5750.250000,4,1.068957,1.341557,1.276752,0.101096
5750.500000,4,1.035691,1.328901,1.257789,0.109071
5750.750000,4,1.033299,1.313020,1.243738,0.105058
5751.000000,4,1.010919,1.295436,1.224999,0.105892
5751.250000,4,1.019277,1.280517,1.215147,0.092385
5751.500000,4,0.962108,1.249205,1.178176,0.103134
5751.750000,4,0.942874,1.211455,1.144481,0.098505
5752.000000,4,0.898332,1.166976,1.101649,0.097974
5752.250000,4,0.878152,1.117481,1.059417,0.085984
