# freq,if,real_min,real_max,real_ave,real_rms
5668.250000,2,0.854571,1.237601,0.991825,0.107341
5668.500000,2,0.868736,1.249474,1.001191,0.107753
5668.750000,2,0.868789,1.262164,1.009814,0.109672
5669.000000,2,0.887017,1.277110,1.023532,0.109784
5669.250000,2,0.886594,1.286810,1.029324,0.112039
5669.500000,2,0.902295,1.299374,1.040174,0.112293
5669.750000,2,0.904852,1.307683,1.046577,0.113394
5670.000000,2,0.917409,1.319222,1.057462,0.113999
5670.250000,2,0.916988,1.323362,1.060241,0.114236
5670.500000,2,0.931808,1.327741,1.067672,0.112411
5670.750000,2,0.940420,1.324950,1.072310,0.109310
5671.000000,2,1.024890,1.337692,1.127704,0.096723
5671.250000,2,1.227612,1.501235,1.327095,0.095037
5671.500000,2,1.243593,1.559791,1.371166,0.113517
5671.750000,2,1.308997,1.676892,1.460106,0.128057
5672.000000,2,1.338232,1.701691,1.513858,0.136574
5672.250000,2,1.342656,1.826599,1.569173,0.155853
5672.500000,2,1.473446,2.032498,1.706748,0.190241
5672.750000,2,1.376877,1.771345,1.581277,0.129549
5673.000000,2,1.339186,1.647609,1.503585,0.106630
5673.250000,2,1.292747,1.557579,1.433800,0.089892
5673.500000,2,1.300743,1.671377,1.539275,0.117002
5673.750000,2,1.355952,2.000357,1.719937,0.184333
5674.000000,2,1.362254,1.809287,1.578462,0.140619
5674.250000,2,1.322431,1.729471,1.508801,0.131405
5674.500000,2,1.280476,1.670358,1.458030,0.129569
5674.750000,2,1.264129,1.678199,1.475676,0.139158
5675.000000,2,1.357917,2.032933,1.684331,0.205736
5675.250000,2,1.274487,1.701740,1.516390,0.136625
5675.500000,2,1.269093,1.597590,1.455915,0.115295
5675.750000,2,1.269229,1.618162,1.419554,0.106682
5676.000000,2,1.303826,1.795816,1.496181,0.143563
5676.250000,2,1.354488,2.156674,1.665918,0.233637
5676.500000,2,1.308613,1.842395,1.505283,0.153416
5676.750000,2,1.253070,1.666272,1.416884,0.122086
5677.000000,2,1.241071,1.536120,1.375146,0.091893
5677.250000,2,1.257146,1.584444,1.406606,0.110215
5677.500000,2,1.304035,1.925061,1.592997,0.198262
5677.750000,2,1.267306,1.565260,1.425838,0.097258
5678.000000,2,1.253802,1.461727,1.362963,0.072822
5678.250000,2,1.238077,1.441898,1.324170,0.071863
5678.500000,2,1.219322,1.451447,1.350357,0.084524
5678.750000,2,1.282194,1.693330,1.525310,0.138153
5679.000000,2,1.181794,1.474363,1.365954,0.090604
5679.250000,2,1.103493,1.390849,1.292769,0.087104
5679.500000,2,1.101206,1.370848,1.269948,0.082686
5679.750000,2,1.087400,1.362094,1.255707,0.081021
5680.000000,2,1.034504,1.761950,1.261773,0.242169
5680.250000,2,1.239007,1.482077,1.339425,0.089235
5680.500000,2,1.196380,1.465399,1.311435,0.078664
5680.750000,2,1.157768,1.405668,1.259934,0.069827
5681.000000,2,1.145402,1.468734,1.290362,0.095926
5681.250000,2,1.250944,1.782793,1.469439,0.176564
5681.500000,2,1.123911,1.466396,1.272164,0.119818
5681.750000,2,1.061838,1.387128,1.208701,0.111007
5682.000000,2,1.020163,1.328316,1.158231,0.098557
5682.250000,2,1.060446,1.405590,1.209008,0.126938
5682.500000,2,1.065387,1.593683,1.316833,0.186087
5682.750000,2,1.019593,1.365839,1.170071,0.111050
5683.000000,2,0.981318,1.271256,1.129057,0.093216
5683.250000,2,0.942679,1.209740,1.081832,0.090034
5683.500000,2,0.949852,1.232026,1.088868,0.095218
5683.750000,2,1.006529,1.396580,1.177369,0.132052
5684.000000,2,0.970736,1.243906,1.094230,0.095522
5684.250000,2,0.962497,1.154043,1.053896,0.066528
5684.500000,2,0.932053,1.123698,1.035055,0.068855
5684.750000,2,0.925763,1.139349,1.041262,0.074851
5685.000000,2,0.977919,1.372520,1.186157,0.140222
5685.250000,2,0.930288,1.197534,1.045662,0.086884
5685.500000,2,0.886540,1.127255,0.983504,0.072339
5685.750000,2,0.882579,1.115183,0.968148,0.067540
5686.000000,2,0.893974,1.121269,0.979087,0.067825
5686.250000,2,0.954437,1.394848,1.105518,0.125898
5686.500000,2,0.889667,1.155280,0.995675,0.081449
5686.750000,2,0.838358,1.031834,0.932584,0.062915
5687.000000,2,0.815672,0.971728,0.893798,0.054713
5687.250000,2,0.801268,0.981083,0.889031,0.063133
5687.500000,2,0.854931,1.094857,0.963537,0.090320
5687.750000,2,0.763680,0.925864,0.837817,0.060348
5688.000000,2,0.694048,0.840985,0.776288,0.049749
5688.250000,2,0.630827,0.757715,0.702233,0.039985
5688.500000,2,0.586658,0.677158,0.645071,0.028541
5688.750000,2,0.546012,0.640080,0.600354,0.029125
5689.000000,2,0.443605,0.527973,0.482045,0.024454
5689.250000,2,0.387754,0.482573,0.433887,0.026209
5689.500000,2,0.359777,0.445522,0.399273,0.024312
5689.750000,2,0.322355,0.407262,0.364838,0.023038
5690.000000,2,0.303345,0.376043,0.339158,0.020546
5690.250000,2,0.270873,0.342772,0.309330,0.018816
5690.500000,2,0.254555,0.317331,0.286336,0.016796
5690.750000,2,0.228563,0.290377,0.262780,0.016157
5691.000000,2,0.224503,0.273339,0.253232,0.014776
5691.250000,2,0.218736,0.320001,0.254988,0.030634
5691.500000,2,0.226860,0.315040,0.252325,0.029454
5691.750000,2,0.219214,0.330988,0.253688,0.036770
5692.000000,3,0.321486,0.401266,0.350277,0.027646
5692.250000,3,0.319398,0.409733,0.355455,0.029996
5692.500000,3,0.338887,0.452037,0.377654,0.040687
5692.750000,3,0.346603,0.498531,0.389526,0.048073
5693.000000,3,0.363259,0.537378,0.407110,0.052447
5693.250000,3,0.387893,0.573548,0.427916,0.056668
5693.500000,3,0.412330,0.723845,0.478171,0.094406
5693.750000,3,0.443025,0.995839,0.554612,0.170141
5694.000000,3,0.483275,0.965042,0.578958,0.149455
5694.250000,3,0.518676,0.939007,0.605653,0.129023
5694.500000,3,0.559219,1.007354,0.662361,0.134896
5694.750000,3,0.607731,1.110061,0.733229,0.150006
5695.000000,3,0.667684,1.455162,0.872201,0.241098
5695.250000,3,0.698626,1.136199,0.833475,0.137131
5695.500000,3,0.719013,1.042613,0.846726,0.113433
5695.750000,3,0.739367,0.989724,0.868050,0.096800
5696.000000,3,0.768923,1.105847,0.947098,0.123671
5696.250000,3,0.827269,1.354965,1.050830,0.183165
5696.500000,3,0.879818,1.336619,1.049074,0.167465
5696.750000,3,0.873052,1.294108,1.037262,0.151116
5697.000000,3,0.893100,1.265532,1.051857,0.139160
5697.250000,3,0.915791,1.331277,1.094449,0.153472
5697.500000,3,0.938844,1.516330,1.178099,0.194803
5697.750000,3,0.938458,1.375265,1.141787,0.151542
5698.000000,3,0.940801,1.293083,1.115099,0.112778
5698.250000,3,0.976138,1.269557,1.122477,0.103463
5698.500000,3,1.014836,1.420857,1.169977,0.134210
5698.750000,3,1.013607,1.788511,1.267839,0.237167
5699.000000,3,1.026984,1.697882,1.220999,0.203456
5699.250000,3,1.042551,1.534376,1.176135,0.148561
5699.500000,3,1.042873,1.502302,1.174333,0.138649
5699.750000,3,1.062814,1.459200,1.174278,0.122133
5700.000000,3,0.984612,1.176342,1.044021,0.058494
5700.250000,3,1.061107,1.435751,1.194525,0.120247
5700.500000,3,1.056593,1.411409,1.187361,0.120544
5700.750000,3,1.065988,1.337758,1.169343,0.091075
5701.000000,3,1.092266,1.445759,1.199088,0.109719
5701.250000,3,1.117404,1.659449,1.286876,0.168814
5701.500000,3,1.092754,1.493522,1.202512,0.124041
5701.750000,3,1.076642,1.377967,1.176811,0.092745
5702.000000,3,1.047997,1.292063,1.161220,0.080623
5702.250000,3,1.039978,1.368792,1.198334,0.129086
5702.500000,3,1.060025,1.569482,1.292679,0.215193
5702.750000,3,1.038848,1.455574,1.220251,0.153089
5703.000000,3,1.054747,1.500368,1.200743,0.151567
5703.250000,3,1.036381,1.490966,1.178734,0.149873
5703.500000,3,1.050612,1.616689,1.199706,0.181730
5703.750000,3,1.059320,1.953974,1.248728,0.291231
5704.000000,3,1.035291,1.591707,1.162041,0.182889
5704.250000,3,1.001221,1.489147,1.113693,0.153802
5704.500000,3,1.002871,1.379460,1.099061,0.117212
5704.750000,3,1.003707,1.376017,1.115528,0.120219
5705.000000,3,1.011451,1.712913,1.205875,0.231228
5705.250000,3,1.002725,1.398454,1.125864,0.133986
5705.500000,3,0.988512,1.379163,1.102375,0.117577
5705.750000,3,0.944918,1.382733,1.085130,0.125263
5706.000000,3,0.929902,1.515538,1.103352,0.170918
5706.250000,3,0.924218,1.840323,1.174239,0.276047
5706.500000,3,0.930342,1.555648,1.122803,0.195402
5706.750000,3,0.931060,1.390441,1.098857,0.149356
5707.000000,3,0.919018,1.338972,1.102734,0.142614
5707.250000,3,0.941736,1.330851,1.112579,0.143815
5707.500000,3,1.000643,1.451496,1.181177,0.180523
5707.750000,3,1.004730,1.268814,1.122689,0.104565
5708.000000,3,1.000308,1.238331,1.093847,0.075675
5708.250000,3,0.966063,1.119064,1.047824,0.049301
5708.500000,3,0.914586,1.088865,1.019052,0.056835
5708.750000,3,0.903116,1.110311,1.026539,0.066093
5709.000000,3,0.857695,1.128293,1.014655,0.086317
5709.250000,3,0.855028,1.143475,1.019813,0.092315
5709.500000,3,0.861616,1.151709,1.028031,0.092697
5709.750000,3,0.862762,1.159809,1.031447,0.095531
5710.000000,3,0.868437,1.165419,1.038331,0.094646
5710.250000,3,0.867125,1.173186,1.040364,0.098230
5710.500000,3,0.872651,1.176805,1.047072,0.097498
5710.750000,3,0.874801,1.184013,1.051224,0.099481
5711.000000,3,0.884561,1.193087,1.061412,0.098416
5711.250000,3,0.885777,1.202265,1.067389,0.101276
5711.500000,3,0.890407,1.208674,1.074610,0.102255
5711.750000,3,0.888642,1.208757,1.074353,0.103881
5712.000000,3,0.890616,1.205117,1.075289,0.102129
5712.250000,3,0.886721,1.198739,1.069558,0.102235
5712.500000,3,0.884715,1.191770,1.068470,0.100702
5712.750000,3,0.880392,1.191480,1.066101,0.102538
5713.000000,3,0.884780,1.194508,1.071304,0.101936
5713.250000,3,0.885664,1.201518,1.074174,0.104006
5713.500000,3,0.892305,1.203997,1.079924,0.102072
5713.750000,3,0.887959,1.204484,1.076589,0.103751
5714.000000,3,0.884478,1.191583,1.072524,0.101478
5714.250000,3,0.877025,1.184884,1.064348,0.102387
5714.500000,3,0.877054,1.177594,1.063151,0.100115
5714.750000,3,0.878581,1.181586,1.065242,0.101488
5715.000000,3,0.886036,1.190525,1.075488,0.101468
5715.250000,3,0.889699,1.203478,1.083328,0.104866
5715.500000,3,0.898292,1.214740,1.093819,0.105060
5715.750000,3,0.899460,1.220154,1.095577,0.106393
5716.000000,3,0.903833,1.218764,1.098008,0.103570
5716.250000,3,0.902811,1.221865,1.098011,0.104982
5716.500000,3,0.909809,1.230503,1.107353,0.104590
5716.750000,3,0.918330,1.251213,1.120799,0.108482
5717.000000,3,0.937398,1.277501,1.144146,0.109925
5717.250000,3,0.950779,1.310064,1.164458,0.114991
5717.500000,3,0.967146,1.333978,1.183805,0.115773
5717.750000,3,0.972184,1.350664,1.192717,0.119057
5718.000000,3,0.978721,1.360889,1.199764,0.118389
5718.250000,3,0.979649,1.362621,1.199826,0.118611
5718.500000,3,0.984066,1.365525,1.203093,0.116968
5718.750000,3,0.982064,1.369932,1.201533,0.118914
5719.000000,3,0.982877,1.371498,1.202320,0.117759
5719.250000,3,0.975979,1.367589,1.193072,0.118685
5719.500000,3,0.971446,1.349845,1.186539,0.115387
5719.750000,3,0.951678,1.319138,1.163425,0.112353
5720.000000,3,0.930924,1.275728,1.133448,0.104906
5720.250000,3,0.889163,1.221792,1.085516,0.100601
5720.500000,3,0.851643,1.156988,1.037905,0.092782
5720.750000,3,0.803662,1.095554,0.979337,0.086101
5721.000000,3,0.723061,1.003198,0.876227,0.080956
5721.250000,3,0.664651,0.925310,0.804301,0.075843
5721.500000,3,0.616283,0.847516,0.739735,0.066925
5721.750000,3,0.563516,0.772407,0.672233,0.060711
5722.000000,3,0.522390,0.695319,0.610318,0.050249
5722.250000,3,0.483705,0.620046,0.547565,0.041098
5722.500000,3,0.438771,0.548985,0.490447,0.033259
5722.750000,3,0.395520,0.487075,0.437585,0.028582
5723.000000,3,0.378358,0.435965,0.401324,0.019292
5723.250000,3,0.350281,0.399418,0.376796,0.015949
5723.500000,3,0.334368,0.387305,0.362339,0.017334
5723.750000,3,0.317772,0.403712,0.353313,0.026459
5724.000000,4,0.136699,0.243496,0.183603,0.040156
5724.250000,4,0.125472,0.246102,0.178644,0.043702
5724.500000,4,0.139066,0.252869,0.189786,0.042534
5724.750000,4,0.130910,0.265011,0.193295,0.050124
5725.000000,4,0.154856,0.280828,0.210680,0.050342
5725.250000,4,0.146863,0.302018,0.216693,0.057617
5725.500000,4,0.171341,0.329162,0.240765,0.061104
5725.750000,4,0.168473,0.359752,0.253192,0.070512
5726.000000,4,0.196116,0.394636,0.282036,0.074981
5726.250000,4,0.202436,0.430844,0.299266,0.084274
5726.500000,4,0.226940,0.468882,0.329637,0.089936
5726.750000,4,0.229516,0.510559,0.349131,0.101466
5727.000000,4,0.258656,0.554302,0.383767,0.108163
5727.250000,4,0.265684,0.601965,0.408018,0.121151
5727.500000,4,0.302377,0.651110,0.447791,0.128907
5727.750000,4,0.306334,0.699513,0.472241,0.143022
5728.000000,4,0.337031,0.745061,0.508558,0.150764
5728.250000,4,0.339053,0.784693,0.528024,0.162759
5728.500000,4,0.368122,0.819632,0.557877,0.167236
5728.750000,4,0.371327,0.850375,0.572478,0.176642
5729.000000,4,0.394718,0.878049,0.597628,0.180124
5729.250000,4,0.391575,0.904955,0.608390,0.189362
5729.500000,4,0.416091,0.929140,0.632101,0.191885
5729.750000,4,0.416375,0.950520,0.640480,0.197772
5730.000000,4,0.443091,0.969760,0.661840,0.197365
5730.250000,4,0.439157,0.984353,0.667125,0.202394
5730.500000,4,0.465749,0.993764,0.685371,0.199845
5730.750000,4,0.478189,1.000195,0.691849,0.195929
5731.000000,4,0.578180,1.017317,0.744390,0.168113
5731.250000,4,0.737846,1.436689,1.088149,0.232689
5731.500000,4,0.784718,1.482018,1.095797,0.242759
5731.750000,4,0.789595,1.464206,1.095830,0.225306
5732.000000,4,0.768306,1.623126,1.163616,0.272677
5732.250000,4,0.817992,1.753521,1.234206,0.324807
5732.500000,4,0.781646,2.153323,1.361472,0.436488
5732.750000,4,0.705218,1.904407,1.230475,0.374506
5733.000000,4,0.653398,1.888120,1.206969,0.366107
5733.250000,4,0.637961,1.935283,1.231066,0.367551
5733.500000,4,0.638267,2.006196,1.286069,0.404058
5733.750000,4,0.651863,2.434994,1.393662,0.554841
5734.000000,4,0.644352,2.073622,1.256211,0.428693
5734.250000,4,0.638872,1.967811,1.229691,0.378183
5734.500000,4,0.645076,2.058651,1.269375,0.397486
5734.750000,4,0.700483,2.244017,1.333160,0.438289
5735.000000,4,0.741651,2.368230,1.502135,0.474129
5735.250000,4,0.758289,2.156564,1.316224,0.371532
5735.500000,4,0.758739,1.893086,1.282584,0.294574
5735.750000,4,0.785301,1.972523,1.284857,0.313523
5736.000000,4,0.861859,2.063372,1.354280,0.321631
5736.250000,4,0.955705,2.154802,1.446611,0.320970
5736.500000,4,0.867989,2.053304,1.352482,0.311652
5736.750000,4,0.835087,1.944924,1.265941,0.289325
5737.000000,4,0.852137,2.003327,1.289671,0.305283
5737.250000,4,0.915539,2.100957,1.367548,0.326815
5737.500000,4,0.969347,2.438452,1.498403,0.409054
5737.750000,4,0.942205,2.000903,1.403639,0.300913
5738.000000,4,0.861485,1.692350,1.268756,0.215886
5738.250000,4,0.903612,1.701129,1.273398,0.210417
5738.500000,4,0.954485,1.744116,1.327743,0.214582
5738.750000,4,1.083661,1.771297,1.464900,0.219027
5739.000000,4,1.101453,1.473983,1.350497,0.124274
5739.250000,4,0.987807,1.403343,1.261194,0.123405
5739.500000,4,0.971825,1.405484,1.277305,0.134200
5739.750000,4,0.966692,1.498921,1.279570,0.159317
5740.000000,4,0.693454,1.157849,0.896041,0.188958
5740.250000,4,0.943215,1.347829,1.207448,0.123306
5740.500000,4,0.998562,1.510596,1.267252,0.157038
5740.750000,4,1.058286,1.653079,1.293243,0.187842
5741.000000,4,1.198591,1.650808,1.386322,0.165906
5741.250000,4,1.168264,2.012745,1.487209,0.273025
5741.500000,4,1.121714,1.735095,1.388850,0.186446
5741.750000,4,1.039212,1.482366,1.299509,0.154722
5742.000000,4,1.009789,1.550639,1.317071,0.179674
5742.250000,4,1.014219,1.723540,1.441130,0.223210
5742.500000,4,1.159421,2.152815,1.625192,0.328498
5742.750000,4,1.006947,1.892252,1.497316,0.267481
5743.000000,4,1.005050,1.930219,1.472118,0.271698
5743.250000,4,0.957188,2.068965,1.467452,0.295921
5743.500000,4,0.983125,2.238878,1.548669,0.349212
5743.750000,4,0.943188,2.484356,1.646132,0.466649
5744.000000,4,0.933139,2.399585,1.561116,0.405569
5744.250000,4,0.876187,2.289203,1.487221,0.383909
5744.500000,4,0.926847,2.483088,1.555203,0.444343
5744.750000,4,1.024487,2.793744,1.655267,0.532676
5745.000000,4,1.187765,3.504195,1.879936,0.731372
5745.250000,4,1.116834,2.760387,1.621025,0.527343
5745.500000,4,1.127446,2.615136,1.575282,0.482415
5745.750000,4,1.121287,2.590332,1.587879,0.495792
5746.000000,4,1.089165,2.818356,1.717561,0.560192
5746.250000,4,1.145119,3.193449,1.887888,0.671586
5746.500000,4,1.137433,2.906009,1.735715,0.567168
5746.750000,4,1.118413,2.551212,1.596258,0.475109
5747.000000,4,1.114414,2.524244,1.606069,0.463893
5747.250000,4,1.177613,2.546679,1.677651,0.461577
5747.500000,4,1.201767,2.810379,1.846358,0.563240
5747.750000,4,1.275182,2.282711,1.626229,0.369017
5748.000000,4,1.159666,2.103755,1.541723,0.339098
5748.250000,4,1.168945,2.231959,1.531078,0.372672
5748.500000,4,1.154392,2.194989,1.521226,0.366495
5748.750000,4,1.118059,2.197628,1.471776,0.344131
5749.000000,4,0.704861,1.234459,0.949290,0.199591
5749.250000,4,0.560741,1.197500,0.840534,0.234018
5749.500000,4,0.542729,1.180080,0.822314,0.237973
5749.750000,4,0.514646,1.163454,0.800584,0.239263
5750.000000,4,0.519970,1.146518,0.796425,0.234076
5750.250000,4,0.488850,1.126926,0.771232,0.235424
5750.500000,4,0.488629,1.107067,0.761110,0.229893
5750.750000,4,0.464164,1.081885,0.736009,0.227362
5751.000000,4,0.465259,1.050629,0.722666,0.217107
5751.250000,4,0.439141,1.013612,0.693019,0.210938
5751.500000,4,0.429006,0.969290,0.667715,0.200480
5751.750000,4,0.394870,0.920605,0.628096,0.193627
5752.000000,4,0.390506,0.871992,0.602816,0.180239
5752.250000,4,0.358621,0.824691,0.565160,0.172972
