# freq,if,real_min,real_max,real_ave,real_rms
24542.000000,1,1.333223,1.334605,1.333951,0.000492
24542.250000,1,1.330660,1.332327,1.331708,0.000540
24542.500000,1,1.329840,1.331782,1.330595,0.000644
24542.750000,1,1.328497,1.330663,1.329507,0.000641
24543.000000,1,1.328825,1.330405,1.329336,0.000533
24543.250000,1,1.327343,1.328958,1.328274,0.000540
24543.500000,1,1.325169,1.327314,1.326364,0.000693
24543.750000,1,1.321792,1.324409,1.323300,0.000830
24544.000000,1,1.318555,1.320440,1.319622,0.000751
24544.250000,1,1.314103,1.315768,1.315009,0.000607
24544.500000,1,1.309759,1.311416,1.310681,0.000644
24544.750000,1,1.305199,1.306225,1.305797,0.000411
24545.000000,1,1.298899,1.302092,1.300627,0.001048
24545.250000,1,1.292913,1.295593,1.294253,0.000907
24545.500000,1,1.285057,1.288266,1.286860,0.001094
24545.750000,1,1.279275,1.280929,1.280045,0.000695
24546.000000,1,1.270931,1.274180,1.272944,0.001110
24546.250000,1,1.265289,1.267901,1.266342,0.000955
24546.500000,1,1.257251,1.260535,1.259027,0.001012
24546.750000,1,1.249596,1.253247,1.251597,0.001340
24547.000000,1,1.243226,1.246379,1.244462,0.001082
24547.250000,1,1.237442,1.240708,1.239305,0.001188
24547.500000,1,1.233964,1.236905,1.235692,0.000914
24547.750000,1,1.232156,1.233890,1.233151,0.000694
24548.000000,1,1.231006,1.233423,1.232169,0.000908
24548.250000,1,1.229839,1.231931,1.231081,0.000904
24548.500000,1,1.228170,1.230905,1.229718,0.000884
24548.750000,1,1.226310,1.228520,1.227572,0.000761
24549.000000,1,1.223721,1.226985,1.225438,0.001047
24549.250000,1,1.221800,1.224067,1.223081,0.000774
24549.500000,1,1.218484,1.221208,1.220227,0.000871
24549.750000,1,1.215521,1.217938,1.216501,0.000821
24550.000000,1,1.212275,1.214135,1.213104,0.000690
24550.250000,1,1.207638,1.209742,1.208967,0.000688
24550.500000,1,1.205035,1.206208,1.205405,0.000375
24550.750000,1,1.199606,1.201897,1.201191,0.000793
24551.000000,1,1.195905,1.197385,1.196650,0.000474
24551.250000,1,1.190242,1.192153,1.191089,0.000725
24551.500000,1,1.184704,1.186702,1.185481,0.000682
24551.750000,1,1.178119,1.180523,1.179138,0.000808
24552.000000,1,1.171555,1.172988,1.172273,0.000496
24552.250000,1,1.163579,1.166529,1.164863,0.001025
24552.500000,1,1.156207,1.158104,1.157340,0.000631
24552.750000,1,1.147623,1.149728,1.148450,0.000770
24553.000000,1,1.138411,1.140412,1.139333,0.000688
24553.250000,1,1.129188,1.131121,1.129897,0.000666
24553.500000,1,1.119277,1.121615,1.120206,0.000935
24553.750000,1,1.108889,1.110777,1.109588,0.000621
24554.000000,1,1.096379,1.098907,1.097534,0.000772
24554.250000,1,1.082077,1.084842,1.083361,0.001119
24554.500000,1,1.064343,1.068161,1.066237,0.001309
24554.750000,1,1.043967,1.048076,1.046094,0.001437
24555.000000,1,1.019217,1.024537,1.022190,0.001682
24555.250000,1,0.991082,0.995811,0.993690,0.001694
24555.500000,1,0.956908,0.964105,0.960302,0.002340
24555.750000,1,0.918444,0.925415,0.921698,0.002202
24556.000000,1,0.874718,0.882588,0.878775,0.002612
24556.250000,1,0.827441,0.835747,0.831653,0.002791
24556.500000,1,0.776500,0.785523,0.781357,0.003026
24556.750000,1,0.723659,0.733463,0.729022,0.003237
24557.000000,1,0.668715,0.678861,0.674051,0.003270
24557.250000,1,0.612702,0.622275,0.617670,0.003209
24557.500000,1,0.556296,0.566611,0.561681,0.003344
24557.750000,1,0.503112,0.512408,0.508093,0.003016
24558.000000,1,0.453539,0.462120,0.458009,0.002808
24558.250000,1,0.407844,0.415559,0.412127,0.002526
24558.500000,1,0.367218,0.374312,0.370980,0.002322
24558.750000,1,0.331192,0.337295,0.334484,0.001951
24559.000000,1,0.301324,0.306111,0.303762,0.001569
24559.250000,1,0.276588,0.280354,0.278567,0.001254
24559.500000,1,0.258961,0.261604,0.260322,0.000875
24559.750000,1,0.248606,0.249511,0.249081,0.000320
24560.000000,2,0.271673,0.272560,0.272150,0.000293
24560.250000,2,0.274946,0.276144,0.275641,0.000457
24560.500000,2,0.281461,0.283495,0.282372,0.000660
24560.750000,2,0.294324,0.296867,0.295784,0.000963
24561.000000,2,0.310740,0.314338,0.312607,0.001155
24561.250000,2,0.334611,0.339216,0.336853,0.001537
24561.500000,2,0.361861,0.367684,0.364771,0.001934
24561.750000,2,0.396042,0.402702,0.399468,0.002232
24562.000000,2,0.433366,0.440829,0.437065,0.002478
24562.250000,2,0.475800,0.484004,0.479871,0.002658
24562.500000,2,0.519351,0.528512,0.523984,0.002934
24562.750000,2,0.567625,0.577084,0.572455,0.003096
24563.000000,2,0.615737,0.624844,0.619929,0.002889
24563.250000,2,0.664481,0.673740,0.668922,0.002985
24563.500000,2,0.710366,0.718847,0.714344,0.002707
24563.750000,2,0.754751,0.763072,0.758670,0.002656
24564.000000,2,0.794502,0.802824,0.798718,0.002489
24564.250000,2,0.834404,0.840997,0.837292,0.002157
24564.500000,2,0.867677,0.874708,0.871115,0.002149
24564.750000,2,0.900378,0.906128,0.903135,0.001829
24565.000000,2,0.927019,0.930864,0.928742,0.001355
24565.250000,2,0.948607,0.952437,0.950706,0.001336
24565.500000,2,0.964975,0.968071,0.966320,0.001028
24565.750000,2,0.979700,0.982899,0.981499,0.001180
24566.000000,2,0.992283,0.994362,0.993034,0.000812
24566.250000,2,1.002798,1.004676,1.003519,0.000762
24566.500000,2,1.009238,1.011778,1.010105,0.000917
24566.750000,2,1.014571,1.016719,1.015492,0.000695
24567.000000,2,1.016257,1.018522,1.016999,0.000757
24567.250000,2,1.020624,1.022158,1.021338,0.000508
24567.500000,2,1.024393,1.026412,1.025301,0.000816
24567.750000,2,1.032568,1.034841,1.033835,0.000816
24568.000000,2,1.042362,1.044342,1.043058,0.000778
24568.250000,2,1.051867,1.054018,1.052916,0.000663
24568.500000,2,1.058695,1.060510,1.059372,0.000632
24568.750000,2,1.066697,1.067837,1.067106,0.000391
24569.000000,2,1.072278,1.074167,1.073094,0.000669
24569.250000,2,1.080641,1.082593,1.081717,0.000708
24569.500000,2,1.088564,1.091044,1.089815,0.000784
24569.750000,2,1.099780,1.101660,1.100745,0.000577
24570.000000,2,1.108938,1.111278,1.109808,0.000771
24570.250000,2,1.119987,1.121715,1.120767,0.000565
24570.500000,2,1.128367,1.131523,1.129524,0.001050
24570.750000,2,1.140003,1.143655,1.141044,0.001258
24571.000000,2,1.149011,1.153014,1.150736,0.001297
24571.250000,2,1.159104,1.161994,1.160360,0.000876
24571.500000,2,1.166261,1.168429,1.167131,0.000718
24571.750000,2,1.174046,1.177030,1.175233,0.000974
24572.000000,2,1.220950,1.260209,1.244733,0.013333
24572.250000,2,1.188209,1.191138,1.189497,0.000999
24572.500000,2,1.194141,1.197434,1.195989,0.001219
24572.750000,2,1.204049,1.206204,1.205082,0.000847
24573.000000,2,1.209484,1.211865,1.210729,0.000883
24573.250000,2,1.215623,1.218240,1.217150,0.000893
24573.500000,2,1.218709,1.221809,1.220432,0.001250
24573.750000,2,1.223450,1.226325,1.225087,0.001192
24574.000000,2,1.225721,1.228670,1.227320,0.001188
24574.250000,2,1.228965,1.230652,1.229772,0.000558
24574.500000,2,1.226455,1.229526,1.228306,0.001128
24574.750000,2,1.225811,1.228461,1.227405,0.000952
24575.000000,2,1.223641,1.227136,1.225208,0.001220
24575.250000,2,1.224805,1.227843,1.226114,0.000964
24575.500000,2,1.226435,1.229238,1.227549,0.001015
24575.750000,2,1.231304,1.233123,1.232304,0.000757
24576.000000,2,1.234341,1.236519,1.235153,0.000749
24576.250000,2,1.235475,1.237516,1.236565,0.000650
24576.500000,2,1.235556,1.237665,1.236445,0.000682
24576.750000,2,1.238936,1.240265,1.239358,0.000429
24577.000000,2,1.241125,1.242087,1.241562,0.000346
24577.250000,2,1.246391,1.247172,1.246881,0.000333
24577.500000,2,1.248982,1.251033,1.249522,0.000725
24577.750000,2,1.251372,1.253732,1.252356,0.000787
24578.000000,2,1.250733,1.252139,1.251236,0.000442
24578.250000,2,1.250635,1.252857,1.251627,0.000764
24578.500000,2,1.249073,1.251401,1.250198,0.000698
24578.750000,2,1.251298,1.252928,1.252209,0.000644
24579.000000,2,1.251975,1.253100,1.252415,0.000383
24579.250000,2,1.252896,1.254406,1.253712,0.000499
24579.500000,2,1.249559,1.251796,1.250694,0.000850
24579.750000,2,1.246742,1.248541,1.247610,0.000725
24580.000000,2,1.241281,1.243555,1.242387,0.000782
24580.250000,2,1.237157,1.239848,1.238927,0.000873
24580.500000,2,1.233461,1.235154,1.234306,0.000555
24580.750000,2,1.229731,1.231800,1.230719,0.000697
24581.000000,2,1.223749,1.225088,1.224445,0.000420
24581.250000,2,1.218957,1.220897,1.220041,0.000609
24581.500000,2,1.212891,1.215147,1.214299,0.000688
24581.750000,2,1.210769,1.212545,1.211946,0.000576
24582.000000,2,1.208638,1.210328,1.209517,0.000569
24582.250000,2,1.209846,1.211326,1.210543,0.000483
24582.500000,2,1.210530,1.212004,1.211297,0.000508
24582.750000,2,1.214284,1.215664,1.214736,0.000511
24583.000000,2,1.215803,1.217597,1.216866,0.000643
24583.250000,2,1.219884,1.222012,1.221023,0.000619
24583.500000,2,1.221548,1.223185,1.222566,0.000530
24583.750000,2,1.224815,1.226728,1.225819,0.000626
24584.000000,2,1.224682,1.226050,1.225606,0.000478
24584.250000,2,1.225340,1.226882,1.226103,0.000638
24584.500000,2,1.222882,1.224124,1.223384,0.000431
24584.750000,2,1.222795,1.224137,1.223436,0.000499
24585.000000,2,1.219685,1.221180,1.220527,0.000550
24585.250000,2,1.217553,1.220127,1.218772,0.000943
24585.500000,2,1.213497,1.214939,1.214227,0.000441
24585.750000,2,1.208488,1.210486,1.209520,0.000718
24586.000000,2,1.199958,1.201950,1.201106,0.000676
24586.250000,2,1.190988,1.194647,1.193302,0.001267
24586.500000,2,1.180951,1.182870,1.181932,0.000714
24586.750000,2,1.167352,1.170757,1.169350,0.001138
24587.000000,2,1.147746,1.152324,1.150321,0.001371
24587.250000,2,1.124080,1.129919,1.127688,0.001866
24587.500000,2,1.094157,1.100199,1.097317,0.001782
24587.750000,2,1.057749,1.064955,1.061825,0.002322
24588.000000,2,1.014826,1.022625,1.018679,0.002500
24588.250000,2,0.966116,0.975796,0.971033,0.002979
24588.500000,2,0.910548,0.920997,0.915774,0.003336
24588.750000,2,0.851247,0.863068,0.857593,0.003781
24589.000000,2,0.788420,0.800489,0.794741,0.003864
24589.250000,2,0.724364,0.736965,0.731133,0.004004
24589.500000,2,0.658451,0.671099,0.665276,0.004155
24589.750000,2,0.596833,0.608194,0.602560,0.003685
24590.000000,2,0.534343,0.545407,0.539932,0.003625
24590.250000,2,0.477665,0.487904,0.483037,0.003275
24590.500000,2,0.425689,0.434572,0.430138,0.002949
24590.750000,2,0.381191,0.389329,0.385343,0.002711
24591.000000,2,0.342501,0.349187,0.345990,0.002246
24591.250000,2,0.313644,0.318692,0.316347,0.001582
24591.500000,2,0.291543,0.294801,0.293269,0.001134
24591.750000,2,0.279528,0.281382,0.280619,0.000619
24592.000000,3,0.313766,0.314418,0.314155,0.000230
24592.250000,3,0.317970,0.319165,0.318423,0.000442
24592.500000,3,0.330031,0.333175,0.331360,0.001069
24592.750000,3,0.350692,0.354609,0.352493,0.001356
24593.000000,3,0.379036,0.384591,0.381777,0.001911
24593.250000,3,0.414594,0.421438,0.417790,0.002296
24593.500000,3,0.456701,0.464718,0.460690,0.002753
24593.750000,3,0.504711,0.513183,0.508953,0.002840
24594.000000,3,0.556763,0.566550,0.561553,0.003193
24594.250000,3,0.611116,0.621852,0.616462,0.003449
24594.500000,3,0.667313,0.677230,0.672155,0.003195
24594.750000,3,0.722371,0.731437,0.726725,0.003074
24595.000000,3,0.775153,0.784740,0.780117,0.003196
24595.250000,3,0.828030,0.836982,0.832565,0.002925
24595.500000,3,0.879072,0.888375,0.883864,0.003102
24595.750000,3,0.928525,0.936199,0.932569,0.002602
24596.000000,3,0.974156,0.981460,0.978049,0.002488
24596.250000,3,1.013430,1.020786,1.016965,0.002289
24596.500000,3,1.046537,1.051508,1.049019,0.001561
24596.750000,3,1.074607,1.078881,1.076708,0.001354
24597.000000,3,1.098730,1.102905,1.101203,0.001368
24597.250000,3,1.121271,1.124990,1.123614,0.001329
24597.500000,3,1.140941,1.143735,1.142284,0.000835
24597.750000,3,1.155616,1.158891,1.157131,0.000982
24598.000000,3,1.165537,1.167719,1.166442,0.000692
24598.250000,3,1.171147,1.172018,1.171648,0.000331
24598.500000,3,1.172502,1.174255,1.173301,0.000587
24598.750000,3,1.170522,1.173041,1.172279,0.000882
24599.000000,3,1.166740,1.168909,1.167909,0.000745
24599.250000,3,1.159677,1.161740,1.160669,0.000782
24599.500000,3,1.149883,1.152463,1.150848,0.000980
24599.750000,3,1.139828,1.142200,1.141007,0.000951
24600.000000,3,1.134723,1.136605,1.135604,0.000654
24600.250000,3,1.131623,1.133146,1.132160,0.000514
24600.500000,3,1.132416,1.133785,1.133150,0.000429
24600.750000,3,1.133533,1.135292,1.134679,0.000582
24601.000000,3,1.134000,1.134928,1.134568,0.000311
24601.250000,3,1.131734,1.133210,1.132469,0.000507
24601.500000,3,1.127850,1.129238,1.128443,0.000602
24601.750000,3,1.124440,1.125763,1.125002,0.000446
24602.000000,3,1.119431,1.121373,1.120586,0.000651
24602.250000,3,1.113353,1.114744,1.113931,0.000424
24602.500000,3,1.104565,1.105824,1.105371,0.000437
24602.750000,3,1.095232,1.097399,1.096241,0.000716
24603.000000,3,1.088110,1.089346,1.088948,0.000439
24603.250000,3,1.086613,1.087826,1.087049,0.000423
24603.500000,3,1.088442,1.090224,1.089319,0.000598
24603.750000,3,1.093564,1.096137,1.094593,0.000975
24604.000000,3,1.099163,1.101171,1.100029,0.000767
24604.250000,3,1.102324,1.103850,1.102743,0.000538
24604.500000,3,1.101269,1.103188,1.102084,0.000722
24604.750000,3,1.100754,1.103569,1.101950,0.001024
24605.000000,3,1.103952,1.106604,1.105377,0.000797
24605.250000,3,1.110927,1.113700,1.112508,0.000973
24605.500000,3,1.120448,1.122716,1.121930,0.000817
24605.750000,3,1.130315,1.132557,1.131450,0.000894
24606.000000,3,1.137692,1.139941,1.138819,0.000898
24606.250000,3,1.143554,1.146450,1.144989,0.000977
24606.500000,3,1.150253,1.153027,1.151247,0.000990
24606.750000,3,1.157349,1.160461,1.158726,0.001076
24607.000000,3,1.166836,1.168959,1.167991,0.000805
24607.250000,3,1.175115,1.176789,1.176025,0.000623
24607.500000,3,1.181320,1.183021,1.182331,0.000549
24607.750000,3,1.185416,1.186794,1.186051,0.000520
24608.000000,3,1.189710,1.191211,1.190581,0.000560
24608.250000,3,1.193896,1.195816,1.195124,0.000613
24608.500000,3,1.199248,1.201468,1.200765,0.000800
24608.750000,3,1.205986,1.207749,1.207005,0.000678
24609.000000,3,1.211888,1.213118,1.212450,0.000464
24609.250000,3,1.216237,1.217761,1.216739,0.000541
24609.500000,3,1.220288,1.221926,1.221043,0.000564
24609.750000,3,1.223810,1.225915,1.224720,0.000741
24610.000000,3,1.228011,1.229514,1.228670,0.000507
24610.250000,3,1.230491,1.232101,1.231418,0.000527
24610.500000,3,1.232002,1.233392,1.232659,0.000494
24610.750000,3,1.231653,1.232819,1.232230,0.000386
24611.000000,3,1.229246,1.230750,1.229935,0.000576
24611.250000,3,1.225959,1.227877,1.226683,0.000686
24611.500000,3,1.223805,1.224723,1.224170,0.000308
24611.750000,3,1.218965,1.221177,1.219706,0.000738
24612.000000,3,1.215114,1.216305,1.215555,0.000409
24612.250000,3,1.209127,1.210257,1.209743,0.000452
24612.500000,3,1.203015,1.204050,1.203628,0.000415
24612.750000,3,1.197151,1.198100,1.197641,0.000336
24613.000000,3,1.190173,1.191735,1.190884,0.000506
24613.250000,3,1.182176,1.182941,1.182574,0.000279
24613.500000,3,1.170808,1.173786,1.172611,0.000922
24613.750000,3,1.160391,1.162808,1.161614,0.000797
24614.000000,3,1.150002,1.152182,1.151180,0.000793
24614.250000,3,1.142295,1.144503,1.143624,0.000709
24614.500000,3,1.140439,1.141459,1.140964,0.000383
24614.750000,3,1.141666,1.142847,1.142520,0.000399
24615.000000,3,1.145534,1.147155,1.146306,0.000486
24615.250000,3,1.148344,1.149214,1.148853,0.000345
24615.500000,3,1.149536,1.151553,1.150975,0.000721
24615.750000,3,1.150460,1.151663,1.151130,0.000454
24616.000000,3,1.149525,1.150540,1.150045,0.000334
24616.250000,3,1.147684,1.149088,1.148402,0.000535
24616.500000,3,1.144442,1.146192,1.145094,0.000644
24616.750000,3,1.139656,1.141294,1.140417,0.000536
24617.000000,3,1.132891,1.135895,1.134529,0.000895
24617.250000,3,1.127416,1.129137,1.128091,0.000588
24617.500000,3,1.120555,1.122449,1.121411,0.000710
24617.750000,3,1.114076,1.115888,1.114963,0.000665
24618.000000,3,1.106853,1.108701,1.107639,0.000698
24618.250000,3,1.096136,1.098720,1.097606,0.000952
24618.500000,3,1.083540,1.086684,1.084494,0.001144
24618.750000,3,1.066534,1.069259,1.067925,0.001020
24619.000000,3,1.047359,1.049992,1.048623,0.000950
24619.250000,3,1.022965,1.028035,1.025271,0.001705
24619.500000,3,0.994989,1.000562,0.997776,0.001809
24619.750000,3,0.962158,0.969209,0.965687,0.002406
24620.000000,3,0.924649,0.932688,0.928397,0.002539
24620.250000,3,0.881996,0.891259,0.886218,0.002947
24620.500000,3,0.834353,0.844087,0.839077,0.003267
24620.750000,3,0.784341,0.793392,0.788873,0.003094
24621.000000,3,0.730391,0.741252,0.736038,0.003405
24621.250000,3,0.676393,0.687159,0.681509,0.003533
24621.500000,3,0.621010,0.631973,0.626619,0.003615
24621.750000,3,0.568153,0.577910,0.572768,0.003213
24622.000000,3,0.517334,0.527221,0.522001,0.003190
24622.250000,3,0.471109,0.479601,0.475157,0.002759
24622.500000,3,0.429862,0.437400,0.433433,0.002458
24622.750000,3,0.393962,0.400374,0.397107,0.002116
24623.000000,3,0.364642,0.370227,0.367278,0.001809
24623.250000,3,0.341813,0.346229,0.343725,0.001441
24623.500000,3,0.325390,0.328527,0.326685,0.001050
24623.750000,3,0.315707,0.317494,0.316355,0.000578
24624.000000,4,0.297811,0.298773,0.298404,0.000331
24624.250000,4,0.301930,0.303157,0.302526,0.000456
24624.500000,4,0.310986,0.313953,0.312438,0.000965
24624.750000,4,0.329670,0.333806,0.331691,0.001381
24625.000000,4,0.353886,0.359263,0.356518,0.001736
24625.250000,4,0.386424,0.393587,0.389977,0.002359
24625.500000,4,0.424777,0.432926,0.428864,0.002674
24625.750000,4,0.470411,0.479795,0.475233,0.003007
24626.000000,4,0.519873,0.529723,0.524756,0.003104
24626.250000,4,0.574419,0.584628,0.579535,0.003234
24626.500000,4,0.629616,0.640155,0.634911,0.003347
24626.750000,4,0.687464,0.698714,0.692956,0.003485
24627.000000,4,0.742842,0.753119,0.747981,0.003256
24627.250000,4,0.797983,0.808290,0.803095,0.003290
24627.500000,4,0.848469,0.857949,0.852862,0.003053
24627.750000,4,0.896724,0.906040,0.901258,0.002970
24628.000000,4,0.940333,0.949529,0.944779,0.002974
24628.250000,4,0.982265,0.990300,0.986655,0.002693
24628.500000,4,1.020401,1.027484,1.023790,0.002690
24628.750000,4,1.055737,1.061872,1.058630,0.002303
24629.000000,4,1.083976,1.090826,1.087312,0.002467
24629.250000,4,1.110453,1.116245,1.112839,0.002116
24629.500000,4,1.130211,1.136464,1.132432,0.002178
24629.750000,4,1.148008,1.153433,1.149977,0.001857
24630.000000,4,1.161138,1.167122,1.162975,0.002075
24630.250000,4,1.173281,1.178514,1.175029,0.001771
24630.500000,4,1.181187,1.186606,1.182679,0.001877
24630.750000,4,1.188785,1.193187,1.190150,0.001469
24631.000000,4,1.192488,1.197491,1.194194,0.001673
24631.250000,4,1.198102,1.203476,1.199744,0.001805
24631.500000,4,1.199656,1.204698,1.201507,0.001605
24631.750000,4,1.201654,1.206020,1.203194,0.001435
24632.000000,4,1.199430,1.205096,1.201270,0.001814
24632.250000,4,1.197569,1.201477,1.198845,0.001333
24632.500000,4,1.193983,1.198117,1.195592,0.001417
24632.750000,4,1.194610,1.198833,1.195772,0.001437
24633.000000,4,1.194904,1.199370,1.196100,0.001529
24633.250000,4,1.198611,1.201994,1.199581,0.001128
24633.500000,4,1.198519,1.203038,1.200255,0.001397
24633.750000,4,1.199526,1.204330,1.201258,0.001542
24634.000000,4,1.196709,1.201219,1.198780,0.001532
24634.250000,4,1.196088,1.199966,1.197399,0.001270
24634.500000,4,1.192752,1.196954,1.194206,0.001396
24634.750000,4,1.191196,1.194757,1.192922,0.001207
24635.000000,4,1.186792,1.190761,1.188634,0.001308
24635.250000,4,1.182344,1.187053,1.184450,0.001570
24635.500000,4,1.176040,1.180184,1.177863,0.001445
24635.750000,4,1.171811,1.175413,1.173306,0.001214
24636.000000,4,1.166154,1.170353,1.168913,0.001480
24636.250000,4,1.166052,1.170482,1.168061,0.001505
24636.500000,4,1.163468,1.168196,1.165727,0.001413
24636.750000,4,1.163102,1.165767,1.164438,0.000974
24637.000000,4,1.158301,1.161396,1.160089,0.001143
24637.250000,4,1.156606,1.158414,1.157516,0.000706
24637.500000,4,1.152107,1.155352,1.153888,0.001135
24637.750000,4,1.151766,1.154716,1.153205,0.000898
24638.000000,4,1.148974,1.152012,1.150056,0.001008
24638.250000,4,1.147580,1.149537,1.148509,0.000639
24638.500000,4,1.142424,1.145212,1.143889,0.000970
24638.750000,4,1.140185,1.141240,1.140763,0.000370
24639.000000,4,1.135812,1.138353,1.136881,0.000756
24639.250000,4,1.135466,1.136962,1.136248,0.000501
24639.500000,4,1.133905,1.135282,1.134361,0.000457
24639.750000,4,1.133503,1.134598,1.134191,0.000377
24640.000000,4,1.168046,1.204419,1.189524,0.012310
24640.250000,4,1.127829,1.129654,1.128430,0.000627
24640.500000,4,1.122442,1.124446,1.123438,0.000732
24640.750000,4,1.120281,1.121930,1.120943,0.000541
24641.000000,4,1.115657,1.116389,1.116081,0.000244
24641.250000,4,1.110908,1.111737,1.111312,0.000289
24641.500000,4,1.102632,1.104779,1.103644,0.000771
24641.750000,4,1.096224,1.099203,1.097782,0.000968
24642.000000,4,1.092357,1.093488,1.092940,0.000380
24642.250000,4,1.093709,1.096205,1.095044,0.000804
24642.500000,4,1.099255,1.100893,1.100059,0.000734
24642.750000,4,1.107159,1.109526,1.108101,0.000895
24643.000000,4,1.113680,1.115536,1.114752,0.000650
24643.250000,4,1.118432,1.120727,1.119581,0.000822
24643.500000,4,1.121002,1.122952,1.121666,0.000704
24643.750000,4,1.124347,1.126546,1.125475,0.000735
24644.000000,4,1.128750,1.130691,1.129747,0.000748
24644.250000,4,1.135510,1.137746,1.136724,0.000778
24644.500000,4,1.140222,1.142339,1.141408,0.000861
24644.750000,4,1.144318,1.147435,1.145869,0.000979
24645.000000,4,1.144735,1.147122,1.146346,0.000791
24645.250000,4,1.145948,1.149405,1.147802,0.001017
24645.500000,4,1.146843,1.149523,1.148642,0.000941
24645.750000,4,1.150143,1.153378,1.152189,0.001053
24646.000000,4,1.151942,1.154548,1.153549,0.000863
24646.250000,4,1.153374,1.156613,1.155271,0.000986
24646.500000,4,1.151475,1.153794,1.153155,0.000811
24646.750000,4,1.150183,1.153872,1.152570,0.001159
24647.000000,4,1.151246,1.152873,1.152239,0.000554
24647.250000,4,1.154935,1.158761,1.156892,0.001238
24647.500000,4,1.160831,1.163493,1.161870,0.000915
24647.750000,4,1.166595,1.170273,1.168480,0.001290
24648.000000,4,1.171078,1.174976,1.172772,0.001278
24648.250000,4,1.174180,1.178630,1.176414,0.001671
24648.500000,4,1.174906,1.178960,1.177211,0.001414
24648.750000,4,1.175880,1.180012,1.178235,0.001396
24649.000000,4,1.173395,1.177881,1.175990,0.001510
24649.250000,4,1.169597,1.175015,1.173019,0.001812
24649.500000,4,1.161883,1.166742,1.165263,0.001692
24649.750000,4,1.153622,1.158261,1.156416,0.001811
24650.000000,4,1.142101,1.147631,1.145207,0.002027
24650.250000,4,1.131335,1.137277,1.135025,0.002152
24650.500000,4,1.119396,1.124836,1.122751,0.001865
24650.750000,4,1.105061,1.111508,1.109187,0.002302
24651.000000,4,1.085796,1.092715,1.089841,0.002230
24651.250000,4,1.061719,1.068757,1.065465,0.002482
24651.500000,4,1.031688,1.038437,1.035003,0.002492
24651.750000,4,0.998386,1.005470,1.001718,0.002521
24652.000000,4,0.959323,0.966925,0.963104,0.002742
24652.250000,4,0.918064,0.926132,0.921889,0.002828
