# freq,if,real_min,real_max,real_ave,real_rms
21758.500000,1,0.362366,0.368295,0.365117,0.002175
21758.750000,1,0.324248,0.329176,0.326528,0.001743
21759.000000,1,0.292691,0.296586,0.294424,0.001395
21759.250000,1,0.267821,0.270558,0.269200,0.001017
21759.500000,1,0.250245,0.252275,0.251045,0.000725
21759.750000,1,0.239815,0.240445,0.240146,0.000260
21760.000000,2,0.277283,0.278436,0.277780,0.000420
21760.250000,2,0.279531,0.280946,0.280337,0.000469
21760.500000,2,0.286975,0.289153,0.287941,0.000749
21760.750000,2,0.299314,0.302373,0.301024,0.001067
21761.000000,2,0.317301,0.320718,0.319094,0.001237
21761.250000,2,0.340623,0.344664,0.342707,0.001562
21761.500000,2,0.368449,0.373714,0.371197,0.001887
21761.750000,2,0.401151,0.407166,0.404549,0.002137
21762.000000,2,0.438191,0.444715,0.441721,0.002474
21762.250000,2,0.478611,0.486022,0.482579,0.002729
21762.500000,2,0.522474,0.530005,0.526664,0.002762
21762.750000,2,0.569293,0.577654,0.573784,0.002999
21763.000000,2,0.618265,0.625905,0.622410,0.002831
21763.250000,2,0.666570,0.674835,0.671168,0.003046
21763.500000,2,0.713321,0.721742,0.717889,0.002886
21763.750000,2,0.757994,0.765814,0.762229,0.002642
21764.000000,2,0.799456,0.806219,0.802991,0.002287
21764.250000,2,0.836861,0.843369,0.840458,0.002317
21764.500000,2,0.871313,0.877014,0.874668,0.002053
21764.750000,2,0.901830,0.907427,0.904863,0.001927
21765.000000,2,0.927196,0.931988,0.929726,0.001689
21765.250000,2,0.948570,0.952183,0.950284,0.001292
21765.500000,2,0.965090,0.968092,0.966716,0.001215
21765.750000,2,0.978842,0.981637,0.980441,0.001002
21766.000000,2,0.991698,0.994463,0.993122,0.000887
21766.250000,2,1.002868,1.005761,1.004730,0.000960
21766.500000,2,1.013556,1.017119,1.015326,0.001141
21766.750000,2,1.022461,1.025175,1.023708,0.000796
21767.000000,2,1.029014,1.031287,1.030261,0.000816
21767.250000,2,1.034951,1.037304,1.036218,0.000687
21767.500000,2,1.039843,1.042642,1.041650,0.000905
21767.750000,2,1.047327,1.050925,1.049358,0.001042
21768.000000,2,1.056428,1.059279,1.057789,0.000895
21768.250000,2,1.064917,1.068319,1.066576,0.000971
21768.500000,2,1.073054,1.075372,1.074454,0.000845
21768.750000,2,1.079463,1.082121,1.081136,0.000868
21769.000000,2,1.086611,1.089243,1.087506,0.000797
21769.250000,2,1.093125,1.094875,1.094062,0.000515
21769.500000,2,1.099404,1.102787,1.100704,0.001073
21769.750000,2,1.105742,1.108983,1.107421,0.001135
21770.000000,2,1.111671,1.113804,1.113093,0.000723
21770.250000,2,1.117046,1.119342,1.118162,0.000711
21770.500000,2,1.121982,1.123651,1.122848,0.000479
21770.750000,2,1.127576,1.129661,1.128493,0.000735
21771.000000,2,1.134058,1.136229,1.135355,0.000686
21771.250000,2,1.142504,1.144573,1.143621,0.000683
21771.500000,2,1.150817,1.153141,1.151892,0.000721
21771.750000,2,1.158575,1.160177,1.159337,0.000553
21772.000000,2,1.168292,1.177143,1.174114,0.002587
21772.250000,2,1.169189,1.171570,1.170489,0.000796
21772.500000,2,1.175189,1.176376,1.175748,0.000321
21772.750000,2,1.181734,1.183055,1.182547,0.000439
21773.000000,2,1.188026,1.189573,1.188932,0.000467
21773.250000,2,1.195316,1.196118,1.195880,0.000252
21773.500000,2,1.200014,1.202018,1.201009,0.000545
21773.750000,2,1.204520,1.206379,1.205369,0.000563
21774.000000,2,1.208728,1.210292,1.209448,0.000549
21774.250000,2,1.213081,1.214135,1.213614,0.000405
21774.500000,2,1.217135,1.218615,1.217766,0.000526
21774.750000,2,1.221178,1.222623,1.221878,0.000466
21775.000000,2,1.224953,1.226093,1.225548,0.000374
21775.250000,2,1.226963,1.229213,1.228140,0.000659
21775.500000,2,1.230604,1.232006,1.231000,0.000425
21775.750000,2,1.234007,1.235421,1.234738,0.000513
21776.000000,2,1.240389,1.242022,1.241120,0.000529
21776.250000,2,1.243717,1.246110,1.244753,0.000806
21776.500000,2,1.248561,1.249615,1.249084,0.000336
21776.750000,2,1.251748,1.253444,1.252650,0.000492
21777.000000,2,1.254440,1.255985,1.255358,0.000490
21777.250000,2,1.258223,1.259109,1.258591,0.000311
21777.500000,2,1.261729,1.263047,1.262370,0.000449
21777.750000,2,1.265220,1.266842,1.266256,0.000456
21778.000000,2,1.269056,1.270336,1.269879,0.000387
21778.250000,2,1.271000,1.272229,1.271862,0.000391
21778.500000,2,1.271130,1.272609,1.271790,0.000484
21778.750000,2,1.269944,1.271121,1.270486,0.000380
21779.000000,2,1.268318,1.269857,1.269136,0.000611
21779.250000,2,1.266742,1.268224,1.267467,0.000460
21779.500000,2,1.263780,1.264866,1.264341,0.000357
21779.750000,2,1.258528,1.260583,1.259308,0.000617
21780.000000,2,1.251676,1.253572,1.252688,0.000553
21780.250000,2,1.244181,1.247104,1.245315,0.001006
21780.500000,2,1.237286,1.239158,1.238154,0.000584
21780.750000,2,1.231530,1.234206,1.233362,0.000797
21781.000000,2,1.229042,1.231365,1.229898,0.000665
21781.250000,2,1.226159,1.227543,1.226635,0.000462
21781.500000,2,1.220825,1.223547,1.222374,0.000885
21781.750000,2,1.216703,1.218987,1.217436,0.000778
21782.000000,2,1.211137,1.213673,1.212277,0.000854
21782.250000,2,1.208389,1.210669,1.209270,0.000654
21782.500000,2,1.207526,1.209804,1.208990,0.000684
21782.750000,2,1.210667,1.212571,1.211649,0.000535
21783.000000,2,1.214085,1.214908,1.214552,0.000260
21783.250000,2,1.215935,1.217563,1.216649,0.000550
21783.500000,2,1.214781,1.218132,1.216315,0.001193
21783.750000,2,1.214584,1.217864,1.216296,0.000893
21784.000000,2,1.214987,1.217584,1.216971,0.000842
21784.250000,2,1.218128,1.219981,1.219227,0.000564
21784.500000,2,1.220495,1.223330,1.222269,0.000944
21784.750000,2,1.222920,1.224641,1.223796,0.000548
21785.000000,2,1.221785,1.224417,1.223420,0.000786
21785.250000,2,1.219508,1.221629,1.220486,0.000720
21785.500000,2,1.214794,1.216836,1.215585,0.000557
21785.750000,2,1.208709,1.210822,1.209550,0.000682
21786.000000,2,1.201125,1.203848,1.202124,0.000812
21786.250000,2,1.191495,1.194214,1.192494,0.001007
21786.500000,2,1.177035,1.181076,1.178435,0.001361
21786.750000,2,1.158009,1.162199,1.159847,0.001447
21787.000000,2,1.134228,1.139024,1.135945,0.001478
21787.250000,2,1.106318,1.111880,1.108637,0.001849
21787.500000,2,1.074625,1.080678,1.077082,0.001971
21787.750000,2,1.039429,1.045975,1.041812,0.002208
21788.000000,2,0.997858,1.004721,1.000822,0.002387
21788.250000,2,0.949234,0.958411,0.953389,0.002938
21788.500000,2,0.895298,0.904677,0.899562,0.002970
21788.750000,2,0.837856,0.847860,0.842366,0.003341
21789.000000,2,0.778417,0.788175,0.782588,0.003158
21789.250000,2,0.716987,0.727370,0.721863,0.003425
21789.500000,2,0.655715,0.666530,0.660555,0.003427
21789.750000,2,0.594824,0.605332,0.599733,0.003459
21790.000000,2,0.536145,0.545228,0.540214,0.003104
21790.250000,2,0.479656,0.488929,0.483966,0.003025
21790.500000,2,0.429056,0.436990,0.432675,0.002563
21790.750000,2,0.384671,0.391507,0.387812,0.002212
21791.000000,2,0.347433,0.353020,0.350055,0.001770
21791.250000,2,0.318101,0.322841,0.320360,0.001377
21791.500000,2,0.296854,0.300018,0.298468,0.000927
21791.750000,2,0.284162,0.286437,0.285320,0.000617
21792.000000,3,0.310312,0.310990,0.310617,0.000238
21792.250000,3,0.313934,0.314766,0.314278,0.000314
21792.500000,3,0.324290,0.326181,0.325229,0.000664
21792.750000,3,0.341923,0.345168,0.343456,0.001079
21793.000000,3,0.366594,0.371257,0.368827,0.001532
21793.250000,3,0.397937,0.403140,0.400465,0.001814
21793.500000,3,0.435349,0.441078,0.438043,0.002081
21793.750000,3,0.477549,0.484274,0.480689,0.002451
21794.000000,3,0.524331,0.531847,0.528221,0.002504
21794.250000,3,0.575259,0.583285,0.579408,0.002840
21794.500000,3,0.629362,0.636814,0.633170,0.002814
21794.750000,3,0.683693,0.691962,0.687800,0.003007
21795.000000,3,0.738512,0.745802,0.742026,0.002670
21795.250000,3,0.790255,0.797853,0.794127,0.002834
21795.500000,3,0.840018,0.847723,0.843892,0.002673
21795.750000,3,0.887915,0.894409,0.891416,0.002268
21796.000000,3,0.933184,0.938868,0.936303,0.002157
21796.250000,3,0.974569,0.979970,0.977228,0.002092
21796.500000,3,1.011123,1.016490,1.013867,0.001749
21796.750000,3,1.042787,1.046957,1.044894,0.001535
21797.000000,3,1.069399,1.073503,1.071621,0.001684
21797.250000,3,1.092679,1.095192,1.094187,0.000887
21797.500000,3,1.111631,1.115057,1.113330,0.001036
21797.750000,3,1.127598,1.129991,1.129033,0.000704
21798.000000,3,1.139868,1.142026,1.141133,0.000753
21798.250000,3,1.148871,1.150321,1.149629,0.000483
21798.500000,3,1.153876,1.155567,1.155097,0.000485
21798.750000,3,1.158824,1.159701,1.159176,0.000268
21799.000000,3,1.160136,1.161623,1.161199,0.000480
21799.250000,3,1.162603,1.163723,1.162991,0.000356
21799.500000,3,1.161899,1.163177,1.162601,0.000466
21799.750000,3,1.158863,1.160602,1.159891,0.000605
21800.000000,3,1.158367,1.160915,1.160166,0.000762
21800.250000,3,1.150152,1.151534,1.150756,0.000370
21800.500000,3,1.144708,1.146466,1.145622,0.000527
21800.750000,3,1.140399,1.141970,1.140984,0.000579
21801.000000,3,1.135389,1.136774,1.136115,0.000467
21801.250000,3,1.129939,1.131256,1.130773,0.000537
21801.500000,3,1.123445,1.124759,1.124043,0.000465
21801.750000,3,1.116065,1.117188,1.116690,0.000376
21802.000000,3,1.108265,1.110002,1.109087,0.000566
21802.250000,3,1.101654,1.102818,1.102317,0.000357
21802.500000,3,1.095879,1.097307,1.096700,0.000464
21802.750000,3,1.090567,1.093062,1.091681,0.000794
21803.000000,3,1.085103,1.086365,1.085595,0.000377
21803.250000,3,1.078212,1.080131,1.079687,0.000568
21803.500000,3,1.073494,1.074860,1.074055,0.000527
21803.750000,3,1.069064,1.070322,1.069650,0.000412
21804.000000,3,1.065788,1.067747,1.066585,0.000571
21804.250000,3,1.062930,1.064801,1.064051,0.000606
21804.500000,3,1.060103,1.062372,1.061379,0.000737
21804.750000,3,1.057317,1.059726,1.058220,0.000796
21805.000000,3,1.053432,1.055308,1.054259,0.000720
21805.250000,3,1.049881,1.051857,1.051102,0.000557
21805.500000,3,1.048686,1.050862,1.049813,0.000695
21805.750000,3,1.049248,1.051877,1.050484,0.000778
21806.000000,3,1.051470,1.054354,1.052957,0.001018
21806.250000,3,1.054373,1.056759,1.055694,0.000769
21806.500000,3,1.056765,1.060074,1.058451,0.001074
21806.750000,3,1.059620,1.063129,1.061382,0.001187
21807.000000,3,1.063196,1.066222,1.064553,0.001006
21807.250000,3,1.067195,1.071602,1.069395,0.001394
21807.500000,3,1.073154,1.076583,1.074716,0.000984
21807.750000,3,1.077576,1.079897,1.078879,0.000716
21808.000000,3,1.081324,1.084808,1.083053,0.001073
21808.250000,3,1.084238,1.086906,1.085667,0.000855
21808.500000,3,1.087162,1.089661,1.088790,0.000739
21808.750000,3,1.090760,1.093063,1.091959,0.000689
21809.000000,3,1.094849,1.097567,1.096388,0.000814
21809.250000,3,1.100125,1.102409,1.101825,0.000700
21809.500000,3,1.104607,1.107469,1.106206,0.000914
21809.750000,3,1.109633,1.111857,1.110797,0.000687
21810.000000,3,1.114414,1.116855,1.115804,0.000800
21810.250000,3,1.120514,1.123522,1.122027,0.000917
21810.500000,3,1.128804,1.131281,1.130303,0.000764
21810.750000,3,1.139315,1.141907,1.140404,0.000740
21811.000000,3,1.149263,1.150831,1.150293,0.000620
21811.250000,3,1.157302,1.160339,1.159238,0.000951
21811.500000,3,1.165472,1.166839,1.166573,0.000433
21811.750000,3,1.172312,1.173788,1.173162,0.000490
21812.000000,3,1.178832,1.180287,1.179587,0.000386
21812.250000,3,1.184845,1.186465,1.185598,0.000522
21812.500000,3,1.190513,1.191969,1.191334,0.000471
21812.750000,3,1.194803,1.196559,1.195341,0.000578
21813.000000,3,1.196768,1.198140,1.197471,0.000471
21813.250000,3,1.198419,1.199738,1.199031,0.000434
21813.500000,3,1.201338,1.202944,1.202053,0.000454
21813.750000,3,1.206509,1.207516,1.207088,0.000372
21814.000000,3,1.212915,1.214138,1.213450,0.000365
21814.250000,3,1.217889,1.219699,1.218809,0.000528
21814.500000,3,1.221805,1.222933,1.222206,0.000410
21814.750000,3,1.223003,1.224538,1.223405,0.000468
21815.000000,3,1.223777,1.225487,1.224637,0.000513
21815.250000,3,1.226992,1.228035,1.227493,0.000339
21815.500000,3,1.232829,1.234397,1.233580,0.000495
21815.750000,3,1.241572,1.244127,1.242508,0.000722
21816.000000,3,1.250828,1.252282,1.251511,0.000528
21816.250000,3,1.257564,1.258638,1.258036,0.000318
21816.500000,3,1.260591,1.261950,1.261171,0.000454
21816.750000,3,1.261120,1.263216,1.262012,0.000600
21817.000000,3,1.261963,1.263799,1.262685,0.000505
21817.250000,3,1.261872,1.263567,1.262881,0.000543
21817.500000,3,1.260864,1.263698,1.261987,0.000926
21817.750000,3,1.256533,1.259397,1.257834,0.000852
21818.000000,3,1.247682,1.250283,1.248783,0.000821
21818.250000,3,1.233732,1.237441,1.235220,0.001148
21818.500000,3,1.217868,1.221956,1.219347,0.001390
21818.750000,3,1.199108,1.204441,1.201220,0.001602
21819.000000,3,1.178221,1.183037,1.180222,0.001713
21819.250000,3,1.151911,1.158076,1.154581,0.002085
21819.500000,3,1.118730,1.125528,1.121662,0.002520
21819.750000,3,1.078359,1.086191,1.081949,0.002890
21820.000000,3,1.032313,1.041310,1.036220,0.003209
21820.250000,3,0.982048,0.991736,0.986309,0.003330
21820.500000,3,0.928967,0.939076,0.933295,0.003513
21820.750000,3,0.874266,0.884216,0.878466,0.003527
21821.000000,3,0.815417,0.826247,0.820077,0.003894
21821.250000,3,0.754247,0.765087,0.759025,0.003825
21821.500000,3,0.691625,0.702197,0.696043,0.003820
21821.750000,3,0.628674,0.639158,0.633079,0.003775
21822.000000,3,0.568197,0.578323,0.572677,0.003759
21822.250000,3,0.512360,0.521433,0.516324,0.003296
21822.500000,3,0.461317,0.469733,0.464962,0.003062
21822.750000,3,0.416451,0.423535,0.419464,0.002642
21823.000000,3,0.378299,0.384338,0.381110,0.002188
21823.250000,3,0.348895,0.353145,0.350799,0.001601
21823.500000,3,0.327690,0.331082,0.329165,0.001208
21823.750000,3,0.315196,0.317118,0.316124,0.000664
21824.000000,4,0.296781,0.297469,0.297076,0.000244
21824.250000,4,0.299907,0.301945,0.301021,0.000693
21824.500000,4,0.308731,0.310966,0.309806,0.000821
21824.750000,4,0.324478,0.328625,0.326702,0.001436
21825.000000,4,0.345703,0.350747,0.348379,0.001663
21825.250000,4,0.374379,0.380742,0.377798,0.002194
21825.500000,4,0.408135,0.414663,0.411581,0.002281
21825.750000,4,0.448170,0.455940,0.452512,0.002733
21826.000000,4,0.491839,0.499538,0.496140,0.002678
21826.250000,4,0.539367,0.548417,0.544586,0.003084
21826.500000,4,0.588103,0.596689,0.592789,0.002972
21826.750000,4,0.638240,0.647244,0.643179,0.003137
21827.000000,4,0.686232,0.694756,0.690977,0.003026
21827.250000,4,0.734108,0.742938,0.739214,0.003014
21827.500000,4,0.777538,0.785273,0.782448,0.002714
21827.750000,4,0.819032,0.826345,0.823289,0.002464
21828.000000,4,0.853551,0.859469,0.857198,0.001948
21828.250000,4,0.884396,0.890493,0.888556,0.002102
21828.500000,4,0.913388,0.918281,0.916271,0.001665
21828.750000,4,0.941100,0.947050,0.944966,0.001845
21829.000000,4,0.968093,0.974144,0.971802,0.001733
21829.250000,4,0.995082,1.000104,0.998354,0.001669
21829.500000,4,1.015583,1.020043,1.018476,0.001385
21829.750000,4,1.033036,1.036901,1.035547,0.001128
21830.000000,4,1.044245,1.047760,1.046631,0.001083
21830.250000,4,1.055016,1.058827,1.057736,0.001117
21830.500000,4,1.064626,1.066752,1.066250,0.000645
21830.750000,4,1.074266,1.077124,1.076490,0.000873
21831.000000,4,1.082000,1.083862,1.083451,0.000578
21831.250000,4,1.088324,1.090527,1.089882,0.000705
21831.500000,4,1.090985,1.092635,1.092087,0.000489
21831.750000,4,1.093586,1.095886,1.095295,0.000697
21832.000000,4,1.096177,1.098143,1.097478,0.000558
21832.250000,4,1.099959,1.103550,1.102201,0.000962
21832.500000,4,1.103742,1.106218,1.105277,0.000728
21832.750000,4,1.107455,1.110449,1.109531,0.000866
21833.000000,4,1.108825,1.111270,1.110545,0.000753
21833.250000,4,1.110681,1.113249,1.112327,0.000791
21833.500000,4,1.111098,1.113973,1.112861,0.000784
21833.750000,4,1.115020,1.118259,1.117124,0.000970
21834.000000,4,1.119378,1.122648,1.121368,0.000895
21834.250000,4,1.126387,1.129734,1.128382,0.000952
21834.500000,4,1.131014,1.133003,1.132309,0.000578
21834.750000,4,1.135620,1.138537,1.137451,0.000880
21835.000000,4,1.138608,1.141357,1.140224,0.000924
21835.250000,4,1.143612,1.147220,1.145831,0.001159
21835.500000,4,1.149539,1.152131,1.151388,0.000846
21835.750000,4,1.157560,1.160367,1.159435,0.000813
21836.000000,4,1.164619,1.166924,1.166434,0.000746
21836.250000,4,1.170874,1.173439,1.172443,0.000776
21836.500000,4,1.174697,1.176517,1.175439,0.000538
21836.750000,4,1.176751,1.179531,1.178629,0.000778
21837.000000,4,1.179292,1.180556,1.179951,0.000413
21837.250000,4,1.181238,1.183306,1.182533,0.000645
21837.500000,4,1.182439,1.183496,1.182972,0.000325
21837.750000,4,1.183394,1.185606,1.184512,0.000720
21838.000000,4,1.181894,1.183586,1.182682,0.000552
21838.250000,4,1.181565,1.182526,1.182069,0.000304
21838.500000,4,1.179948,1.181345,1.180576,0.000415
21838.750000,4,1.181575,1.183396,1.182576,0.000542
21839.000000,4,1.183883,1.184713,1.184322,0.000243
21839.250000,4,1.187116,1.188843,1.188276,0.000521
21839.500000,4,1.189110,1.190878,1.190192,0.000509
21839.750000,4,1.192567,1.193588,1.193035,0.000365
21840.000000,4,1.228157,1.264778,1.253533,0.011799
21840.250000,4,1.194477,1.196183,1.195531,0.000593
21840.500000,4,1.193789,1.195892,1.195005,0.000665
21840.750000,4,1.194100,1.196648,1.195495,0.000804
21841.000000,4,1.191789,1.194432,1.193219,0.000825
21841.250000,4,1.191660,1.193787,1.192263,0.000625
21841.500000,4,1.189520,1.192397,1.190259,0.000897
21841.750000,4,1.191359,1.192738,1.191896,0.000431
21842.000000,4,1.192612,1.194869,1.193578,0.000640
21842.250000,4,1.197437,1.198263,1.197874,0.000260
21842.500000,4,1.199145,1.200895,1.199931,0.000564
21842.750000,4,1.201503,1.203685,1.202168,0.000638
21843.000000,4,1.200502,1.203308,1.201642,0.000772
21843.250000,4,1.202547,1.205012,1.204145,0.000733
21843.500000,4,1.205504,1.207944,1.206286,0.000679
21843.750000,4,1.210858,1.212431,1.211313,0.000482
21844.000000,4,1.213926,1.215179,1.214629,0.000403
21844.250000,4,1.216632,1.218606,1.217388,0.000600
21844.500000,4,1.215608,1.217703,1.216431,0.000697
21844.750000,4,1.215439,1.217911,1.216545,0.000654
21845.000000,4,1.214627,1.216661,1.215561,0.000547
21845.250000,4,1.218108,1.219430,1.218750,0.000508
21845.500000,4,1.220013,1.221833,1.220683,0.000667
21845.750000,4,1.222824,1.226191,1.224168,0.000977
21846.000000,4,1.222372,1.226410,1.224038,0.001135
21846.250000,4,1.222737,1.225010,1.223690,0.000661
21846.500000,4,1.220013,1.223034,1.221593,0.000898
21846.750000,4,1.221312,1.223372,1.222287,0.000699
21847.000000,4,1.221042,1.224345,1.222039,0.000974
21847.250000,4,1.222466,1.225715,1.223752,0.001017
21847.500000,4,1.220251,1.224365,1.221930,0.001189
21847.750000,4,1.217975,1.221982,1.219414,0.001133
21848.000000,4,1.211880,1.216631,1.213836,0.001282
21848.250000,4,1.209952,1.213444,1.211049,0.001001
21848.500000,4,1.207226,1.211329,1.208635,0.001180
21848.750000,4,1.208181,1.211240,1.209001,0.000929
21849.000000,4,1.205989,1.210992,1.207377,0.001449
21849.250000,4,1.203191,1.207487,1.204449,0.001278
21849.500000,4,1.194707,1.200051,1.196128,0.001555
21849.750000,4,1.186665,1.191126,1.187639,0.001401
21850.000000,4,1.174280,1.180196,1.176357,0.001688
21850.250000,4,1.165927,1.170139,1.167327,0.001262
21850.500000,4,1.153735,1.158037,1.155180,0.001358
21850.750000,4,1.137832,1.144088,1.140023,0.001865
21851.000000,4,1.114487,1.121255,1.116614,0.002116
21851.250000,4,1.084964,1.091283,1.087700,0.002019
21851.500000,4,1.048743,1.056595,1.051752,0.002557
21851.750000,4,1.010679,1.018065,1.013693,0.002480
21852.000000,4,0.967571,0.976751,0.971012,0.002907
21852.250000,4,0.920915,0.930166,0.925079,0.002963
