# freq,if,real_min,real_max,real_ave,real_rms
13955.250000,1,1.058927,1.062775,1.060704,0.001270
13955.500000,1,1.025262,1.027618,1.026366,0.000867
13955.750000,1,0.985889,0.989957,0.987811,0.001301
13956.000000,1,0.942842,0.947153,0.944958,0.001245
13956.250000,1,0.894860,0.899644,0.896958,0.001417
13956.500000,1,0.842520,0.847206,0.844879,0.001389
13956.750000,1,0.786636,0.791299,0.789104,0.001441
13957.000000,1,0.728733,0.732595,0.731029,0.001242
13957.250000,1,0.671424,0.675434,0.673672,0.001371
13957.500000,1,0.614683,0.619439,0.617414,0.001314
13957.750000,1,0.560817,0.565330,0.563498,0.001384
13958.000000,1,0.510268,0.513532,0.512219,0.001095
13958.250000,1,0.462039,0.465397,0.464073,0.001030
13958.500000,1,0.417945,0.421439,0.419949,0.001125
13958.750000,1,0.379320,0.382599,0.381223,0.000996
13959.000000,1,0.347141,0.349795,0.348953,0.000816
13959.250000,1,0.322250,0.324091,0.323310,0.000520
13959.500000,1,0.303747,0.305705,0.304924,0.000527
13959.750000,1,0.293063,0.294540,0.293786,0.000451
13960.000000,2,0.279571,0.280967,0.280376,0.000458
13960.250000,2,0.283124,0.283916,0.283473,0.000215
13960.500000,2,0.292182,0.293112,0.292683,0.000319
13960.750000,2,0.307784,0.308863,0.308227,0.000360
13961.000000,2,0.329008,0.330464,0.329643,0.000466
13961.250000,2,0.356275,0.358092,0.356989,0.000592
13961.500000,2,0.389121,0.391327,0.390107,0.000778
13961.750000,2,0.427728,0.430233,0.428856,0.000819
13962.000000,2,0.471545,0.474014,0.472574,0.000877
13962.250000,2,0.519920,0.523002,0.521203,0.000992
13962.500000,2,0.572320,0.574751,0.573164,0.000908
13962.750000,2,0.626327,0.629951,0.627699,0.001108
13963.000000,2,0.681357,0.684517,0.682829,0.001123
13963.250000,2,0.735939,0.739195,0.737343,0.001121
13963.500000,2,0.788280,0.792073,0.789958,0.001218
13963.750000,2,0.838750,0.841599,0.840213,0.001170
13964.000000,2,0.886707,0.890199,0.888344,0.001127
13964.250000,2,0.930272,0.934770,0.933105,0.001516
13964.500000,2,0.971156,0.974704,0.973207,0.001385
13964.750000,2,1.005342,1.009140,1.007321,0.001112
13965.000000,2,1.033866,1.037664,1.035528,0.001389
13965.250000,2,1.057192,1.061112,1.058654,0.001319
13965.500000,2,1.076241,1.080750,1.078276,0.001550
13965.750000,2,1.092481,1.097112,1.095317,0.001485
13966.000000,2,1.108159,1.112478,1.110296,0.001360
13966.250000,2,1.120488,1.125659,1.122611,0.001662
13966.500000,2,1.128918,1.133434,1.131186,0.001398
13966.750000,2,1.134230,1.138650,1.136166,0.001513
13967.000000,2,1.137951,1.142369,1.140077,0.001371
13967.250000,2,1.142094,1.146794,1.143722,0.001524
13967.500000,2,1.147160,1.150725,1.148777,0.001233
13967.750000,2,1.151674,1.156472,1.153915,0.001589
13968.000000,2,1.156287,1.160173,1.158287,0.001359
13968.250000,2,1.159347,1.163358,1.161180,0.001280
13968.500000,2,1.160583,1.163693,1.161710,0.001020
13968.750000,2,1.160070,1.163382,1.161359,0.001077
13969.000000,2,1.159839,1.162700,1.160944,0.000937
13969.250000,2,1.159874,1.162606,1.161018,0.000863
13969.500000,2,1.158905,1.161336,1.160036,0.000791
13969.750000,2,1.157072,1.159740,1.158219,0.000810
13970.000000,2,1.154269,1.156348,1.155362,0.000741
13970.250000,2,1.151793,1.153375,1.152389,0.000523
13970.500000,2,1.149855,1.153068,1.151381,0.001022
13970.750000,2,1.150692,1.153226,1.152326,0.000790
13971.000000,2,1.153262,1.156148,1.154920,0.000897
13971.250000,2,1.156272,1.160501,1.158323,0.001215
13971.500000,2,1.159621,1.162116,1.160800,0.000699
13971.750000,2,1.161016,1.163049,1.161841,0.000732
13972.000000,2,1.160629,1.163440,1.162034,0.000833
13972.250000,2,1.161353,1.163430,1.162252,0.000729
13972.500000,2,1.161292,1.164052,1.162697,0.000884
13972.750000,2,1.161256,1.164473,1.162743,0.001016
13973.000000,2,1.160315,1.162999,1.161779,0.000923
13973.250000,2,1.157465,1.160240,1.158778,0.000835
13973.500000,2,1.154066,1.156759,1.155188,0.001065
13973.750000,2,1.150795,1.154603,1.152274,0.001195
13974.000000,2,1.148609,1.151794,1.150136,0.001092
13974.250000,2,1.147811,1.151714,1.149556,0.001208
13974.500000,2,1.147225,1.150851,1.148721,0.001111
13974.750000,2,1.144868,1.149286,1.146939,0.001421
13975.000000,2,1.142110,1.146167,1.143886,0.001360
13975.250000,2,1.138991,1.143549,1.141238,0.001566
13975.500000,2,1.137287,1.142315,1.139947,0.001675
13975.750000,2,1.139111,1.144231,1.141800,0.001682
13976.000000,2,1.148529,1.154803,1.151524,0.002228
13976.250000,2,1.147365,1.152386,1.149829,0.001663
13976.500000,2,1.149706,1.155706,1.152936,0.002036
13976.750000,2,1.151939,1.158475,1.155038,0.002005
13977.000000,2,1.154387,1.160471,1.157220,0.001918
13977.250000,2,1.156853,1.163049,1.159864,0.002027
13977.500000,2,1.161467,1.166971,1.164284,0.001815
13977.750000,2,1.165830,1.173321,1.169622,0.002305
13978.000000,2,1.171015,1.177413,1.174454,0.002061
13978.250000,2,1.175899,1.181646,1.178430,0.001751
13978.500000,2,1.178594,1.184415,1.181204,0.001857
13978.750000,2,1.179941,1.187203,1.183333,0.002197
13979.000000,2,1.182318,1.188879,1.185354,0.002053
13979.250000,2,1.184344,1.191607,1.187999,0.002282
13979.500000,2,1.186711,1.192520,1.189303,0.001943
13979.750000,2,1.185651,1.192841,1.189239,0.002192
13980.000000,2,1.186079,1.191467,1.188611,0.001623
13980.250000,2,1.185110,1.190915,1.187964,0.001747
13980.500000,2,1.186463,1.191617,1.188562,0.001592
13980.750000,2,1.188787,1.195158,1.191813,0.001886
13981.000000,2,1.194403,1.199020,1.196496,0.001396
13981.250000,2,1.198652,1.203363,1.200584,0.001459
13981.500000,2,1.200541,1.206192,1.203301,0.001639
13981.750000,2,1.202357,1.206176,1.204302,0.001365
13982.000000,2,1.202738,1.206192,1.204380,0.001157
13982.250000,2,1.201976,1.206052,1.204439,0.001298
13982.500000,2,1.202120,1.204782,1.203686,0.000863
13982.750000,2,1.200536,1.202889,1.202018,0.000854
13983.000000,2,1.196881,1.199184,1.198234,0.000725
13983.250000,2,1.192642,1.194218,1.193366,0.000520
13983.500000,2,1.188417,1.189852,1.189189,0.000431
13983.750000,2,1.185761,1.187580,1.186816,0.000653
13984.000000,2,1.186732,1.188021,1.187495,0.000417
13984.250000,2,1.189861,1.192195,1.191094,0.000901
13984.500000,2,1.192851,1.195985,1.194611,0.000904
13984.750000,2,1.195850,1.199727,1.197746,0.001086
13985.000000,2,1.196803,1.200085,1.199207,0.001080
13985.250000,2,1.198007,1.201308,1.199856,0.001232
13985.500000,2,1.197325,1.201739,1.200506,0.001428
13985.750000,2,1.197896,1.203069,1.201257,0.001625
13986.000000,2,1.196392,1.202126,1.199726,0.001732
13986.250000,2,1.190985,1.195858,1.194214,0.001702
13986.500000,2,1.179660,1.185839,1.183282,0.001818
13986.750000,2,1.163079,1.168066,1.166423,0.001529
13987.000000,2,1.140238,1.146352,1.143911,0.002088
13987.250000,2,1.112613,1.118043,1.115922,0.001975
13987.500000,2,1.078618,1.083349,1.081392,0.001943
13987.750000,2,1.036629,1.042232,1.039450,0.001943
13988.000000,2,0.987707,0.993208,0.990644,0.002013
13988.250000,2,0.932764,0.938483,0.935689,0.002085
13988.500000,2,0.874781,0.881365,0.878384,0.002350
13988.750000,2,0.816813,0.823030,0.820313,0.002383
13989.000000,2,0.759385,0.764768,0.762519,0.002077
13989.250000,2,0.700892,0.706611,0.704289,0.001985
13989.500000,2,0.641840,0.647612,0.645199,0.001947
13989.750000,2,0.582956,0.588190,0.586155,0.001804
13990.000000,2,0.525155,0.530563,0.528109,0.001831
13990.250000,2,0.471599,0.475850,0.474151,0.001517
13990.500000,2,0.423618,0.427501,0.425683,0.001353
13990.750000,2,0.381538,0.385222,0.383636,0.001243
13991.000000,2,0.346867,0.349854,0.348305,0.000931
13991.250000,2,0.318695,0.321316,0.320008,0.000815
13991.500000,2,0.298077,0.300170,0.299216,0.000644
13991.750000,2,0.285621,0.287263,0.286312,0.000522
13992.000000,3,0.290238,0.291141,0.290633,0.000326
13992.250000,3,0.292872,0.294016,0.293571,0.000346
13992.500000,3,0.301579,0.303200,0.302374,0.000486
13992.750000,3,0.315847,0.318004,0.316912,0.000604
13993.000000,3,0.336142,0.338289,0.337240,0.000659
13993.250000,3,0.361184,0.363735,0.362356,0.000772
13993.500000,3,0.391587,0.394482,0.393075,0.000948
13993.750000,3,0.427472,0.430835,0.429092,0.001063
13994.000000,3,0.469031,0.472891,0.470702,0.001191
13994.250000,3,0.514839,0.519245,0.516908,0.001304
13994.500000,3,0.563992,0.568831,0.566403,0.001446
13994.750000,3,0.615880,0.619436,0.617340,0.001269
13995.000000,3,0.665587,0.670119,0.667713,0.001486
13995.250000,3,0.714921,0.718803,0.716686,0.001301
13995.500000,3,0.762216,0.766456,0.764164,0.001371
13995.750000,3,0.808506,0.811999,0.810359,0.001112
13996.000000,3,0.852583,0.856308,0.854376,0.001251
13996.250000,3,0.891770,0.894866,0.893670,0.001082
13996.500000,3,0.926411,0.928877,0.927456,0.000861
13996.750000,3,0.953914,0.956436,0.955083,0.000697
13997.000000,3,0.977567,0.979546,0.978952,0.000698
13997.250000,3,0.998434,1.000503,0.999634,0.000606
13997.500000,3,1.018086,1.019791,1.019171,0.000453
13997.750000,3,1.035665,1.036868,1.036194,0.000468
13998.000000,3,1.048980,1.050043,1.049675,0.000340
13998.250000,3,1.058843,1.060194,1.059497,0.000394
13998.500000,3,1.066428,1.067392,1.067017,0.000366
13998.750000,3,1.073405,1.074768,1.074094,0.000478
13999.000000,3,1.082931,1.084461,1.083760,0.000529
13999.250000,3,1.095042,1.096497,1.095803,0.000502
13999.500000,3,1.107797,1.109576,1.108416,0.000559
13999.750000,3,1.118595,1.121078,1.119568,0.000761
14000.000000,3,1.127965,1.129816,1.128894,0.000641
14000.250000,3,1.133455,1.134742,1.134043,0.000408
14000.500000,3,1.137682,1.139962,1.138582,0.000702
14000.750000,3,1.141571,1.142637,1.142281,0.000304
14001.000000,3,1.143896,1.145475,1.144865,0.000624
14001.250000,3,1.144467,1.146020,1.145378,0.000542
14001.500000,3,1.142109,1.143709,1.143030,0.000551
14001.750000,3,1.138725,1.140068,1.139377,0.000431
14002.000000,3,1.135863,1.137029,1.136477,0.000339
14002.250000,3,1.135025,1.137070,1.136193,0.000630
14002.500000,3,1.137846,1.139164,1.138463,0.000545
14002.750000,3,1.141700,1.143229,1.142221,0.000489
14003.000000,3,1.145315,1.146938,1.146257,0.000534
14003.250000,3,1.147880,1.149661,1.148437,0.000512
14003.500000,3,1.148677,1.149915,1.149217,0.000457
14003.750000,3,1.149984,1.151531,1.150834,0.000520
14004.000000,3,1.153408,1.155150,1.154534,0.000552
14004.250000,3,1.158523,1.160286,1.159179,0.000638
14004.500000,3,1.162481,1.164505,1.163441,0.000560
14004.750000,3,1.165669,1.167476,1.166587,0.000563
14005.000000,3,1.166487,1.168050,1.167082,0.000459
14005.250000,3,1.164903,1.167457,1.166062,0.000813
14005.500000,3,1.165097,1.167356,1.165958,0.000759
14005.750000,3,1.165281,1.167911,1.166253,0.000820
14006.000000,3,1.166003,1.167743,1.166759,0.000534
14006.250000,3,1.165423,1.167526,1.166137,0.000770
14006.500000,3,1.161974,1.164551,1.163250,0.000773
14006.750000,3,1.158360,1.160789,1.159778,0.000672
14007.000000,3,1.156565,1.159096,1.157925,0.000852
14007.250000,3,1.156968,1.159708,1.157993,0.000933
14007.500000,3,1.159783,1.162324,1.160918,0.000802
14007.750000,3,1.163106,1.165747,1.164510,0.000814
14008.000000,3,1.166419,1.169204,1.168023,0.000801
14008.250000,3,1.168492,1.171158,1.169512,0.000814
14008.500000,3,1.170179,1.172053,1.170970,0.000726
14008.750000,3,1.172116,1.174004,1.172859,0.000683
14009.000000,3,1.175890,1.177228,1.176424,0.000467
14009.250000,3,1.180514,1.181818,1.181178,0.000438
14009.500000,3,1.184132,1.186243,1.185075,0.000660
14009.750000,3,1.185582,1.187296,1.186831,0.000504
14010.000000,3,1.185687,1.187294,1.186536,0.000611
14010.250000,3,1.185018,1.186408,1.185641,0.000466
14010.500000,3,1.184483,1.185392,1.184976,0.000267
14010.750000,3,1.184125,1.185781,1.185201,0.000532
14011.000000,3,1.184334,1.185974,1.185040,0.000450
14011.250000,3,1.182560,1.184438,1.183559,0.000620
14011.500000,3,1.179675,1.181700,1.180647,0.000537
14011.750000,3,1.176205,1.178456,1.177667,0.000721
14012.000000,3,1.174996,1.177534,1.176053,0.000798
14012.250000,3,1.176682,1.179350,1.178365,0.000717
14012.500000,3,1.182307,1.184690,1.183921,0.000675
14012.750000,3,1.189393,1.192251,1.191034,0.000795
14013.000000,3,1.196090,1.199615,1.198031,0.000947
14013.250000,3,1.201022,1.203442,1.202584,0.000776
14013.500000,3,1.204512,1.207166,1.206367,0.000797
14013.750000,3,1.207865,1.211311,1.210056,0.000949
14014.000000,3,1.214025,1.216102,1.214964,0.000635
14014.250000,3,1.217564,1.220708,1.219706,0.000931
14014.500000,3,1.221817,1.224261,1.222971,0.000803
14014.750000,3,1.221658,1.223235,1.222673,0.000522
14015.000000,3,1.219308,1.221557,1.220694,0.000708
14015.250000,3,1.217379,1.219511,1.218203,0.000751
14015.500000,3,1.217476,1.219253,1.218384,0.000664
14015.750000,3,1.219133,1.221148,1.220065,0.000648
14016.000000,3,1.222759,1.224756,1.224071,0.000667
14016.250000,3,1.226028,1.227658,1.227065,0.000485
14016.500000,3,1.226837,1.227754,1.227196,0.000355
14016.750000,3,1.224771,1.226591,1.225617,0.000560
14017.000000,3,1.223484,1.224751,1.224179,0.000436
14017.250000,3,1.223886,1.225180,1.224320,0.000396
14017.500000,3,1.224212,1.226428,1.225513,0.000724
14017.750000,3,1.224992,1.226947,1.226055,0.000658
14018.000000,3,1.220999,1.223707,1.222420,0.000877
14018.250000,3,1.212693,1.214182,1.213453,0.000539
14018.500000,3,1.197889,1.199960,1.198813,0.000630
14018.750000,3,1.178359,1.182375,1.180144,0.001088
14019.000000,3,1.156736,1.159332,1.158006,0.000710
14019.250000,3,1.129533,1.132087,1.130597,0.000885
14019.500000,3,1.095179,1.098083,1.096926,0.001036
14019.750000,3,1.054545,1.058386,1.056660,0.001344
14020.000000,3,1.007650,1.010781,1.009370,0.001175
14020.250000,3,0.956414,0.959151,0.958044,0.000989
14020.500000,3,0.902106,0.905634,0.904141,0.001253
14020.750000,3,0.846697,0.849695,0.848541,0.001134
14021.000000,3,0.789270,0.792597,0.791337,0.001182
14021.250000,3,0.728990,0.732647,0.731438,0.001196
14021.500000,3,0.667186,0.670856,0.669683,0.001338
14021.750000,3,0.604935,0.609477,0.607644,0.001458
14022.000000,3,0.545954,0.549638,0.548237,0.001304
14022.250000,3,0.490831,0.494098,0.492703,0.001189
14022.500000,3,0.441508,0.443880,0.442833,0.000852
14022.750000,3,0.397581,0.399963,0.399092,0.000899
14023.000000,3,0.361165,0.363341,0.362279,0.000722
14023.250000,3,0.331537,0.333250,0.332416,0.000624
14023.500000,3,0.310032,0.311226,0.310785,0.000411
14023.750000,3,0.296975,0.297823,0.297410,0.000309
14024.000000,4,0.301851,0.303109,0.302555,0.000424
14024.250000,4,0.307825,0.308773,0.308305,0.000297
14024.500000,4,0.321771,0.323195,0.322676,0.000456
14024.750000,4,0.346503,0.349085,0.347775,0.000743
14025.000000,4,0.379909,0.382772,0.381326,0.000869
14025.250000,4,0.422365,0.425251,0.423814,0.000961
14025.500000,4,0.472412,0.475874,0.474154,0.001148
14025.750000,4,0.532640,0.535820,0.533981,0.001145
14026.000000,4,0.596420,0.600536,0.598182,0.001527
14026.250000,4,0.664996,0.668912,0.666856,0.001486
14026.500000,4,0.732669,0.736834,0.734551,0.001733
14026.750000,4,0.800326,0.804597,0.802298,0.001541
14027.000000,4,0.864395,0.869675,0.867051,0.001908
14027.250000,4,0.928376,0.933420,0.931136,0.001728
14027.500000,4,0.988540,0.993900,0.991223,0.001778
14027.750000,4,1.044283,1.049858,1.046652,0.001762
14028.000000,4,1.091188,1.095250,1.093072,0.001531
14028.250000,4,1.129452,1.134421,1.131970,0.001809
14028.500000,4,1.159832,1.165638,1.162521,0.001718
14028.750000,4,1.187844,1.192164,1.189496,0.001482
14029.000000,4,1.210133,1.215026,1.212166,0.001519
14029.250000,4,1.229220,1.233580,1.230689,0.001350
14029.500000,4,1.239656,1.244039,1.241941,0.001437
14029.750000,4,1.245358,1.249365,1.247294,0.001062
14030.000000,4,1.245185,1.249455,1.247413,0.001305
14030.250000,4,1.246762,1.250432,1.248064,0.001113
14030.500000,4,1.249082,1.253603,1.250811,0.001425
14030.750000,4,1.256834,1.261244,1.258594,0.001361
14031.000000,4,1.264590,1.268522,1.266615,0.001314
14031.250000,4,1.272850,1.278106,1.275007,0.001533
14031.500000,4,1.276677,1.281095,1.278520,0.001493
14031.750000,4,1.276849,1.281226,1.279091,0.001444
14032.000000,4,1.275645,1.279253,1.277635,0.001147
14032.250000,4,1.275758,1.280693,1.278163,0.001391
14032.500000,4,1.276497,1.280491,1.278544,0.001382
14032.750000,4,1.277074,1.281317,1.278771,0.001454
14033.000000,4,1.273319,1.277723,1.275233,0.001409
14033.250000,4,1.267576,1.271794,1.269681,0.001323
14033.500000,4,1.260670,1.264825,1.262820,0.001336
14033.750000,4,1.257906,1.261595,1.259801,0.001203
14034.000000,4,1.257018,1.262462,1.259443,0.001507
14034.250000,4,1.260201,1.264324,1.262271,0.001273
14034.500000,4,1.262339,1.266056,1.263872,0.001219
14034.750000,4,1.262369,1.266478,1.264510,0.001378
14035.000000,4,1.259913,1.262998,1.260932,0.001014
14035.250000,4,1.256783,1.260720,1.259020,0.001035
14035.500000,4,1.257263,1.260488,1.259013,0.001096
14035.750000,4,1.261935,1.265128,1.263507,0.000890
14036.000000,4,1.266964,1.270920,1.268812,0.001251
14036.250000,4,1.270412,1.274602,1.272594,0.001205
14036.500000,4,1.270647,1.273948,1.272394,0.001121
14036.750000,4,1.268443,1.271617,1.270268,0.000932
14037.000000,4,1.263261,1.268145,1.266326,0.001338
14037.250000,4,1.263435,1.266884,1.265594,0.000977
14037.500000,4,1.263006,1.266911,1.265290,0.001112
14037.750000,4,1.263832,1.266972,1.265834,0.001079
14038.000000,4,1.259426,1.262784,1.261689,0.001015
14038.250000,4,1.254356,1.257972,1.256621,0.001101
14038.500000,4,1.245317,1.250019,1.248160,0.001376
14038.750000,4,1.240502,1.242899,1.242094,0.000767
14039.000000,4,1.235769,1.239449,1.238226,0.001149
14039.250000,4,1.235096,1.238694,1.237355,0.001117
14039.500000,4,1.234045,1.237918,1.235896,0.001049
14039.750000,4,1.231107,1.234578,1.233572,0.001065
14040.000000,4,1.263488,1.270249,1.267164,0.002218
14040.250000,4,1.219529,1.224751,1.222761,0.001480
14040.500000,4,1.214092,1.221026,1.218260,0.001945
14040.750000,4,1.215673,1.220382,1.218467,0.001436
14041.000000,4,1.216234,1.221469,1.219039,0.001557
14041.250000,4,1.217233,1.221525,1.220082,0.001347
14041.500000,4,1.215520,1.219390,1.217597,0.001240
14041.750000,4,1.210776,1.215087,1.213069,0.001452
14042.000000,4,1.204156,1.206552,1.205465,0.000849
14042.250000,4,1.197305,1.200326,1.198681,0.000921
14042.500000,4,1.188114,1.191182,1.189683,0.001003
14042.750000,4,1.179111,1.181736,1.180199,0.000916
14043.000000,4,1.165014,1.168084,1.166954,0.000892
14043.250000,4,1.150423,1.152966,1.152124,0.000738
14043.500000,4,1.135763,1.138014,1.137178,0.000656
14043.750000,4,1.125062,1.127894,1.126687,0.000863
14044.000000,4,1.119188,1.121465,1.120090,0.000684
14044.250000,4,1.116532,1.119517,1.117740,0.000905
14044.500000,4,1.114391,1.116997,1.115355,0.000710
14044.750000,4,1.111320,1.114406,1.112212,0.000908
14045.000000,4,1.104450,1.107204,1.105063,0.000851
14045.250000,4,1.096921,1.100563,1.098077,0.001145
14045.500000,4,1.088191,1.091137,1.089588,0.001045
14045.750000,4,1.081791,1.086618,1.083511,0.001460
14046.000000,4,1.074371,1.078936,1.076029,0.001339
14046.250000,4,1.066137,1.071265,1.068602,0.001546
14046.500000,4,1.053845,1.060217,1.056882,0.001923
14046.750000,4,1.040838,1.048078,1.044194,0.002233
14047.000000,4,1.026936,1.034123,1.030387,0.002216
14047.250000,4,1.015148,1.022973,1.019238,0.002404
14047.500000,4,1.005242,1.012282,1.009027,0.002286
14047.750000,4,0.996718,1.003801,1.000545,0.002299
14048.000000,4,0.985722,0.992569,0.989327,0.002281
14048.250000,4,0.974607,0.981951,0.978299,0.002485
14048.500000,4,0.960679,0.967988,0.965186,0.002606
14048.750000,4,0.951292,0.957615,0.955170,0.002162
14049.000000,4,0.941769,0.949734,0.946288,0.002615
14049.250000,4,0.935725,0.943682,0.940676,0.002763
14049.500000,4,0.930055,0.936903,0.933883,0.002410
14049.750000,4,0.921524,0.929304,0.926213,0.002555
14050.000000,4,0.908807,0.917901,0.913845,0.002840
14050.250000,4,0.895239,0.903133,0.900250,0.002729
14050.500000,4,0.878846,0.886444,0.883608,0.002638
14050.750000,4,0.862378,0.870184,0.866746,0.002553
14051.000000,4,0.842165,0.850337,0.846533,0.002622
14051.250000,4,0.819322,0.827778,0.824071,0.002735
14051.500000,4,0.791306,0.799469,0.795668,0.002531
14051.750000,4,0.760520,0.768153,0.764535,0.002368
14052.000000,4,0.725192,0.733236,0.729372,0.002383
14052.250000,4,0.689432,0.697662,0.693721,0.002438
