# freq,if,real_min,real_max,real_ave,real_rms
15439.750000,1,1.060138,1.063826,1.061450,0.001207
15440.000000,1,1.083975,1.088976,1.086351,0.001671
15440.250000,1,1.105402,1.110392,1.107472,0.001618
15440.500000,1,1.118873,1.122353,1.120448,0.001173
15440.750000,1,1.125972,1.128640,1.127133,0.001074
15441.000000,1,1.135055,1.137913,1.136674,0.000943
15441.250000,1,1.151746,1.155760,1.153598,0.001371
15441.500000,1,1.175747,1.180432,1.178255,0.001521
15441.750000,1,1.201051,1.204707,1.202840,0.001309
15442.000000,1,1.217629,1.220226,1.218848,0.000848
15442.250000,1,1.223113,1.225032,1.224110,0.000730
15442.500000,1,1.224153,1.225609,1.224989,0.000567
15442.750000,1,1.228750,1.232931,1.230765,0.001112
15443.000000,1,1.243304,1.246867,1.245002,0.001237
15443.250000,1,1.261404,1.264537,1.263165,0.001101
15443.500000,1,1.275314,1.277868,1.276481,0.000718
15443.750000,1,1.279998,1.282785,1.281226,0.000844
15444.000000,1,1.279650,1.281576,1.280446,0.000688
15444.250000,1,1.282168,1.284821,1.283411,0.000776
15444.500000,1,1.296023,1.299090,1.297619,0.000952
15444.750000,1,1.319956,1.323290,1.321723,0.001350
15445.000000,1,1.344029,1.347354,1.345218,0.000998
15445.250000,1,1.355677,1.358392,1.357375,0.000828
15445.500000,1,1.353801,1.356046,1.355104,0.000605
15445.750000,1,1.346226,1.348675,1.347442,0.000925
15446.000000,1,1.345805,1.347747,1.346413,0.000668
15446.250000,1,1.355841,1.358214,1.357079,0.000936
15446.500000,1,1.373105,1.374956,1.374066,0.000495
15446.750000,1,1.384466,1.385862,1.385295,0.000448
15447.000000,1,1.380759,1.383204,1.382118,0.000663
15447.250000,1,1.367457,1.369626,1.368592,0.000819
15447.500000,1,1.356664,1.357826,1.357218,0.000407
15447.750000,1,1.357705,1.359918,1.359089,0.000678
15448.000000,1,1.376620,1.379174,1.377569,0.000708
15448.250000,1,1.398899,1.401340,1.399850,0.000804
15448.500000,1,1.409014,1.411057,1.410281,0.000655
15448.750000,1,1.396883,1.400838,1.399440,0.001075
15449.000000,1,1.371907,1.374659,1.372917,0.000930
15449.250000,1,1.343735,1.346980,1.345362,0.000994
15449.500000,1,1.330080,1.332102,1.331282,0.000645
15449.750000,1,1.330200,1.332385,1.331325,0.000681
15450.000000,1,1.338525,1.341134,1.339759,0.000902
15450.250000,1,1.342385,1.346104,1.344472,0.001297
15450.500000,1,1.337709,1.343502,1.340975,0.001997
15450.750000,1,1.329481,1.335017,1.333286,0.001786
15451.000000,1,1.327193,1.331376,1.329808,0.001610
15451.250000,1,1.331071,1.336739,1.334652,0.002222
15451.500000,1,1.340395,1.344969,1.343037,0.001620
15451.750000,1,1.341131,1.346313,1.344339,0.001992
15452.000000,1,1.327880,1.334603,1.332359,0.002428
15452.250000,1,1.306668,1.313441,1.310419,0.002702
15452.500000,1,1.287230,1.294183,1.291299,0.002429
15452.750000,1,1.281414,1.287815,1.285582,0.002350
15453.000000,1,1.292037,1.298819,1.295769,0.002280
15453.250000,1,1.310563,1.316792,1.314703,0.002033
15453.500000,1,1.327038,1.332787,1.330749,0.002220
15453.750000,1,1.328554,1.335867,1.333081,0.002875
15454.000000,1,1.318032,1.325890,1.322590,0.002893
15454.250000,1,1.302630,1.310362,1.307344,0.003031
15454.500000,1,1.290185,1.297255,1.294699,0.002619
15454.750000,1,1.280405,1.287938,1.284902,0.002716
15455.000000,1,1.267263,1.273403,1.270982,0.002398
15455.250000,1,1.240969,1.248317,1.244866,0.002914
15455.500000,1,1.199263,1.208439,1.203836,0.003342
15455.750000,1,1.148279,1.158116,1.153801,0.003604
15456.000000,1,1.098317,1.107257,1.103194,0.003173
15456.250000,1,1.051490,1.058904,1.055462,0.002769
15456.500000,1,1.003548,1.011461,1.007346,0.002824
15456.750000,1,0.947845,0.956075,0.951750,0.002931
15457.000000,1,0.881156,0.889947,0.885580,0.003160
15457.250000,1,0.804887,0.813849,0.809444,0.003197
15457.500000,1,0.727937,0.736349,0.732024,0.003045
15457.750000,1,0.655664,0.662420,0.658992,0.002570
15458.000000,1,0.590481,0.596242,0.593357,0.002163
15458.250000,1,0.530896,0.536095,0.533382,0.001924
15458.500000,1,0.474983,0.479520,0.477179,0.001739
15458.750000,1,0.422202,0.426539,0.424213,0.001582
15459.000000,1,0.375751,0.379082,0.377354,0.001285
15459.250000,1,0.337897,0.340393,0.339130,0.000946
15459.500000,1,0.310967,0.312852,0.311938,0.000696
15459.750000,1,0.294975,0.296338,0.295660,0.000452
15460.000000,2,0.281228,0.282280,0.281666,0.000341
15460.250000,2,0.286000,0.287279,0.286764,0.000446
15460.500000,2,0.299670,0.301644,0.300727,0.000731
15460.750000,2,0.322774,0.325256,0.324108,0.000912
15461.000000,2,0.352819,0.356271,0.354701,0.001233
15461.250000,2,0.392083,0.395872,0.394063,0.001390
15461.500000,2,0.437571,0.442001,0.439690,0.001727
15461.750000,2,0.489773,0.494837,0.492227,0.001860
15462.000000,2,0.544476,0.549949,0.547201,0.002044
15462.250000,2,0.602620,0.607831,0.605339,0.002026
15462.500000,2,0.661986,0.668760,0.665056,0.002470
15462.750000,2,0.725972,0.732708,0.729203,0.002556
15463.000000,2,0.792582,0.800056,0.796487,0.002741
15463.250000,2,0.862525,0.869888,0.866361,0.002779
15463.500000,2,0.927122,0.935435,0.930968,0.002995
15463.750000,2,0.982455,0.990496,0.986525,0.002858
15464.000000,2,1.026767,1.034471,1.030550,0.002586
15464.250000,2,1.065857,1.073619,1.069030,0.002787
15464.500000,2,1.102663,1.110463,1.106203,0.002949
15464.750000,2,1.142511,1.150599,1.145993,0.002869
15465.000000,2,1.181845,1.189403,1.185335,0.002840
15465.250000,2,1.215782,1.223587,1.219356,0.002688
15465.500000,2,1.240607,1.247344,1.243367,0.002515
15465.750000,2,1.259171,1.265684,1.262003,0.002517
15466.000000,2,1.275955,1.281809,1.278956,0.001886
15466.250000,2,1.298254,1.303700,1.300632,0.002240
15466.500000,2,1.319931,1.326711,1.323087,0.002447
15466.750000,2,1.337976,1.344040,1.340326,0.002358
15467.000000,2,1.341489,1.347835,1.343953,0.001946
15467.250000,2,1.332788,1.336998,1.334738,0.001555
15467.500000,2,1.318082,1.323800,1.320239,0.001700
15467.750000,2,1.309944,1.313568,1.311521,0.001430
15468.000000,2,1.313121,1.317679,1.315057,0.001619
15468.250000,2,1.325542,1.330759,1.327646,0.001763
15468.500000,2,1.337768,1.342041,1.339802,0.001473
15468.750000,2,1.343505,1.347100,1.344861,0.001422
15469.000000,2,1.337229,1.341278,1.338762,0.001078
15469.250000,2,1.326752,1.330547,1.328365,0.001180
15469.500000,2,1.318895,1.321166,1.320002,0.000828
15469.750000,2,1.318151,1.321070,1.319330,0.001038
15470.000000,2,1.318742,1.321706,1.320114,0.000885
15470.250000,2,1.316229,1.319915,1.318077,0.001036
15470.500000,2,1.306095,1.308767,1.307136,0.000852
15470.750000,2,1.290206,1.293932,1.292054,0.001009
15471.000000,2,1.277270,1.280131,1.278275,0.000849
15471.250000,2,1.271725,1.273663,1.272635,0.000636
15471.500000,2,1.271464,1.273622,1.272547,0.000610
15471.750000,2,1.272787,1.275173,1.274239,0.000633
15472.000000,2,1.268824,1.271914,1.270123,0.000849
15472.250000,2,1.258235,1.260651,1.259494,0.000846
15472.500000,2,1.245057,1.248356,1.246685,0.000912
15472.750000,2,1.238777,1.240487,1.239647,0.000587
15473.000000,2,1.237182,1.239026,1.238207,0.000576
15473.250000,2,1.238352,1.240073,1.239522,0.000585
15473.500000,2,1.232646,1.235115,1.233733,0.000707
15473.750000,2,1.216246,1.219631,1.218020,0.001122
15474.000000,2,1.194396,1.197301,1.195522,0.001144
15474.250000,2,1.174458,1.177051,1.175641,0.000917
15474.500000,2,1.163516,1.165447,1.164311,0.000651
15474.750000,2,1.162655,1.164951,1.163690,0.000646
15475.000000,2,1.164856,1.166936,1.165898,0.000770
15475.250000,2,1.162782,1.166043,1.164345,0.000956
15475.500000,2,1.151245,1.155520,1.153328,0.001469
15475.750000,2,1.136004,1.140473,1.138407,0.001519
15476.000000,2,1.149114,1.158426,1.153738,0.003273
15476.250000,2,1.116100,1.119531,1.117517,0.001180
15476.500000,2,1.111556,1.115230,1.113674,0.001181
15476.750000,2,1.106677,1.110100,1.108439,0.001151
15477.000000,2,1.094554,1.099288,1.096576,0.001700
15477.250000,2,1.077690,1.083161,1.080920,0.001779
15477.500000,2,1.064861,1.070184,1.067690,0.002103
15477.750000,2,1.062164,1.067156,1.065105,0.001763
15478.000000,2,1.070928,1.075577,1.073602,0.001700
15478.250000,2,1.086209,1.090717,1.088886,0.001497
15478.500000,2,1.097755,1.101351,1.099785,0.001233
15478.750000,2,1.099196,1.103510,1.101526,0.001633
15479.000000,2,1.090124,1.095117,1.092565,0.001739
15479.250000,2,1.079353,1.085245,1.082292,0.002046
15479.500000,2,1.072180,1.077488,1.075335,0.001677
15479.750000,2,1.073451,1.077421,1.075835,0.001554
15480.000000,2,1.076432,1.080984,1.079402,0.001524
15480.250000,2,1.081102,1.084985,1.083510,0.001365
15480.500000,2,1.082652,1.086243,1.084902,0.001348
15480.750000,2,1.083636,1.088564,1.086604,0.001637
15481.000000,2,1.086666,1.090513,1.089127,0.001433
15481.250000,2,1.091227,1.094628,1.093241,0.001289
15481.500000,2,1.090829,1.094319,1.092965,0.001306
15481.750000,2,1.083387,1.087420,1.085948,0.001423
15482.000000,2,1.068155,1.071676,1.069964,0.001306
15482.250000,2,1.051791,1.055900,1.053800,0.001207
15482.500000,2,1.041457,1.044747,1.043342,0.000939
15482.750000,2,1.040732,1.044095,1.042994,0.001028
15483.000000,2,1.046574,1.049928,1.048507,0.000963
15483.250000,2,1.053281,1.056121,1.055096,0.001024
15483.500000,2,1.052605,1.055452,1.054413,0.000990
15483.750000,2,1.046090,1.048970,1.047669,0.000996
15484.000000,2,1.037890,1.040154,1.039212,0.000781
15484.250000,2,1.035515,1.038678,1.037311,0.001005
15484.500000,2,1.040096,1.043091,1.041908,0.000995
15484.750000,2,1.047518,1.051387,1.049888,0.001097
15485.000000,2,1.050102,1.053291,1.052111,0.001001
15485.250000,2,1.043077,1.046788,1.044957,0.001131
15485.500000,2,1.027926,1.030827,1.029342,0.001062
15485.750000,2,1.013179,1.016224,1.014636,0.001110
15486.000000,2,1.003641,1.006893,1.004874,0.000896
15486.250000,2,1.000004,1.003696,1.002180,0.001023
15486.500000,2,0.997003,0.999248,0.997998,0.000742
15486.750000,2,0.986340,0.989857,0.988211,0.001044
15487.000000,2,0.965533,0.969578,0.967529,0.001410
15487.250000,2,0.939185,0.943174,0.940922,0.001342
15487.500000,2,0.910100,0.914017,0.912243,0.001282
15487.750000,2,0.882662,0.886194,0.884482,0.001235
15488.000000,2,0.851812,0.855682,0.853510,0.001227
15488.250000,2,0.813452,0.817030,0.815285,0.001267
15488.500000,2,0.763606,0.768959,0.766151,0.001850
15488.750000,2,0.708290,0.713476,0.711373,0.001832
15489.000000,2,0.652370,0.657819,0.655142,0.001732
15489.250000,2,0.601510,0.605738,0.603780,0.001387
15489.500000,2,0.554232,0.558140,0.556558,0.001343
15489.750000,2,0.511376,0.515023,0.513364,0.001202
15490.000000,2,0.468029,0.471792,0.470408,0.001177
15490.250000,2,0.427035,0.430636,0.429282,0.001122
15490.500000,2,0.388145,0.391764,0.390396,0.001087
15490.750000,2,0.356010,0.359040,0.357540,0.000934
15491.000000,2,0.328199,0.330904,0.329619,0.000766
15491.250000,2,0.307201,0.309389,0.308339,0.000601
15491.500000,2,0.291149,0.293255,0.292110,0.000540
15491.750000,2,0.281739,0.283359,0.282526,0.000417
15492.000000,3,0.350736,0.352202,0.351319,0.000410
15492.250000,3,0.353856,0.355205,0.354570,0.000496
15492.500000,3,0.363760,0.365775,0.364877,0.000678
15492.750000,3,0.380912,0.383507,0.382132,0.000870
15493.000000,3,0.404723,0.407960,0.406048,0.000947
15493.250000,3,0.433454,0.436490,0.434565,0.000986
15493.500000,3,0.464961,0.468614,0.466107,0.001062
15493.750000,3,0.498148,0.502816,0.499814,0.001233
15494.000000,3,0.535632,0.540402,0.537452,0.001323
15494.250000,3,0.578678,0.584295,0.581021,0.001436
15494.500000,3,0.629221,0.635656,0.631757,0.001778
15494.750000,3,0.683483,0.690600,0.686488,0.001846
15495.000000,3,0.736136,0.743777,0.739443,0.001926
15495.250000,3,0.781734,0.789176,0.785261,0.001925
15495.500000,3,0.819945,0.827373,0.823502,0.002048
15495.750000,3,0.855083,0.862007,0.858509,0.002036
15496.000000,3,0.891994,0.899064,0.896073,0.002014
15496.250000,3,0.930791,0.938899,0.935153,0.002189
15496.500000,3,0.967721,0.975746,0.972025,0.002398
15496.750000,3,0.995450,1.001739,0.998875,0.002354
15497.000000,3,1.009020,1.016624,1.013016,0.002767
15497.250000,3,1.013769,1.021689,1.017831,0.002968
15497.500000,3,1.017892,1.025744,1.022039,0.002806
15497.750000,3,1.026904,1.034289,1.030798,0.002350
15498.000000,3,1.040664,1.047309,1.044671,0.002358
15498.250000,3,1.055290,1.062007,1.059033,0.002404
15498.500000,3,1.063839,1.070403,1.067145,0.002538
15498.750000,3,1.064232,1.071138,1.067647,0.002399
15499.000000,3,1.061945,1.068845,1.064989,0.002383
15499.250000,3,1.060842,1.067753,1.064356,0.002553
15499.500000,3,1.067098,1.072130,1.069821,0.001998
15499.750000,3,1.076634,1.082093,1.079796,0.001886
15500.000000,3,1.085988,1.091115,1.089077,0.001770
15500.250000,3,1.089257,1.093973,1.091832,0.001771
15500.500000,3,1.086253,1.091145,1.088661,0.001947
15500.750000,3,1.081509,1.086335,1.084004,0.001583
15501.000000,3,1.081713,1.085463,1.083407,0.001287
15501.250000,3,1.086813,1.090847,1.089098,0.001296
15501.500000,3,1.096147,1.100730,1.099315,0.001476
15501.750000,3,1.107594,1.111956,1.109960,0.001347
15502.000000,3,1.116355,1.120173,1.118560,0.001320
15502.250000,3,1.122149,1.126702,1.124964,0.001381
15502.500000,3,1.130889,1.134123,1.132837,0.001095
15502.750000,3,1.141048,1.144393,1.143130,0.001013
15503.000000,3,1.151711,1.154757,1.153648,0.000960
15503.250000,3,1.157654,1.161004,1.159494,0.001227
15503.500000,3,1.154668,1.158183,1.156753,0.001079
15503.750000,3,1.146083,1.149448,1.147940,0.001128
15504.000000,3,1.137965,1.141030,1.139497,0.000985
15504.250000,3,1.136110,1.140322,1.138554,0.001297
15504.500000,3,1.145802,1.148032,1.146769,0.000646
15504.750000,3,1.158580,1.160347,1.159562,0.000510
15505.000000,3,1.168377,1.171979,1.170304,0.001208
15505.250000,3,1.170570,1.174581,1.172622,0.001437
15505.500000,3,1.165950,1.169934,1.167947,0.001303
15505.750000,3,1.160181,1.163191,1.161806,0.001204
15506.000000,3,1.158530,1.161816,1.160281,0.001173
15506.250000,3,1.159777,1.163413,1.162113,0.001126
15506.500000,3,1.160552,1.163529,1.162388,0.001057
15506.750000,3,1.152113,1.155959,1.154064,0.001376
15507.000000,3,1.134097,1.139238,1.136525,0.001702
15507.250000,3,1.115097,1.118407,1.116557,0.001228
15507.500000,3,1.101561,1.105198,1.103888,0.001207
15507.750000,3,1.102655,1.105267,1.103994,0.000792
15508.000000,3,1.113669,1.116065,1.114697,0.000748
15508.250000,3,1.124834,1.126713,1.126004,0.000498
15508.500000,3,1.128029,1.129564,1.128715,0.000441
15508.750000,3,1.117960,1.120134,1.119250,0.000632
15509.000000,3,1.105008,1.107088,1.105858,0.000702
15509.250000,3,1.096906,1.098186,1.097490,0.000383
15509.500000,3,1.099785,1.101141,1.100574,0.000412
15509.750000,3,1.109898,1.111968,1.111090,0.000832
15510.000000,3,1.119618,1.121222,1.120503,0.000528
15510.250000,3,1.119165,1.120718,1.119878,0.000421
15510.500000,3,1.109892,1.111929,1.110899,0.000662
15510.750000,3,1.099399,1.101046,1.100148,0.000566
15511.000000,3,1.096739,1.098330,1.097497,0.000482
15511.250000,3,1.104086,1.107150,1.105835,0.000990
15511.500000,3,1.118298,1.122109,1.120196,0.001186
15511.750000,3,1.128651,1.130932,1.129718,0.000704
15512.000000,3,1.126726,1.129833,1.127948,0.000965
15512.250000,3,1.115797,1.118856,1.117153,0.000964
15512.500000,3,1.106294,1.108163,1.107127,0.000651
15512.750000,3,1.105195,1.108751,1.106293,0.001101
15513.000000,3,1.113951,1.117074,1.115320,0.001069
15513.250000,3,1.126446,1.130075,1.128245,0.001231
15513.500000,3,1.133291,1.136713,1.135360,0.000966
15513.750000,3,1.131472,1.134440,1.132864,0.000920
15514.000000,3,1.125153,1.127771,1.126101,0.000921
15514.250000,3,1.123235,1.126238,1.124422,0.001181
15514.500000,3,1.132469,1.136455,1.134272,0.001238
15514.750000,3,1.150383,1.155453,1.152800,0.001551
15515.000000,3,1.169713,1.174316,1.171686,0.001796
15515.250000,3,1.179491,1.184018,1.181490,0.001552
15515.500000,3,1.177615,1.181916,1.179540,0.001714
15515.750000,3,1.170751,1.175329,1.172763,0.001648
15516.000000,3,1.168700,1.173566,1.170820,0.001957
15516.250000,3,1.176434,1.182506,1.179246,0.002196
15516.500000,3,1.192405,1.198740,1.195199,0.002381
15516.750000,3,1.209403,1.216272,1.212434,0.002486
15517.000000,3,1.223733,1.229066,1.226262,0.002064
15517.250000,3,1.233181,1.239379,1.235768,0.002356
15517.500000,3,1.241637,1.249238,1.245031,0.002834
15517.750000,3,1.252335,1.258095,1.254821,0.002177
15518.000000,3,1.259136,1.266909,1.262294,0.002842
15518.250000,3,1.254379,1.261851,1.258329,0.002717
15518.500000,3,1.235430,1.244752,1.239058,0.002857
15518.750000,3,1.203095,1.212826,1.208146,0.002832
15519.000000,3,1.171718,1.179351,1.175666,0.002566
15519.250000,3,1.147659,1.155694,1.150860,0.002759
15519.500000,3,1.131391,1.139208,1.134729,0.002852
15519.750000,3,1.117220,1.125377,1.120807,0.002971
15520.000000,3,1.096013,1.104808,1.099879,0.002935
15520.250000,3,1.059113,1.068677,1.063876,0.002760
15520.500000,3,1.009845,1.019924,1.014443,0.002697
15520.750000,3,0.954092,0.963631,0.958196,0.002597
15521.000000,3,0.895353,0.905729,0.900269,0.002676
15521.250000,3,0.837489,0.847144,0.841643,0.002503
15521.500000,3,0.775328,0.784236,0.779485,0.002373
15521.750000,3,0.707833,0.717302,0.712329,0.002279
15522.000000,3,0.639402,0.647383,0.643443,0.001951
15522.250000,3,0.575004,0.582656,0.578576,0.001917
15522.500000,3,0.519558,0.526017,0.522669,0.001592
15522.750000,3,0.473862,0.478767,0.476098,0.001218
15523.000000,3,0.435780,0.440067,0.437662,0.001065
15523.250000,3,0.403641,0.406994,0.404938,0.000859
15523.500000,3,0.377422,0.380471,0.378763,0.000778
15523.750000,3,0.360289,0.361638,0.360837,0.000417
15524.000000,4,0.256776,0.257723,0.257121,0.000305
15524.250000,4,0.261342,0.262702,0.261833,0.000457
15524.500000,4,0.274754,0.277027,0.275609,0.000733
15524.750000,4,0.296317,0.299790,0.297644,0.001018
15525.000000,4,0.324658,0.329135,0.326533,0.001192
15525.250000,4,0.358037,0.363278,0.360184,0.001395
15525.500000,4,0.396554,0.402901,0.399261,0.001623
15525.750000,4,0.442082,0.449453,0.445222,0.001877
15526.000000,4,0.496154,0.505033,0.499974,0.002256
15526.250000,4,0.558709,0.568289,0.563054,0.002456
15526.500000,4,0.627055,0.637228,0.631905,0.002554
15526.750000,4,0.695885,0.707373,0.701123,0.002958
15527.000000,4,0.760237,0.771460,0.765865,0.002993
15527.250000,4,0.820420,0.831460,0.825651,0.002959
15527.500000,4,0.876842,0.888473,0.882541,0.003155
15527.750000,4,0.932395,0.943976,0.938341,0.003183
15528.000000,4,0.984847,0.996590,0.991153,0.003171
15528.250000,4,1.031134,1.042168,1.036989,0.003370
15528.500000,4,1.067164,1.076936,1.072139,0.003468
15528.750000,4,1.093300,1.104249,1.099654,0.003865
15529.000000,4,1.119006,1.131092,1.125452,0.003940
15529.250000,4,1.147845,1.158555,1.153672,0.003669
15529.500000,4,1.178698,1.189596,1.184550,0.003538
15529.750000,4,1.205866,1.216268,1.211620,0.003751
15530.000000,4,1.221892,1.231869,1.227671,0.003773
15530.250000,4,1.225503,1.235165,1.231097,0.003941
15530.500000,4,1.221360,1.229995,1.226521,0.003575
15530.750000,4,1.217328,1.226418,1.222999,0.003589
15531.000000,4,1.220576,1.229324,1.225824,0.003311
15531.250000,4,1.231231,1.239053,1.235742,0.003033
15531.500000,4,1.242687,1.250275,1.247048,0.002996
15531.750000,4,1.249616,1.257362,1.254195,0.002987
15532.000000,4,1.251043,1.259241,1.256059,0.003265
15532.250000,4,1.250658,1.258991,1.255913,0.003019
15532.500000,4,1.254122,1.260785,1.258050,0.002619
15532.750000,4,1.260671,1.266957,1.264274,0.002387
15533.000000,4,1.267311,1.273370,1.271022,0.002474
15533.250000,4,1.268350,1.274572,1.271960,0.002542
15533.500000,4,1.260761,1.266538,1.264380,0.002389
15533.750000,4,1.249516,1.255533,1.252603,0.002193
15534.000000,4,1.241827,1.246336,1.243824,0.001512
15534.250000,4,1.240562,1.245457,1.243058,0.001571
15534.500000,4,1.249344,1.253914,1.251648,0.001510
15534.750000,4,1.261603,1.267754,1.264785,0.001744
15535.000000,4,1.272418,1.277147,1.275070,0.001361
15535.250000,4,1.277758,1.280680,1.279455,0.001002
15535.500000,4,1.276714,1.280358,1.278775,0.001041
15535.750000,4,1.276604,1.278309,1.277577,0.000653
15536.000000,4,1.277374,1.280597,1.278644,0.000877
15536.250000,4,1.279840,1.282500,1.280848,0.000802
15536.500000,4,1.279622,1.281921,1.280989,0.000683
15536.750000,4,1.275067,1.276711,1.275598,0.000473
15537.000000,4,1.265317,1.266539,1.266081,0.000357
15537.250000,4,1.256427,1.257959,1.257195,0.000523
15537.500000,4,1.251950,1.254383,1.253142,0.000728
15537.750000,4,1.253848,1.256806,1.255106,0.000931
15538.000000,4,1.257781,1.260999,1.259198,0.001071
15538.250000,4,1.259344,1.262404,1.260732,0.000851
15538.500000,4,1.254283,1.257167,1.255854,0.000796
15538.750000,4,1.246286,1.248875,1.247567,0.000741
15539.000000,4,1.238317,1.241345,1.240080,0.000813
15539.250000,4,1.236910,1.239041,1.237659,0.000613
15539.500000,4,1.238268,1.241335,1.239460,0.001006
15539.750000,4,1.239486,1.242256,1.240514,0.001000
15540.000000,4,1.239539,1.242266,1.240672,0.000731
15540.250000,4,1.221358,1.225513,1.223144,0.001223
15540.500000,4,1.207621,1.210542,1.208788,0.000930
15540.750000,4,1.197658,1.200218,1.198466,0.000796
15541.000000,4,1.195578,1.198322,1.196794,0.000905
15541.250000,4,1.200146,1.202992,1.201580,0.000979
15541.500000,4,1.206190,1.208512,1.207124,0.000919
15541.750000,4,1.206719,1.210602,1.208344,0.001150
15542.000000,4,1.200337,1.203517,1.202074,0.001038
15542.250000,4,1.191169,1.194119,1.192492,0.000996
15542.500000,4,1.183143,1.186649,1.184761,0.001174
15542.750000,4,1.177480,1.180501,1.178922,0.000964
15543.000000,4,1.171485,1.174982,1.172880,0.001219
15543.250000,4,1.159577,1.163908,1.161774,0.001313
15543.500000,4,1.142905,1.147375,1.144645,0.001255
15543.750000,4,1.123266,1.127598,1.125300,0.001551
15544.000000,4,1.107245,1.113178,1.110304,0.001937
15544.250000,4,1.102947,1.107702,1.105096,0.001741
15544.500000,4,1.106597,1.111395,1.108760,0.001975
15544.750000,4,1.114284,1.119056,1.116338,0.001925
15545.000000,4,1.116752,1.122837,1.119751,0.002101
15545.250000,4,1.112064,1.117602,1.114499,0.002128
15545.500000,4,1.099520,1.106388,1.102500,0.002180
15545.750000,4,1.086935,1.093691,1.090471,0.002424
15546.000000,4,1.080392,1.086491,1.082899,0.002453
15546.250000,4,1.077837,1.084303,1.080529,0.002665
15546.500000,4,1.076876,1.082846,1.079807,0.002193
15546.750000,4,1.075102,1.081284,1.077612,0.002086
15547.000000,4,1.071275,1.076948,1.073734,0.001954
15547.250000,4,1.069511,1.075335,1.071736,0.002210
15547.500000,4,1.071545,1.077091,1.073680,0.002290
15547.750000,4,1.076478,1.082507,1.078368,0.002205
15548.000000,4,1.076886,1.083056,1.079601,0.002207
15548.250000,4,1.068038,1.075365,1.071470,0.002085
15548.500000,4,1.050654,1.057210,1.054026,0.001876
15548.750000,4,1.031720,1.037213,1.034072,0.001755
15549.000000,4,1.018021,1.023293,1.020393,0.001677
15549.250000,4,1.015677,1.021265,1.018302,0.001981
15549.500000,4,1.022384,1.027827,1.024690,0.002224
15549.750000,4,1.028691,1.034033,1.030694,0.002168
15550.000000,4,1.023702,1.030043,1.026594,0.002119
15550.250000,4,1.006408,1.012989,1.009517,0.001970
15550.500000,4,0.982076,0.988761,0.985097,0.001960
15550.750000,4,0.958571,0.965205,0.961716,0.002064
15551.000000,4,0.941912,0.948502,0.945063,0.002096
15551.250000,4,0.927119,0.933289,0.930111,0.002099
15551.500000,4,0.905648,0.913024,0.909350,0.002181
15551.750000,4,0.871633,0.879600,0.875713,0.002169
15552.000000,4,0.825543,0.833895,0.829746,0.002207
15552.250000,4,0.774928,0.783622,0.779246,0.002256
