# freq,if,real_min,real_max,real_ave,real_rms
20551.000000,1,1.335443,1.357195,1.347515,0.008597
20551.250000,1,1.337870,1.359869,1.349665,0.008706
20551.500000,1,1.340676,1.361555,1.352095,0.008906
20551.750000,1,1.342504,1.365097,1.353839,0.009347
20552.000000,1,1.342834,1.365217,1.355148,0.009336
20552.250000,1,1.343633,1.367471,1.356389,0.009697
20552.500000,1,1.345551,1.368788,1.357916,0.009506
20552.750000,1,1.348407,1.372889,1.361336,0.009822
20553.000000,1,1.352193,1.376999,1.365084,0.010073
20553.250000,1,1.353931,1.381668,1.368989,0.010945
20553.500000,1,1.356528,1.384701,1.371524,0.011157
20553.750000,1,1.357277,1.385051,1.371726,0.011357
20554.000000,1,1.354949,1.382447,1.369572,0.011238
20554.250000,1,1.349476,1.376580,1.363535,0.011133
20554.500000,1,1.338599,1.368679,1.354519,0.012237
20554.750000,1,1.324965,1.355759,1.341401,0.012473
20555.000000,1,1.307137,1.337900,1.323321,0.012639
20555.250000,1,1.281018,1.312010,1.297545,0.012834
20555.500000,1,1.247808,1.279217,1.264007,0.012924
20555.750000,1,1.205199,1.236895,1.221566,0.013109
20556.000000,1,1.155258,1.185315,1.170691,0.012928
20556.250000,1,1.096818,1.127678,1.112905,0.012775
20556.500000,1,1.033943,1.063535,1.049339,0.012133
20556.750000,1,0.966207,0.994619,0.980639,0.011767
20557.000000,1,0.894058,0.921650,0.907700,0.011259
20557.250000,1,0.819233,0.844988,0.831441,0.010680
20557.500000,1,0.742115,0.766365,0.753839,0.009976
20557.750000,1,0.666937,0.688714,0.676930,0.008939
20558.000000,1,0.593498,0.612875,0.601963,0.007976
20558.250000,1,0.524597,0.540787,0.531421,0.006741
20558.500000,1,0.460603,0.474176,0.466384,0.005704
20558.750000,1,0.404710,0.415286,0.408907,0.004584
20559.000000,1,0.356352,0.364881,0.359452,0.003592
20559.250000,1,0.317868,0.324137,0.320008,0.002586
20559.500000,1,0.289550,0.293808,0.290998,0.001812
20559.750000,1,0.272726,0.274756,0.273437,0.000838
20560.000000,2,0.297930,0.299974,0.298953,0.000779
20560.250000,2,0.301598,0.304449,0.302967,0.001205
20560.500000,2,0.300466,0.302539,0.301617,0.000887
20560.750000,2,0.307184,0.310630,0.308862,0.001414
20561.000000,2,0.309928,0.312866,0.311466,0.001184
20561.250000,2,0.321292,0.325734,0.323625,0.001912
20561.500000,2,0.329816,0.334376,0.332342,0.001981
20561.750000,2,0.348134,0.354177,0.351416,0.002569
20562.000000,2,0.364205,0.370342,0.367804,0.002599
20562.250000,2,0.389891,0.398455,0.394648,0.003541
20562.500000,2,0.413517,0.421153,0.418067,0.003211
20562.750000,2,0.445879,0.454871,0.450943,0.003750
20563.000000,2,0.473365,0.482555,0.478541,0.003820
20563.250000,2,0.508032,0.517951,0.513553,0.004198
20563.500000,2,0.536746,0.545878,0.541859,0.003894
20563.750000,2,0.570634,0.581015,0.576297,0.004373
20564.000000,2,0.597398,0.607328,0.602734,0.004037
20564.250000,2,0.627572,0.638183,0.633285,0.004219
20564.500000,2,0.649761,0.658881,0.654483,0.003737
20564.750000,2,0.674944,0.684517,0.680091,0.003917
20565.000000,2,0.691765,0.700420,0.696337,0.003547
20565.250000,2,0.713839,0.722303,0.717965,0.003531
20565.500000,2,0.727557,0.735251,0.731446,0.003101
20565.750000,2,0.746015,0.753808,0.750182,0.003369
20566.000000,2,0.757078,0.763991,0.760425,0.002731
20566.250000,2,0.771849,0.779332,0.775701,0.002970
20566.500000,2,0.778908,0.785623,0.782237,0.002532
20566.750000,2,0.791512,0.798241,0.794581,0.002732
20567.000000,2,0.796727,0.802399,0.799454,0.002160
20567.250000,2,0.807913,0.813982,0.810706,0.002505
20567.500000,2,0.812330,0.817335,0.814711,0.001949
20567.750000,2,0.822939,0.827745,0.825119,0.001854
20568.000000,2,0.826510,0.830751,0.828387,0.001584
20568.250000,2,0.835108,0.840332,0.837715,0.001952
20568.500000,2,0.838348,0.842168,0.840573,0.001511
20568.750000,2,0.848946,0.853776,0.851404,0.001906
20569.000000,2,0.855098,0.858491,0.856828,0.001429
20569.250000,2,0.868420,0.871734,0.870175,0.001328
20569.500000,2,0.875610,0.879002,0.877377,0.001389
20569.750000,2,0.889411,0.891993,0.890871,0.001032
20570.000000,2,0.895463,0.898122,0.896688,0.000971
20570.250000,2,0.908641,0.910872,0.909850,0.000930
20570.500000,2,0.914768,0.917525,0.915750,0.001047
20570.750000,2,0.927698,0.930390,0.929255,0.001128
20571.000000,2,0.935091,0.938361,0.936320,0.001155
20571.250000,2,0.947567,0.950471,0.949107,0.001242
20571.500000,2,0.953658,0.957456,0.955588,0.001419
20571.750000,2,0.965577,0.976394,0.971682,0.004262
20572.000000,2,1.121119,1.172301,1.140896,0.020652
20572.250000,2,0.981348,0.986739,0.984750,0.002220
20572.500000,2,0.986809,0.989287,0.987880,0.000856
20572.750000,2,0.999334,1.002187,1.000612,0.001134
20573.000000,2,1.006492,1.009070,1.007518,0.001025
20573.250000,2,1.020035,1.022321,1.021077,0.000926
20573.500000,2,1.026469,1.029167,1.027716,0.001024
20573.750000,2,1.040936,1.042869,1.041546,0.000744
20574.000000,2,1.048001,1.050037,1.049178,0.000776
20574.250000,2,1.064364,1.066002,1.064920,0.000588
20574.500000,2,1.073236,1.076986,1.075007,0.001203
20574.750000,2,1.091340,1.094032,1.092841,0.000897
20575.000000,2,1.101893,1.105577,1.103610,0.001331
20575.250000,2,1.119266,1.121803,1.120450,0.000927
20575.500000,2,1.129479,1.132707,1.130954,0.001220
20575.750000,2,1.146843,1.149584,1.148089,0.000904
20576.000000,2,1.213855,1.231327,1.221300,0.007044
20576.250000,2,1.176699,1.179886,1.178037,0.001136
20576.500000,2,1.186298,1.191850,1.189188,0.002145
20576.750000,2,1.205075,1.207789,1.206292,0.001024
20577.000000,2,1.212382,1.216073,1.214427,0.001618
20577.250000,2,1.226840,1.230432,1.228619,0.001459
20577.500000,2,1.232771,1.237518,1.235383,0.001860
20577.750000,2,1.247625,1.250473,1.249305,0.001183
20578.000000,2,1.253846,1.258406,1.256413,0.001950
20578.250000,2,1.267346,1.270845,1.269287,0.001285
20578.500000,2,1.270930,1.275891,1.273699,0.001801
20578.750000,2,1.281662,1.285152,1.283871,0.001437
20579.000000,2,1.283862,1.287563,1.285611,0.001488
20579.250000,2,1.293885,1.296997,1.295208,0.001059
20579.500000,2,1.296884,1.300015,1.298563,0.001367
20579.750000,2,1.308668,1.311197,1.310114,0.001135
20580.000000,2,1.314649,1.319241,1.316633,0.001665
20580.250000,2,1.327607,1.330600,1.329319,0.001287
20580.500000,2,1.334114,1.337239,1.335798,0.001291
20580.750000,2,1.345186,1.349030,1.346956,0.001416
20581.000000,2,1.349788,1.353537,1.351877,0.001503
20581.250000,2,1.362969,1.366298,1.364631,0.001208
20581.500000,2,1.368661,1.373943,1.370953,0.001782
20581.750000,2,1.382053,1.386894,1.384315,0.001713
20582.000000,2,1.388946,1.393699,1.391318,0.001954
20582.250000,2,1.402990,1.407730,1.404888,0.001759
20582.500000,2,1.409132,1.414005,1.411760,0.001708
20582.750000,2,1.424464,1.428535,1.426439,0.001549
20583.000000,2,1.432725,1.437309,1.435499,0.001912
20583.250000,2,1.450809,1.455037,1.453096,0.001900
20583.500000,2,1.461942,1.467688,1.464807,0.002305
20583.750000,2,1.480802,1.486605,1.483975,0.002314
20584.000000,2,1.492400,1.498456,1.495992,0.002525
20584.250000,2,1.509842,1.515864,1.512661,0.002419
20584.500000,2,1.516622,1.523669,1.520819,0.002981
20584.750000,2,1.531247,1.537329,1.534073,0.002294
20585.000000,2,1.534024,1.543135,1.538532,0.003360
20585.250000,2,1.543771,1.549319,1.546486,0.002322
20585.500000,2,1.539530,1.548242,1.544410,0.003218
20585.750000,2,1.541073,1.548931,1.545344,0.003157
20586.000000,2,1.531217,1.540437,1.536033,0.003624
20586.250000,2,1.525323,1.533962,1.530039,0.003227
20586.500000,2,1.509544,1.518882,1.513932,0.003678
20586.750000,2,1.497278,1.504562,1.501138,0.003019
20587.000000,2,1.471912,1.479144,1.474794,0.003151
20587.250000,2,1.445221,1.454187,1.448771,0.003634
20587.500000,2,1.403816,1.413124,1.408074,0.004104
20587.750000,2,1.363557,1.373800,1.367560,0.004033
20588.000000,2,1.308968,1.318201,1.312545,0.003639
20588.250000,2,1.253074,1.264041,1.257188,0.004440
20588.500000,2,1.182817,1.194195,1.187420,0.004740
20588.750000,2,1.113290,1.125808,1.118730,0.004650
20589.000000,2,1.030988,1.044522,1.036295,0.005149
20589.250000,2,0.950060,0.963464,0.955938,0.004838
20589.500000,2,0.860021,0.873381,0.866022,0.004766
20589.750000,2,0.776809,0.790353,0.782956,0.004603
20590.000000,2,0.690264,0.702606,0.695704,0.004338
20590.250000,2,0.613349,0.625123,0.618907,0.004001
20590.500000,2,0.536373,0.546865,0.541203,0.003570
20590.750000,2,0.473284,0.482201,0.477586,0.002931
20591.000000,2,0.413228,0.420579,0.416617,0.002499
20591.250000,2,0.370477,0.376202,0.373649,0.001855
20591.500000,2,0.334706,0.337678,0.336374,0.000957
20591.750000,2,0.318336,0.320612,0.319598,0.000759
20592.000000,3,0.288716,0.290327,0.289568,0.000646
20592.250000,3,0.291425,0.293731,0.292731,0.000834
20592.500000,3,0.299470,0.302628,0.301364,0.001208
20592.750000,3,0.313809,0.317562,0.315974,0.001511
20593.000000,3,0.332802,0.338296,0.335976,0.002156
20593.250000,3,0.357339,0.364138,0.361296,0.002801
20593.500000,3,0.387060,0.395178,0.391760,0.003234
20593.750000,3,0.422308,0.431669,0.427688,0.003782
20594.000000,3,0.460697,0.471608,0.466919,0.004387
20594.250000,3,0.502774,0.515039,0.509653,0.004885
20594.500000,3,0.546142,0.560149,0.553959,0.005503
20594.750000,3,0.591741,0.607151,0.599964,0.006029
20595.000000,3,0.638323,0.654006,0.646906,0.006186
20595.250000,3,0.686500,0.702578,0.695114,0.006354
20595.500000,3,0.733748,0.750326,0.742742,0.006529
20595.750000,3,0.780436,0.797265,0.789443,0.006848
20596.000000,3,0.824481,0.839957,0.832732,0.006422
20596.250000,3,0.863750,0.879967,0.871880,0.006451
20596.500000,3,0.899131,0.914337,0.907066,0.006213
20596.750000,3,0.931897,0.945911,0.939119,0.005741
20597.000000,3,0.961117,0.975844,0.968682,0.005839
20597.250000,3,0.989029,1.002401,0.995718,0.005405
20597.500000,3,1.011981,1.025621,1.019338,0.005368
20597.750000,3,1.032758,1.044155,1.038486,0.004684
20598.000000,3,1.047749,1.058382,1.052907,0.004392
20598.250000,3,1.059241,1.068766,1.063757,0.004032
20598.500000,3,1.067167,1.076634,1.071720,0.004090
20598.750000,3,1.074232,1.083364,1.078978,0.003892
20599.000000,3,1.081787,1.089265,1.085198,0.003255
20599.250000,3,1.086204,1.094634,1.090149,0.003461
20599.500000,3,1.089372,1.095691,1.092278,0.002564
20599.750000,3,1.090114,1.095781,1.092678,0.002291
20600.000000,3,1.105002,1.117424,1.110240,0.005325
20600.250000,3,1.087713,1.092400,1.089910,0.002018
20600.500000,3,1.087317,1.091133,1.089148,0.001629
20600.750000,3,1.089722,1.093517,1.091393,0.001422
20601.000000,3,1.092350,1.095037,1.093879,0.001095
20601.250000,3,1.095276,1.098587,1.096995,0.001291
20601.500000,3,1.096947,1.099454,1.098251,0.000924
20601.750000,3,1.098806,1.100738,1.099899,0.000629
20602.000000,3,1.098875,1.101084,1.099928,0.000903
20602.250000,3,1.099767,1.101648,1.100619,0.000836
20602.500000,3,1.099958,1.101106,1.100578,0.000458
20602.750000,3,1.100477,1.102241,1.101371,0.000708
20603.000000,3,1.102274,1.102955,1.102650,0.000226
20603.250000,3,1.103497,1.104203,1.103838,0.000289
20603.500000,3,1.104818,1.105652,1.105184,0.000279
20603.750000,3,1.108280,1.109467,1.108958,0.000385
20604.000000,3,1.112761,1.113271,1.112975,0.000202
20604.250000,3,1.116832,1.118380,1.117479,0.000588
20604.500000,3,1.121358,1.122887,1.121988,0.000524
20604.750000,3,1.125054,1.126410,1.125760,0.000439
20605.000000,3,1.127935,1.129861,1.128960,0.000619
20605.250000,3,1.131661,1.132829,1.132375,0.000430
20605.500000,3,1.133653,1.135586,1.134562,0.000652
20605.750000,3,1.135906,1.137731,1.136730,0.000641
20606.000000,3,1.136299,1.137330,1.136863,0.000372
20606.250000,3,1.135376,1.137179,1.136300,0.000709
20606.500000,3,1.132256,1.134733,1.133873,0.000907
20606.750000,3,1.132136,1.134053,1.132854,0.000654
20607.000000,3,1.131805,1.132879,1.132242,0.000367
20607.250000,3,1.132956,1.134463,1.133851,0.000561
20607.500000,3,1.135486,1.137086,1.136556,0.000606
20607.750000,3,1.138787,1.140317,1.139432,0.000636
20608.000000,3,1.139388,1.141618,1.140704,0.000819
20608.250000,3,1.140918,1.143756,1.142306,0.001163
20608.500000,3,1.143318,1.145736,1.144561,0.000866
20608.750000,3,1.148313,1.150743,1.149515,0.000981
20609.000000,3,1.154823,1.157418,1.156360,0.001169
20609.250000,3,1.163863,1.167023,1.165410,0.001297
20609.500000,3,1.172525,1.176997,1.174904,0.001891
20609.750000,3,1.181218,1.185178,1.183366,0.001723
20610.000000,3,1.187805,1.193027,1.190616,0.001945
20610.250000,3,1.193952,1.198641,1.196529,0.002003
20610.500000,3,1.198442,1.203172,1.201173,0.002012
20610.750000,3,1.202947,1.209137,1.206930,0.002365
20611.000000,3,1.207817,1.213568,1.211014,0.002396
20611.250000,3,1.212345,1.217760,1.215267,0.002135
20611.500000,3,1.214237,1.220194,1.217800,0.002460
20611.750000,3,1.216772,1.223036,1.220459,0.002630
20612.000000,3,1.219207,1.225155,1.222570,0.002359
20612.250000,3,1.223101,1.229306,1.226882,0.002369
20612.500000,3,1.227880,1.234339,1.231884,0.002741
20612.750000,3,1.235275,1.241155,1.238753,0.002460
20613.000000,3,1.241333,1.248790,1.245672,0.003188
20613.250000,3,1.248335,1.255164,1.252497,0.002853
20613.500000,3,1.253578,1.260864,1.258073,0.002740
20613.750000,3,1.258749,1.266538,1.263311,0.003103
20614.000000,3,1.263418,1.269856,1.267168,0.002835
20614.250000,3,1.266889,1.274558,1.271505,0.003038
20614.500000,3,1.268982,1.276703,1.273697,0.003248
20614.750000,3,1.270793,1.278611,1.275419,0.003130
20615.000000,3,1.271286,1.279670,1.276238,0.003180
20615.250000,3,1.273037,1.279901,1.277246,0.002773
20615.500000,3,1.273107,1.280312,1.277332,0.002752
20615.750000,3,1.273479,1.281009,1.278070,0.002782
20616.000000,3,1.273852,1.282128,1.279046,0.003262
20616.250000,3,1.275039,1.281189,1.278790,0.002571
20616.500000,3,1.274053,1.280222,1.277865,0.002438
20616.750000,3,1.272695,1.279470,1.276764,0.002639
20617.000000,3,1.270984,1.277314,1.274316,0.002583
20617.250000,3,1.267644,1.273924,1.270590,0.002523
20617.500000,3,1.260751,1.266438,1.263405,0.002200
20617.750000,3,1.251354,1.257654,1.254598,0.002390
20618.000000,3,1.239472,1.245612,1.242392,0.002267
20618.250000,3,1.224630,1.230342,1.227357,0.002414
20618.500000,3,1.206258,1.212793,1.209060,0.002569
20618.750000,3,1.185359,1.192226,1.188167,0.002567
20619.000000,3,1.161503,1.169960,1.164525,0.003009
20619.250000,3,1.132746,1.140519,1.136020,0.002839
20619.500000,3,1.099222,1.107420,1.102285,0.003316
20619.750000,3,1.060738,1.069055,1.063870,0.003213
20620.000000,3,1.016928,1.025143,1.020061,0.003270
20620.250000,3,0.968787,0.978852,0.972539,0.003958
20620.500000,3,0.917052,0.926784,0.921027,0.003658
20620.750000,3,0.862574,0.872726,0.866072,0.003995
20621.000000,3,0.803769,0.813321,0.807193,0.003794
20621.250000,3,0.740889,0.752059,0.744850,0.004351
20621.500000,3,0.676430,0.686860,0.680411,0.004038
20621.750000,3,0.612808,0.623135,0.616927,0.003876
20622.000000,3,0.551574,0.560679,0.555068,0.003414
20622.250000,3,0.495152,0.503295,0.498340,0.003035
20622.500000,3,0.443195,0.450351,0.446128,0.002613
20622.750000,3,0.398065,0.404349,0.400857,0.002185
20623.000000,3,0.359874,0.365018,0.362204,0.001751
20623.250000,3,0.330175,0.333835,0.332012,0.001221
20623.500000,3,0.308185,0.310985,0.309753,0.000903
20623.750000,3,0.296146,0.297469,0.296894,0.000425
20624.000000,4,0.296029,0.298061,0.297254,0.000693
20624.250000,4,0.307508,0.310472,0.309073,0.001127
20624.500000,4,0.313638,0.316535,0.315059,0.001081
20624.750000,4,0.341102,0.345824,0.344121,0.001814
20625.000000,4,0.365163,0.370400,0.367525,0.001881
20625.250000,4,0.407269,0.414168,0.411155,0.002502
20625.500000,4,0.445487,0.452726,0.448442,0.002678
20625.750000,4,0.502304,0.510721,0.506238,0.002939
20626.000000,4,0.550101,0.559404,0.554245,0.003268
20626.250000,4,0.616028,0.624855,0.619923,0.003327
20626.500000,4,0.666928,0.679165,0.672656,0.004225
20626.750000,4,0.736388,0.746413,0.740975,0.003650
20627.000000,4,0.787498,0.800370,0.794367,0.004353
20627.250000,4,0.854665,0.866791,0.860835,0.004192
20627.500000,4,0.901452,0.916323,0.909568,0.004979
20627.750000,4,0.960673,0.974336,0.968755,0.004652
20628.000000,4,0.998191,1.013806,1.008145,0.005430
20628.250000,4,1.047258,1.060664,1.055921,0.004702
20628.500000,4,1.074678,1.090489,1.084814,0.005594
20628.750000,4,1.116651,1.130416,1.125138,0.004669
20629.000000,4,1.136988,1.152230,1.147424,0.005617
20629.250000,4,1.170636,1.183696,1.179399,0.004652
20629.500000,4,1.181376,1.196786,1.191863,0.005632
20629.750000,4,1.203132,1.216427,1.212082,0.004718
20630.000000,4,1.204126,1.218556,1.213741,0.005338
20630.250000,4,1.221233,1.233070,1.228804,0.004165
20630.500000,4,1.220111,1.235269,1.229895,0.005373
20630.750000,4,1.239682,1.251252,1.247018,0.004005
20631.000000,4,1.239652,1.253341,1.248386,0.004990
20631.250000,4,1.254345,1.265346,1.261143,0.003762
20631.500000,4,1.245553,1.259539,1.254544,0.005023
20631.750000,4,1.251901,1.263587,1.259105,0.004045
20632.000000,4,1.241112,1.252552,1.248412,0.004223
20632.250000,4,1.247848,1.256460,1.253470,0.003166
20632.500000,4,1.239831,1.250812,1.246562,0.004146
20632.750000,4,1.250620,1.258069,1.255160,0.002661
20633.000000,4,1.241629,1.249693,1.246296,0.003170
20633.250000,4,1.246815,1.252003,1.249662,0.002187
20633.500000,4,1.232588,1.240407,1.236619,0.003093
20633.750000,4,1.236280,1.241816,1.238992,0.002068
20634.000000,4,1.226275,1.234120,1.230598,0.002875
20634.250000,4,1.238799,1.242856,1.240983,0.001332
20634.500000,4,1.234871,1.242446,1.239660,0.002752
20634.750000,4,1.247784,1.253531,1.251566,0.002028
20635.000000,4,1.243137,1.249793,1.247381,0.002322
20635.250000,4,1.250533,1.255965,1.254187,0.001934
20635.500000,4,1.240328,1.248024,1.245547,0.002711
20635.750000,4,1.247884,1.253888,1.251623,0.002039
20636.000000,4,1.239498,1.246154,1.244192,0.002435
20636.250000,4,1.246645,1.253421,1.250016,0.002189
20636.500000,4,1.234721,1.241033,1.239017,0.002373
20636.750000,4,1.236090,1.242960,1.239337,0.002253
20637.000000,4,1.218939,1.224373,1.222300,0.001855
20637.250000,4,1.217239,1.225207,1.220774,0.002669
20637.500000,4,1.202717,1.209063,1.206425,0.002124
20637.750000,4,1.205255,1.212441,1.208160,0.002353
20638.000000,4,1.191182,1.197609,1.195047,0.002360
20638.250000,4,1.192292,1.198592,1.195046,0.002149
20638.500000,4,1.173391,1.180002,1.177780,0.002330
20638.750000,4,1.171922,1.177690,1.174777,0.002014
20639.000000,4,1.155560,1.160891,1.158914,0.001949
20639.250000,4,1.158998,1.163841,1.161693,0.001649
20639.500000,4,1.149703,1.155669,1.154193,0.002259
20639.750000,4,1.160967,1.165452,1.163798,0.001541
20640.000000,4,1.557801,1.720925,1.624720,0.067009
20640.250000,4,1.162067,1.166212,1.164752,0.001507
20640.500000,4,1.150502,1.156019,1.154037,0.001971
20640.750000,4,1.156040,1.159450,1.158014,0.001125
20641.000000,4,1.144595,1.149483,1.147526,0.001828
20641.250000,4,1.149593,1.152893,1.151628,0.001198
20641.500000,4,1.136419,1.141759,1.139460,0.001747
20641.750000,4,1.138748,1.141905,1.140588,0.001145
20642.000000,4,1.123016,1.127528,1.125628,0.001586
20642.250000,4,1.124475,1.129308,1.125963,0.001764
20642.500000,4,1.112921,1.117764,1.115931,0.001659
20642.750000,4,1.119838,1.123546,1.120950,0.001350
20643.000000,4,1.113611,1.116840,1.115448,0.001051
20643.250000,4,1.124665,1.129676,1.125785,0.001949
20643.500000,4,1.118288,1.123020,1.120977,0.001563
20643.750000,4,1.127706,1.131613,1.128857,0.001457
20644.000000,4,1.118268,1.122940,1.120625,0.001482
20644.250000,4,1.124607,1.129954,1.126298,0.001938
20644.500000,4,1.114930,1.117426,1.116463,0.000839
20644.750000,4,1.120535,1.124222,1.121861,0.001261
20645.000000,4,1.110872,1.113413,1.111948,0.000913
20645.250000,4,1.113302,1.117277,1.114788,0.001382
20645.500000,4,1.101017,1.103289,1.102194,0.000861
20645.750000,4,1.101607,1.104591,1.102958,0.000991
20646.000000,4,1.089359,1.091703,1.090502,0.000767
20646.250000,4,1.091650,1.093722,1.092661,0.000843
20646.500000,4,1.080036,1.081780,1.080827,0.000614
20646.750000,4,1.082425,1.084895,1.083816,0.000918
20647.000000,4,1.071090,1.072901,1.072115,0.000726
20647.250000,4,1.072929,1.076159,1.074672,0.001127
20647.500000,4,1.062524,1.064262,1.063317,0.000616
20647.750000,4,1.066252,1.069681,1.067826,0.001431
20648.000000,4,1.056346,1.058608,1.057160,0.000789
20648.250000,4,1.060554,1.063938,1.061985,0.001444
20648.500000,4,1.050708,1.052351,1.051610,0.000726
20648.750000,4,1.052458,1.057748,1.055112,0.002041
20649.000000,4,1.042521,1.045694,1.043674,0.001138
20649.250000,4,1.043582,1.048913,1.046044,0.002239
20649.500000,4,1.031287,1.035479,1.033292,0.001558
20649.750000,4,1.030717,1.036798,1.033727,0.002452
20650.000000,4,1.015584,1.019837,1.017468,0.001497
20650.250000,4,1.010956,1.016988,1.013510,0.002603
20650.500000,4,0.990571,0.994096,0.992356,0.001556
20650.750000,4,0.979521,0.986668,0.982774,0.003122
20651.000000,4,0.954027,0.958535,0.956381,0.001993
20651.250000,4,0.937487,0.944869,0.940949,0.002972
20651.500000,4,0.904530,0.910335,0.907630,0.002275
20651.750000,4,0.879828,0.887632,0.883674,0.003371
20652.000000,4,0.837607,0.843805,0.841045,0.002323
20652.250000,4,0.805291,0.812595,0.809278,0.003041
