# freq,if,real_min,real_max,real_ave,real_rms
23743.500000,1,1.341397,1.342238,1.341703,0.000288
23743.750000,1,1.339354,1.340640,1.339968,0.000436
23744.000000,1,1.338040,1.338841,1.338402,0.000309
23744.250000,1,1.335556,1.336412,1.336046,0.000265
23744.500000,1,1.333548,1.335275,1.334374,0.000616
23744.750000,1,1.332541,1.333416,1.332992,0.000324
23745.000000,1,1.331121,1.332791,1.331753,0.000564
23745.250000,1,1.328217,1.330429,1.329492,0.000724
23745.500000,1,1.326848,1.328901,1.327748,0.000690
23745.750000,1,1.324769,1.326844,1.325769,0.000710
23746.000000,1,1.322420,1.324017,1.323130,0.000467
23746.250000,1,1.319216,1.321176,1.320260,0.000701
23746.500000,1,1.315521,1.316676,1.316076,0.000453
23746.750000,1,1.311107,1.312751,1.311854,0.000590
23747.000000,1,1.307881,1.309905,1.308804,0.000661
23747.250000,1,1.305883,1.306968,1.306462,0.000373
23747.500000,1,1.305639,1.306649,1.306047,0.000322
23747.750000,1,1.305589,1.307478,1.306161,0.000664
23748.000000,1,1.304650,1.306367,1.305533,0.000646
23748.250000,1,1.301748,1.303120,1.302406,0.000469
23748.500000,1,1.297424,1.299342,1.298551,0.000625
23748.750000,1,1.292974,1.294825,1.293791,0.000727
23749.000000,1,1.289681,1.291378,1.290421,0.000532
23749.250000,1,1.286812,1.288142,1.287443,0.000428
23749.500000,1,1.285030,1.287063,1.285830,0.000665
23749.750000,1,1.282419,1.284170,1.283230,0.000526
23750.000000,1,1.278439,1.280713,1.279575,0.000813
23750.250000,1,1.272670,1.273604,1.273221,0.000319
23750.500000,1,1.266611,1.268340,1.267326,0.000577
23750.750000,1,1.261129,1.262782,1.261803,0.000712
23751.000000,1,1.256405,1.258174,1.257322,0.000522
23751.250000,1,1.253774,1.255003,1.254544,0.000416
23751.500000,1,1.250802,1.251592,1.251260,0.000266
23751.750000,1,1.247211,1.248203,1.247880,0.000344
23752.000000,1,1.242876,1.243982,1.243505,0.000410
23752.250000,1,1.238188,1.239494,1.238843,0.000443
23752.500000,1,1.234321,1.236096,1.235431,0.000635
23752.750000,1,1.233540,1.234433,1.233998,0.000348
23753.000000,1,1.232573,1.234197,1.233121,0.000542
23753.250000,1,1.231159,1.233187,1.232315,0.000666
23753.500000,1,1.229937,1.231168,1.230449,0.000463
23753.750000,1,1.225011,1.227600,1.226041,0.000968
23754.000000,1,1.218978,1.220344,1.219529,0.000514
23754.250000,1,1.209372,1.211252,1.210140,0.000576
23754.500000,1,1.197459,1.200574,1.198448,0.001036
23754.750000,1,1.182010,1.185588,1.183517,0.001300
23755.000000,1,1.161474,1.165730,1.163346,0.001647
23755.250000,1,1.134568,1.140315,1.137209,0.001965
23755.500000,1,1.100171,1.107127,1.103776,0.002361
23755.750000,1,1.059292,1.067612,1.062828,0.002881
23756.000000,1,1.010583,1.020304,1.015055,0.003262
23756.250000,1,0.956440,0.967950,0.961701,0.003822
23756.500000,1,0.897978,0.910828,0.903739,0.004177
23756.750000,1,0.835884,0.849241,0.841706,0.004371
23757.000000,1,0.771057,0.784031,0.776969,0.004337
23757.250000,1,0.703758,0.718027,0.710223,0.004666
23757.500000,1,0.637136,0.650562,0.642993,0.004437
23757.750000,1,0.570363,0.584052,0.576632,0.004397
23758.000000,1,0.507576,0.519899,0.512950,0.004067
23758.250000,1,0.447870,0.459799,0.453247,0.003851
23758.500000,1,0.394393,0.404948,0.399208,0.003426
23758.750000,1,0.346966,0.356483,0.351386,0.003038
23759.000000,1,0.307450,0.315358,0.311010,0.002531
23759.250000,1,0.275842,0.281620,0.278584,0.001850
23759.500000,1,0.253256,0.257114,0.255101,0.001234
23759.750000,1,0.239480,0.241995,0.240735,0.000743
23760.000000,2,0.287830,0.289138,0.288461,0.000473
23760.250000,2,0.289365,0.291035,0.290172,0.000602
23760.500000,2,0.294019,0.296360,0.295306,0.000761
23760.750000,2,0.302383,0.305244,0.303875,0.000960
23761.000000,2,0.314514,0.318069,0.316330,0.001179
23761.250000,2,0.330435,0.335029,0.332876,0.001551
23761.500000,2,0.351078,0.356304,0.353853,0.001737
23761.750000,2,0.376173,0.382087,0.379335,0.001993
23762.000000,2,0.405655,0.412572,0.409348,0.002292
23762.250000,2,0.438946,0.446615,0.443151,0.002552
23762.500000,2,0.476095,0.484235,0.480396,0.002631
23762.750000,2,0.515002,0.523353,0.519532,0.002794
23763.000000,2,0.555430,0.563643,0.559805,0.002644
23763.250000,2,0.595493,0.603719,0.599995,0.002688
23763.500000,2,0.634532,0.642532,0.639002,0.002684
23763.750000,2,0.672183,0.679448,0.676197,0.002408
23764.000000,2,0.707541,0.713845,0.710914,0.002090
23764.250000,2,0.738717,0.745481,0.742091,0.002262
23764.500000,2,0.766714,0.772189,0.769748,0.001847
23764.750000,2,0.791063,0.795815,0.793883,0.001558
23765.000000,2,0.812964,0.816988,0.815281,0.001360
23765.250000,2,0.832491,0.835789,0.834278,0.001212
23765.500000,2,0.849037,0.852833,0.851190,0.001283
23765.750000,2,0.865212,0.868126,0.866664,0.001028
23766.000000,2,0.878753,0.880437,0.879906,0.000621
23766.250000,2,0.889803,0.891827,0.890774,0.000762
23766.500000,2,0.898679,0.900140,0.899649,0.000508
23766.750000,2,0.906505,0.907305,0.906951,0.000277
23767.000000,2,0.912096,0.913951,0.913262,0.000604
23767.250000,2,0.918541,0.919831,0.919323,0.000519
23767.500000,2,0.924375,0.925576,0.925042,0.000384
23767.750000,2,0.929390,0.930577,0.929847,0.000398
23768.000000,2,0.933643,0.934690,0.934229,0.000357
23768.250000,2,0.936905,0.938269,0.937531,0.000445
23768.500000,2,0.940806,0.941918,0.941498,0.000401
23768.750000,2,0.945974,0.947359,0.946578,0.000501
23769.000000,2,0.952682,0.953988,0.953383,0.000408
23769.250000,2,0.960230,0.961935,0.961326,0.000591
23769.500000,2,0.968692,0.970492,0.969727,0.000616
23769.750000,2,0.976800,0.978211,0.977556,0.000536
23770.000000,2,0.983822,0.985640,0.984817,0.000591
23770.250000,2,0.990758,0.992104,0.991199,0.000436
23770.500000,2,0.997500,0.999206,0.998350,0.000609
23770.750000,2,1.004885,1.005812,1.005417,0.000366
23771.000000,2,1.012584,1.013969,1.013283,0.000455
23771.250000,2,1.019224,1.020880,1.020052,0.000672
23771.500000,2,1.025013,1.026573,1.026110,0.000536
23771.750000,2,1.030011,1.031291,1.030701,0.000399
23772.000000,2,1.033926,1.036011,1.035187,0.000720
23772.250000,2,1.039064,1.040289,1.039792,0.000447
23772.500000,2,1.045333,1.046929,1.046060,0.000620
23772.750000,2,1.051773,1.053767,1.052836,0.000625
23773.000000,2,1.059765,1.061465,1.060567,0.000560
23773.250000,2,1.066821,1.068064,1.067569,0.000402
23773.500000,2,1.073788,1.075171,1.074452,0.000518
23773.750000,2,1.080566,1.082667,1.081429,0.000666
23774.000000,2,1.088517,1.089653,1.089010,0.000396
23774.250000,2,1.097263,1.098836,1.098211,0.000523
23774.500000,2,1.108237,1.110113,1.108911,0.000747
23774.750000,2,1.118722,1.121077,1.120117,0.000800
23775.000000,2,1.129989,1.131409,1.130828,0.000524
23775.250000,2,1.140645,1.142725,1.141824,0.000739
23775.500000,2,1.151171,1.153109,1.152065,0.000723
23775.750000,2,1.161296,1.163723,1.162829,0.000859
23776.000000,2,1.176168,1.178255,1.177402,0.000776
23776.250000,2,1.185421,1.187013,1.186295,0.000564
23776.500000,2,1.196603,1.198148,1.197465,0.000503
23776.750000,2,1.207264,1.208472,1.207973,0.000483
23777.000000,2,1.216331,1.217987,1.216752,0.000575
23777.250000,2,1.223488,1.224616,1.224136,0.000433
23777.500000,2,1.230365,1.231424,1.230783,0.000342
23777.750000,2,1.237402,1.238204,1.237957,0.000298
23778.000000,2,1.243574,1.245190,1.244639,0.000522
23778.250000,2,1.249777,1.251162,1.250658,0.000445
23778.500000,2,1.255085,1.256815,1.255810,0.000545
23778.750000,2,1.258535,1.259486,1.259072,0.000330
23779.000000,2,1.260318,1.261779,1.261248,0.000509
23779.250000,2,1.263149,1.264018,1.263666,0.000345
23779.500000,2,1.266731,1.268396,1.267410,0.000529
23779.750000,2,1.270833,1.273025,1.271989,0.000755
23780.000000,2,1.278221,1.280495,1.279375,0.000676
23780.250000,2,1.285287,1.287102,1.286110,0.000763
23780.500000,2,1.291290,1.292936,1.292076,0.000609
23780.750000,2,1.297224,1.298139,1.297680,0.000356
23781.000000,2,1.302057,1.304306,1.303235,0.000725
23781.250000,2,1.308810,1.310649,1.309458,0.000611
23781.500000,2,1.315163,1.317382,1.316016,0.000781
23781.750000,2,1.322608,1.324605,1.323720,0.000808
23782.000000,2,1.329851,1.331868,1.330807,0.000795
23782.250000,2,1.335767,1.338681,1.337615,0.000946
23782.500000,2,1.344818,1.346045,1.345307,0.000435
23782.750000,2,1.351451,1.354859,1.352652,0.001051
23783.000000,2,1.360763,1.363232,1.361700,0.000919
23783.250000,2,1.370931,1.373897,1.372527,0.000932
23783.500000,2,1.381814,1.386103,1.384261,0.001293
23783.750000,2,1.393711,1.397578,1.395818,0.001262
23784.000000,2,1.406085,1.408993,1.407771,0.001025
23784.250000,2,1.415735,1.419168,1.417538,0.001004
23784.500000,2,1.423261,1.425806,1.425058,0.000840
23784.750000,2,1.430848,1.433184,1.431691,0.000807
23785.000000,2,1.434331,1.436048,1.435310,0.000568
23785.250000,2,1.435765,1.436268,1.436012,0.000201
23785.500000,2,1.432915,1.433884,1.433504,0.000402
23785.750000,2,1.426519,1.428313,1.427343,0.000674
23786.000000,2,1.416769,1.419025,1.418143,0.000819
23786.250000,2,1.404914,1.407287,1.406297,0.000901
23786.500000,2,1.390035,1.392876,1.391026,0.000951
23786.750000,2,1.369976,1.373286,1.371958,0.001102
23787.000000,2,1.344794,1.349503,1.346939,0.001453
23787.250000,2,1.314050,1.320213,1.316921,0.002074
23787.500000,2,1.275603,1.283498,1.279222,0.002759
23787.750000,2,1.231223,1.239867,1.235235,0.002822
23788.000000,2,1.179910,1.190480,1.185132,0.003372
23788.250000,2,1.123325,1.135290,1.128879,0.004009
23788.500000,2,1.061697,1.074652,1.067564,0.004244
23788.750000,2,0.993503,1.007982,1.000255,0.004743
23789.000000,2,0.922391,0.936472,0.928453,0.004658
23789.250000,2,0.845098,0.860993,0.852317,0.005246
23789.500000,2,0.768135,0.782952,0.774972,0.004906
23789.750000,2,0.691601,0.706394,0.698375,0.004840
23790.000000,2,0.618523,0.632625,0.624720,0.004688
23790.250000,2,0.548594,0.562415,0.554769,0.004536
23790.500000,2,0.485484,0.497329,0.490765,0.003898
23790.750000,2,0.429007,0.439245,0.433523,0.003366
23791.000000,2,0.380949,0.389302,0.384687,0.002780
23791.250000,2,0.343071,0.349298,0.345820,0.002060
23791.500000,2,0.315943,0.319773,0.317691,0.001222
23791.750000,2,0.300121,0.301379,0.300619,0.000522
23792.000000,3,0.294982,0.295706,0.295439,0.000252
23792.250000,3,0.297720,0.299440,0.298514,0.000574
23792.500000,3,0.306541,0.309052,0.307914,0.000852
23792.750000,3,0.320787,0.324728,0.322886,0.001318
23793.000000,3,0.340920,0.345916,0.343563,0.001553
23793.250000,3,0.366584,0.371986,0.369545,0.001842
23793.500000,3,0.397517,0.404396,0.401292,0.002318
23793.750000,3,0.433340,0.441751,0.437808,0.002707
23794.000000,3,0.473268,0.482055,0.478011,0.002869
23794.250000,3,0.516068,0.524797,0.520966,0.002875
23794.500000,3,0.560833,0.569472,0.565659,0.002910
23794.750000,3,0.606279,0.615039,0.611294,0.002951
23795.000000,3,0.653362,0.662799,0.658396,0.003148
23795.250000,3,0.700939,0.710397,0.706072,0.003148
23795.500000,3,0.748805,0.757890,0.753971,0.002975
23795.750000,3,0.795263,0.803680,0.800049,0.002890
23796.000000,3,0.839005,0.847193,0.843663,0.002777
23796.250000,3,0.878445,0.885650,0.882340,0.002475
23796.500000,3,0.913706,0.919242,0.916999,0.002040
23796.750000,3,0.945711,0.950930,0.948833,0.001750
23797.000000,3,0.975900,0.980349,0.978233,0.001556
23797.250000,3,1.002110,1.007134,1.004873,0.001666
23797.500000,3,1.026568,1.030272,1.028571,0.001304
23797.750000,3,1.046306,1.049825,1.047821,0.001238
23798.000000,3,1.061620,1.063332,1.062324,0.000623
23798.250000,3,1.071698,1.073554,1.072570,0.000755
23798.500000,3,1.079008,1.081993,1.080456,0.001020
23798.750000,3,1.086199,1.088700,1.087855,0.000809
23799.000000,3,1.092928,1.094869,1.093975,0.000641
23799.250000,3,1.097146,1.099379,1.098557,0.000764
23799.500000,3,1.099034,1.101630,1.100825,0.000855
23799.750000,3,1.099335,1.101294,1.100584,0.000655
23800.000000,3,1.098873,1.100579,1.099794,0.000635
23800.250000,3,1.095860,1.098123,1.097462,0.000774
23800.500000,3,1.095479,1.097941,1.097068,0.000821
23800.750000,3,1.097959,1.099619,1.098986,0.000638
23801.000000,3,1.100440,1.103025,1.101877,0.000923
23801.250000,3,1.103272,1.105733,1.104579,0.000781
23801.500000,3,1.105140,1.107539,1.106875,0.000814
23801.750000,3,1.106637,1.108680,1.107964,0.000681
23802.000000,3,1.106265,1.109485,1.108599,0.001085
23802.250000,3,1.107099,1.109071,1.108653,0.000700
23802.500000,3,1.107973,1.110042,1.109307,0.000647
23802.750000,3,1.109278,1.110750,1.110128,0.000455
23803.000000,3,1.110594,1.112340,1.111470,0.000526
23803.250000,3,1.111437,1.113475,1.112481,0.000663
23803.500000,3,1.113717,1.115001,1.114466,0.000516
23803.750000,3,1.116308,1.118969,1.117698,0.000789
23804.000000,3,1.121850,1.122753,1.122153,0.000391
23804.250000,3,1.126111,1.128125,1.126815,0.000686
23804.500000,3,1.130367,1.131712,1.131017,0.000496
23804.750000,3,1.133643,1.135669,1.134836,0.000653
23805.000000,3,1.138187,1.138731,1.138334,0.000187
23805.250000,3,1.140894,1.142126,1.141577,0.000478
23805.500000,3,1.143516,1.144735,1.144430,0.000436
23805.750000,3,1.145552,1.146372,1.145945,0.000242
23806.000000,3,1.145665,1.147372,1.146514,0.000521
23806.250000,3,1.144510,1.145470,1.144931,0.000295
23806.500000,3,1.141875,1.143323,1.142797,0.000503
23806.750000,3,1.140834,1.142301,1.141244,0.000521
23807.000000,3,1.139681,1.141196,1.140427,0.000490
23807.250000,3,1.141219,1.142693,1.141833,0.000556
23807.500000,3,1.143571,1.144113,1.143817,0.000174
23807.750000,3,1.145052,1.146140,1.145744,0.000365
23808.000000,3,1.147123,1.147678,1.147437,0.000214
23808.250000,3,1.147438,1.148405,1.147975,0.000299
23808.500000,3,1.148936,1.150216,1.149743,0.000472
23808.750000,3,1.152732,1.154141,1.153563,0.000498
23809.000000,3,1.159696,1.160602,1.160308,0.000308
23809.250000,3,1.167516,1.170064,1.168574,0.000842
23809.500000,3,1.176762,1.178841,1.177750,0.000734
23809.750000,3,1.184512,1.186775,1.185811,0.000768
23810.000000,3,1.191257,1.193109,1.192268,0.000545
23810.250000,3,1.195999,1.197557,1.197046,0.000525
23810.500000,3,1.200382,1.202080,1.201587,0.000599
23810.750000,3,1.204875,1.206298,1.205511,0.000563
23811.000000,3,1.207964,1.209933,1.208987,0.000649
23811.250000,3,1.210205,1.212976,1.212006,0.000921
23811.500000,3,1.213493,1.215174,1.214203,0.000536
23811.750000,3,1.214713,1.216882,1.215783,0.000690
23812.000000,3,1.216190,1.218258,1.217001,0.000739
23812.250000,3,1.218444,1.220598,1.219927,0.000729
23812.500000,3,1.222957,1.225087,1.224357,0.000738
23812.750000,3,1.228367,1.230732,1.229917,0.000783
23813.000000,3,1.235012,1.236666,1.235783,0.000614
23813.250000,3,1.240790,1.243796,1.242130,0.000942
23813.500000,3,1.245931,1.248588,1.247346,0.001047
23813.750000,3,1.249816,1.253126,1.251603,0.001184
23814.000000,3,1.254098,1.255829,1.255057,0.000649
23814.250000,3,1.256810,1.259626,1.258058,0.000861
23814.500000,3,1.259430,1.261865,1.260476,0.000739
23814.750000,3,1.260227,1.261936,1.261070,0.000529
23815.000000,3,1.260412,1.263302,1.261727,0.000890
23815.250000,3,1.260142,1.263302,1.261674,0.001016
23815.500000,3,1.261143,1.262759,1.261976,0.000662
23815.750000,3,1.260011,1.263231,1.261307,0.000977
23816.000000,3,1.260668,1.262619,1.261354,0.000655
23816.250000,3,1.260162,1.262709,1.260894,0.000887
23816.500000,3,1.259384,1.261564,1.260249,0.000768
23816.750000,3,1.256741,1.260269,1.258224,0.001155
23817.000000,3,1.253563,1.257296,1.255355,0.001095
23817.250000,3,1.249581,1.251601,1.250653,0.000731
23817.500000,3,1.242631,1.245856,1.244024,0.001210
23817.750000,3,1.233352,1.237028,1.234994,0.001330
23818.000000,3,1.220272,1.223922,1.222121,0.001426
23818.250000,3,1.204882,1.208611,1.206937,0.001458
23818.500000,3,1.186735,1.191794,1.189094,0.001765
23818.750000,3,1.166178,1.171143,1.169127,0.001628
23819.000000,3,1.142377,1.147482,1.144989,0.001674
23819.250000,3,1.113374,1.119059,1.116581,0.001915
23819.500000,3,1.080334,1.088046,1.083896,0.002387
23819.750000,3,1.041681,1.049820,1.045615,0.002574
23820.000000,3,0.999279,1.008167,1.003340,0.002915
23820.250000,3,0.953166,0.962498,0.957025,0.003019
23820.500000,3,0.902792,0.911825,0.906928,0.002983
23820.750000,3,0.847874,0.859820,0.853306,0.003852
23821.000000,3,0.790803,0.801860,0.796063,0.003627
23821.250000,3,0.729524,0.742408,0.735432,0.004161
23821.500000,3,0.667599,0.680278,0.673278,0.004099
23821.750000,3,0.605772,0.617975,0.611225,0.004001
23822.000000,3,0.546454,0.558584,0.551803,0.003919
23822.250000,3,0.491703,0.502315,0.496238,0.003507
23822.500000,3,0.441839,0.451448,0.446008,0.003177
23822.750000,3,0.397951,0.406767,0.401796,0.002879
23823.000000,3,0.361574,0.368339,0.364604,0.002270
23823.250000,3,0.333402,0.338065,0.335304,0.001626
23823.500000,3,0.312962,0.316151,0.314344,0.001088
23823.750000,3,0.300897,0.302591,0.301553,0.000607
23824.000000,4,0.301619,0.302474,0.301930,0.000313
23824.250000,4,0.305546,0.307654,0.306669,0.000719
23824.500000,4,0.316397,0.320315,0.318554,0.001272
23824.750000,4,0.335668,0.341010,0.338572,0.001733
23825.000000,4,0.361326,0.368396,0.365222,0.002233
23825.250000,4,0.395063,0.403352,0.399655,0.002697
23825.500000,4,0.434412,0.444334,0.439863,0.003147
23825.750000,4,0.480957,0.491744,0.486751,0.003457
23826.000000,4,0.531278,0.542928,0.537540,0.003758
23826.250000,4,0.586058,0.597856,0.592456,0.003832
23826.500000,4,0.642131,0.653772,0.648234,0.003783
23826.750000,4,0.699469,0.711511,0.705806,0.003947
23827.000000,4,0.756829,0.767744,0.762761,0.003499
23827.250000,4,0.813174,0.823747,0.819448,0.003548
23827.500000,4,0.867362,0.877636,0.872914,0.003282
23827.750000,4,0.918184,0.927441,0.922937,0.003070
23828.000000,4,0.963099,0.970835,0.967158,0.002594
23828.250000,4,1.003666,1.009943,1.006767,0.002180
23828.500000,4,1.037932,1.044598,1.041398,0.002140
23828.750000,4,1.070870,1.076943,1.073846,0.002078
23829.000000,4,1.099808,1.104867,1.102365,0.001591
23829.250000,4,1.125616,1.129651,1.127658,0.001501
23829.500000,4,1.145017,1.147934,1.146339,0.000961
23829.750000,4,1.158346,1.161716,1.160159,0.001114
23830.000000,4,1.167638,1.170187,1.169118,0.000774
23830.250000,4,1.176399,1.178518,1.177253,0.000828
23830.500000,4,1.185330,1.187270,1.186175,0.000850
23830.750000,4,1.195602,1.197681,1.196453,0.000847
23831.000000,4,1.203923,1.206363,1.205503,0.000807
23831.250000,4,1.210384,1.212919,1.211870,0.000779
23831.500000,4,1.212254,1.214473,1.213206,0.000714
23831.750000,4,1.210254,1.212437,1.211478,0.000697
23832.000000,4,1.206864,1.210204,1.208876,0.001003
23832.250000,4,1.206313,1.208778,1.208083,0.000845
23832.500000,4,1.206894,1.209270,1.208652,0.000802
23832.750000,4,1.209344,1.211110,1.210567,0.000597
23833.000000,4,1.208054,1.210774,1.209833,0.000891
23833.250000,4,1.205483,1.208497,1.207228,0.000944
23833.500000,4,1.199262,1.202030,1.201208,0.000973
23833.750000,4,1.195702,1.198081,1.197323,0.000768
23834.000000,4,1.194642,1.197209,1.196385,0.000913
23834.250000,4,1.200109,1.201492,1.200579,0.000504
23834.500000,4,1.205103,1.207753,1.206256,0.000882
23834.750000,4,1.212181,1.213647,1.212711,0.000486
23835.000000,4,1.215005,1.216888,1.216192,0.000623
23835.250000,4,1.216295,1.217023,1.216771,0.000272
23835.500000,4,1.214575,1.216007,1.215165,0.000446
23835.750000,4,1.214445,1.216037,1.215323,0.000561
23836.000000,4,1.214885,1.215816,1.215291,0.000340
23836.250000,4,1.214817,1.215645,1.215242,0.000324
23836.500000,4,1.210774,1.212726,1.212008,0.000740
23836.750000,4,1.205032,1.207564,1.206203,0.000943
23837.000000,4,1.195731,1.199307,1.197532,0.001347
23837.250000,4,1.188350,1.191051,1.189765,0.001020
23837.500000,4,1.181805,1.185560,1.183360,0.001444
23837.750000,4,1.176768,1.180279,1.178657,0.001101
23838.000000,4,1.172867,1.174729,1.173638,0.000649
23838.250000,4,1.166376,1.169318,1.167935,0.001128
23838.500000,4,1.156565,1.159726,1.158150,0.001095
23838.750000,4,1.148261,1.150572,1.149373,0.000823
23839.000000,4,1.140873,1.143454,1.142007,0.000960
23839.250000,4,1.138195,1.140483,1.138958,0.000757
23839.500000,4,1.138792,1.141044,1.139525,0.000723
23839.750000,4,1.141790,1.144424,1.143189,0.000806
23840.000000,4,1.165655,1.176649,1.169439,0.003885
23840.250000,4,1.147278,1.149355,1.148024,0.000662
23840.500000,4,1.146377,1.149045,1.147314,0.000920
23840.750000,4,1.145456,1.148115,1.146669,0.000799
23841.000000,4,1.143783,1.146364,1.145170,0.000968
23841.250000,4,1.143003,1.145094,1.144329,0.000694
23841.500000,4,1.140609,1.142957,1.141644,0.000886
23841.750000,4,1.135762,1.138083,1.137232,0.000868
23842.000000,4,1.130554,1.132885,1.131458,0.000748
23842.250000,4,1.125370,1.127755,1.126569,0.000858
23842.500000,4,1.123414,1.124109,1.123771,0.000209
23842.750000,4,1.123905,1.125114,1.124712,0.000403
23843.000000,4,1.128933,1.130524,1.129810,0.000574
23843.250000,4,1.134856,1.136397,1.135666,0.000544
23843.500000,4,1.139689,1.140790,1.140367,0.000369
23843.750000,4,1.143067,1.144274,1.143884,0.000416
23844.000000,4,1.145084,1.146243,1.145541,0.000404
23844.250000,4,1.146013,1.146938,1.146377,0.000292
23844.500000,4,1.147084,1.148556,1.147606,0.000513
23844.750000,4,1.147875,1.148998,1.148475,0.000439
23845.000000,4,1.147651,1.148594,1.147981,0.000312
23845.250000,4,1.146727,1.147838,1.147211,0.000455
23845.500000,4,1.143923,1.145333,1.144266,0.000489
23845.750000,4,1.139782,1.141079,1.140440,0.000452
23846.000000,4,1.137131,1.137933,1.137489,0.000277
23846.250000,4,1.134640,1.136653,1.135532,0.000600
23846.500000,4,1.132698,1.133472,1.133159,0.000237
23846.750000,4,1.131558,1.132317,1.131855,0.000258
23847.000000,4,1.129049,1.130714,1.129520,0.000553
23847.250000,4,1.127423,1.129082,1.128096,0.000528
23847.500000,4,1.125430,1.127099,1.126095,0.000544
23847.750000,4,1.124464,1.125681,1.125086,0.000446
23848.000000,4,1.123631,1.125046,1.124243,0.000522
23848.250000,4,1.123732,1.124646,1.124328,0.000306
23848.500000,4,1.122258,1.123825,1.123226,0.000506
23848.750000,4,1.121221,1.122973,1.122102,0.000539
23849.000000,4,1.118395,1.120990,1.119881,0.000773
23849.250000,4,1.117049,1.118106,1.117417,0.000350
23849.500000,4,1.112278,1.113980,1.113152,0.000573
23849.750000,4,1.107793,1.109093,1.108391,0.000549
23850.000000,4,1.100166,1.101302,1.100848,0.000414
23850.250000,4,1.089655,1.091899,1.090775,0.000794
23850.500000,4,1.075943,1.078549,1.077106,0.001001
23850.750000,4,1.059450,1.062838,1.061080,0.001164
23851.000000,4,1.039237,1.043129,1.041135,0.001427
23851.250000,4,1.016084,1.021640,1.018247,0.001877
23851.500000,4,0.987544,0.993218,0.990169,0.001837
23851.750000,4,0.954771,0.961541,0.957549,0.002240
23852.000000,4,0.916335,0.922923,0.919440,0.002468
23852.250000,4,0.872619,0.881553,0.876933,0.002968
