# freq,if,real_min,real_max,real_ave,real_rms
42352.750000,1,1.326571,1.329213,1.327786,0.001115
42353.000000,1,1.319354,1.321751,1.320472,0.000935
42353.250000,1,1.309930,1.313066,1.311487,0.001053
42353.500000,1,1.299022,1.302898,1.301198,0.001254
42353.750000,1,1.286022,1.290973,1.288229,0.001694
42354.000000,1,1.269572,1.275052,1.272623,0.001792
42354.250000,1,1.251060,1.259422,1.255092,0.002679
42354.500000,1,1.229122,1.237924,1.233989,0.002989
42354.750000,1,1.204388,1.215034,1.209796,0.003726
42355.000000,1,1.175172,1.188060,1.181380,0.004381
42355.250000,1,1.140699,1.155247,1.147892,0.004890
42355.500000,1,1.102252,1.118319,1.109807,0.005494
42355.750000,1,1.057522,1.076315,1.066711,0.006595
42356.000000,1,1.009351,1.028743,1.019134,0.007009
42356.250000,1,0.956612,0.978043,0.966720,0.007642
42356.500000,1,0.897257,0.921311,0.908917,0.008487
42356.750000,1,0.833959,0.859849,0.846878,0.009197
42357.000000,1,0.768293,0.794262,0.781061,0.009298
42357.250000,1,0.700500,0.727111,0.713593,0.009340
42357.500000,1,0.632339,0.659372,0.645494,0.009439
42357.750000,1,0.566483,0.591699,0.578701,0.009083
42358.000000,1,0.502967,0.527444,0.514891,0.008818
42358.250000,1,0.443634,0.466007,0.454658,0.008076
42358.500000,1,0.390324,0.410597,0.399994,0.007348
42358.750000,1,0.343804,0.361133,0.352086,0.006504
42359.000000,1,0.304876,0.319634,0.311741,0.005503
42359.250000,1,0.274873,0.286068,0.280088,0.004292
42359.500000,1,0.253858,0.261773,0.257319,0.003196
42359.750000,1,0.241654,0.246878,0.243615,0.002104
42360.000000,2,0.280736,0.282018,0.281445,0.000438
42360.250000,2,0.284204,0.286076,0.284935,0.000711
42360.500000,2,0.292838,0.296604,0.294570,0.001483
42360.750000,2,0.308084,0.314582,0.311063,0.002442
42361.000000,2,0.329948,0.338690,0.334030,0.003227
42361.250000,2,0.358691,0.370256,0.364142,0.004206
42361.500000,2,0.393725,0.407493,0.400301,0.004890
42361.750000,2,0.434971,0.451164,0.442929,0.005883
42362.000000,2,0.481272,0.499314,0.490015,0.006441
42362.250000,2,0.532501,0.551211,0.541578,0.006680
42362.500000,2,0.586072,0.605250,0.595523,0.006933
42362.750000,2,0.642013,0.661707,0.651213,0.007036
42363.000000,2,0.696780,0.715952,0.706016,0.006970
42363.250000,2,0.751641,0.768926,0.760233,0.006228
42363.500000,2,0.802437,0.818794,0.810122,0.005854
42363.750000,2,0.848754,0.864199,0.856079,0.005557
42364.000000,2,0.891734,0.904104,0.897479,0.004462
42364.250000,2,0.928805,0.940816,0.935097,0.004166
42364.500000,2,0.964295,0.974777,0.968845,0.003748
42364.750000,2,0.995898,1.004497,0.999251,0.003225
42365.000000,2,1.022796,1.029877,1.025993,0.002562
42365.250000,2,1.046168,1.051892,1.048649,0.002179
42365.500000,2,1.064056,1.068143,1.065383,0.001454
42365.750000,2,1.076562,1.079692,1.077865,0.001199
42366.000000,2,1.085874,1.087542,1.086615,0.000531
42366.250000,2,1.092385,1.094250,1.093341,0.000586
42366.500000,2,1.096923,1.097975,1.097559,0.000323
42366.750000,2,1.100471,1.102486,1.101223,0.000656
42367.000000,2,1.101824,1.103708,1.102877,0.000578
42367.250000,2,1.104621,1.105210,1.104836,0.000193
42367.500000,2,1.105524,1.106812,1.106039,0.000398
42367.750000,2,1.107303,1.109030,1.108076,0.000537
42368.000000,2,1.110263,1.111631,1.110964,0.000439
42368.250000,2,1.113542,1.116748,1.114847,0.001029
42368.500000,2,1.117072,1.119325,1.118270,0.000752
42368.750000,2,1.120961,1.122696,1.121865,0.000620
42369.000000,2,1.123762,1.125480,1.124551,0.000602
42369.250000,2,1.126344,1.128483,1.127497,0.000738
42369.500000,2,1.128927,1.131228,1.130077,0.000841
42369.750000,2,1.132839,1.136618,1.134903,0.001208
42370.000000,2,1.138333,1.141409,1.140197,0.001050
42370.250000,2,1.143328,1.146800,1.145347,0.001179
42370.500000,2,1.147282,1.150311,1.149150,0.001199
42370.750000,2,1.151136,1.152582,1.151973,0.000497
42371.000000,2,1.152914,1.155240,1.154213,0.000852
42371.250000,2,1.155956,1.157640,1.156929,0.000680
42371.500000,2,1.158015,1.161536,1.159850,0.001184
42371.750000,2,1.162132,1.165237,1.163725,0.001154
42372.000000,2,1.165784,1.168091,1.166697,0.000786
42372.250000,2,1.166644,1.169541,1.167658,0.000933
42372.500000,2,1.165360,1.168326,1.166912,0.001007
42372.750000,2,1.164607,1.166601,1.165295,0.000627
42373.000000,2,1.162469,1.164386,1.163411,0.000700
42373.250000,2,1.161655,1.163866,1.162518,0.000758
42373.500000,2,1.161108,1.162991,1.162039,0.000745
42373.750000,2,1.161099,1.163807,1.162703,0.001000
42374.000000,2,1.161923,1.164523,1.163377,0.000876
42374.250000,2,1.162936,1.166032,1.164606,0.000941
42374.500000,2,1.163890,1.166532,1.165670,0.000956
42374.750000,2,1.165916,1.170100,1.168217,0.001552
42375.000000,2,1.169392,1.172297,1.170882,0.001189
42375.250000,2,1.172551,1.177461,1.174797,0.001732
42375.500000,2,1.175203,1.179166,1.177485,0.001625
42375.750000,2,1.179072,1.182262,1.180798,0.001191
42376.000000,2,1.194849,1.206051,1.199717,0.003926
42376.250000,2,1.182444,1.186128,1.184487,0.001436
42376.500000,2,1.184951,1.187820,1.186771,0.001288
42376.750000,2,1.188290,1.192457,1.190697,0.001758
42377.000000,2,1.192476,1.196456,1.194881,0.001445
42377.250000,2,1.195863,1.199467,1.197936,0.001408
42377.500000,2,1.197085,1.201660,1.199462,0.001697
42377.750000,2,1.198167,1.202797,1.200241,0.001487
42378.000000,2,1.199200,1.202435,1.200965,0.001257
42378.250000,2,1.199210,1.203503,1.201962,0.001350
42378.500000,2,1.201107,1.203611,1.202231,0.000838
42378.750000,2,1.198882,1.201405,1.200237,0.000926
42379.000000,2,1.194969,1.196897,1.195639,0.000691
42379.250000,2,1.188169,1.189770,1.188997,0.000648
42379.500000,2,1.181351,1.182606,1.181801,0.000446
42379.750000,2,1.176345,1.178343,1.177135,0.000666
42380.000000,2,1.174339,1.177441,1.175895,0.001030
42380.250000,2,1.176633,1.180413,1.178847,0.001349
42380.500000,2,1.182151,1.185174,1.183250,0.001049
42380.750000,2,1.184977,1.188105,1.186875,0.001074
42381.000000,2,1.187361,1.189663,1.188903,0.000784
42381.250000,2,1.188036,1.189712,1.188846,0.000619
42381.500000,2,1.187241,1.188880,1.188339,0.000535
42381.750000,2,1.188900,1.191712,1.190839,0.000993
42382.000000,2,1.193410,1.195532,1.194264,0.000720
42382.250000,2,1.198159,1.200748,1.199399,0.000936
42382.500000,2,1.202051,1.204344,1.203374,0.000715
42382.750000,2,1.205716,1.207230,1.206299,0.000492
42383.000000,2,1.206123,1.207627,1.206902,0.000452
42383.250000,2,1.207586,1.209085,1.208192,0.000597
42383.500000,2,1.209431,1.211970,1.210451,0.000996
42383.750000,2,1.214924,1.216633,1.215776,0.000674
42384.000000,2,1.219393,1.223184,1.221284,0.001277
42384.250000,2,1.226306,1.228063,1.227094,0.000654
42384.500000,2,1.229155,1.231583,1.229797,0.000851
42384.750000,2,1.228771,1.230324,1.229613,0.000619
42385.000000,2,1.224384,1.228514,1.226163,0.001352
42385.250000,2,1.220017,1.224042,1.222054,0.001510
42385.500000,2,1.214451,1.218216,1.216115,0.001470
42385.750000,2,1.207740,1.212113,1.209560,0.001684
42386.000000,2,1.195768,1.202766,1.198752,0.002683
42386.250000,2,1.180924,1.188840,1.184750,0.003046
42386.500000,2,1.160758,1.170872,1.165177,0.003691
42386.750000,2,1.135015,1.148385,1.141338,0.004663
42387.000000,2,1.109075,1.121497,1.114748,0.004727
42387.250000,2,1.077941,1.091878,1.084616,0.005183
42387.500000,2,1.042232,1.058812,1.049826,0.006007
42387.750000,2,1.002441,1.020025,1.010683,0.006524
42388.000000,2,0.956933,0.976792,0.966361,0.007222
42388.250000,2,0.905970,0.927563,0.916494,0.007796
42388.500000,2,0.851099,0.874658,0.862306,0.008439
42388.750000,2,0.794308,0.818598,0.805853,0.008727
42389.000000,2,0.735718,0.760360,0.747587,0.008677
42389.250000,2,0.676521,0.701217,0.688506,0.008800
42389.500000,2,0.617864,0.641412,0.629229,0.008357
42389.750000,2,0.559949,0.583151,0.571224,0.008038
42390.000000,2,0.504950,0.527257,0.515697,0.007724
42390.250000,2,0.454217,0.474851,0.464189,0.007081
42390.500000,2,0.408951,0.427148,0.417702,0.006254
42390.750000,2,0.370135,0.385805,0.377677,0.005390
42391.000000,2,0.337394,0.350180,0.343614,0.004388
42391.250000,2,0.312080,0.322585,0.317171,0.003521
42391.500000,2,0.294566,0.301643,0.297913,0.002430
42391.750000,2,0.284641,0.288740,0.286553,0.001413
42392.000000,3,0.336047,0.337846,0.337112,0.000579
42392.250000,3,0.338870,0.341584,0.340107,0.001005
42392.500000,3,0.346290,0.351145,0.348571,0.001801
42392.750000,3,0.359797,0.366751,0.363134,0.002507
42393.000000,3,0.379186,0.388561,0.383901,0.003311
42393.250000,3,0.404923,0.417126,0.410879,0.004323
42393.500000,3,0.436237,0.450625,0.443323,0.004968
42393.750000,3,0.473501,0.488938,0.481167,0.005359
42394.000000,3,0.514841,0.531965,0.523181,0.006095
42394.250000,3,0.560722,0.578161,0.569269,0.006130
42394.500000,3,0.608702,0.626933,0.617750,0.006303
42394.750000,3,0.658674,0.677154,0.667914,0.006495
42395.000000,3,0.709358,0.727326,0.718175,0.006241
42395.250000,3,0.758193,0.775938,0.767084,0.006132
42395.500000,3,0.806675,0.822153,0.813915,0.005440
42395.750000,3,0.851289,0.865784,0.858179,0.005107
42396.000000,3,0.892415,0.906003,0.898783,0.004855
42396.250000,3,0.930034,0.940511,0.934942,0.003651
42396.500000,3,0.962602,0.971021,0.966299,0.003089
42396.750000,3,0.989550,0.996663,0.992499,0.002462
42397.000000,3,1.011862,1.016825,1.014207,0.001751
42397.250000,3,1.029579,1.033052,1.031240,0.001400
42397.500000,3,1.042263,1.044722,1.043600,0.000830
42397.750000,3,1.051685,1.053589,1.052710,0.000751
42398.000000,3,1.058239,1.059704,1.059032,0.000521
42398.250000,3,1.061833,1.065040,1.063503,0.000993
42398.500000,3,1.065789,1.069412,1.067158,0.001116
42398.750000,3,1.068960,1.071036,1.069733,0.000751
42399.000000,3,1.069071,1.071816,1.070291,0.001003
42399.250000,3,1.067742,1.070096,1.068777,0.000850
42399.500000,3,1.063626,1.066274,1.064947,0.001006
42399.750000,3,1.058557,1.061668,1.059845,0.001252
42400.000000,3,1.052294,1.057051,1.054626,0.001669
42400.250000,3,1.048889,1.052170,1.050354,0.001200
42400.500000,3,1.046652,1.049347,1.047642,0.001076
42400.750000,3,1.044957,1.047597,1.046075,0.001075
42401.000000,3,1.042885,1.045375,1.044191,0.001005
42401.250000,3,1.039224,1.042557,1.040704,0.001226
42401.500000,3,1.034271,1.038374,1.036062,0.001583
42401.750000,3,1.030362,1.033567,1.031629,0.001294
42402.000000,3,1.026440,1.029222,1.027434,0.001145
42402.250000,3,1.025038,1.027100,1.025813,0.000849
42402.500000,3,1.024626,1.026538,1.025666,0.000662
42402.750000,3,1.023736,1.025829,1.024830,0.000823
42403.000000,3,1.022743,1.025459,1.023819,0.000884
42403.250000,3,1.018451,1.021692,1.019835,0.001204
42403.500000,3,1.015176,1.017766,1.016111,0.000955
42403.750000,3,1.011911,1.013753,1.012750,0.000684
42404.000000,3,1.011384,1.013138,1.012372,0.000577
42404.250000,3,1.012792,1.013592,1.013162,0.000308
42404.500000,3,1.014368,1.016276,1.015245,0.000591
42404.750000,3,1.015596,1.016212,1.015788,0.000210
42405.000000,3,1.014565,1.016217,1.015225,0.000677
42405.250000,3,1.012847,1.014809,1.013643,0.000708
42405.500000,3,1.012016,1.013484,1.012700,0.000517
42405.750000,3,1.013915,1.015019,1.014296,0.000370
42406.000000,3,1.018078,1.019579,1.018827,0.000537
42406.250000,3,1.023680,1.026398,1.025200,0.000911
42406.500000,3,1.030881,1.033817,1.032325,0.001035
42406.750000,3,1.038072,1.038860,1.038389,0.000288
42407.000000,3,1.041643,1.043708,1.042793,0.000667
42407.250000,3,1.046209,1.048096,1.047131,0.000588
42407.500000,3,1.051831,1.054408,1.053141,0.000864
42407.750000,3,1.059525,1.062833,1.061238,0.001290
42408.000000,3,1.070217,1.074907,1.072844,0.001571
42408.250000,3,1.082547,1.086262,1.084576,0.001350
42408.500000,3,1.094399,1.099725,1.096711,0.001820
42408.750000,3,1.105016,1.109359,1.107530,0.001632
42409.000000,3,1.114963,1.117734,1.116287,0.001047
42409.250000,3,1.121410,1.124228,1.122920,0.000949
42409.500000,3,1.126560,1.130478,1.128716,0.001402
42409.750000,3,1.130915,1.133575,1.132334,0.000995
42410.000000,3,1.133560,1.135568,1.134959,0.000751
42410.250000,3,1.134365,1.136946,1.135985,0.000874
42410.500000,3,1.136778,1.139198,1.138272,0.000954
42410.750000,3,1.140057,1.143339,1.142165,0.001157
42411.000000,3,1.146504,1.151069,1.149204,0.001797
42411.250000,3,1.154540,1.161730,1.158424,0.002200
42411.500000,3,1.165131,1.170897,1.168490,0.001942
42411.750000,3,1.174827,1.180164,1.177892,0.001961
42412.000000,3,1.183185,1.187808,1.185865,0.001538
42412.250000,3,1.189249,1.193209,1.191968,0.001564
42412.500000,3,1.195405,1.200366,1.198041,0.001755
42412.750000,3,1.202113,1.206843,1.204554,0.001527
42413.000000,3,1.208429,1.212565,1.211015,0.001621
42413.250000,3,1.215339,1.219822,1.217736,0.001649
42413.500000,3,1.221846,1.225716,1.224089,0.001490
42413.750000,3,1.226762,1.231499,1.229459,0.001848
42414.000000,3,1.233272,1.238227,1.235935,0.001833
42414.250000,3,1.240976,1.246967,1.243885,0.002084
42414.500000,3,1.251627,1.257395,1.254516,0.001998
42414.750000,3,1.261805,1.267984,1.265613,0.002222
42415.000000,3,1.273523,1.279320,1.276581,0.002273
42415.250000,3,1.283299,1.288524,1.286179,0.001914
42415.500000,3,1.290922,1.294195,1.293200,0.001171
42415.750000,3,1.296711,1.300018,1.298783,0.001176
42416.000000,3,1.303404,1.306614,1.305390,0.001174
42416.250000,3,1.310143,1.313509,1.311963,0.001158
42416.500000,3,1.317746,1.322235,1.320187,0.001544
42416.750000,3,1.325249,1.328715,1.327421,0.001293
42417.000000,3,1.331807,1.334801,1.333211,0.001003
42417.250000,3,1.335672,1.337289,1.336306,0.000614
42417.500000,3,1.336252,1.338349,1.337013,0.000717
42417.750000,3,1.335407,1.336628,1.335880,0.000433
42418.000000,3,1.332876,1.334493,1.333957,0.000602
42418.250000,3,1.326544,1.329179,1.328162,0.000891
42418.500000,3,1.317732,1.321226,1.319379,0.001309
42418.750000,3,1.301238,1.308151,1.304513,0.002440
42419.000000,3,1.278961,1.287060,1.283382,0.002699
42419.250000,3,1.252049,1.261715,1.256578,0.003256
42419.500000,3,1.218389,1.231029,1.224723,0.004491
42419.750000,3,1.179830,1.194872,1.188086,0.005219
42420.000000,3,1.135936,1.153042,1.144910,0.005824
42420.250000,3,1.085070,1.104574,1.094735,0.006838
42420.500000,3,1.027638,1.049810,1.038489,0.007586
42420.750000,3,0.963632,0.988831,0.976453,0.008521
42421.000000,3,0.898169,0.923253,0.910744,0.008712
42421.250000,3,0.831048,0.855831,0.843503,0.008459
42421.500000,3,0.763107,0.788538,0.775640,0.008731
42421.750000,3,0.696158,0.720522,0.708251,0.008413
42422.000000,3,0.629311,0.653134,0.641379,0.008308
42422.250000,3,0.565584,0.588953,0.577117,0.008006
42422.500000,3,0.507505,0.528043,0.517705,0.007179
42422.750000,3,0.456400,0.474290,0.465196,0.006256
42423.000000,3,0.413843,0.428230,0.420979,0.004975
42423.250000,3,0.381170,0.391904,0.386383,0.003712
42423.500000,3,0.357599,0.365010,0.361352,0.002540
42423.750000,3,0.344651,0.348092,0.346040,0.001182
42424.000000,4,0.264284,0.265566,0.264890,0.000403
42424.250000,4,0.267136,0.269390,0.268004,0.000757
42424.500000,4,0.273416,0.278040,0.275547,0.001469
42424.750000,4,0.286078,0.292527,0.289049,0.002096
42425.000000,4,0.302849,0.311273,0.306860,0.002826
42425.250000,4,0.325427,0.335789,0.330436,0.003502
42425.500000,4,0.352058,0.363242,0.357549,0.003775
42425.750000,4,0.383499,0.396243,0.389756,0.004320
42426.000000,4,0.418215,0.432063,0.424907,0.004760
42426.250000,4,0.457035,0.472206,0.464464,0.005241
42426.500000,4,0.499105,0.514553,0.506380,0.005355
42426.750000,4,0.544366,0.561827,0.552784,0.005945
42427.000000,4,0.592663,0.610465,0.601143,0.006110
42427.250000,4,0.643894,0.661382,0.652108,0.005965
42427.500000,4,0.693511,0.711051,0.701811,0.006017
42427.750000,4,0.742168,0.758143,0.750184,0.005580
42428.000000,4,0.788638,0.802823,0.795326,0.004934
42428.250000,4,0.830225,0.844238,0.837010,0.004830
42428.500000,4,0.868141,0.880102,0.874012,0.004157
42428.750000,4,0.903005,0.913916,0.908343,0.003732
42429.000000,4,0.933029,0.941852,0.937470,0.003029
42429.250000,4,0.959100,0.967686,0.963521,0.002808
42429.500000,4,0.981952,0.988015,0.984527,0.002141
42429.750000,4,1.001088,1.005909,1.003419,0.001734
42430.000000,4,1.016817,1.021292,1.018856,0.001537
42430.250000,4,1.032073,1.034699,1.033355,0.000989
42430.500000,4,1.043407,1.046741,1.044814,0.001226
42430.750000,4,1.054118,1.057048,1.055767,0.001143
42431.000000,4,1.063964,1.065702,1.064983,0.000696
42431.250000,4,1.073213,1.075690,1.074081,0.001004
42431.500000,4,1.081184,1.083564,1.082373,0.001018
42431.750000,4,1.091135,1.094128,1.092189,0.001120
42432.000000,4,1.099813,1.101926,1.100698,0.000735
42432.250000,4,1.109601,1.111624,1.110375,0.000707
42432.500000,4,1.116218,1.119072,1.117449,0.000920
42432.750000,4,1.124819,1.126249,1.125269,0.000545
42433.000000,4,1.130187,1.132519,1.131633,0.000842
42433.250000,4,1.137961,1.139564,1.138568,0.000537
42433.500000,4,1.143492,1.145724,1.144347,0.000830
42433.750000,4,1.149176,1.151535,1.150165,0.000770
42434.000000,4,1.153770,1.156106,1.154891,0.000704
42434.250000,4,1.158124,1.160803,1.159922,0.000926
42434.500000,4,1.162549,1.164880,1.163758,0.000757
42434.750000,4,1.168081,1.170590,1.169359,0.000735
42435.000000,4,1.173688,1.176172,1.174953,0.001009
42435.250000,4,1.180360,1.184220,1.182233,0.001564
42435.500000,4,1.187904,1.190544,1.189182,0.000988
42435.750000,4,1.194148,1.197155,1.195699,0.000930
42436.000000,4,1.198890,1.202036,1.200739,0.001118
42436.250000,4,1.204638,1.206518,1.205609,0.000717
42436.500000,4,1.208107,1.210435,1.209153,0.000772
42436.750000,4,1.211976,1.214535,1.213784,0.000915
42437.000000,4,1.215066,1.217711,1.216717,0.000868
42437.250000,4,1.218958,1.222343,1.220875,0.001144
42437.500000,4,1.220203,1.223311,1.221977,0.001075
42437.750000,4,1.222452,1.224624,1.223467,0.000754
42438.000000,4,1.223684,1.225602,1.224841,0.000677
42438.250000,4,1.225941,1.227695,1.226920,0.000615
42438.500000,4,1.228070,1.231135,1.229688,0.001028
42438.750000,4,1.231921,1.235331,1.234000,0.001179
42439.000000,4,1.236396,1.240241,1.238275,0.001278
42439.250000,4,1.241123,1.244060,1.242633,0.001082
42439.500000,4,1.242956,1.244902,1.244181,0.000760
42439.750000,4,1.244612,1.248002,1.246381,0.001234
42440.000000,4,1.270720,1.285188,1.276908,0.005155
42440.250000,4,1.244955,1.247222,1.246134,0.000842
42440.500000,4,1.243064,1.244883,1.243946,0.000716
42440.750000,4,1.240606,1.242840,1.241850,0.000694
42441.000000,4,1.236598,1.239217,1.238019,0.000833
42441.250000,4,1.233899,1.236504,1.235245,0.000902
42441.500000,4,1.233029,1.235206,1.234071,0.000749
42441.750000,4,1.233839,1.237618,1.235829,0.001408
42442.000000,4,1.236908,1.240616,1.238795,0.001363
42442.250000,4,1.241817,1.245897,1.243984,0.001476
42442.500000,4,1.245940,1.248074,1.247133,0.000790
42442.750000,4,1.247884,1.250394,1.249269,0.000970
42443.000000,4,1.247744,1.249176,1.248379,0.000492
42443.250000,4,1.247448,1.249590,1.248784,0.000893
42443.500000,4,1.247884,1.249655,1.248914,0.000608
42443.750000,4,1.250443,1.253437,1.252142,0.001113
42444.000000,4,1.253462,1.256153,1.254852,0.000942
42444.250000,4,1.254982,1.258148,1.256876,0.001027
42444.500000,4,1.254462,1.258163,1.256800,0.001206
42444.750000,4,1.254531,1.256213,1.255354,0.000689
42445.000000,4,1.250443,1.252839,1.251661,0.000893
42445.250000,4,1.247744,1.250003,1.248782,0.000702
42445.500000,4,1.243906,1.245691,1.244851,0.000681
42445.750000,4,1.239430,1.241807,1.240442,0.000889
42446.000000,4,1.231310,1.234616,1.233102,0.001081
42446.250000,4,1.221814,1.226671,1.224305,0.001559
42446.500000,4,1.213837,1.215840,1.214505,0.000803
42446.750000,4,1.204896,1.207905,1.206443,0.001044
42447.000000,4,1.200605,1.202213,1.201494,0.000504
42447.250000,4,1.200350,1.202417,1.201479,0.000658
42447.500000,4,1.202605,1.203914,1.203411,0.000427
42447.750000,4,1.205548,1.206713,1.206067,0.000386
42448.000000,4,1.206178,1.207865,1.207042,0.000583
42448.250000,4,1.205583,1.207684,1.206631,0.000695
42448.500000,4,1.202997,1.205458,1.204280,0.000889
42448.750000,4,1.200933,1.203089,1.201992,0.000833
42449.000000,4,1.198023,1.199335,1.198779,0.000446
42449.250000,4,1.193482,1.195867,1.194610,0.000842
42449.500000,4,1.186684,1.189471,1.187865,0.000887
42449.750000,4,1.176603,1.181355,1.178691,0.001667
42450.000000,4,1.164212,1.169931,1.166662,0.001816
42450.250000,4,1.150569,1.155831,1.153211,0.001954
42450.500000,4,1.134729,1.141179,1.137717,0.002221
42450.750000,4,1.116825,1.124766,1.120626,0.002763
42451.000000,4,1.093625,1.103426,1.098555,0.003473
42451.250000,4,1.065897,1.077932,1.071678,0.004257
42451.500000,4,1.030244,1.044574,1.037500,0.005183
42451.750000,4,0.991138,1.007706,0.999406,0.005707
42452.000000,4,0.946980,0.964009,0.955463,0.006149
42452.250000,4,0.900440,0.918960,0.909717,0.006477
