# freq,if,real_min,real_max,real_ave,real_rms
1910.750000,2,1.121841,1.290908,1.178706,0.026956
1911.000000,2,1.122261,1.287662,1.178057,0.025539
1911.250000,2,1.125191,1.294392,1.180671,0.026738
1911.500000,2,1.146272,1.328450,1.191142,0.033269
1911.750000,2,1.187346,2.159965,1.380073,0.235263
1912.000000,2,1.209434,2.521992,1.472262,0.330239
1912.250000,2,1.209950,2.620193,1.486883,0.351086
1912.500000,2,1.213029,2.705617,1.495535,0.362572
1912.750000,2,1.208745,2.749649,1.498398,0.362613
1913.000000,2,1.214295,2.843263,1.513419,0.377328
1913.250000,2,1.213941,2.807271,1.506527,0.368340
1913.500000,2,1.194466,2.072217,1.357421,0.197085
1913.750000,2,1.082888,1.202254,1.174697,0.029702
1914.000000,2,1.070137,1.201851,1.167884,0.038284
1914.250000,2,1.062917,1.203774,1.166348,0.042047
1914.500000,2,1.062920,1.204169,1.166844,0.043199
1914.750000,2,1.058650,1.205552,1.166875,0.044669
1915.000000,2,1.059170,1.207606,1.169037,0.044778
1915.250000,2,1.059440,1.211322,1.171509,0.045999
1915.500000,2,1.062320,1.214829,1.175739,0.045892
1915.750000,2,1.064150,1.219154,1.179140,0.046753
1916.000000,2,1.066960,1.222188,1.182926,0.046520
1916.250000,2,1.068230,1.226606,1.185883,0.047475
1916.500000,2,1.069760,1.226076,1.186459,0.046882
1916.750000,2,1.068920,1.227965,1.186887,0.047734
1917.000000,2,1.070160,1.226871,1.186888,0.046895
1917.250000,2,1.066470,1.224525,1.184152,0.047508
1917.500000,2,1.062560,1.220164,1.180162,0.046865
1917.750000,2,1.056349,1.213133,1.173338,0.047010
1918.000000,2,1.049649,1.205048,1.166063,0.046065
1918.250000,2,1.041119,1.196301,1.157239,0.046141
1918.500000,2,1.033318,1.185699,1.148718,0.044937
1918.750000,2,1.022185,1.174752,1.138146,0.044621
1919.000000,2,1.009283,1.207743,1.133664,0.045226
1919.250000,2,0.994238,1.590558,1.189836,0.131953
1919.500000,2,0.973517,1.677299,1.180222,0.157424
1919.750000,2,0.942170,1.673816,1.148210,0.161030
1920.000000,2,0.908757,1.622510,1.105595,0.156532
1920.250000,2,0.866191,1.537288,1.054327,0.147261
1920.500000,2,0.821885,1.425441,0.994753,0.133084
1920.750000,2,0.769671,1.143251,0.899690,0.076926
1921.000000,2,0.719733,0.900064,0.803633,0.038149
1921.250000,2,0.665762,0.879181,0.745294,0.044618
1921.500000,2,0.608918,0.807128,0.681885,0.042245
1921.750000,2,0.549447,0.726360,0.617820,0.038590
1922.000000,2,0.494262,0.651792,0.556993,0.033984
1922.250000,2,0.440854,0.582063,0.497848,0.029354
1922.500000,2,0.394270,0.506153,0.443342,0.023249
1922.750000,2,0.350435,0.412098,0.390299,0.015946
1923.000000,2,0.316519,0.363322,0.350744,0.013297
1923.250000,2,0.287934,0.330461,0.319362,0.012589
1923.500000,2,0.268616,0.307032,0.297339,0.011114
1923.750000,2,0.255770,0.293332,0.283557,0.011152
1924.000000,3,0.233140,0.267262,0.259538,0.007815
1924.250000,3,0.234619,0.272349,0.264083,0.008608
1924.500000,3,0.242786,0.278825,0.270745,0.008190
1924.750000,3,0.254860,0.296029,0.286965,0.009334
1925.000000,3,0.273403,0.314734,0.305704,0.009389
1925.250000,3,0.296620,0.345179,0.334390,0.010944
1925.500000,3,0.326909,0.377081,0.365903,0.011306
1925.750000,3,0.360604,0.419985,0.406723,0.013282
1926.000000,3,0.400458,0.462915,0.448973,0.013989
1926.250000,3,0.441435,0.513754,0.498033,0.016191
1926.500000,3,0.486727,0.563384,0.546217,0.017129
1926.750000,3,0.530904,0.618256,0.598988,0.019501
1927.000000,3,0.576974,0.668733,0.648645,0.020394
1927.250000,3,0.621967,0.723856,0.701152,0.022507
1927.500000,3,0.665779,0.770666,0.748304,0.023363
1927.750000,3,0.706180,0.821098,0.798454,0.024860
1928.000000,3,0.747293,0.935257,0.852559,0.030116
1928.250000,3,0.784423,1.003743,0.898838,0.034871
1928.500000,3,0.819630,1.052768,0.936137,0.037325
1928.750000,3,0.850412,1.092279,0.971968,0.039078
1929.000000,3,0.883338,1.118079,1.001432,0.038805
1929.250000,3,0.907377,1.130664,1.025039,0.037857
1929.500000,3,0.940074,1.088173,1.038237,0.028780
1929.750000,3,1.029795,1.285995,1.113179,0.066941
1930.000000,3,1.059927,1.492434,1.172084,0.121358
1930.250000,3,1.072767,1.564700,1.196339,0.134481
1930.500000,3,1.079886,1.594373,1.206527,0.139574
1930.750000,3,1.090813,1.594363,1.213553,0.137571
1931.000000,3,1.096129,1.561268,1.212198,0.130983
1931.250000,3,1.100909,1.454425,1.194574,0.102482
1931.500000,3,1.034951,1.139496,1.106633,0.023906
1931.750000,3,0.991948,1.137756,1.107952,0.030741
1932.000000,3,0.992515,1.225218,1.123433,0.037950
1932.250000,3,0.995061,1.305300,1.139330,0.047664
1932.500000,3,0.994311,1.327837,1.143102,0.050848
1932.750000,3,0.990678,1.336354,1.147841,0.052961
1933.000000,3,0.987674,1.340887,1.149967,0.054598
1933.250000,3,0.987265,1.343789,1.157237,0.055838
1933.500000,3,0.992604,1.349074,1.164566,0.056553
1933.750000,3,0.996434,1.350545,1.173141,0.056897
1934.000000,3,1.004990,1.350274,1.178471,0.055934
1934.250000,3,1.011942,1.349504,1.186021,0.054947
1934.500000,3,1.018735,1.345401,1.187569,0.053121
1934.750000,3,1.025357,1.340777,1.192865,0.052365
1935.000000,3,1.033840,1.334312,1.194380,0.050859
1935.250000,3,1.041443,1.322763,1.199421,0.049568
1935.500000,3,1.043514,1.273215,1.191808,0.043450
1935.750000,3,1.038302,1.222308,1.180097,0.037962
1936.000000,3,1.036001,1.204211,1.168865,0.037069
1936.250000,3,1.035711,1.204021,1.168308,0.038021
1936.500000,3,1.038152,1.201181,1.166549,0.037147
1936.750000,3,1.038792,1.205083,1.169151,0.037879
1937.000000,3,1.042213,1.204001,1.168672,0.036968
1937.250000,3,1.044714,1.208650,1.172454,0.037611
1937.500000,3,1.047135,1.206570,1.171897,0.036739
1937.750000,3,1.046955,1.208800,1.173980,0.037286
1938.000000,3,1.049496,1.206085,1.172180,0.036265
1938.250000,3,1.050656,1.208941,1.173915,0.036582
1938.500000,3,1.052707,1.205894,1.171888,0.035397
1938.750000,3,1.055898,1.207578,1.173697,0.035280
1939.000000,3,1.061310,1.204251,1.171926,0.033449
1939.250000,3,1.070864,1.204742,1.174033,0.031798
1939.500000,3,1.124023,1.200724,1.179372,0.021117
1939.750000,3,1.179707,1.379648,1.222625,0.040091
1940.000000,3,1.359023,1.876360,1.442190,0.110504
1940.250000,3,1.205042,1.948537,1.321181,0.162185
1940.500000,3,1.207394,2.014221,1.332822,0.179892
1940.750000,3,1.211116,2.047833,1.342274,0.189872
1941.000000,3,1.209752,2.085927,1.345501,0.200882
1941.250000,3,1.207900,2.118179,1.351494,0.207906
1941.500000,3,1.198439,2.139017,1.352842,0.213439
1941.750000,3,1.191166,2.125852,1.353891,0.211727
1942.000000,3,1.187270,2.083196,1.346217,0.204527
1942.250000,3,1.186690,2.017702,1.336265,0.191147
1942.500000,3,1.174388,1.948277,1.320559,0.176897
1942.750000,3,1.162599,1.897398,1.309175,0.164738
1943.000000,3,1.149939,1.845189,1.291657,0.150611
1943.250000,3,1.140042,1.762959,1.274266,0.129037
1943.500000,3,1.121027,1.510176,1.227753,0.074462
1943.750000,3,1.102573,1.208775,1.180706,0.019367
1944.000000,3,1.062531,1.183945,1.155430,0.030313
1944.250000,3,1.041653,1.185213,1.152914,0.034467
1944.500000,3,1.034971,1.181536,1.148718,0.034894
1944.750000,3,1.029919,1.182417,1.148925,0.036387
1945.000000,3,1.026948,1.180988,1.146698,0.036344
1945.250000,3,1.025227,1.184238,1.148801,0.037394
1945.500000,3,1.024417,1.181866,1.147062,0.037114
1945.750000,3,1.024567,1.186061,1.150875,0.037846
1946.000000,3,1.021476,1.180573,1.146453,0.037245
1946.250000,3,1.018975,1.181586,1.147071,0.038126
1946.500000,3,1.018825,1.178519,1.144229,0.037252
1946.750000,3,1.016664,1.181045,1.145440,0.038165
1947.000000,3,1.017434,1.178459,1.143234,0.037532
1947.250000,3,1.014963,1.181035,1.144551,0.038604
1947.500000,3,1.012823,1.180299,1.142723,0.038549
1947.750000,3,1.011572,1.196684,1.145718,0.040607
1948.000000,3,1.013323,1.207367,1.146290,0.041442
1948.250000,3,1.014003,1.225301,1.151489,0.044197
1948.500000,3,1.015354,1.236582,1.153128,0.045785
1948.750000,3,1.017434,1.248946,1.158182,0.048023
1949.000000,3,1.018395,1.258647,1.158737,0.050124
1949.250000,3,1.016454,1.264849,1.159413,0.051876
1949.500000,3,1.012492,1.248079,1.151336,0.049137
1949.750000,3,1.005480,1.231565,1.144261,0.047482
1950.000000,3,0.997323,1.201152,1.130071,0.043740
1950.250000,3,0.983145,1.173067,1.116311,0.041951
1950.500000,3,0.968290,1.134071,1.094593,0.038572
1950.750000,3,0.947999,1.106445,1.072393,0.036770
1951.000000,3,0.926021,1.075112,1.042416,0.034041
1951.250000,3,0.899862,1.047666,1.015244,0.033413
1951.500000,3,0.873947,1.012706,0.982048,0.031477
1951.750000,3,0.842957,0.979629,0.949375,0.030949
1952.000000,3,0.811089,0.937702,0.909138,0.028817
1952.250000,3,0.772990,0.894221,0.867355,0.027841
1952.500000,3,0.731693,0.842371,0.817274,0.025372
1952.750000,3,0.682703,0.790149,0.766023,0.024567
1953.000000,3,0.630830,0.729595,0.707906,0.022438
1953.250000,3,0.579437,0.672455,0.652562,0.021136
1953.500000,3,0.528458,0.610552,0.592983,0.018570
1953.750000,3,0.477127,0.553983,0.537798,0.017374
1954.000000,3,0.429582,0.494970,0.481408,0.014825
1954.250000,3,0.383554,0.445325,0.432798,0.013908
1954.500000,3,0.344685,0.397210,0.386080,0.011793
1954.750000,3,0.309824,0.359813,0.348757,0.011369
1955.000000,3,0.282415,0.325224,0.315571,0.009786
1955.250000,3,0.260381,0.302201,0.293126,0.009615
1955.500000,3,0.245777,0.282157,0.273993,0.008381
1955.750000,3,0.235849,0.273905,0.265476,0.008758
1956.000000,4,0.295974,0.298597,0.296828,0.000600
1956.250000,4,0.299160,0.302251,0.300343,0.000674
1956.500000,4,0.309852,0.312762,0.311108,0.000634
1956.750000,4,0.327669,0.330159,0.328751,0.000570
1957.000000,4,0.351948,0.354749,0.353289,0.000606
1957.250000,4,0.382458,0.385524,0.384020,0.000677
1957.500000,4,0.417926,0.422028,0.420431,0.000917
1957.750000,4,0.458377,0.464515,0.461799,0.001197
1958.000000,4,0.502943,0.511007,0.507724,0.001534
1958.250000,4,0.551724,0.562938,0.557697,0.001935
1958.500000,4,0.604217,0.617012,0.611406,0.002294
1958.750000,4,0.659947,0.672121,0.667268,0.002303
1959.000000,4,0.714501,0.728699,0.723640,0.002624
1959.250000,4,0.769962,0.782265,0.778671,0.002582
1959.500000,4,0.821706,0.833710,0.830786,0.002586
1959.750000,4,0.868269,0.881201,0.878097,0.002626
1960.000000,4,0.910302,0.923384,0.919696,0.002754
1960.250000,4,0.945139,0.959558,0.955032,0.003019
1960.500000,4,0.974119,0.988602,0.984465,0.003064
1960.750000,4,0.998475,1.012490,1.008357,0.003098
1961.000000,4,1.017147,1.033364,1.028132,0.003296
1961.250000,4,1.033739,1.050094,1.045415,0.003355
1961.500000,4,1.049331,1.065021,1.060496,0.003312
1961.750000,4,1.062473,1.077856,1.073159,0.003278
1962.000000,4,1.071064,1.087234,1.082680,0.003478
1962.250000,4,1.076845,1.093115,1.088559,0.003315
1962.500000,4,1.082515,1.098157,1.093347,0.003100
1962.750000,4,1.082985,1.096995,1.092972,0.002962
1963.000000,4,1.084806,1.101586,1.094529,0.003228
1963.250000,4,1.088846,1.105637,1.097204,0.003331
1963.500000,4,1.092940,1.111208,1.100865,0.003351
1963.750000,4,1.095817,1.115289,1.104325,0.003504
1964.000000,4,1.098379,1.118830,1.107087,0.003678
1964.250000,4,1.099007,1.119130,1.107920,0.003630
1964.500000,4,1.099499,1.118200,1.108418,0.003551
1964.750000,4,1.100537,1.118360,1.110029,0.003477
1965.000000,4,1.103798,1.119857,1.113340,0.003322
1965.250000,4,1.108328,1.124969,1.117991,0.003336
1965.500000,4,1.113529,1.130910,1.123758,0.003296
1965.750000,4,1.120250,1.136661,1.129229,0.003158
1966.000000,4,1.125427,1.140265,1.133947,0.003094
1966.250000,4,1.130747,1.144232,1.137766,0.003239
1966.500000,4,1.132947,1.150238,1.141159,0.003637
1966.750000,4,1.134757,1.156619,1.144469,0.004293
1967.000000,4,1.137516,1.161323,1.147061,0.004892
1967.250000,4,1.138106,1.162339,1.148411,0.005143
1967.500000,4,1.137906,1.159587,1.148088,0.004678
1967.750000,4,1.137956,1.155880,1.147199,0.003992
1968.000000,4,1.138936,1.153813,1.146885,0.003259
1968.250000,4,1.138676,1.153781,1.147125,0.003220
1968.500000,4,1.138412,1.155855,1.148051,0.003443
1968.750000,4,1.138642,1.159652,1.149536,0.003878
1969.000000,4,1.138652,1.163119,1.151190,0.004617
1969.250000,4,1.139992,1.165152,1.152242,0.004760
1969.500000,4,1.140863,1.167387,1.153091,0.005032
1969.750000,4,1.141303,1.169080,1.153810,0.005259
1970.000000,4,1.142153,1.171524,1.155035,0.005280
1970.250000,4,1.144063,1.173478,1.156706,0.005364
1970.500000,4,1.145973,1.175462,1.158203,0.005459
1970.750000,4,1.147653,1.175432,1.159142,0.005138
1971.000000,4,1.148153,1.175612,1.159369,0.005205
1971.250000,4,1.148884,1.174730,1.159715,0.004868
1971.500000,4,1.150084,1.173167,1.160340,0.004565
1971.750000,4,1.150804,1.172506,1.161401,0.004094
1972.000000,4,1.155454,1.172226,1.164187,0.003688
1972.250000,4,1.157295,1.172496,1.165933,0.003310
1972.500000,4,1.159875,1.174835,1.168230,0.003022
1972.750000,4,1.163484,1.176685,1.170820,0.002388
1973.000000,4,1.167514,1.180174,1.174726,0.002224
1973.250000,4,1.172944,1.188377,1.179881,0.002823
1973.500000,4,1.178863,1.201100,1.186164,0.004515
1973.750000,4,1.185463,1.215759,1.192683,0.006664
1974.000000,4,1.192083,1.230951,1.199115,0.008997
1974.250000,4,1.195419,1.244014,1.204441,0.011034
1974.500000,4,1.200599,1.255027,1.209024,0.012935
1974.750000,4,1.203594,1.250152,1.210923,0.011019
1975.000000,4,1.205618,1.244121,1.212513,0.009000
1975.250000,4,1.207041,1.236711,1.213173,0.006744
1975.500000,4,1.208223,1.229767,1.213431,0.004774
1975.750000,4,1.208444,1.221405,1.213058,0.002994
1976.000000,4,1.208363,1.221403,1.213070,0.002842
1976.250000,4,1.207844,1.223663,1.212754,0.003818
1976.500000,4,1.206029,1.228513,1.212773,0.005127
1976.750000,4,1.206006,1.233594,1.213273,0.006155
1977.000000,4,1.206017,1.238005,1.213995,0.007517
1977.250000,4,1.205515,1.242585,1.214488,0.008622
1977.500000,4,1.203821,1.245136,1.214513,0.009399
1977.750000,4,1.203091,1.244015,1.213545,0.009313
1978.000000,4,1.201250,1.241695,1.212523,0.009292
1978.250000,4,1.200170,1.240205,1.211691,0.009208
1978.500000,4,1.198850,1.238475,1.211006,0.009585
1978.750000,4,1.197009,1.244029,1.210388,0.010500
1979.000000,4,1.195849,1.240319,1.209177,0.009811
1979.250000,4,1.196129,1.238989,1.209087,0.009166
1979.500000,4,1.194839,1.233629,1.206186,0.008197
1979.750000,4,1.194619,1.227350,1.204747,0.006405
1980.000000,4,1.194869,1.222900,1.203928,0.005227
1980.250000,4,1.194989,1.222360,1.202940,0.004651
1980.500000,4,1.194429,1.221210,1.201427,0.004318
1980.750000,4,1.192808,1.223600,1.199495,0.004958
1981.000000,4,1.186898,1.228290,1.196764,0.006337
1981.250000,4,1.182598,1.220190,1.192806,0.005741
1981.500000,4,1.176237,1.214611,1.187181,0.005793
1981.750000,4,1.169026,1.197702,1.179188,0.004513
1982.000000,4,1.159215,1.173686,1.168423,0.003194
1982.250000,4,1.146953,1.161632,1.155405,0.002957
1982.500000,4,1.131231,1.146697,1.139501,0.002908
1982.750000,4,1.113739,1.129369,1.120778,0.003025
1983.000000,4,1.092313,1.108771,1.098484,0.003010
1983.250000,4,1.066266,1.082022,1.072456,0.002750
1983.500000,4,1.036022,1.050885,1.042014,0.002916
1983.750000,4,1.001643,1.016287,1.006238,0.003446
1984.000000,4,0.961742,0.981897,0.966140,0.004390
1984.250000,4,0.916177,0.941412,0.920886,0.005223
