# freq,if,real_min,real_max,real_ave,real_rms
21544.000000,1,1.275966,1.278268,1.277157,0.000793
21544.250000,1,1.268180,1.270427,1.269443,0.000799
21544.500000,1,1.262682,1.264441,1.263656,0.000706
21544.750000,1,1.257998,1.260281,1.259322,0.000826
21545.000000,1,1.253167,1.255353,1.254317,0.000723
21545.250000,1,1.247128,1.249445,1.248138,0.000751
21545.500000,1,1.239249,1.242092,1.240648,0.001088
21545.750000,1,1.231458,1.234351,1.232602,0.000967
21546.000000,1,1.224112,1.226773,1.225190,0.000834
21546.250000,1,1.219123,1.221715,1.220568,0.000906
21546.500000,1,1.215805,1.218706,1.217184,0.001002
21546.750000,1,1.213334,1.216357,1.214295,0.001023
21547.000000,1,1.208456,1.212319,1.210382,0.001285
21547.250000,1,1.204723,1.208410,1.205797,0.001159
21547.500000,1,1.199356,1.202512,1.200434,0.000930
21547.750000,1,1.195538,1.198424,1.196225,0.000924
21548.000000,1,1.193280,1.196365,1.194087,0.000983
21548.250000,1,1.191358,1.194975,1.192162,0.001184
21548.500000,1,1.189059,1.192676,1.190355,0.001080
21548.750000,1,1.186589,1.189947,1.187350,0.001091
21549.000000,1,1.182926,1.185749,1.183638,0.000892
21549.250000,1,1.178960,1.182110,1.180150,0.000923
21549.500000,1,1.176489,1.179821,1.177670,0.001053
21549.750000,1,1.176209,1.178292,1.177188,0.000666
21550.000000,1,1.175716,1.178531,1.176831,0.000867
21550.250000,1,1.175219,1.177182,1.175937,0.000695
21550.500000,1,1.172748,1.174699,1.173788,0.000639
21550.750000,1,1.169780,1.171284,1.170793,0.000508
21551.000000,1,1.167534,1.169670,1.168366,0.000631
21551.250000,1,1.165574,1.167575,1.166548,0.000622
21551.500000,1,1.164326,1.165774,1.165123,0.000494
21551.750000,1,1.161779,1.163881,1.162642,0.000615
21552.000000,1,1.158859,1.160239,1.159412,0.000427
21552.250000,1,1.153392,1.155331,1.154541,0.000623
21552.500000,1,1.149450,1.150605,1.149860,0.000422
21552.750000,1,1.144990,1.147245,1.145978,0.000651
21553.000000,1,1.142872,1.144645,1.143459,0.000602
21553.250000,1,1.139896,1.142368,1.140963,0.000795
21553.500000,1,1.135579,1.137339,1.136517,0.000650
21553.750000,1,1.128710,1.130346,1.129453,0.000617
21554.000000,1,1.117514,1.119266,1.118208,0.000558
21554.250000,1,1.103130,1.105560,1.104438,0.000781
21554.500000,1,1.086406,1.089044,1.087649,0.000830
21554.750000,1,1.066999,1.070009,1.068709,0.000946
21555.000000,1,1.042206,1.046086,1.044463,0.001215
21555.250000,1,1.014024,1.016933,1.015567,0.000904
21555.500000,1,0.979289,0.983422,0.981194,0.001530
21555.750000,1,0.939706,0.944305,0.942011,0.001677
21556.000000,1,0.896364,0.901551,0.899104,0.001885
21556.250000,1,0.848801,0.854591,0.851738,0.002191
21556.500000,1,0.797789,0.804447,0.801385,0.002326
21556.750000,1,0.744811,0.751140,0.747852,0.002260
21557.000000,1,0.687691,0.694278,0.690959,0.002499
21557.250000,1,0.628608,0.636017,0.632648,0.002626
21557.500000,1,0.570747,0.577897,0.574261,0.002605
21557.750000,1,0.514403,0.520920,0.517571,0.002383
21558.000000,1,0.460642,0.467365,0.464007,0.002379
21558.250000,1,0.411377,0.417448,0.414339,0.002199
21558.500000,1,0.366751,0.372131,0.369373,0.001982
21558.750000,1,0.328064,0.332736,0.330365,0.001673
21559.000000,1,0.295756,0.299436,0.297452,0.001373
21559.250000,1,0.270748,0.273512,0.271891,0.001049
21559.500000,1,0.252427,0.254701,0.253367,0.000866
21559.750000,1,0.241689,0.243162,0.242296,0.000492
21560.000000,2,0.280819,0.281599,0.281249,0.000240
21560.250000,2,0.283457,0.284537,0.284097,0.000382
21560.500000,2,0.291518,0.293193,0.292350,0.000631
21560.750000,2,0.305012,0.307209,0.306058,0.000844
21561.000000,2,0.323767,0.326730,0.325259,0.001082
21561.250000,2,0.348116,0.351914,0.350125,0.001310
21561.500000,2,0.377877,0.382260,0.379982,0.001559
21561.750000,2,0.412401,0.416968,0.414633,0.001661
21562.000000,2,0.450985,0.455474,0.453094,0.001759
21562.250000,2,0.492276,0.497457,0.494851,0.001937
21562.500000,2,0.536922,0.542448,0.539390,0.002114
21562.750000,2,0.583507,0.589256,0.586377,0.002083
21563.000000,2,0.631239,0.638244,0.634397,0.002305
21563.250000,2,0.679860,0.685151,0.682446,0.002007
21563.500000,2,0.725757,0.731621,0.728460,0.002122
21563.750000,2,0.769156,0.774418,0.771410,0.001896
21564.000000,2,0.808578,0.813968,0.810991,0.001843
21564.250000,2,0.844654,0.848571,0.846500,0.001409
21564.500000,2,0.876846,0.880687,0.878604,0.001446
21564.750000,2,0.905626,0.908947,0.906994,0.001138
21565.000000,2,0.929124,0.932974,0.930476,0.001221
21565.250000,2,0.948677,0.950183,0.949408,0.000579
21565.500000,2,0.962279,0.964615,0.963633,0.000841
21565.750000,2,0.974986,0.977003,0.975870,0.000724
21566.000000,2,0.985425,0.987394,0.986119,0.000638
21566.250000,2,0.994768,0.996698,0.995544,0.000676
21566.500000,2,1.003090,1.005130,1.004132,0.000633
21566.750000,2,1.010413,1.012449,1.011214,0.000671
21567.000000,2,1.015832,1.016812,1.016409,0.000339
21567.250000,2,1.019391,1.021796,1.020675,0.000742
21567.500000,2,1.024072,1.026474,1.025362,0.000729
21567.750000,2,1.029978,1.031909,1.031018,0.000698
21568.000000,2,1.037575,1.040139,1.038917,0.000844
21568.250000,2,1.045853,1.047779,1.046660,0.000570
21568.500000,2,1.053853,1.055423,1.054483,0.000600
21568.750000,2,1.060746,1.062487,1.061625,0.000503
21569.000000,2,1.067319,1.068452,1.067853,0.000438
21569.250000,2,1.073394,1.074363,1.073855,0.000390
21569.500000,2,1.080690,1.081617,1.081235,0.000303
21569.750000,2,1.087681,1.088711,1.088173,0.000318
21570.000000,2,1.093313,1.094466,1.093929,0.000398
21570.250000,2,1.099103,1.100084,1.099752,0.000309
21570.500000,2,1.104078,1.105454,1.104906,0.000426
21570.750000,2,1.110127,1.111217,1.110750,0.000396
21571.000000,2,1.118096,1.118741,1.118390,0.000241
21571.250000,2,1.126417,1.127603,1.126946,0.000455
21571.500000,2,1.135845,1.137814,1.136708,0.000556
21571.750000,2,1.144325,1.145827,1.145154,0.000584
21572.000000,2,1.154759,1.158016,1.156733,0.001198
21572.250000,2,1.159106,1.160626,1.159738,0.000488
21572.500000,2,1.165536,1.167183,1.166465,0.000528
21572.750000,2,1.173301,1.174543,1.174022,0.000370
21573.000000,2,1.181558,1.182352,1.182003,0.000254
21573.250000,2,1.189099,1.190346,1.189707,0.000350
21573.500000,2,1.196193,1.198005,1.196839,0.000561
21573.750000,2,1.202116,1.203246,1.202680,0.000389
21574.000000,2,1.207169,1.209531,1.207968,0.000747
21574.250000,2,1.212599,1.213969,1.213407,0.000455
21574.500000,2,1.218298,1.219849,1.219331,0.000534
21574.750000,2,1.223973,1.226109,1.224868,0.000698
21575.000000,2,1.228611,1.230992,1.230044,0.000828
21575.250000,2,1.233008,1.235208,1.234363,0.000687
21575.500000,2,1.236922,1.239329,1.238213,0.000714
21575.750000,2,1.241460,1.244102,1.242932,0.000804
21576.000000,2,1.249398,1.251518,1.250237,0.000695
21576.250000,2,1.254389,1.256162,1.255153,0.000600
21576.500000,2,1.259660,1.261708,1.260909,0.000654
21576.750000,2,1.264712,1.267334,1.265910,0.000827
21577.000000,2,1.268324,1.270721,1.269564,0.000799
21577.250000,2,1.272338,1.274305,1.273455,0.000675
21577.500000,2,1.275970,1.279012,1.277380,0.001052
21577.750000,2,1.280729,1.282531,1.281599,0.000634
21578.000000,2,1.283698,1.286100,1.285092,0.000832
21578.250000,2,1.286063,1.288172,1.287263,0.000620
21578.500000,2,1.286525,1.288281,1.287453,0.000679
21578.750000,2,1.284805,1.287775,1.286037,0.000971
21579.000000,2,1.282942,1.286167,1.284027,0.001011
21579.250000,2,1.280473,1.282946,1.281906,0.000973
21579.500000,2,1.277501,1.280509,1.278852,0.001131
21579.750000,2,1.272916,1.275760,1.274346,0.000940
21580.000000,2,1.265835,1.269207,1.267798,0.001230
21580.250000,2,1.258285,1.261128,1.259502,0.000811
21580.500000,2,1.250735,1.252692,1.252059,0.000601
21580.750000,2,1.243948,1.246817,1.245789,0.000836
21581.000000,2,1.239480,1.242637,1.241303,0.000881
21581.250000,2,1.236890,1.239108,1.238223,0.000655
21581.500000,2,1.232512,1.234546,1.233665,0.000685
21581.750000,2,1.226247,1.228772,1.227755,0.000726
21582.000000,2,1.220384,1.223232,1.222109,0.000825
21582.250000,2,1.216971,1.218400,1.218004,0.000461
21582.500000,2,1.215123,1.217787,1.216280,0.000839
21582.750000,2,1.217013,1.218731,1.217833,0.000592
21583.000000,2,1.219450,1.221171,1.220277,0.000637
21583.250000,2,1.220438,1.222878,1.221752,0.000833
21583.500000,2,1.221107,1.222776,1.221995,0.000493
21583.750000,2,1.219330,1.222607,1.221271,0.001029
21584.000000,2,1.219539,1.221562,1.220566,0.000756
21584.250000,2,1.220428,1.222014,1.221262,0.000641
21584.500000,2,1.221876,1.223741,1.223028,0.000609
21584.750000,2,1.222804,1.225050,1.224085,0.000827
21585.000000,2,1.222456,1.224184,1.223517,0.000556
21585.250000,2,1.218213,1.220622,1.219360,0.000760
21585.500000,2,1.212583,1.214099,1.213391,0.000612
21585.750000,2,1.205752,1.207573,1.206634,0.000643
21586.000000,2,1.198061,1.199242,1.198471,0.000370
21586.250000,2,1.187948,1.189170,1.188458,0.000354
21586.500000,2,1.173265,1.175769,1.173941,0.000797
21586.750000,2,1.153587,1.155797,1.155096,0.000694
21587.000000,2,1.129789,1.133169,1.130907,0.001063
21587.250000,2,1.100535,1.104051,1.102392,0.001059
21587.500000,2,1.068787,1.072569,1.070156,0.001270
21587.750000,2,1.032562,1.036277,1.033787,0.001225
21588.000000,2,0.989822,0.994647,0.992360,0.001513
21588.250000,2,0.943007,0.947452,0.945035,0.001611
21588.500000,2,0.888898,0.895650,0.891783,0.002323
21588.750000,2,0.831750,0.838301,0.834616,0.002215
21589.000000,2,0.772046,0.778424,0.774917,0.002229
21589.250000,2,0.711407,0.717773,0.714462,0.002295
21589.500000,2,0.651336,0.657118,0.654245,0.002219
21589.750000,2,0.591864,0.597918,0.594815,0.002125
21590.000000,2,0.534185,0.540367,0.536868,0.002210
21590.250000,2,0.479426,0.484909,0.482151,0.001996
21590.500000,2,0.429485,0.434638,0.431967,0.001824
21590.750000,2,0.386335,0.390878,0.388197,0.001631
21591.000000,2,0.349587,0.353216,0.351304,0.001345
21591.250000,2,0.320944,0.323840,0.322230,0.001029
21591.500000,2,0.300076,0.302333,0.301149,0.000835
21591.750000,2,0.287714,0.288860,0.288274,0.000331
21592.000000,3,0.305753,0.306578,0.306258,0.000299
21592.250000,3,0.309720,0.311264,0.310371,0.000504
21592.500000,3,0.320295,0.322279,0.321333,0.000747
21592.750000,3,0.338222,0.341196,0.339771,0.001172
21593.000000,3,0.363046,0.366545,0.365031,0.001366
21593.250000,3,0.395118,0.398945,0.397058,0.001580
21593.500000,3,0.432125,0.437038,0.434803,0.001856
21593.750000,3,0.475341,0.480382,0.477932,0.002033
21594.000000,3,0.522791,0.528217,0.525532,0.002094
21594.250000,3,0.573999,0.579054,0.576745,0.002162
21594.500000,3,0.627238,0.633144,0.630291,0.002260
21594.750000,3,0.682021,0.688364,0.685175,0.002369
21595.000000,3,0.735426,0.741629,0.738901,0.002143
21595.250000,3,0.788213,0.793485,0.791131,0.001982
21595.500000,3,0.838191,0.842931,0.840826,0.001789
21595.750000,3,0.884852,0.890193,0.887881,0.001790
21596.000000,3,0.929325,0.933286,0.931809,0.001311
21596.250000,3,0.969577,0.973950,0.972572,0.001465
21596.500000,3,1.006183,1.010360,1.008716,0.001236
21596.750000,3,1.038244,1.040801,1.040095,0.000808
21597.000000,3,1.064713,1.067167,1.066399,0.000786
21597.250000,3,1.087631,1.090348,1.088842,0.000990
21597.500000,3,1.105900,1.108770,1.107621,0.001084
21597.750000,3,1.121775,1.124056,1.123008,0.000862
21598.000000,3,1.132904,1.135889,1.134654,0.000952
21598.250000,3,1.141095,1.144249,1.143245,0.001014
21598.500000,3,1.145947,1.149693,1.148280,0.001121
21598.750000,3,1.149879,1.153263,1.151742,0.001284
21599.000000,3,1.151707,1.155154,1.153781,0.001027
21599.250000,3,1.153328,1.156706,1.155126,0.001131
21599.500000,3,1.153120,1.156332,1.154737,0.001163
21599.750000,3,1.151401,1.153718,1.152723,0.000877
21600.000000,3,1.158090,1.163347,1.160832,0.001861
21600.250000,3,1.141392,1.145536,1.143672,0.001171
21600.500000,3,1.136377,1.139309,1.138006,0.001047
21600.750000,3,1.131787,1.134850,1.133335,0.001069
21601.000000,3,1.127762,1.129893,1.128661,0.000741
21601.250000,3,1.122401,1.125390,1.124057,0.000942
21601.500000,3,1.117275,1.120326,1.118322,0.001115
21601.750000,3,1.110356,1.112939,1.111545,0.000957
21602.000000,3,1.103242,1.105751,1.104363,0.000970
21602.250000,3,1.096454,1.099650,1.097956,0.001061
21602.500000,3,1.090575,1.094068,1.092250,0.001290
21602.750000,3,1.086234,1.088617,1.087237,0.000758
21603.000000,3,1.080066,1.083315,1.081320,0.001253
21603.250000,3,1.075005,1.077315,1.075888,0.000896
21603.500000,3,1.069253,1.071693,1.070603,0.000800
21603.750000,3,1.065705,1.068324,1.066906,0.000933
21604.000000,3,1.063413,1.066192,1.064390,0.000943
21604.250000,3,1.062682,1.065445,1.063801,0.000938
21604.500000,3,1.062129,1.064844,1.063108,0.000986
21604.750000,3,1.060726,1.063456,1.061748,0.000940
21605.000000,3,1.058137,1.060924,1.059791,0.000896
21605.250000,3,1.057119,1.060251,1.058429,0.001086
21605.500000,3,1.056516,1.059123,1.057647,0.000963
21605.750000,3,1.057001,1.059756,1.058746,0.000863
21606.000000,3,1.059313,1.062107,1.061238,0.000934
21606.250000,3,1.063295,1.065732,1.064839,0.000724
21606.500000,3,1.065646,1.068688,1.067457,0.000867
21606.750000,3,1.069292,1.071017,1.070602,0.000562
21607.000000,3,1.072286,1.075131,1.073920,0.000842
21607.250000,3,1.077157,1.079785,1.078697,0.000870
21607.500000,3,1.082582,1.085931,1.084647,0.000942
21607.750000,3,1.089261,1.091646,1.090363,0.000821
21608.000000,3,1.093312,1.096557,1.095441,0.001144
21608.250000,3,1.097413,1.100373,1.099307,0.000934
21608.500000,3,1.101049,1.104102,1.102953,0.000958
21608.750000,3,1.105771,1.107842,1.106931,0.000747
21609.000000,3,1.110337,1.112967,1.111876,0.000859
21609.250000,3,1.116176,1.118922,1.117552,0.000845
21609.500000,3,1.122055,1.124607,1.122914,0.000835
21609.750000,3,1.127479,1.129598,1.128392,0.000786
21610.000000,3,1.132659,1.134941,1.133564,0.000732
21610.250000,3,1.138340,1.141248,1.139568,0.001028
21610.500000,3,1.145449,1.149202,1.147365,0.001177
21610.750000,3,1.155673,1.159185,1.157431,0.001185
21611.000000,3,1.165808,1.168273,1.167208,0.000865
21611.250000,3,1.175850,1.178206,1.176852,0.000767
21611.500000,3,1.183311,1.185569,1.184727,0.000815
21611.750000,3,1.189791,1.192979,1.191367,0.001205
21612.000000,3,1.196770,1.198161,1.197398,0.000592
21612.250000,3,1.202460,1.204036,1.203197,0.000503
21612.500000,3,1.207525,1.209075,1.208334,0.000506
21612.750000,3,1.210735,1.213432,1.212071,0.000817
21613.000000,3,1.213181,1.214934,1.213906,0.000552
21613.250000,3,1.214016,1.216209,1.214849,0.000632
21613.500000,3,1.215383,1.218452,1.216436,0.000966
21613.750000,3,1.218896,1.221001,1.219930,0.000756
21614.000000,3,1.224078,1.226524,1.224978,0.000792
21614.250000,3,1.228991,1.232403,1.230045,0.001025
21614.500000,3,1.232572,1.234893,1.233434,0.000754
21614.750000,3,1.233797,1.236188,1.234778,0.000711
21615.000000,3,1.232585,1.235773,1.234018,0.000945
21615.250000,3,1.233660,1.235921,1.234749,0.000732
21615.500000,3,1.237459,1.239913,1.238527,0.000843
21615.750000,3,1.243308,1.246661,1.244772,0.001192
21616.000000,3,1.251597,1.253765,1.252614,0.000803
21616.250000,3,1.256378,1.259318,1.258150,0.000965
21616.500000,3,1.259643,1.261905,1.260845,0.000770
21616.750000,3,1.259562,1.261667,1.260612,0.000819
21617.000000,3,1.257444,1.260435,1.258803,0.000985
21617.250000,3,1.255349,1.258261,1.257089,0.000945
21617.500000,3,1.251924,1.255119,1.253727,0.001093
21617.750000,3,1.246862,1.250218,1.248423,0.001124
21618.000000,3,1.235767,1.239320,1.237558,0.001133
21618.250000,3,1.221417,1.225250,1.222978,0.001291
21618.500000,3,1.203276,1.206773,1.204451,0.001319
21618.750000,3,1.182974,1.187189,1.184790,0.001579
21619.000000,3,1.161496,1.165017,1.162661,0.001136
21619.250000,3,1.135721,1.139565,1.137007,0.001376
21619.500000,3,1.103721,1.107827,1.105393,0.001661
21619.750000,3,1.064801,1.068729,1.066652,0.001553
21620.000000,3,1.018503,1.023954,1.021122,0.002089
21620.250000,3,0.967662,0.973502,0.970913,0.002005
21620.500000,3,0.914254,0.920621,0.917481,0.002377
21620.750000,3,0.859010,0.865897,0.862216,0.002493
21621.000000,3,0.800467,0.807066,0.803768,0.002279
21621.250000,3,0.739676,0.746899,0.743233,0.002714
21621.500000,3,0.676933,0.684113,0.680733,0.002676
21621.750000,3,0.615550,0.622523,0.619304,0.002695
21622.000000,3,0.556801,0.563297,0.560095,0.002336
21622.250000,3,0.502214,0.507693,0.505121,0.002040
21622.500000,3,0.452446,0.457901,0.455298,0.001976
21622.750000,3,0.409152,0.413853,0.411602,0.001613
21623.000000,3,0.372562,0.376302,0.374499,0.001319
21623.250000,3,0.344134,0.346851,0.345334,0.000929
21623.500000,3,0.323024,0.325312,0.324118,0.000700
21623.750000,3,0.311334,0.312331,0.311773,0.000317
21624.000000,4,0.292685,0.293496,0.293137,0.000290
21624.250000,4,0.296685,0.297913,0.297402,0.000415
21624.500000,4,0.305251,0.307410,0.306312,0.000661
21624.750000,4,0.322568,0.325267,0.323828,0.000910
21625.000000,4,0.344279,0.347228,0.345767,0.001115
21625.250000,4,0.374057,0.377877,0.375809,0.001372
21625.500000,4,0.407508,0.412029,0.409746,0.001554
21625.750000,4,0.448695,0.453875,0.451120,0.001859
21626.000000,4,0.492513,0.497849,0.495023,0.001821
21626.250000,4,0.540574,0.546773,0.543748,0.002108
21626.500000,4,0.589028,0.594705,0.592074,0.001856
21626.750000,4,0.639879,0.645371,0.642648,0.001931
21627.000000,4,0.687471,0.693478,0.690487,0.001967
21627.250000,4,0.736500,0.741075,0.738685,0.001689
21627.500000,4,0.779434,0.784661,0.781858,0.001738
21627.750000,4,0.820650,0.825205,0.823063,0.001472
21628.000000,4,0.855002,0.858756,0.857007,0.001269
21628.250000,4,0.886819,0.889920,0.888249,0.001101
21628.500000,4,0.912367,0.916244,0.914476,0.001238
21628.750000,4,0.940737,0.944769,0.942706,0.001320
21629.000000,4,0.966791,0.969841,0.968194,0.000985
21629.250000,4,0.993492,0.996158,0.994585,0.000939
21629.500000,4,1.014269,1.017299,1.015932,0.001067
21629.750000,4,1.033247,1.036156,1.034799,0.001039
21630.000000,4,1.045567,1.048809,1.047061,0.001026
21630.250000,4,1.057148,1.059642,1.058450,0.000845
21630.500000,4,1.065701,1.068360,1.066818,0.000960
21630.750000,4,1.076715,1.079460,1.077645,0.000861
21631.000000,4,1.083797,1.086725,1.084922,0.001139
21631.250000,4,1.091351,1.094157,1.092437,0.000902
21631.500000,4,1.094506,1.097330,1.095486,0.001011
21631.750000,4,1.097776,1.100997,1.099283,0.001049
21632.000000,4,1.100138,1.103587,1.101746,0.001156
21632.250000,4,1.105582,1.108697,1.106897,0.001168
21632.500000,4,1.110292,1.113540,1.111731,0.001108
21632.750000,4,1.117052,1.119678,1.117808,0.000864
21633.000000,4,1.119585,1.122666,1.120958,0.001057
21633.250000,4,1.124103,1.127032,1.125153,0.001059
21633.500000,4,1.126011,1.128791,1.126993,0.001013
21633.750000,4,1.131433,1.134376,1.132801,0.000912
21634.000000,4,1.136369,1.140326,1.137743,0.001218
21634.250000,4,1.144810,1.147472,1.146060,0.000844
21634.500000,4,1.150657,1.153936,1.152340,0.000962
21634.750000,4,1.158450,1.159817,1.159044,0.000526
21635.000000,4,1.162241,1.164799,1.163352,0.000787
21635.250000,4,1.169401,1.170498,1.169964,0.000424
21635.500000,4,1.175222,1.176996,1.175992,0.000588
21635.750000,4,1.184983,1.186560,1.185707,0.000441
21636.000000,4,1.192867,1.194708,1.193959,0.000516
21636.250000,4,1.202313,1.203343,1.202847,0.000380
21636.500000,4,1.206538,1.207943,1.207350,0.000447
21636.750000,4,1.212204,1.213418,1.212761,0.000391
21637.000000,4,1.213925,1.215877,1.214879,0.000618
21637.250000,4,1.219238,1.220402,1.219994,0.000402
21637.500000,4,1.221770,1.222828,1.222177,0.000365
21637.750000,4,1.224550,1.226579,1.225269,0.000628
21638.000000,4,1.223757,1.225576,1.224795,0.000667
21638.250000,4,1.224514,1.226188,1.225385,0.000672
21638.500000,4,1.223773,1.225224,1.224402,0.000469
21638.750000,4,1.225586,1.227051,1.226264,0.000448
21639.000000,4,1.227131,1.228245,1.227538,0.000339
21639.250000,4,1.231124,1.233104,1.231846,0.000711
21639.500000,4,1.232821,1.234306,1.233657,0.000469
21639.750000,4,1.236686,1.238482,1.237481,0.000574
21640.000000,4,1.280454,1.330581,1.305979,0.016531
21640.250000,4,1.238613,1.240593,1.239634,0.000686
21640.500000,4,1.237881,1.239780,1.238873,0.000654
21640.750000,4,1.239029,1.239891,1.239353,0.000288
21641.000000,4,1.235220,1.237447,1.236514,0.000784
21641.250000,4,1.234559,1.235684,1.234949,0.000394
21641.500000,4,1.230367,1.232702,1.231923,0.000764
21641.750000,4,1.230834,1.232888,1.231378,0.000730
21642.000000,4,1.229604,1.231864,1.230655,0.000710
21642.250000,4,1.232415,1.234294,1.233364,0.000723
21642.500000,4,1.232918,1.234924,1.233907,0.000717
21642.750000,4,1.232754,1.235303,1.233845,0.000806
21643.000000,4,1.230112,1.231992,1.230864,0.000702
21643.250000,4,1.229698,1.232462,1.230950,0.000913
21643.500000,4,1.228266,1.231205,1.229463,0.000809
21643.750000,4,1.230350,1.232604,1.231706,0.000717
21644.000000,4,1.231388,1.233861,1.232428,0.000759
21644.250000,4,1.232337,1.234418,1.233642,0.000668
21644.500000,4,1.228798,1.231550,1.229911,0.000832
21644.750000,4,1.226435,1.228577,1.227057,0.000896
21645.000000,4,1.220686,1.223888,1.222040,0.000950
21645.250000,4,1.219501,1.222348,1.220766,0.000964
21645.500000,4,1.217765,1.220301,1.218644,0.000820
21645.750000,4,1.216927,1.219227,1.217978,0.000723
21646.000000,4,1.212816,1.215842,1.214050,0.000902
21646.250000,4,1.209011,1.211991,1.209818,0.000956
21646.500000,4,1.201726,1.204582,1.203177,0.000961
21646.750000,4,1.198286,1.201147,1.199758,0.001092
21647.000000,4,1.193868,1.197190,1.195557,0.000960
21647.250000,4,1.193196,1.195330,1.194394,0.000678
21647.500000,4,1.188669,1.190716,1.189744,0.000680
21647.750000,4,1.183806,1.186844,1.185259,0.000983
21648.000000,4,1.176659,1.178292,1.177304,0.000566
21648.250000,4,1.170117,1.172578,1.171204,0.000898
21648.500000,4,1.164032,1.164826,1.164431,0.000310
21648.750000,4,1.160776,1.162455,1.161791,0.000625
21649.000000,4,1.156012,1.158056,1.157107,0.000644
21649.250000,4,1.150852,1.153124,1.152231,0.000718
21649.500000,4,1.141039,1.142768,1.141752,0.000597
21649.750000,4,1.130192,1.132405,1.131082,0.000857
21650.000000,4,1.118640,1.120930,1.119999,0.000835
21650.250000,4,1.104592,1.106806,1.105756,0.000725
21650.500000,4,1.091133,1.092951,1.091825,0.000577
21650.750000,4,1.076477,1.078120,1.077264,0.000463
21651.000000,4,1.053725,1.056222,1.054653,0.000801
21651.250000,4,1.026998,1.030396,1.028288,0.001127
21651.500000,4,0.991622,0.996537,0.993559,0.001641
21651.750000,4,0.955685,0.959935,0.957495,0.001383
21652.000000,4,0.913896,0.918851,0.916271,0.001798
21652.250000,4,0.870885,0.876738,0.873459,0.001963
