# freq,if,real_min,real_max,real_ave,real_rms
13457.500000,1,0.498304,0.502070,0.500506,0.001243
13457.750000,1,0.455287,0.458640,0.457295,0.001072
13458.000000,1,0.414287,0.417687,0.416192,0.001110
13458.250000,1,0.376369,0.379277,0.377914,0.000908
13458.500000,1,0.342616,0.344975,0.343880,0.000793
13458.750000,1,0.313490,0.315769,0.314749,0.000671
13459.000000,1,0.289292,0.291211,0.290442,0.000561
13459.250000,1,0.270400,0.272008,0.271271,0.000533
13459.500000,1,0.256493,0.257511,0.256986,0.000340
13459.750000,1,0.247517,0.248338,0.248053,0.000239
13460.000000,2,0.275203,0.276427,0.275736,0.000391
13460.250000,2,0.277525,0.278561,0.278009,0.000337
13460.500000,2,0.284704,0.285805,0.285249,0.000317
13460.750000,2,0.296767,0.298182,0.297732,0.000468
13461.000000,2,0.315100,0.316845,0.316079,0.000563
13461.250000,2,0.338392,0.340619,0.339674,0.000720
13461.500000,2,0.366610,0.369215,0.368041,0.000772
13461.750000,2,0.399410,0.401713,0.400533,0.000758
13462.000000,2,0.435920,0.438824,0.437428,0.000941
13462.250000,2,0.476674,0.479525,0.478337,0.000981
13462.500000,2,0.521072,0.523907,0.522807,0.000933
13462.750000,2,0.567640,0.570424,0.569112,0.000968
13463.000000,2,0.613219,0.616717,0.615232,0.001137
13463.250000,2,0.658323,0.660515,0.659513,0.000794
13463.500000,2,0.699872,0.703248,0.701831,0.001120
13463.750000,2,0.740019,0.743251,0.742042,0.001034
13464.000000,2,0.779188,0.782677,0.781162,0.001041
13464.250000,2,0.815664,0.819390,0.817843,0.001071
13464.500000,2,0.849429,0.852633,0.851001,0.000977
13464.750000,2,0.878113,0.881186,0.879496,0.000912
13465.000000,2,0.901803,0.904878,0.903186,0.000923
13465.250000,2,0.921329,0.924282,0.922482,0.001018
13465.500000,2,0.938224,0.941352,0.939584,0.000945
13465.750000,2,0.954117,0.957758,0.955620,0.001002
13466.000000,2,0.968626,0.972128,0.970326,0.000979
13466.250000,2,0.981014,0.984199,0.982172,0.001067
13466.500000,2,0.989195,0.993425,0.991036,0.001133
13466.750000,2,0.995804,0.999601,0.997396,0.000927
13467.000000,2,1.000944,1.003785,1.002328,0.000808
13467.250000,2,1.007267,1.009958,1.008542,0.000838
13467.500000,2,1.015386,1.018056,1.016364,0.000818
13467.750000,2,1.024267,1.027016,1.025472,0.000858
13468.000000,2,1.033598,1.036095,1.034598,0.000819
13468.250000,2,1.040558,1.043732,1.041907,0.000869
13468.500000,2,1.046341,1.049124,1.047603,0.000769
13468.750000,2,1.051400,1.053413,1.052511,0.000521
13469.000000,2,1.056944,1.059326,1.057787,0.000698
13469.250000,2,1.062731,1.064724,1.063685,0.000611
13469.500000,2,1.068137,1.070370,1.069401,0.000602
13469.750000,2,1.072827,1.075281,1.074022,0.000712
13470.000000,2,1.076012,1.078791,1.077657,0.000770
13470.250000,2,1.078486,1.080853,1.079653,0.000676
13470.500000,2,1.081745,1.083398,1.082767,0.000500
13470.750000,2,1.086631,1.088663,1.087864,0.000582
13471.000000,2,1.093348,1.095117,1.094654,0.000496
13471.250000,2,1.101317,1.104254,1.102672,0.000710
13471.500000,2,1.109072,1.110514,1.109663,0.000456
13471.750000,2,1.114011,1.116076,1.115116,0.000626
13472.000000,2,1.119246,1.121225,1.120354,0.000630
13472.250000,2,1.123203,1.125620,1.124450,0.000623
13472.500000,2,1.128767,1.130716,1.129760,0.000645
13472.750000,2,1.135411,1.137735,1.136596,0.000568
13473.000000,2,1.142022,1.144348,1.143045,0.000759
13473.250000,2,1.146636,1.149614,1.148572,0.000838
13473.500000,2,1.151174,1.154008,1.152651,0.001035
13473.750000,2,1.153691,1.157221,1.156051,0.000978
13474.000000,2,1.158432,1.161716,1.160115,0.000853
13474.250000,2,1.163272,1.165397,1.164680,0.000616
13474.500000,2,1.167481,1.170970,1.169759,0.001012
13474.750000,2,1.172462,1.175036,1.174320,0.000698
13475.000000,2,1.176100,1.179204,1.178013,0.000844
13475.250000,2,1.178956,1.182222,1.180767,0.000963
13475.500000,2,1.182013,1.184596,1.183695,0.000789
13475.750000,2,1.185861,1.189051,1.188200,0.000900
13476.000000,2,1.194941,1.198083,1.196883,0.000806
13476.250000,2,1.198258,1.201757,1.201012,0.000993
13476.500000,2,1.205033,1.208205,1.207093,0.000884
13476.750000,2,1.210044,1.213702,1.212658,0.001003
13477.000000,2,1.214353,1.218253,1.216493,0.000999
13477.250000,2,1.218703,1.222056,1.220980,0.000970
13477.500000,2,1.223684,1.227386,1.226266,0.001042
13477.750000,2,1.229396,1.233941,1.232278,0.001165
13478.000000,2,1.234557,1.238953,1.237339,0.001219
13478.250000,2,1.239348,1.243092,1.241604,0.001091
13478.500000,2,1.242394,1.246986,1.245004,0.001179
13478.750000,2,1.245503,1.248645,1.247265,0.001023
13479.000000,2,1.248438,1.251727,1.250404,0.001032
13479.250000,2,1.251955,1.255306,1.254282,0.001172
13479.500000,2,1.256425,1.260339,1.258639,0.001272
13479.750000,2,1.259622,1.263099,1.261807,0.000977
13480.000000,2,1.260724,1.265827,1.263872,0.001376
13480.250000,2,1.260714,1.265478,1.263582,0.001351
13480.500000,2,1.261025,1.265149,1.263848,0.001202
13480.750000,2,1.263300,1.266607,1.265487,0.000927
13481.000000,2,1.265835,1.269264,1.268294,0.000929
13481.250000,2,1.268662,1.272552,1.271285,0.001139
13481.500000,2,1.271608,1.274778,1.273215,0.000890
13481.750000,2,1.272230,1.275491,1.274125,0.001000
13482.000000,2,1.272836,1.274926,1.274045,0.000658
13482.250000,2,1.274534,1.277230,1.276043,0.000904
13482.500000,2,1.278784,1.281671,1.280324,0.000874
13482.750000,2,1.286185,1.289903,1.287705,0.001116
13483.000000,2,1.294468,1.297446,1.295626,0.000805
13483.250000,2,1.301071,1.304306,1.302645,0.000938
13483.500000,2,1.304909,1.307960,1.306594,0.000874
13483.750000,2,1.307000,1.309480,1.308439,0.000712
13484.000000,2,1.308861,1.311110,1.309793,0.000742
13484.250000,2,1.308969,1.311040,1.309867,0.000638
13484.500000,2,1.308187,1.311316,1.309681,0.000997
13484.750000,2,1.306145,1.308550,1.307233,0.000654
13485.000000,2,1.300259,1.301924,1.301009,0.000604
13485.250000,2,1.289922,1.292278,1.290879,0.000720
13485.500000,2,1.278096,1.280532,1.279374,0.000792
13485.750000,2,1.267934,1.270260,1.269029,0.000743
13486.000000,2,1.258841,1.261268,1.259829,0.000856
13486.250000,2,1.249788,1.252647,1.250849,0.000846
13486.500000,2,1.237426,1.240170,1.238370,0.000792
13486.750000,2,1.219143,1.221930,1.220082,0.000822
13487.000000,2,1.194294,1.196294,1.195181,0.000589
13487.250000,2,1.163070,1.166499,1.164398,0.000832
13487.500000,2,1.128791,1.132004,1.129484,0.000895
13487.750000,2,1.089384,1.093530,1.090976,0.001009
13488.000000,2,1.047059,1.050006,1.048136,0.000908
13488.250000,2,0.996696,1.000264,0.998330,0.001179
13488.500000,2,0.939704,0.943831,0.941638,0.001336
13488.750000,2,0.876680,0.881187,0.878802,0.001506
13489.000000,2,0.810682,0.814889,0.812859,0.001443
13489.250000,2,0.743661,0.748214,0.746143,0.001561
13489.500000,2,0.678586,0.682359,0.680662,0.001357
13489.750000,2,0.614200,0.618162,0.616316,0.001355
13490.000000,2,0.551839,0.555619,0.554033,0.001362
13490.250000,2,0.491892,0.495834,0.494144,0.001346
13490.500000,2,0.437193,0.440819,0.439214,0.001259
13490.750000,2,0.389214,0.392284,0.391064,0.001019
13491.000000,2,0.349729,0.352395,0.351296,0.000937
13491.250000,2,0.318883,0.320923,0.320173,0.000645
13491.500000,2,0.297150,0.298628,0.297916,0.000483
13491.750000,2,0.283397,0.284703,0.284150,0.000374
13492.000000,3,0.308207,0.309155,0.308718,0.000258
13492.250000,3,0.310981,0.311756,0.311360,0.000318
13492.500000,3,0.319175,0.320469,0.320032,0.000398
13492.750000,3,0.334038,0.335903,0.335010,0.000556
13493.000000,3,0.355854,0.358212,0.357061,0.000703
13493.250000,3,0.384186,0.386754,0.385655,0.000828
13493.500000,3,0.418821,0.421567,0.420484,0.000948
13493.750000,3,0.458209,0.460977,0.459643,0.000988
13494.000000,3,0.501489,0.504337,0.503127,0.000948
13494.250000,3,0.547830,0.551171,0.549777,0.001122
13494.500000,3,0.597331,0.600753,0.599418,0.001168
13494.750000,3,0.648957,0.653006,0.651237,0.001267
13495.000000,3,0.702047,0.705726,0.704030,0.001154
13495.250000,3,0.753272,0.756142,0.754884,0.000989
13495.500000,3,0.801440,0.803800,0.802749,0.000808
13495.750000,3,0.845692,0.848297,0.847037,0.000833
13496.000000,3,0.887294,0.889554,0.888529,0.000825
13496.250000,3,0.926112,0.928091,0.926993,0.000644
13496.500000,3,0.962750,0.964773,0.963489,0.000692
13496.750000,3,0.994085,0.996320,0.995420,0.000602
13497.000000,3,1.021310,1.023040,1.022397,0.000570
13497.250000,3,1.041998,1.044570,1.043422,0.000634
13497.500000,3,1.057954,1.060260,1.059485,0.000598
13497.750000,3,1.071780,1.073509,1.072729,0.000481
13498.000000,3,1.083064,1.085679,1.084494,0.000710
13498.250000,3,1.093168,1.095042,1.094337,0.000646
13498.500000,3,1.100661,1.102591,1.101647,0.000517
13498.750000,3,1.103888,1.106907,1.105086,0.000914
13499.000000,3,1.104153,1.106789,1.105567,0.000746
13499.250000,3,1.104363,1.106365,1.105157,0.000575
13499.500000,3,1.102362,1.105843,1.104189,0.000927
13499.750000,3,1.103958,1.105938,1.104854,0.000560
13500.000000,3,1.103482,1.106396,1.105370,0.000835
13500.250000,3,1.102972,1.105912,1.104243,0.000745
13500.500000,3,1.098610,1.101901,1.100607,0.000859
13500.750000,3,1.093919,1.096351,1.095435,0.000813
13501.000000,3,1.091388,1.093485,1.092220,0.000717
13501.250000,3,1.090627,1.093032,1.092095,0.000719
13501.500000,3,1.094129,1.096875,1.095762,0.000749
13501.750000,3,1.101091,1.103753,1.102901,0.000754
13502.000000,3,1.108474,1.110696,1.109873,0.000754
13502.250000,3,1.113827,1.116582,1.115370,0.000747
13502.500000,3,1.117648,1.120463,1.119051,0.000852
13502.750000,3,1.120459,1.123116,1.121812,0.000798
13503.000000,3,1.124401,1.125778,1.125262,0.000424
13503.250000,3,1.128392,1.131479,1.129771,0.000872
13503.500000,3,1.132624,1.135447,1.134436,0.000821
13503.750000,3,1.135785,1.138392,1.137324,0.000673
13504.000000,3,1.135225,1.139088,1.137572,0.001133
13504.250000,3,1.135195,1.137656,1.136391,0.000668
13504.500000,3,1.134665,1.137635,1.136051,0.000833
13504.750000,3,1.136410,1.139773,1.138040,0.001028
13505.000000,3,1.140547,1.144557,1.142778,0.001036
13505.250000,3,1.146660,1.149250,1.147986,0.000756
13505.500000,3,1.150966,1.153970,1.152335,0.000856
13505.750000,3,1.152562,1.155676,1.153715,0.001080
13506.000000,3,1.152272,1.154455,1.153268,0.000652
13506.250000,3,1.151098,1.153864,1.152682,0.000851
13506.500000,3,1.152682,1.155272,1.154011,0.000811
13506.750000,3,1.155507,1.158130,1.157025,0.000687
13507.000000,3,1.159382,1.162227,1.160849,0.000873
13507.250000,3,1.161442,1.164322,1.162714,0.000759
13507.500000,3,1.161685,1.163620,1.162592,0.000631
13507.750000,3,1.159875,1.162476,1.161010,0.000688
13508.000000,3,1.158859,1.160841,1.160008,0.000589
13508.250000,3,1.159251,1.161273,1.160327,0.000646
13508.500000,3,1.161835,1.163729,1.162897,0.000600
13508.750000,3,1.164810,1.166703,1.165706,0.000572
13509.000000,3,1.166670,1.168604,1.167535,0.000578
13509.250000,3,1.165891,1.168265,1.167222,0.000799
13509.500000,3,1.165193,1.166948,1.166320,0.000515
13509.750000,3,1.164946,1.166643,1.165923,0.000558
13510.000000,3,1.165563,1.167806,1.166778,0.000684
13510.250000,3,1.167641,1.169576,1.168787,0.000634
13510.500000,3,1.170006,1.172220,1.171036,0.000660
13510.750000,3,1.170579,1.173170,1.171914,0.000780
13511.000000,3,1.170717,1.173170,1.171652,0.000692
13511.250000,3,1.169800,1.171540,1.170733,0.000502
13511.500000,3,1.169702,1.172720,1.170951,0.000849
13511.750000,3,1.172307,1.174911,1.173304,0.000822
13512.000000,3,1.175812,1.180333,1.177816,0.001147
13512.250000,3,1.180364,1.183575,1.182181,0.000833
13512.500000,3,1.184681,1.188617,1.186107,0.000953
13512.750000,3,1.187460,1.190577,1.188546,0.000825
13513.000000,3,1.189303,1.192658,1.190105,0.000912
13513.250000,3,1.190212,1.193769,1.191580,0.000948
13513.500000,3,1.192485,1.196000,1.193566,0.000919
13513.750000,3,1.193314,1.197910,1.195085,0.001159
13514.000000,3,1.195364,1.198180,1.196055,0.000871
13514.250000,3,1.195172,1.198250,1.196261,0.000922
13514.500000,3,1.195192,1.199051,1.196326,0.001108
13514.750000,3,1.195196,1.199341,1.196755,0.001205
13515.000000,3,1.197013,1.199961,1.198111,0.000793
13515.250000,3,1.199172,1.202482,1.200207,0.001055
13515.500000,3,1.201654,1.205954,1.203061,0.001344
13515.750000,3,1.203409,1.207684,1.205244,0.001177
13516.000000,3,1.205740,1.209025,1.206954,0.001067
13516.250000,3,1.208504,1.211346,1.209363,0.000836
13516.500000,3,1.210786,1.213657,1.212211,0.001055
13516.750000,3,1.213730,1.217458,1.215094,0.001214
13517.000000,3,1.216604,1.219741,1.217829,0.001004
13517.250000,3,1.218194,1.221120,1.218942,0.000830
13517.500000,3,1.216384,1.219499,1.217582,0.000853
13517.750000,3,1.212586,1.215117,1.213968,0.000701
13518.000000,3,1.206497,1.208913,1.207998,0.000794
13518.250000,3,1.197341,1.200341,1.199216,0.000877
13518.500000,3,1.185803,1.188209,1.187202,0.000833
13518.750000,3,1.167884,1.172189,1.170479,0.001397
13519.000000,3,1.146968,1.150183,1.148808,0.000947
13519.250000,3,1.119515,1.122842,1.121659,0.000968
13519.500000,3,1.088711,1.092585,1.090425,0.001093
13519.750000,3,1.053734,1.057587,1.055885,0.001042
13520.000000,3,1.015696,1.019651,1.017993,0.001101
13520.250000,3,0.973157,0.977846,0.975916,0.001348
13520.500000,3,0.925543,0.929803,0.928118,0.001311
13520.750000,3,0.871536,0.876449,0.874481,0.001436
13521.000000,3,0.813938,0.818611,0.816421,0.001500
13521.250000,3,0.753464,0.758351,0.755637,0.001451
13521.500000,3,0.691832,0.696485,0.694262,0.001477
13521.750000,3,0.631328,0.635877,0.633650,0.001395
13522.000000,3,0.573321,0.577424,0.575169,0.001342
13522.250000,3,0.516556,0.520660,0.518818,0.001228
13522.500000,3,0.464421,0.468466,0.466564,0.001158
13522.750000,3,0.418208,0.421222,0.419752,0.001030
13523.000000,3,0.378752,0.381886,0.380498,0.000957
13523.250000,3,0.348878,0.350936,0.349711,0.000609
13523.500000,3,0.327134,0.328555,0.327864,0.000409
13523.750000,3,0.314352,0.315370,0.314858,0.000276
13524.000000,4,0.301350,0.302461,0.301911,0.000349
13524.250000,4,0.305458,0.306558,0.305980,0.000310
13524.500000,4,0.316523,0.317861,0.317171,0.000449
13524.750000,4,0.335801,0.337555,0.336566,0.000626
13525.000000,4,0.361960,0.364585,0.362980,0.000804
13525.250000,4,0.396100,0.399325,0.397413,0.000999
13525.500000,4,0.436760,0.440373,0.438213,0.001138
13525.750000,4,0.483578,0.486914,0.484965,0.001145
13526.000000,4,0.533352,0.537914,0.535467,0.001415
13526.250000,4,0.587569,0.592013,0.589647,0.001430
13526.500000,4,0.644127,0.649252,0.646218,0.001664
13526.750000,4,0.704364,0.709022,0.706205,0.001633
13527.000000,4,0.765487,0.771017,0.767504,0.001674
13527.250000,4,0.826972,0.832377,0.828926,0.001881
13527.500000,4,0.884031,0.889995,0.886615,0.001903
13527.750000,4,0.937602,0.942091,0.939395,0.001501
13528.000000,4,0.984149,0.988687,0.985835,0.001495
13528.250000,4,1.025609,1.030221,1.027463,0.001481
13528.500000,4,1.062716,1.067064,1.064748,0.001384
13528.750000,4,1.095864,1.099952,1.097822,0.001206
13529.000000,4,1.122440,1.127150,1.124368,0.001351
13529.250000,4,1.142191,1.145358,1.143423,0.001012
13529.500000,4,1.153023,1.156275,1.155247,0.000890
13529.750000,4,1.161511,1.165368,1.163209,0.000999
13530.000000,4,1.168515,1.172599,1.170922,0.001050
13530.250000,4,1.179037,1.183002,1.181042,0.001101
13530.500000,4,1.190591,1.194784,1.192689,0.001127
13530.750000,4,1.202686,1.206717,1.204171,0.001143
13531.000000,4,1.210793,1.214284,1.211878,0.001022
13531.250000,4,1.213994,1.216542,1.215097,0.000821
13531.500000,4,1.213158,1.216904,1.214351,0.001096
13531.750000,4,1.212877,1.215954,1.213943,0.001025
13532.000000,4,1.213618,1.217386,1.215203,0.001070
13532.250000,4,1.218230,1.221300,1.219240,0.000852
13532.500000,4,1.221588,1.225174,1.222690,0.001110
13532.750000,4,1.223240,1.225354,1.224229,0.000767
13533.000000,4,1.221120,1.224230,1.222376,0.000893
13533.250000,4,1.218369,1.220788,1.219282,0.000676
13533.500000,4,1.214292,1.216703,1.215240,0.000815
13533.750000,4,1.213049,1.216482,1.214095,0.000917
13534.000000,4,1.211566,1.214796,1.213031,0.001010
13534.250000,4,1.210782,1.213774,1.212104,0.000919
13534.500000,4,1.206749,1.208710,1.207750,0.000628
13534.750000,4,1.201242,1.203094,1.202177,0.000565
13535.000000,4,1.193857,1.196862,1.195432,0.000954
13535.250000,4,1.189933,1.191864,1.190844,0.000620
13535.500000,4,1.187818,1.189723,1.188877,0.000627
13535.750000,4,1.187845,1.189836,1.188840,0.000597
13536.000000,4,1.186976,1.189709,1.188007,0.000765
13536.250000,4,1.184883,1.187966,1.185444,0.000870
13536.500000,4,1.179475,1.182464,1.180479,0.000837
13536.750000,4,1.175090,1.176983,1.175649,0.000518
13537.000000,4,1.170744,1.174407,1.171893,0.000954
13537.250000,4,1.169119,1.171602,1.170023,0.000695
13537.500000,4,1.167212,1.170229,1.168095,0.000843
13537.750000,4,1.164169,1.167473,1.165268,0.000865
13538.000000,4,1.157824,1.162242,1.159261,0.001196
13538.250000,4,1.150856,1.154556,1.152271,0.000967
13538.500000,4,1.143710,1.148484,1.145262,0.001358
13538.750000,4,1.138371,1.143473,1.140101,0.001377
13539.000000,4,1.134477,1.139084,1.136365,0.001302
13539.250000,4,1.130731,1.135757,1.132592,0.001435
13539.500000,4,1.124340,1.129765,1.126466,0.001640
13539.750000,4,1.117231,1.122089,1.119013,0.001568
13540.000000,4,1.118981,1.134144,1.127702,0.004388
13540.250000,4,1.101983,1.108300,1.104693,0.001792
13540.500000,4,1.100170,1.106136,1.102435,0.001739
13540.750000,4,1.101990,1.107408,1.104232,0.001522
13541.000000,4,1.105292,1.110304,1.107472,0.001504
13541.250000,4,1.108564,1.114253,1.111014,0.001772
13541.500000,4,1.109158,1.115255,1.111308,0.001855
13541.750000,4,1.108463,1.113621,1.110613,0.001502
13542.000000,4,1.108038,1.113711,1.110316,0.001591
13542.250000,4,1.109788,1.115205,1.112319,0.001588
13542.500000,4,1.114726,1.119414,1.116493,0.001565
13542.750000,4,1.118720,1.124093,1.121026,0.001506
13543.000000,4,1.122129,1.125997,1.123638,0.001196
13543.250000,4,1.121651,1.126137,1.123814,0.001265
13543.500000,4,1.119593,1.123255,1.121979,0.001079
13543.750000,4,1.117957,1.122319,1.120229,0.001272
13544.000000,4,1.118106,1.121205,1.119115,0.000896
13544.250000,4,1.117456,1.121344,1.119761,0.001089
13544.500000,4,1.116462,1.120578,1.119270,0.001163
13544.750000,4,1.115589,1.119123,1.117635,0.001115
13545.000000,4,1.112829,1.115453,1.114112,0.000814
13545.250000,4,1.109678,1.112776,1.111510,0.000914
13545.500000,4,1.109808,1.111961,1.111157,0.000625
13545.750000,4,1.113511,1.115242,1.114655,0.000541
13546.000000,4,1.120507,1.122615,1.121705,0.000558
13546.250000,4,1.129571,1.131596,1.130479,0.000645
13546.500000,4,1.136559,1.139227,1.137943,0.000829
13546.750000,4,1.142727,1.145026,1.143950,0.000727
13547.000000,4,1.146560,1.148726,1.147804,0.000686
13547.250000,4,1.150083,1.152121,1.151219,0.000744
13547.500000,4,1.152682,1.154678,1.153834,0.000611
13547.750000,4,1.154456,1.157085,1.155852,0.000797
13548.000000,4,1.154396,1.158059,1.156123,0.000983
13548.250000,4,1.151430,1.154688,1.153322,0.000935
13548.500000,4,1.146810,1.150963,1.149224,0.001162
13548.750000,4,1.143313,1.146768,1.145229,0.000834
13549.000000,4,1.138974,1.142901,1.141506,0.001129
13549.250000,4,1.137100,1.140575,1.139374,0.000948
13549.500000,4,1.133983,1.138329,1.136692,0.001187
13549.750000,4,1.130176,1.133995,1.132138,0.001050
13550.000000,4,1.122109,1.126105,1.124129,0.001048
13550.250000,4,1.110555,1.114860,1.113151,0.001242
13550.500000,4,1.097808,1.100868,1.099611,0.000852
13550.750000,4,1.082156,1.086257,1.084700,0.001123
13551.000000,4,1.065501,1.068490,1.067179,0.000896
13551.250000,4,1.044438,1.047833,1.046247,0.001191
13551.500000,4,1.016324,1.021411,1.019048,0.001331
13551.750000,4,0.984262,0.988551,0.986283,0.001256
13552.000000,4,0.945667,0.949519,0.947352,0.001246
13552.250000,4,0.901805,0.906545,0.903792,0.001339
