# freq,if,real_min,real_max,real_ave,real_rms
12456.500000,1,0.537217,0.719154,0.657065,0.084764
12456.750000,1,0.501809,0.674167,0.615233,0.080224
12457.000000,1,0.469075,0.632002,0.576113,0.075712
12457.250000,1,0.436290,0.587817,0.536025,0.070541
12457.500000,1,0.400854,0.540828,0.492853,0.065073
12457.750000,1,0.363135,0.490745,0.446959,0.059292
12458.000000,1,0.327553,0.442668,0.403350,0.053609
12458.250000,1,0.295707,0.399533,0.364033,0.048326
12458.500000,1,0.267960,0.362074,0.330034,0.043900
12458.750000,1,0.245329,0.330560,0.301459,0.039699
12459.000000,1,0.225641,0.303364,0.276919,0.036265
12459.250000,1,0.209779,0.280585,0.256494,0.033038
12459.500000,1,0.197363,0.263393,0.240988,0.030851
12459.750000,1,0.190013,0.252227,0.231115,0.029067
12460.000000,2,0.299715,0.308608,0.305385,0.004022
12460.250000,2,0.301510,0.310422,0.307167,0.004015
12460.500000,2,0.305881,0.314864,0.311387,0.003938
12460.750000,2,0.313558,0.322931,0.319020,0.003981
12461.000000,2,0.327157,0.334756,0.331203,0.003122
12461.250000,2,0.347877,0.351663,0.349196,0.001745
12461.500000,2,0.369895,0.378970,0.374619,0.003714
12461.750000,2,0.398242,0.421112,0.407963,0.009646
12462.000000,2,0.430997,0.470508,0.446758,0.017091
12462.250000,2,0.466624,0.525635,0.489328,0.025940
12462.500000,2,0.502840,0.582430,0.532915,0.035280
12462.750000,2,0.541100,0.641458,0.578322,0.044882
12463.000000,2,0.581875,0.703341,0.626479,0.054583
12463.250000,2,0.625868,0.770558,0.678293,0.065443
12463.500000,2,0.671075,0.835826,0.730152,0.074896
12463.750000,2,0.713448,0.892031,0.776904,0.081549
12464.000000,2,0.750380,0.937036,0.816472,0.085383
12464.250000,2,0.783189,0.960172,0.845530,0.081168
12464.500000,2,0.814634,0.982427,0.873357,0.077200
12464.750000,2,0.845503,0.998057,0.899061,0.070079
12465.000000,2,0.875249,1.014695,0.924408,0.063927
12465.250000,2,0.901558,1.029844,0.946224,0.059174
12465.500000,2,0.920161,1.039277,0.961681,0.054913
12465.750000,2,0.931682,1.028016,0.965455,0.044285
12466.000000,2,0.943197,1.016999,0.968755,0.034133
12466.250000,2,0.956045,1.009017,0.974401,0.024492
12466.500000,2,0.970342,1.004821,0.982387,0.015878
12466.750000,2,0.983426,1.004507,0.990493,0.009909
12467.000000,2,0.990424,1.003775,0.995155,0.006105
12467.250000,2,0.988563,0.999837,0.993304,0.004774
12467.500000,2,0.984242,0.994767,0.989654,0.004302
12467.750000,2,0.984190,0.997245,0.991016,0.005346
12468.000000,2,0.992193,1.010607,1.001061,0.007533
12468.250000,2,1.003666,1.032512,1.016371,0.012025
12468.500000,2,1.013766,1.067494,1.036281,0.022780
12468.750000,2,1.022532,1.115430,1.058622,0.040656
12469.000000,2,1.027808,1.152936,1.075013,0.055510
12469.250000,2,1.031729,1.192814,1.091418,0.072073
12469.500000,2,1.036905,1.240144,1.110938,0.091687
12469.750000,2,1.042381,1.291118,1.131642,0.113034
12470.000000,2,1.044778,1.330544,1.146718,0.130242
12470.250000,2,1.043845,1.356595,1.154953,0.142830
12470.500000,2,1.041709,1.388703,1.164410,0.158833
12470.750000,2,1.043224,1.417978,1.174984,0.172026
12471.000000,2,1.048991,1.443013,1.187155,0.181112
12471.250000,2,1.057245,1.457825,1.197539,0.184236
12471.500000,2,1.064276,1.464938,1.204481,0.184351
12471.750000,2,1.066412,1.469926,1.207677,0.185623
12472.000000,2,1.066202,1.465184,1.205689,0.183663
12472.250000,2,1.066382,1.452774,1.200792,0.178311
12472.500000,2,1.072330,1.440180,1.200477,0.169631
12472.750000,2,1.086191,1.430408,1.205784,0.158944
12473.000000,2,1.103302,1.407857,1.208848,0.140807
12473.250000,2,1.113763,1.365454,1.201131,0.116272
12473.500000,2,1.115909,1.320577,1.187103,0.094450
12473.750000,2,1.115307,1.286324,1.174599,0.079051
12474.000000,2,1.115377,1.255797,1.164731,0.064469
12474.250000,2,1.118818,1.225507,1.157014,0.048539
12474.500000,2,1.125588,1.202832,1.153976,0.034698
12474.750000,2,1.130242,1.181369,1.150335,0.022260
12475.000000,2,1.131174,1.162010,1.144501,0.012931
12475.250000,2,1.129499,1.145700,1.138316,0.006691
12475.500000,2,1.135858,1.146725,1.142337,0.004676
12475.750000,2,1.150331,1.165582,1.159773,0.006735
12476.000000,2,1.172346,1.203253,1.187947,0.012619
12476.250000,2,1.193710,1.248499,1.217840,0.022839
12476.500000,2,1.204492,1.271492,1.233000,0.028249
12476.750000,2,1.204803,1.292483,1.241121,0.037342
12477.000000,2,1.200881,1.312971,1.246195,0.048211
12477.250000,2,1.203158,1.343180,1.258077,0.061018
12477.500000,2,1.215926,1.386178,1.280476,0.075350
12477.750000,2,1.235915,1.439646,1.311615,0.091033
12478.000000,2,1.254871,1.471949,1.335422,0.097059
12478.250000,2,1.264991,1.491759,1.348928,0.101513
12478.500000,2,1.268752,1.501747,1.354643,0.104505
12478.750000,2,1.269765,1.503132,1.355129,0.105065
12479.000000,2,1.273807,1.509907,1.359352,0.106788
12479.250000,2,1.278742,1.517236,1.365049,0.107935
12479.500000,2,1.282814,1.524216,1.369528,0.109648
12479.750000,2,1.283275,1.515162,1.366170,0.105576
12480.000000,2,1.278291,1.491113,1.354127,0.097049
12480.250000,2,1.273777,1.454468,1.338145,0.082409
12480.500000,2,1.275934,1.424742,1.328582,0.068098
12480.750000,2,1.282262,1.400825,1.324358,0.054163
12481.000000,2,1.287799,1.361933,1.314312,0.033745
12481.250000,2,1.283887,1.305847,1.291719,0.010010
12481.500000,2,1.237834,1.269439,1.258705,0.014760
12481.750000,2,1.169072,1.253928,1.224657,0.039323
12482.000000,2,1.110195,1.242163,1.197103,0.061468
12482.250000,2,1.061387,1.242685,1.180854,0.084494
12482.500000,2,1.027154,1.252915,1.175382,0.104850
12482.750000,2,0.997003,1.262945,1.170765,0.122944
12483.000000,2,0.966340,1.266094,1.162447,0.138744
12483.250000,2,0.932364,1.266817,1.150509,0.154365
12483.500000,2,0.900613,1.267739,1.139703,0.169204
12483.750000,2,0.879801,1.275914,1.137355,0.182293
12484.000000,2,0.868318,1.292001,1.142785,0.194324
12484.250000,2,0.862202,1.306765,1.149982,0.203763
12484.500000,2,0.857613,1.313044,1.152292,0.208657
12484.750000,2,0.848236,1.308269,1.145537,0.210538
12485.000000,2,0.841525,1.300817,1.138225,0.210121
12485.250000,2,0.841068,1.297498,1.135887,0.208791
12485.500000,2,0.844864,1.302382,1.139628,0.208807
12485.750000,2,0.852445,1.311750,1.148633,0.209795
12486.000000,2,0.857841,1.317938,1.154421,0.210082
12486.250000,2,0.856654,1.314729,1.151533,0.208907
12486.500000,2,0.849903,1.303275,1.141601,0.206666
12486.750000,2,0.841147,1.286003,1.127238,0.202704
12487.000000,2,0.831854,1.269896,1.113956,0.199847
12487.250000,2,0.824198,1.253477,1.101087,0.196121
12487.500000,2,0.813028,1.233508,1.083934,0.191906
12487.750000,2,0.791925,1.199176,1.054234,0.185821
12488.000000,2,0.762984,1.151314,1.013090,0.177178
12488.250000,2,0.727547,1.091968,0.962783,0.166605
12488.500000,2,0.688469,1.028991,0.908571,0.155866
12488.750000,2,0.649333,0.963259,0.852646,0.143950
12489.000000,2,0.609792,0.895763,0.795436,0.131413
12489.250000,2,0.570458,0.826404,0.736957,0.117841
12489.500000,2,0.533682,0.754607,0.677925,0.102063
12489.750000,2,0.499709,0.683494,0.620311,0.085312
12490.000000,2,0.468446,0.615634,0.565164,0.068412
12490.250000,2,0.439428,0.552705,0.513980,0.052729
12490.500000,2,0.410753,0.493632,0.465515,0.038727
12490.750000,2,0.382016,0.440939,0.420999,0.027567
12491.000000,2,0.353792,0.394765,0.381021,0.019254
12491.250000,2,0.329683,0.358688,0.348701,0.013453
12491.500000,2,0.312551,0.333729,0.326314,0.009742
12491.750000,2,0.302246,0.319256,0.313286,0.007815
12492.000000,3,0.294069,0.324753,0.305320,0.013798
12492.250000,3,0.297851,0.331698,0.310350,0.015169
12492.500000,3,0.309576,0.352213,0.324929,0.019343
12492.750000,3,0.329445,0.386233,0.349598,0.025948
12493.000000,3,0.356704,0.432016,0.383228,0.034542
12493.250000,3,0.391826,0.489862,0.426137,0.045105
12493.500000,3,0.434225,0.556711,0.477005,0.056411
12493.750000,3,0.481512,0.631892,0.533903,0.069345
12494.000000,3,0.532024,0.710951,0.594231,0.082593
12494.250000,3,0.583682,0.791240,0.656228,0.095557
12494.500000,3,0.638370,0.875295,0.721160,0.109090
12494.750000,3,0.695883,0.961191,0.789081,0.121840
12495.000000,3,0.755824,1.047558,0.858711,0.133714
12495.250000,3,0.815036,1.130452,0.926210,0.144610
12495.500000,3,0.865980,1.201105,0.984780,0.153212
12495.750000,3,0.906497,1.249151,1.028530,0.156296
12496.000000,3,0.939948,1.286455,1.064398,0.157400
12496.250000,3,0.971729,1.322980,1.098537,0.159151
12496.500000,3,1.008549,1.364102,1.137684,0.160629
12496.750000,3,1.050656,1.412503,1.182687,0.163105
12497.000000,3,1.090928,1.455706,1.224504,0.164142
12497.250000,3,1.123087,1.481469,1.254805,0.160978
12497.500000,3,1.143003,1.490406,1.270852,0.155948
12497.750000,3,1.156244,1.492014,1.279931,0.150656
12498.000000,3,1.169275,1.495407,1.289031,0.146556
12498.250000,3,1.183863,1.493838,1.297520,0.139394
12498.500000,3,1.198471,1.498011,1.308148,0.134792
12498.750000,3,1.209217,1.499875,1.315301,0.130999
12499.000000,3,1.216252,1.492379,1.315927,0.125120
12499.250000,3,1.216561,1.472572,1.308490,0.116304
12499.500000,3,1.219474,1.459691,1.304609,0.109834
12499.750000,3,1.225142,1.455469,1.306631,0.105402
12500.000000,3,1.234910,1.450626,1.309675,0.099729
12500.250000,3,1.242404,1.440792,1.310842,0.091932
12500.500000,3,1.244609,1.427200,1.308129,0.084258
12500.750000,3,1.245138,1.416803,1.304588,0.079395
12501.000000,3,1.248700,1.406871,1.303735,0.072983
12501.250000,3,1.254368,1.398289,1.305296,0.065855
12501.500000,3,1.262061,1.390329,1.308422,0.058085
12501.750000,3,1.265104,1.382379,1.308915,0.052268
12502.000000,3,1.260494,1.368432,1.301519,0.047717
12502.250000,3,1.249688,1.342658,1.286094,0.040543
12502.500000,3,1.240279,1.316826,1.270432,0.033293
12502.750000,3,1.234831,1.302287,1.261742,0.029177
12503.000000,3,1.235649,1.297680,1.260180,0.026933
12503.250000,3,1.235160,1.288783,1.255733,0.023602
12503.500000,3,1.228185,1.267497,1.242648,0.017650
12503.750000,3,1.214970,1.244663,1.225069,0.013858
12504.000000,3,1.197911,1.225518,1.209043,0.011887
12504.250000,3,1.187631,1.218663,1.202180,0.012742
12504.500000,3,1.186854,1.221415,1.204169,0.014109
12504.750000,3,1.189426,1.235322,1.212370,0.018737
12505.000000,3,1.186228,1.247573,1.216179,0.025065
12505.250000,3,1.176967,1.257358,1.214707,0.033002
12505.500000,3,1.162349,1.260701,1.207749,0.040506
12505.750000,3,1.153149,1.266560,1.204237,0.046977
12506.000000,3,1.155510,1.282885,1.211517,0.053123
12506.250000,3,1.166143,1.306696,1.226111,0.059203
12506.500000,3,1.176634,1.326739,1.239153,0.063792
12506.750000,3,1.175252,1.336109,1.240648,0.069025
12507.000000,3,1.161825,1.326078,1.226759,0.071328
12507.250000,3,1.144473,1.308925,1.207997,0.072159
12507.500000,3,1.132347,1.298864,1.194867,0.074037
12507.750000,3,1.133315,1.304101,1.195934,0.076802
12508.000000,3,1.143777,1.320692,1.207912,0.079998
12508.250000,3,1.159484,1.336139,1.222594,0.080455
12508.500000,3,1.173981,1.345233,1.233355,0.079160
12508.750000,3,1.181406,1.343201,1.236702,0.075325
12509.000000,3,1.185593,1.334560,1.235374,0.070136
12509.250000,3,1.185260,1.320810,1.231930,0.062875
12509.500000,3,1.183893,1.300669,1.225446,0.053288
12509.750000,3,1.177706,1.275023,1.213746,0.043553
12510.000000,3,1.164715,1.239426,1.195051,0.032075
12510.250000,3,1.146156,1.190393,1.167735,0.018076
12510.500000,3,1.130301,1.152715,1.139348,0.009647
12510.750000,3,1.084754,1.145795,1.117792,0.025173
12511.000000,3,1.041314,1.147308,1.103437,0.045155
12511.250000,3,1.001278,1.150748,1.092715,0.065433
12511.500000,3,0.958348,1.153109,1.080287,0.086765
12511.750000,3,0.915916,1.150687,1.065355,0.106024
12512.000000,3,0.877708,1.146632,1.051454,0.123044
12512.250000,3,0.849328,1.143525,1.041361,0.135880
12512.500000,3,0.829932,1.143404,1.036634,0.146187
12512.750000,3,0.816763,1.145421,1.034241,0.153793
12513.000000,3,0.806244,1.142314,1.030005,0.158223
12513.250000,3,0.794010,1.136427,1.020932,0.160466
12513.500000,3,0.783635,1.129373,1.011833,0.161385
12513.750000,3,0.773698,1.125042,1.004515,0.163266
12514.000000,3,0.768611,1.126569,1.002400,0.165420
12514.250000,3,0.766699,1.129303,1.002795,0.167088
12514.500000,3,0.763443,1.130520,1.001594,0.168590
12514.750000,3,0.755752,1.125332,0.994641,0.169169
12515.000000,3,0.747389,1.116451,0.985513,0.168659
12515.250000,3,0.741980,1.109636,0.979129,0.167972
12515.500000,3,0.742369,1.111303,0.980063,0.168379
12515.750000,3,0.747561,1.119884,0.986940,0.169612
12516.000000,3,0.753021,1.128724,0.994703,0.171234
12516.250000,3,0.754984,1.131169,0.996690,0.171274
12516.500000,3,0.751076,1.123157,0.990581,0.169679
12516.750000,3,0.744838,1.111542,0.980861,0.167214
12517.000000,3,0.740632,1.102821,0.974276,0.165488
12517.250000,3,0.741239,1.101794,0.974048,0.164881
12517.500000,3,0.745317,1.102502,0.976410,0.163634
12517.750000,3,0.746143,1.099389,0.974726,0.161855
12518.000000,3,0.741100,1.085659,0.964417,0.158103
12518.250000,3,0.731744,1.061732,0.945628,0.151424
12518.500000,3,0.722504,1.034392,0.925263,0.143512
12518.750000,3,0.716326,1.009587,0.907174,0.135070
12519.000000,3,0.715629,0.989201,0.893752,0.126060
12519.250000,3,0.715721,0.969758,0.881236,0.117132
12519.500000,3,0.714206,0.947776,0.866112,0.107514
12519.750000,3,0.707373,0.917944,0.844475,0.097029
12520.000000,3,0.696058,0.882388,0.817481,0.085927
12520.250000,3,0.679200,0.843668,0.785837,0.075493
12520.500000,3,0.659566,0.800162,0.750801,0.064585
12520.750000,3,0.634272,0.753596,0.711419,0.054630
12521.000000,3,0.602566,0.700521,0.666163,0.045019
12521.250000,3,0.563746,0.643569,0.615793,0.036831
12521.500000,3,0.521444,0.586009,0.563687,0.029886
12521.750000,3,0.480157,0.531670,0.514256,0.024114
12522.000000,3,0.443665,0.483414,0.470074,0.018675
12522.250000,3,0.411655,0.441692,0.431297,0.013897
12522.500000,3,0.383662,0.404003,0.396837,0.009328
12522.750000,3,0.360555,0.372278,0.367686,0.005112
12523.000000,3,0.342021,0.344839,0.343164,0.001210
12523.250000,3,0.320650,0.328046,0.323987,0.003062
12523.500000,3,0.304974,0.318913,0.310458,0.006066
12523.750000,3,0.295661,0.313894,0.302781,0.007961
12524.000000,4,0.317423,0.342920,0.327487,0.011080
12524.250000,4,0.320998,0.347113,0.331417,0.011296
12524.500000,4,0.331803,0.359784,0.343018,0.012079
12524.750000,4,0.352743,0.383828,0.365233,0.013404
12525.000000,4,0.383904,0.419399,0.398345,0.015227
12525.250000,4,0.425409,0.466977,0.442259,0.017859
12525.500000,4,0.473566,0.521939,0.493093,0.020819
12525.750000,4,0.523368,0.579751,0.545995,0.024326
12526.000000,4,0.573397,0.636800,0.598224,0.027650
12526.250000,4,0.626005,0.696088,0.653007,0.030788
12526.500000,4,0.684896,0.760739,0.713714,0.033533
12526.750000,4,0.753758,0.835807,0.783501,0.037102
12527.000000,4,0.824193,0.910072,0.854622,0.039271
12527.250000,4,0.886908,0.975914,0.917345,0.041425
12527.500000,4,0.932926,1.019860,0.962394,0.040639
12527.750000,4,0.965458,1.049159,0.994578,0.038623
12528.000000,4,0.996127,1.078249,1.026070,0.037030
12528.250000,4,1.037361,1.112971,1.066214,0.033363
12528.500000,4,1.088205,1.154273,1.114730,0.028500
12528.750000,4,1.140401,1.198835,1.165266,0.024637
12529.000000,4,1.177638,1.228643,1.201013,0.021039
12529.250000,4,1.193410,1.236558,1.215126,0.017616
12529.500000,4,1.195785,1.229391,1.214568,0.014002
12529.750000,4,1.199222,1.226430,1.216436,0.012225
12530.000000,4,1.215335,1.240316,1.230829,0.011048
12530.250000,4,1.239304,1.266422,1.254745,0.011387
12530.500000,4,1.258854,1.285642,1.274374,0.011342
12530.750000,4,1.264916,1.291699,1.280069,0.011214
12531.000000,4,1.253553,1.280355,1.269140,0.011370
12531.250000,4,1.239604,1.264443,1.255651,0.011364
12531.500000,4,1.232179,1.259198,1.248952,0.011957
12531.750000,4,1.242680,1.272327,1.259521,0.012435
12532.000000,4,1.263142,1.300660,1.281762,0.015318
12532.250000,4,1.280157,1.325931,1.301108,0.018887
12532.500000,4,1.282913,1.334256,1.304172,0.021870
12532.750000,4,1.271519,1.326549,1.293741,0.023680
12533.000000,4,1.256960,1.316281,1.279628,0.026159
12533.250000,4,1.253142,1.317318,1.276422,0.029010
12533.500000,4,1.263413,1.331614,1.287256,0.031395
12533.750000,4,1.284706,1.352768,1.307636,0.031915
12534.000000,4,1.304502,1.380203,1.330743,0.034996
12534.250000,4,1.314366,1.396622,1.344294,0.037129
12534.500000,4,1.313457,1.402504,1.346195,0.039992
12534.750000,4,1.306530,1.391099,1.338274,0.037606
12535.000000,4,1.292988,1.376903,1.326329,0.036361
12535.250000,4,1.284712,1.365050,1.317171,0.034563
12535.500000,4,1.278875,1.357055,1.310737,0.033514
12535.750000,4,1.274518,1.349189,1.305687,0.031707
12536.000000,4,1.268151,1.341792,1.299533,0.031032
12536.250000,4,1.261925,1.329869,1.291502,0.028426
12536.500000,4,1.257557,1.315205,1.282726,0.024095
12536.750000,4,1.251101,1.305236,1.275110,0.022520
12537.000000,4,1.247662,1.299075,1.271256,0.021201
12537.250000,4,1.247832,1.300530,1.271176,0.021929
12537.500000,4,1.246033,1.302165,1.270911,0.023355
12537.750000,4,1.241006,1.301846,1.267342,0.025500
12538.000000,4,1.226954,1.291508,1.253697,0.027492
12538.250000,4,1.202427,1.273354,1.230155,0.030954
12538.500000,4,1.172213,1.245909,1.200053,0.032672
12538.750000,4,1.149176,1.222502,1.175910,0.033065
12539.000000,4,1.136713,1.212244,1.163022,0.034832
12539.250000,4,1.136803,1.212652,1.162641,0.035370
12539.500000,4,1.139369,1.213739,1.164939,0.034520
12539.750000,4,1.134028,1.204896,1.159875,0.031951
12540.000000,4,1.128407,1.187082,1.151047,0.025758
12540.250000,4,1.083214,1.133607,1.103802,0.021580
12540.500000,4,1.055859,1.089673,1.071077,0.014010
12540.750000,4,1.038363,1.056516,1.049359,0.007893
12541.000000,4,1.036478,1.054507,1.043230,0.008026
12541.250000,4,1.022242,1.064592,1.044825,0.017403
12541.500000,4,1.004019,1.070209,1.042477,0.028066
12541.750000,4,0.972460,1.064522,1.028438,0.040131
12542.000000,4,0.935521,1.050759,1.007092,0.051016
12542.250000,4,0.904090,1.039376,0.988879,0.060319
12542.500000,4,0.884597,1.037886,0.981568,0.068866
12542.750000,4,0.879040,1.047991,0.986607,0.076314
12543.000000,4,0.879607,1.059655,0.994783,0.081658
12543.250000,4,0.876308,1.062733,0.996015,0.084831
12543.500000,4,0.863144,1.051049,0.984115,0.085701
12543.750000,4,0.845326,1.031500,0.965400,0.085049
12544.000000,4,0.833708,1.017308,0.952087,0.083851
12544.250000,4,0.833123,1.015638,0.951302,0.083675
12544.500000,4,0.843426,1.027622,0.963147,0.084739
12544.750000,4,0.859173,1.046042,0.980641,0.085976
12545.000000,4,0.869559,1.058075,0.991885,0.086596
12545.250000,4,0.872887,1.060084,0.994667,0.086190
12545.500000,4,0.873289,1.057226,0.993019,0.084736
12545.750000,4,0.877320,1.055447,0.993657,0.082315
12546.000000,4,0.887282,1.061863,1.000966,0.080455
12546.250000,4,0.901389,1.068860,1.011204,0.077683
12546.500000,4,0.909345,1.070798,1.015090,0.074809
12546.750000,4,0.908542,1.061404,1.009263,0.071235
12547.000000,4,0.903415,1.044743,0.996652,0.065940
12547.250000,4,0.900693,1.031040,0.987029,0.061053
12547.500000,4,0.908522,1.028182,0.987912,0.056139
12547.750000,4,0.929498,1.039766,1.001917,0.051225
12548.000000,4,0.959833,1.058043,1.024281,0.045589
12548.250000,4,0.991257,1.079587,1.047234,0.039742
12548.500000,4,1.019112,1.092944,1.064466,0.032418
12548.750000,4,1.042001,1.097854,1.074979,0.023895
12549.000000,4,1.061790,1.100590,1.082120,0.015895
12549.250000,4,1.080811,1.101833,1.088438,0.009501
12549.500000,4,1.079454,1.100770,1.092202,0.009191
12549.750000,4,1.073077,1.108196,1.092344,0.014539
12550.000000,4,1.061783,1.113260,1.086744,0.021044
12550.250000,4,1.048800,1.111027,1.077774,0.025584
12550.500000,4,1.036887,1.105375,1.067500,0.028428
12550.750000,4,1.025983,1.102105,1.059448,0.031749
12551.000000,4,1.014889,1.093023,1.048802,0.032720
12551.250000,4,0.997125,1.077621,1.031230,0.033991
12551.500000,4,0.967816,1.048830,1.001710,0.034371
12551.750000,4,0.929152,1.003500,0.959817,0.031718
12552.000000,4,0.884334,0.951319,0.911673,0.028698
12552.250000,4,0.838277,0.896784,0.861651,0.025292
