# freq,if,real_min,real_max,real_ave,real_rms
23552.500000,1,1.318069,1.320987,1.319521,0.000851
23552.750000,1,1.309274,1.311787,1.310316,0.000646
23553.000000,1,1.299462,1.302298,1.300581,0.000944
23553.250000,1,1.289203,1.290583,1.289862,0.000448
23553.500000,1,1.277353,1.278908,1.278196,0.000449
23553.750000,1,1.265118,1.266741,1.265834,0.000575
23554.000000,1,1.250709,1.252832,1.251673,0.000712
23554.250000,1,1.233660,1.237692,1.235115,0.001257
23554.500000,1,1.214442,1.218116,1.216159,0.001243
23554.750000,1,1.192631,1.196207,1.193933,0.001170
23555.000000,1,1.165554,1.170172,1.167666,0.001475
23555.250000,1,1.134264,1.140812,1.137407,0.002022
23555.500000,1,1.098261,1.104988,1.101649,0.002059
23555.750000,1,1.056338,1.065863,1.060381,0.002757
23556.000000,1,1.009529,1.018800,1.013967,0.002903
23556.250000,1,0.959106,0.967720,0.962750,0.002836
23556.500000,1,0.903129,0.912914,0.907740,0.003036
23556.750000,1,0.844491,0.854456,0.849175,0.003129
23557.000000,1,0.782228,0.793521,0.787475,0.003452
23557.250000,1,0.717607,0.729063,0.722884,0.003518
23557.500000,1,0.652785,0.663415,0.657779,0.003368
23557.750000,1,0.588559,0.599244,0.593290,0.003186
23558.000000,1,0.527538,0.537446,0.531996,0.003036
23558.250000,1,0.470597,0.479700,0.474672,0.002928
23558.500000,1,0.418745,0.427404,0.422378,0.002681
23558.750000,1,0.372513,0.379700,0.375434,0.002213
23559.000000,1,0.332574,0.338729,0.335097,0.001916
23559.250000,1,0.300201,0.304782,0.301960,0.001481
23559.500000,1,0.276724,0.279744,0.277801,0.001052
23559.750000,1,0.262009,0.263871,0.262694,0.000589
23560.000000,2,0.275491,0.276375,0.275858,0.000274
23560.250000,2,0.278203,0.279606,0.279103,0.000476
23560.500000,2,0.286409,0.288666,0.287760,0.000705
23560.750000,2,0.300786,0.303952,0.302676,0.001012
23561.000000,2,0.320827,0.324796,0.323299,0.001294
23561.250000,2,0.347015,0.352376,0.350162,0.001697
23561.500000,2,0.379074,0.385093,0.382720,0.001929
23561.750000,2,0.417205,0.424420,0.421300,0.002230
23562.000000,2,0.459624,0.467708,0.464315,0.002484
23562.250000,2,0.506716,0.515152,0.511467,0.002623
23562.500000,2,0.555905,0.564612,0.560810,0.002707
23562.750000,2,0.607256,0.616483,0.612408,0.002739
23563.000000,2,0.659170,0.668111,0.664198,0.002730
23563.250000,2,0.710716,0.718811,0.715463,0.002694
23563.500000,2,0.759264,0.767746,0.764213,0.002555
23563.750000,2,0.805211,0.812914,0.809504,0.002397
23564.000000,2,0.847373,0.853827,0.850802,0.001902
23564.250000,2,0.885168,0.890948,0.888492,0.001888
23564.500000,2,0.919769,0.924675,0.922408,0.001429
23564.750000,2,0.949126,0.953485,0.952035,0.001331
23565.000000,2,0.973179,0.977630,0.975764,0.001232
23565.250000,2,0.993065,0.995022,0.994153,0.000681
23565.500000,2,1.006445,1.008388,1.007507,0.000584
23565.750000,2,1.017223,1.019263,1.018269,0.000594
23566.000000,2,1.025827,1.027665,1.026902,0.000579
23566.250000,2,1.033916,1.035426,1.034600,0.000492
23566.500000,2,1.039023,1.040227,1.039624,0.000376
23566.750000,2,1.042026,1.043374,1.042629,0.000437
23567.000000,2,1.043192,1.044256,1.043821,0.000307
23567.250000,2,1.044911,1.046105,1.045502,0.000379
23567.500000,2,1.048078,1.048963,1.048410,0.000294
23567.750000,2,1.054066,1.056429,1.055560,0.000851
23568.000000,2,1.063115,1.065743,1.064428,0.000785
23568.250000,2,1.073574,1.075262,1.074083,0.000493
23568.500000,2,1.081572,1.083134,1.082418,0.000465
23568.750000,2,1.089311,1.091695,1.090680,0.000706
23569.000000,2,1.097403,1.099666,1.098506,0.000762
23569.250000,2,1.106605,1.109395,1.107877,0.000996
23569.500000,2,1.117490,1.119763,1.118750,0.000762
23569.750000,2,1.129445,1.131884,1.130687,0.000782
23570.000000,2,1.140923,1.143592,1.141961,0.001008
23570.250000,2,1.152843,1.155016,1.153661,0.000730
23570.500000,2,1.163245,1.166204,1.164928,0.001023
23570.750000,2,1.174664,1.177407,1.176163,0.001038
23571.000000,2,1.184602,1.188361,1.186369,0.001279
23571.250000,2,1.194226,1.197100,1.195403,0.000966
23571.500000,2,1.200834,1.203434,1.202059,0.000907
23571.750000,2,1.205748,1.208194,1.206707,0.000822
23572.000000,2,1.209598,1.212337,1.211057,0.000802
23572.250000,2,1.213336,1.216165,1.214845,0.000848
23572.500000,2,1.218351,1.220545,1.219401,0.000685
23572.750000,2,1.222713,1.224500,1.223571,0.000605
23573.000000,2,1.225839,1.228506,1.227247,0.000941
23573.250000,2,1.228866,1.230061,1.229397,0.000339
23573.500000,2,1.230100,1.231370,1.230771,0.000419
23573.750000,2,1.230719,1.232442,1.231333,0.000503
23574.000000,2,1.230424,1.232582,1.231323,0.000635
23574.250000,2,1.228766,1.231334,1.230189,0.000680
23574.500000,2,1.226120,1.228602,1.227492,0.000966
23574.750000,2,1.222947,1.225286,1.223993,0.000743
23575.000000,2,1.219861,1.221869,1.220877,0.000704
23575.250000,2,1.219229,1.221114,1.220307,0.000635
23575.500000,2,1.220685,1.223272,1.222199,0.000720
23575.750000,2,1.224656,1.226934,1.225890,0.000764
23576.000000,2,1.236522,1.246998,1.241855,0.003177
23576.250000,2,1.230744,1.233716,1.232232,0.000983
23576.500000,2,1.231585,1.234360,1.233427,0.000912
23576.750000,2,1.232866,1.236203,1.234815,0.001002
23577.000000,2,1.236219,1.238315,1.237395,0.000704
23577.250000,2,1.239842,1.241596,1.240725,0.000606
23577.500000,2,1.242134,1.243869,1.243106,0.000651
23577.750000,2,1.242676,1.244315,1.243444,0.000587
23578.000000,2,1.239462,1.242251,1.240756,0.000825
23578.250000,2,1.236658,1.237726,1.237127,0.000332
23578.500000,2,1.232266,1.234603,1.233589,0.000698
23578.750000,2,1.229676,1.231829,1.230853,0.000655
23579.000000,2,1.227682,1.229438,1.228487,0.000505
23579.250000,2,1.224543,1.225906,1.225232,0.000419
23579.500000,2,1.219356,1.221757,1.220281,0.000699
23579.750000,2,1.213615,1.215200,1.214415,0.000505
23580.000000,2,1.207007,1.208744,1.207985,0.000505
23580.250000,2,1.202457,1.203780,1.203136,0.000381
23580.500000,2,1.198087,1.200357,1.199070,0.000690
23580.750000,2,1.195619,1.197024,1.196372,0.000388
23581.000000,2,1.192219,1.194212,1.193190,0.000614
23581.250000,2,1.189438,1.191760,1.190368,0.000616
23581.500000,2,1.186831,1.188770,1.187866,0.000601
23581.750000,2,1.186177,1.188277,1.187304,0.000726
23582.000000,2,1.187406,1.190021,1.188479,0.000888
23582.250000,2,1.190561,1.192991,1.191838,0.000741
23582.500000,2,1.193869,1.196424,1.195555,0.000820
23582.750000,2,1.199189,1.201803,1.200405,0.000980
23583.000000,2,1.204501,1.207484,1.205550,0.000865
23583.250000,2,1.209570,1.211175,1.210512,0.000543
23583.500000,2,1.213410,1.215737,1.214610,0.000757
23583.750000,2,1.216179,1.218955,1.217650,0.000860
23584.000000,2,1.217555,1.219648,1.218522,0.000825
23584.250000,2,1.214991,1.217530,1.216839,0.000813
23584.500000,2,1.212212,1.214681,1.213521,0.000768
23584.750000,2,1.207269,1.210283,1.208982,0.000974
23585.000000,2,1.202744,1.205142,1.203890,0.000811
23585.250000,2,1.194932,1.198318,1.197213,0.001003
23585.500000,2,1.187021,1.189771,1.188122,0.000943
23585.750000,2,1.175843,1.179115,1.177858,0.001042
23586.000000,2,1.163488,1.166810,1.165407,0.001068
23586.250000,2,1.150211,1.153198,1.151667,0.000930
23586.500000,2,1.133479,1.138282,1.136170,0.001320
23586.750000,2,1.116468,1.120809,1.118576,0.001293
23587.000000,2,1.095001,1.100077,1.097331,0.001409
23587.250000,2,1.069269,1.074398,1.071524,0.001649
23587.500000,2,1.037723,1.044227,1.040421,0.002004
23587.750000,2,1.001083,1.008539,1.004489,0.002317
23588.000000,2,0.959035,0.967932,0.962803,0.002544
23588.250000,2,0.912280,0.921869,0.916444,0.002907
23588.500000,2,0.861321,0.869961,0.864629,0.002735
23588.750000,2,0.805915,0.814351,0.809390,0.002776
23589.000000,2,0.747629,0.756854,0.751537,0.002955
23589.250000,2,0.687696,0.698177,0.692189,0.003208
23589.500000,2,0.628165,0.638033,0.632260,0.002999
23589.750000,2,0.569829,0.579446,0.573693,0.003026
23590.000000,2,0.513044,0.521970,0.516919,0.002728
23590.250000,2,0.460825,0.469213,0.464619,0.002548
23590.500000,2,0.413192,0.421419,0.416737,0.002414
23590.750000,2,0.372702,0.378883,0.375376,0.001942
23591.000000,2,0.338267,0.343637,0.340588,0.001587
23591.250000,2,0.311638,0.315305,0.313395,0.001149
23591.500000,2,0.292282,0.294524,0.293362,0.000709
23591.750000,2,0.281124,0.282034,0.281588,0.000285
23592.000000,3,0.336036,0.336762,0.336319,0.000209
23592.250000,3,0.339487,0.341172,0.340276,0.000510
23592.500000,3,0.350456,0.353545,0.352309,0.000940
23592.750000,3,0.369442,0.373650,0.371697,0.001345
23593.000000,3,0.395133,0.400440,0.398424,0.001674
23593.250000,3,0.428233,0.434750,0.431854,0.002044
23593.500000,3,0.466965,0.474331,0.471322,0.002322
23593.750000,3,0.511269,0.519913,0.516338,0.002618
23594.000000,3,0.560680,0.569083,0.565722,0.002730
23594.250000,3,0.612989,0.621989,0.618197,0.002814
23594.500000,3,0.665921,0.675450,0.671692,0.002924
23594.750000,3,0.719333,0.728127,0.724598,0.002895
23595.000000,3,0.770544,0.779663,0.776097,0.002941
23595.250000,3,0.821389,0.830056,0.826459,0.002702
23595.500000,3,0.871623,0.879578,0.875986,0.002617
23595.750000,3,0.918463,0.925712,0.922860,0.002355
23596.000000,3,0.961893,0.968691,0.966121,0.002224
23596.250000,3,1.000137,1.005460,1.002938,0.001861
23596.500000,3,1.030549,1.036254,1.033857,0.001860
23596.750000,3,1.057352,1.061749,1.059321,0.001466
23597.000000,3,1.078723,1.083625,1.081239,0.001369
23597.250000,3,1.098230,1.102348,1.099956,0.001208
23597.500000,3,1.114112,1.117139,1.115608,0.000993
23597.750000,3,1.125443,1.127444,1.126440,0.000544
23598.000000,3,1.131184,1.133367,1.132431,0.000623
23598.250000,3,1.133176,1.135101,1.134117,0.000594
23598.500000,3,1.131216,1.133718,1.132566,0.000743
23598.750000,3,1.126977,1.129526,1.128086,0.000726
23599.000000,3,1.119568,1.122366,1.121113,0.000779
23599.250000,3,1.110847,1.112738,1.111528,0.000673
23599.500000,3,1.098628,1.101217,1.099839,0.000860
23599.750000,3,1.087054,1.089089,1.087889,0.000649
23600.000000,3,1.078648,1.080590,1.079372,0.000642
23600.250000,3,1.073521,1.075251,1.074151,0.000587
23600.500000,3,1.071994,1.073571,1.072639,0.000515
23600.750000,3,1.071950,1.074143,1.072667,0.000584
23601.000000,3,1.071129,1.073051,1.071927,0.000602
23601.250000,3,1.068701,1.070214,1.069360,0.000464
23601.500000,3,1.065433,1.067173,1.066210,0.000568
23601.750000,3,1.061951,1.064372,1.062974,0.000732
23602.000000,3,1.059129,1.060422,1.059429,0.000376
23602.250000,3,1.053774,1.055652,1.054686,0.000520
23602.500000,3,1.047509,1.049050,1.048322,0.000551
23602.750000,3,1.039758,1.041224,1.040458,0.000477
23603.000000,3,1.033470,1.034961,1.034435,0.000520
23603.250000,3,1.031845,1.033369,1.032833,0.000497
23603.500000,3,1.035314,1.036907,1.036248,0.000540
23603.750000,3,1.042578,1.043916,1.043191,0.000432
23604.000000,3,1.049823,1.052134,1.051035,0.000760
23604.250000,3,1.055148,1.056781,1.055926,0.000547
23604.500000,3,1.057209,1.058731,1.058290,0.000470
23604.750000,3,1.059182,1.060496,1.059841,0.000405
23605.000000,3,1.063233,1.064691,1.063975,0.000563
23605.250000,3,1.070670,1.073046,1.071815,0.000812
23605.500000,3,1.081930,1.083417,1.082766,0.000478
23605.750000,3,1.093179,1.095602,1.094324,0.000749
23606.000000,3,1.103128,1.104729,1.104046,0.000492
23606.250000,3,1.111277,1.112974,1.112374,0.000588
23606.500000,3,1.118669,1.120438,1.119619,0.000664
23606.750000,3,1.126389,1.128710,1.127501,0.000819
23607.000000,3,1.134775,1.137277,1.135832,0.000741
23607.250000,3,1.142624,1.144881,1.143556,0.000585
23607.500000,3,1.148727,1.150366,1.149427,0.000517
23607.750000,3,1.152358,1.153803,1.153013,0.000509
23608.000000,3,1.156303,1.157116,1.156779,0.000244
23608.250000,3,1.160283,1.161379,1.160739,0.000370
23608.500000,3,1.165412,1.167630,1.166529,0.000707
23608.750000,3,1.172394,1.173811,1.173036,0.000430
23609.000000,3,1.177521,1.179138,1.178435,0.000454
23609.250000,3,1.182161,1.184482,1.183398,0.000723
23609.500000,3,1.186139,1.187708,1.186935,0.000510
23609.750000,3,1.188673,1.190936,1.189639,0.000644
23610.000000,3,1.191483,1.193347,1.192509,0.000580
23610.250000,3,1.193841,1.194888,1.194312,0.000336
23610.500000,3,1.194219,1.196315,1.195188,0.000564
23610.750000,3,1.193530,1.195255,1.194366,0.000525
23611.000000,3,1.191983,1.192954,1.192511,0.000315
23611.250000,3,1.189630,1.191770,1.190544,0.000607
23611.500000,3,1.188364,1.189312,1.188870,0.000325
23611.750000,3,1.186487,1.188186,1.187208,0.000536
23612.000000,3,1.184774,1.185785,1.185195,0.000358
23612.250000,3,1.181311,1.182933,1.182033,0.000571
23612.500000,3,1.178426,1.180531,1.179559,0.000660
23612.750000,3,1.176099,1.177986,1.177111,0.000564
23613.000000,3,1.174032,1.175997,1.175200,0.000714
23613.250000,3,1.171784,1.173841,1.172586,0.000678
23613.500000,3,1.167269,1.170080,1.169059,0.000789
23613.750000,3,1.163335,1.165572,1.164504,0.000726
23614.000000,3,1.158616,1.161228,1.160151,0.000816
23614.250000,3,1.157265,1.160239,1.158842,0.000919
23614.500000,3,1.160405,1.163045,1.161812,0.000812
23614.750000,3,1.167891,1.169532,1.168777,0.000588
23615.000000,3,1.177171,1.179379,1.178244,0.000711
23615.250000,3,1.186577,1.189771,1.187939,0.000867
23615.500000,3,1.195802,1.197641,1.196670,0.000629
23615.750000,3,1.202722,1.204236,1.203536,0.000454
23616.000000,3,1.207968,1.209974,1.208829,0.000532
23616.250000,3,1.211689,1.213024,1.212418,0.000451
23616.500000,3,1.213824,1.215297,1.214636,0.000463
23616.750000,3,1.214181,1.215720,1.215136,0.000512
23617.000000,3,1.212932,1.214419,1.213663,0.000517
23617.250000,3,1.210278,1.211719,1.210927,0.000530
23617.500000,3,1.206964,1.208212,1.207626,0.000390
23617.750000,3,1.203236,1.204385,1.203813,0.000368
23618.000000,3,1.198522,1.200263,1.199067,0.000497
23618.250000,3,1.190936,1.192128,1.191664,0.000383
23618.500000,3,1.179841,1.182031,1.181094,0.000613
23618.750000,3,1.165303,1.168160,1.166370,0.000828
23619.000000,3,1.146304,1.149261,1.147838,0.000950
23619.250000,3,1.123584,1.127296,1.125561,0.001145
23619.500000,3,1.096984,1.101326,1.098912,0.001385
23619.750000,3,1.064156,1.069801,1.066609,0.001831
23620.000000,3,1.026212,1.032611,1.028741,0.002016
23620.250000,3,0.980858,0.988632,0.984382,0.002435
23620.500000,3,0.930789,0.939269,0.934775,0.002756
23620.750000,3,0.876257,0.885501,0.880489,0.002839
23621.000000,3,0.817571,0.827706,0.822540,0.003074
23621.250000,3,0.757950,0.767705,0.762356,0.003123
23621.500000,3,0.696768,0.706097,0.701072,0.002852
23621.750000,3,0.635794,0.645998,0.640184,0.003153
23622.000000,3,0.577750,0.586893,0.581930,0.002807
23622.250000,3,0.523890,0.532032,0.527708,0.002508
23622.500000,3,0.475807,0.483214,0.479024,0.002273
23622.750000,3,0.433972,0.439914,0.436617,0.001865
23623.000000,3,0.398943,0.403953,0.401256,0.001554
23623.250000,3,0.371750,0.375295,0.373265,0.001073
23623.500000,3,0.351876,0.354635,0.353117,0.000809
23623.750000,3,0.340255,0.341384,0.340725,0.000383
23624.000000,4,0.274181,0.275032,0.274618,0.000241
23624.250000,4,0.277314,0.278371,0.277944,0.000391
23624.500000,4,0.286616,0.288687,0.287786,0.000641
23624.750000,4,0.302550,0.305406,0.304245,0.000983
23625.000000,4,0.324926,0.328915,0.327344,0.001280
23625.250000,4,0.354066,0.359559,0.357238,0.001697
23625.500000,4,0.389523,0.396022,0.393450,0.001984
23625.750000,4,0.431524,0.438591,0.435664,0.002175
23626.000000,4,0.478415,0.486230,0.482901,0.002479
23626.250000,4,0.529078,0.537569,0.533939,0.002809
23626.500000,4,0.582645,0.591612,0.587924,0.002721
23626.750000,4,0.639143,0.647393,0.643680,0.002593
23627.000000,4,0.694193,0.703613,0.699629,0.002905
23627.250000,4,0.749526,0.757721,0.754428,0.002549
23627.500000,4,0.802123,0.810510,0.806859,0.002576
23627.750000,4,0.852313,0.859710,0.856649,0.002289
23628.000000,4,0.899674,0.907786,0.903855,0.002313
23628.250000,4,0.943903,0.950734,0.947812,0.002105
23628.500000,4,0.985540,0.991461,0.988590,0.001745
23628.750000,4,1.022805,1.027519,1.025768,0.001343
23629.000000,4,1.055246,1.059653,1.058022,0.001290
23629.250000,4,1.083949,1.087542,1.085948,0.001077
23629.500000,4,1.106872,1.110097,1.108728,0.000857
23629.750000,4,1.127244,1.128687,1.127947,0.000518
23630.000000,4,1.142198,1.143750,1.143155,0.000429
23630.250000,4,1.154952,1.155980,1.155491,0.000355
23630.500000,4,1.164219,1.165110,1.164658,0.000278
23630.750000,4,1.169769,1.171886,1.171289,0.000585
23631.000000,4,1.174743,1.176239,1.175590,0.000424
23631.250000,4,1.177973,1.178735,1.178467,0.000254
23631.500000,4,1.178988,1.180803,1.180037,0.000626
23631.750000,4,1.178502,1.180900,1.180033,0.000715
23632.000000,4,1.175736,1.178536,1.177738,0.000856
23632.250000,4,1.172596,1.174568,1.173774,0.000574
23632.500000,4,1.168817,1.171005,1.170071,0.000730
23632.750000,4,1.166497,1.168924,1.167733,0.000697
23633.000000,4,1.167651,1.169281,1.168622,0.000552
23633.250000,4,1.170480,1.172095,1.171351,0.000598
23633.500000,4,1.173768,1.175474,1.174838,0.000533
23633.750000,4,1.176273,1.178251,1.177267,0.000599
23634.000000,4,1.176567,1.178911,1.178222,0.000656
23634.250000,4,1.178107,1.179786,1.178884,0.000548
23634.500000,4,1.178299,1.180105,1.179093,0.000563
23634.750000,4,1.177702,1.180059,1.179175,0.000674
23635.000000,4,1.176820,1.179221,1.178361,0.000726
23635.250000,4,1.175594,1.177584,1.176669,0.000601
23635.500000,4,1.172732,1.174882,1.174300,0.000642
23635.750000,4,1.171526,1.172601,1.172154,0.000343
23636.000000,4,1.171012,1.172583,1.171835,0.000516
23636.250000,4,1.171653,1.173460,1.172560,0.000616
23636.500000,4,1.172791,1.174711,1.173504,0.000595
23636.750000,4,1.173658,1.174890,1.174276,0.000357
23637.000000,4,1.173276,1.174743,1.173899,0.000471
23637.250000,4,1.171931,1.173256,1.172539,0.000439
23637.500000,4,1.170894,1.171913,1.171452,0.000337
23637.750000,4,1.170296,1.171533,1.170865,0.000343
23638.000000,4,1.170016,1.171248,1.170538,0.000369
23638.250000,4,1.168432,1.169895,1.169101,0.000489
23638.500000,4,1.166317,1.167839,1.167077,0.000507
23638.750000,4,1.163702,1.164896,1.164285,0.000395
23639.000000,4,1.162302,1.164083,1.162945,0.000552
23639.250000,4,1.161713,1.163467,1.162784,0.000558
23639.500000,4,1.162416,1.164045,1.163094,0.000533
23639.750000,4,1.162778,1.164409,1.163455,0.000588
23640.000000,4,1.164079,1.167137,1.165299,0.001039
23640.250000,4,1.159720,1.161354,1.160775,0.000475
23640.500000,4,1.157588,1.159871,1.158779,0.000805
23640.750000,4,1.156000,1.158331,1.157047,0.000819
23641.000000,4,1.154758,1.156855,1.155967,0.000602
23641.250000,4,1.152158,1.154110,1.153347,0.000535
23641.500000,4,1.148250,1.149909,1.149176,0.000552
23641.750000,4,1.143796,1.145785,1.144717,0.000670
23642.000000,4,1.140751,1.143240,1.142214,0.000793
23642.250000,4,1.143096,1.144898,1.144032,0.000646
23642.500000,4,1.148053,1.151611,1.150296,0.001100
23642.750000,4,1.157526,1.160711,1.159264,0.000949
23643.000000,4,1.165757,1.168332,1.167310,0.000813
23643.250000,4,1.171676,1.174455,1.173215,0.000806
23643.500000,4,1.175301,1.177652,1.176487,0.000765
23643.750000,4,1.177403,1.179820,1.178795,0.000710
23644.000000,4,1.181872,1.183865,1.182998,0.000798
23644.250000,4,1.186220,1.188630,1.187275,0.000684
23644.500000,4,1.189881,1.193165,1.192002,0.000884
23644.750000,4,1.193416,1.195182,1.194519,0.000497
23645.000000,4,1.193667,1.194833,1.194213,0.000360
23645.250000,4,1.192149,1.193872,1.192998,0.000615
23645.500000,4,1.191169,1.192324,1.191731,0.000401
23645.750000,4,1.190247,1.192124,1.191310,0.000572
23646.000000,4,1.189649,1.191515,1.190834,0.000541
23646.250000,4,1.188156,1.190102,1.189180,0.000656
23646.500000,4,1.184519,1.186052,1.185269,0.000540
23646.750000,4,1.180760,1.181767,1.181277,0.000332
23647.000000,4,1.178063,1.180049,1.178910,0.000579
23647.250000,4,1.178235,1.180828,1.179526,0.000798
23647.500000,4,1.181601,1.183715,1.182760,0.000669
23647.750000,4,1.186520,1.188379,1.187424,0.000568
23648.000000,4,1.190890,1.191984,1.191528,0.000333
23648.250000,4,1.192695,1.193655,1.193130,0.000330
23648.500000,4,1.191800,1.193820,1.193198,0.000620
23648.750000,4,1.190995,1.192361,1.191819,0.000385
23649.000000,4,1.188310,1.190119,1.189074,0.000635
23649.250000,4,1.182267,1.184096,1.183084,0.000582
23649.500000,4,1.172588,1.175199,1.173957,0.000918
23649.750000,4,1.160201,1.163568,1.161840,0.001029
23650.000000,4,1.147901,1.150967,1.148990,0.000958
23650.250000,4,1.134100,1.137409,1.135860,0.000995
23650.500000,4,1.121225,1.124024,1.122479,0.000841
23650.750000,4,1.105385,1.108809,1.106793,0.001103
23651.000000,4,1.085041,1.089790,1.086937,0.001475
23651.250000,4,1.058534,1.063597,1.061160,0.001580
23651.500000,4,1.026829,1.032544,1.029959,0.001702
23651.750000,4,0.991296,0.997407,0.993708,0.001872
23652.000000,4,0.950773,0.957932,0.954128,0.002208
23652.250000,4,0.906482,0.914330,0.909818,0.002387
