# freq,if,real_min,real_max,real_ave,real_rms
23766.000000,2,1.001629,1.004489,1.003286,0.000916
23766.250000,2,1.013927,1.016424,1.015384,0.000821
23766.500000,2,1.024193,1.027611,1.026356,0.001068
23766.750000,2,1.033857,1.036874,1.035555,0.001006
23767.000000,2,1.041232,1.044452,1.043050,0.001062
23767.250000,2,1.047113,1.051320,1.049737,0.001299
23767.500000,2,1.054539,1.057573,1.056436,0.000940
23767.750000,2,1.062687,1.065697,1.064653,0.000923
23768.000000,2,1.073143,1.075655,1.074406,0.000903
23768.250000,2,1.082034,1.086222,1.084473,0.001334
23768.500000,2,1.091537,1.095618,1.093876,0.001191
23768.750000,2,1.100027,1.103827,1.102597,0.001123
23769.000000,2,1.108145,1.111700,1.110358,0.001161
23769.250000,2,1.115400,1.119615,1.118376,0.001370
23769.500000,2,1.124211,1.128226,1.126762,0.001404
23769.750000,2,1.132520,1.135619,1.134832,0.000994
23770.000000,2,1.139203,1.143195,1.142128,0.001189
23770.250000,2,1.146739,1.149779,1.148903,0.000909
23770.500000,2,1.153643,1.156910,1.155446,0.001007
23770.750000,2,1.159815,1.163881,1.162440,0.001258
23771.000000,2,1.167742,1.171734,1.170060,0.001160
23771.250000,2,1.177918,1.181821,1.179836,0.001249
23771.500000,2,1.188063,1.190508,1.189611,0.000909
23771.750000,2,1.197265,1.199855,1.198372,0.000794
23772.000000,2,1.206999,1.211486,1.209703,0.001410
23772.250000,2,1.211093,1.213807,1.212282,0.000808
23772.500000,2,1.217197,1.219481,1.218256,0.000867
23772.750000,2,1.223862,1.225759,1.224887,0.000600
23773.000000,2,1.231591,1.233205,1.232171,0.000513
23773.250000,2,1.238636,1.239799,1.239127,0.000424
23773.500000,2,1.243678,1.245007,1.244483,0.000475
23773.750000,2,1.247984,1.249356,1.248595,0.000437
23774.000000,2,1.251302,1.253020,1.252356,0.000513
23774.250000,2,1.255461,1.256773,1.256119,0.000528
23774.500000,2,1.257891,1.260157,1.259318,0.000708
23774.750000,2,1.262762,1.263558,1.263140,0.000332
23775.000000,2,1.263870,1.266239,1.265345,0.000709
23775.250000,2,1.266490,1.267881,1.267110,0.000445
23775.500000,2,1.267545,1.269162,1.268417,0.000565
23775.750000,2,1.269833,1.270913,1.270452,0.000384
23776.000000,2,1.272995,1.275156,1.274301,0.000590
23776.250000,2,1.275834,1.277517,1.276799,0.000544
23776.500000,2,1.278296,1.279814,1.279014,0.000496
23776.750000,2,1.279212,1.281117,1.280018,0.000697
23777.000000,2,1.279189,1.281276,1.280486,0.000765
23777.250000,2,1.279725,1.281416,1.280597,0.000563
23777.500000,2,1.280394,1.282271,1.281204,0.000578
23777.750000,2,1.281955,1.283247,1.282530,0.000456
23778.000000,2,1.282043,1.283228,1.282667,0.000435
23778.250000,2,1.280713,1.281799,1.281205,0.000376
23778.500000,2,1.277517,1.278320,1.277934,0.000285
23778.750000,2,1.272736,1.273520,1.273164,0.000245
23779.000000,2,1.267635,1.269958,1.268181,0.000712
23779.250000,2,1.261658,1.264228,1.262769,0.000753
23779.500000,2,1.255668,1.257766,1.256425,0.000621
23779.750000,2,1.246857,1.250019,1.248360,0.001037
23780.000000,2,1.238394,1.240877,1.239209,0.000794
23780.250000,2,1.226657,1.230400,1.227960,0.001182
23780.500000,2,1.216540,1.220626,1.218021,0.001148
23780.750000,2,1.208778,1.212217,1.210323,0.001103
23781.000000,2,1.202827,1.205484,1.203937,0.000931
23781.250000,2,1.196736,1.199924,1.198013,0.001034
23781.500000,2,1.190527,1.193823,1.191585,0.001012
23781.750000,2,1.182843,1.186508,1.184352,0.001033
23782.000000,2,1.175616,1.179132,1.176799,0.001042
23782.250000,2,1.170129,1.173322,1.171528,0.000889
23782.500000,2,1.168201,1.170472,1.169106,0.000728
23782.750000,2,1.168455,1.170191,1.169078,0.000498
23783.000000,2,1.169245,1.171947,1.170163,0.000965
23783.250000,2,1.168792,1.171706,1.170036,0.000864
23783.500000,2,1.168060,1.170492,1.169217,0.000767
23783.750000,2,1.166446,1.169579,1.167704,0.001020
23784.000000,2,1.165663,1.168385,1.167130,0.000891
23784.250000,2,1.166881,1.168786,1.167757,0.000523
23784.500000,2,1.168371,1.170954,1.169611,0.000684
23784.750000,2,1.169644,1.171210,1.170662,0.000539
23785.000000,2,1.168594,1.171071,1.170051,0.000782
23785.250000,2,1.166144,1.167358,1.166858,0.000461
23785.500000,2,1.160990,1.163041,1.162132,0.000721
23785.750000,2,1.155656,1.156952,1.156245,0.000480
23786.000000,2,1.147295,1.150383,1.149300,0.000907
23786.250000,2,1.139477,1.142044,1.140480,0.000817
23786.500000,2,1.127039,1.129345,1.127644,0.000708
23786.750000,2,1.109193,1.112077,1.110290,0.000898
23787.000000,2,1.086735,1.090050,1.088356,0.001064
23787.250000,2,1.060596,1.064142,1.062344,0.001216
23787.500000,2,1.030922,1.035426,1.032956,0.001456
23787.750000,2,0.997839,1.002259,0.999684,0.001414
23788.000000,2,0.958733,0.965089,0.961695,0.002018
23788.250000,2,0.913669,0.919849,0.917097,0.002073
23788.500000,2,0.864289,0.870294,0.867228,0.002093
23788.750000,2,0.809706,0.816859,0.813374,0.002420
23789.000000,2,0.752580,0.760079,0.756815,0.002683
23789.250000,2,0.696346,0.702206,0.699457,0.002340
23789.500000,2,0.637820,0.644802,0.641730,0.002618
23789.750000,2,0.580712,0.587516,0.584359,0.002520
23790.000000,2,0.525121,0.531439,0.528426,0.002367
23790.250000,2,0.471566,0.477788,0.475247,0.002279
23790.500000,2,0.423495,0.428815,0.426488,0.002063
23790.750000,2,0.381264,0.386012,0.384059,0.001789
23791.000000,2,0.346014,0.349799,0.348090,0.001509
23791.250000,2,0.317984,0.321095,0.319636,0.001158
23791.500000,2,0.297678,0.299926,0.298856,0.000890
23791.750000,2,0.285236,0.286857,0.286219,0.000578
23792.000000,3,0.315639,0.316996,0.316089,0.000458
23792.250000,3,0.319317,0.320643,0.319790,0.000398
23792.500000,3,0.330213,0.331969,0.330991,0.000665
23792.750000,3,0.348423,0.350960,0.349400,0.000944
23793.000000,3,0.373816,0.377072,0.375221,0.001275
23793.250000,3,0.405234,0.409548,0.407307,0.001475
23793.500000,3,0.443849,0.448110,0.445810,0.001640
23793.750000,3,0.486745,0.492374,0.489451,0.001855
23794.000000,3,0.534839,0.541510,0.538067,0.002315
23794.250000,3,0.586830,0.593708,0.590352,0.002295
23794.500000,3,0.642539,0.648950,0.645652,0.002156
23794.750000,3,0.698606,0.704506,0.701718,0.002145
23795.000000,3,0.753517,0.760116,0.756857,0.002257
23795.250000,3,0.807009,0.813670,0.810464,0.002275
23795.500000,3,0.857416,0.863824,0.861110,0.002143
23795.750000,3,0.906474,0.912034,0.909790,0.001784
23796.000000,3,0.952368,0.957418,0.955415,0.001610
23796.250000,3,0.994308,0.999014,0.996899,0.001455
23796.500000,3,1.030848,1.035382,1.033887,0.001414
23796.750000,3,1.062406,1.066521,1.064960,0.001343
23797.000000,3,1.088601,1.093205,1.091563,0.001371
23797.250000,3,1.112029,1.114654,1.113389,0.000750
23797.500000,3,1.129602,1.132942,1.131940,0.000950
23797.750000,3,1.144660,1.147226,1.146284,0.000808
23798.000000,3,1.156108,1.158203,1.157051,0.000615
23798.250000,3,1.162674,1.165779,1.163929,0.001100
23798.500000,3,1.166875,1.170120,1.168057,0.001081
23798.750000,3,1.167937,1.170911,1.169633,0.000930
23799.000000,3,1.168638,1.171519,1.169786,0.000979
23799.250000,3,1.168529,1.170951,1.169422,0.000805
23799.500000,3,1.165758,1.169381,1.167293,0.001192
23799.750000,3,1.161676,1.165369,1.162907,0.001374
23800.000000,3,1.157554,1.161161,1.158913,0.001031
23800.250000,3,1.147986,1.151614,1.149266,0.001289
23800.500000,3,1.140570,1.143558,1.141725,0.001170
23800.750000,3,1.133492,1.136322,1.134431,0.000896
23801.000000,3,1.127284,1.129815,1.128249,0.000886
23801.250000,3,1.119393,1.122367,1.120417,0.001091
23801.500000,3,1.110575,1.113570,1.111778,0.000994
23801.750000,3,1.101534,1.104479,1.102541,0.000977
23802.000000,3,1.091739,1.094598,1.092772,0.000972
23802.250000,3,1.083242,1.085659,1.084185,0.000738
23802.500000,3,1.075349,1.077957,1.076331,0.000764
23802.750000,3,1.067668,1.070012,1.068784,0.000673
23803.000000,3,1.060430,1.062624,1.061477,0.000622
23803.250000,3,1.053322,1.055519,1.054276,0.000575
23803.500000,3,1.046452,1.048344,1.047103,0.000593
23803.750000,3,1.039933,1.041817,1.041122,0.000614
23804.000000,3,1.036117,1.037806,1.037125,0.000482
23804.250000,3,1.033007,1.034620,1.033906,0.000525
23804.500000,3,1.030217,1.031778,1.030884,0.000573
23804.750000,3,1.026292,1.028462,1.027224,0.000668
23805.000000,3,1.022356,1.023768,1.023359,0.000418
23805.250000,3,1.018692,1.020743,1.019924,0.000588
23805.500000,3,1.016336,1.018704,1.017805,0.000684
23805.750000,3,1.016395,1.018518,1.017797,0.000602
23806.000000,3,1.017793,1.019836,1.019104,0.000622
23806.250000,3,1.020276,1.021772,1.021176,0.000473
23806.500000,3,1.021741,1.023709,1.022961,0.000667
23806.750000,3,1.024143,1.026491,1.025370,0.000856
23807.000000,3,1.027305,1.028850,1.028213,0.000552
23807.250000,3,1.031352,1.033253,1.032458,0.000531
23807.500000,3,1.036629,1.038493,1.037516,0.000592
23807.750000,3,1.041274,1.043363,1.042364,0.000611
23808.000000,3,1.046191,1.047473,1.046859,0.000392
23808.250000,3,1.050092,1.051058,1.050425,0.000359
23808.500000,3,1.052742,1.054427,1.053791,0.000467
23808.750000,3,1.057411,1.058436,1.057809,0.000341
23809.000000,3,1.062312,1.064652,1.063239,0.000703
23809.250000,3,1.068165,1.069592,1.069030,0.000438
23809.500000,3,1.074677,1.075816,1.075226,0.000383
23809.750000,3,1.080531,1.081510,1.080896,0.000304
23810.000000,3,1.086308,1.087906,1.087026,0.000559
23810.250000,3,1.093341,1.094518,1.094159,0.000346
23810.500000,3,1.102361,1.104379,1.103324,0.000530
23810.750000,3,1.114431,1.115372,1.114895,0.000354
23811.000000,3,1.125974,1.127668,1.126589,0.000512
23811.250000,3,1.136750,1.138458,1.137338,0.000575
23811.500000,3,1.146436,1.146801,1.146596,0.000114
23811.750000,3,1.154354,1.155503,1.155037,0.000467
23812.000000,3,1.162700,1.164402,1.163446,0.000507
23812.250000,3,1.171114,1.172770,1.171993,0.000516
23812.500000,3,1.179445,1.180348,1.179937,0.000254
23812.750000,3,1.184471,1.186994,1.185674,0.000802
23813.000000,3,1.189124,1.191482,1.190435,0.000803
23813.250000,3,1.193450,1.195622,1.194571,0.000731
23813.500000,3,1.198081,1.200617,1.199518,0.000720
23813.750000,3,1.204872,1.207647,1.206288,0.000975
23814.000000,3,1.213800,1.216200,1.215172,0.000724
23814.250000,3,1.221837,1.224460,1.223527,0.000866
23814.500000,3,1.227999,1.231091,1.229764,0.000922
23814.750000,3,1.233066,1.235000,1.234263,0.000660
23815.000000,3,1.235498,1.238635,1.237459,0.000939
23815.250000,3,1.240505,1.243183,1.242168,0.000726
23815.500000,3,1.248075,1.251297,1.250109,0.001048
23815.750000,3,1.258503,1.262035,1.260629,0.001045
23816.000000,3,1.270249,1.273502,1.272151,0.001017
23816.250000,3,1.278590,1.281616,1.280711,0.000927
23816.500000,3,1.284755,1.287888,1.286268,0.001006
23816.750000,3,1.287316,1.290556,1.289168,0.001014
23817.000000,3,1.289616,1.293063,1.291375,0.001104
23817.250000,3,1.291299,1.293589,1.292900,0.000759
23817.500000,3,1.291278,1.294613,1.293446,0.001003
23817.750000,3,1.290052,1.292318,1.291052,0.000744
23818.000000,3,1.282306,1.284245,1.283032,0.000689
23818.250000,3,1.269521,1.272808,1.271115,0.001093
23818.500000,3,1.253851,1.256912,1.255211,0.000905
23818.750000,3,1.235675,1.238750,1.236965,0.001060
23819.000000,3,1.215559,1.218292,1.216770,0.000924
23819.250000,3,1.189962,1.193109,1.191424,0.001171
23819.500000,3,1.157261,1.161642,1.159498,0.001508
23819.750000,3,1.117211,1.122685,1.119624,0.001649
23820.000000,3,1.069603,1.076792,1.073056,0.002228
23820.250000,3,1.018214,1.024031,1.020961,0.002081
23820.500000,3,0.963562,0.969652,0.966104,0.002102
23820.750000,3,0.905338,0.911445,0.908618,0.002092
23821.000000,3,0.843791,0.851640,0.847476,0.002638
23821.250000,3,0.779588,0.787837,0.783629,0.002567
23821.500000,3,0.714276,0.722125,0.717730,0.002510
23821.750000,3,0.648212,0.656081,0.652058,0.002549
23822.000000,3,0.585568,0.593038,0.589067,0.002507
23822.250000,3,0.526687,0.533536,0.530260,0.002244
23822.500000,3,0.474015,0.479720,0.476836,0.001919
23822.750000,3,0.427258,0.432297,0.429780,0.001659
23823.000000,3,0.387453,0.391773,0.389679,0.001502
23823.250000,3,0.356684,0.360009,0.358174,0.001116
23823.500000,3,0.334554,0.337057,0.335670,0.000769
23823.750000,3,0.321234,0.322671,0.321958,0.000434
23824.000000,4,0.293508,0.295035,0.294398,0.000439
23824.250000,4,0.297008,0.298686,0.298128,0.000503
23824.500000,4,0.305997,0.307981,0.307300,0.000617
23824.750000,4,0.322182,0.325209,0.324010,0.000962
23825.000000,4,0.344654,0.347950,0.346545,0.001061
23825.250000,4,0.373118,0.376675,0.374997,0.001284
23825.500000,4,0.406693,0.411080,0.408832,0.001506
23825.750000,4,0.446645,0.451681,0.449030,0.001746
23826.000000,4,0.489836,0.495074,0.492314,0.001741
23826.250000,4,0.536664,0.542375,0.539517,0.001914
23826.500000,4,0.584162,0.590031,0.586909,0.001947
23826.750000,4,0.632359,0.637571,0.635212,0.001727
23827.000000,4,0.678951,0.684856,0.681830,0.001860
23827.250000,4,0.725067,0.730355,0.727891,0.001757
23827.500000,4,0.766853,0.772188,0.769748,0.001549
23827.750000,4,0.806247,0.810144,0.808241,0.001386
23828.000000,4,0.838454,0.842232,0.840801,0.001296
23828.250000,4,0.868090,0.871578,0.869813,0.001244
23828.500000,4,0.893242,0.897568,0.895852,0.001401
23828.750000,4,0.919644,0.923544,0.921770,0.001418
23829.000000,4,0.944124,0.948214,0.946612,0.001265
23829.250000,4,0.969341,0.972704,0.970954,0.001220
23829.500000,4,0.988513,0.992194,0.990400,0.001128
23829.750000,4,1.004783,1.008128,1.006642,0.001169
23830.000000,4,1.015430,1.018419,1.017172,0.000916
23830.250000,4,1.025233,1.027778,1.026758,0.000903
23830.500000,4,1.033019,1.036208,1.034637,0.000984
23830.750000,4,1.042594,1.044491,1.043363,0.000723
23831.000000,4,1.048195,1.051797,1.050052,0.001124
23831.250000,4,1.054254,1.057205,1.055840,0.000896
23831.500000,4,1.057700,1.060491,1.058738,0.000765
23831.750000,4,1.060372,1.062310,1.061331,0.000535
23832.000000,4,1.062086,1.064647,1.063608,0.000846
23832.250000,4,1.066699,1.069071,1.067970,0.000783
23832.500000,4,1.071571,1.073703,1.072417,0.000604
23832.750000,4,1.076549,1.079013,1.077700,0.000782
23833.000000,4,1.079496,1.080891,1.080276,0.000384
23833.250000,4,1.081826,1.083590,1.082945,0.000535
23833.500000,4,1.084753,1.086085,1.085371,0.000449
23833.750000,4,1.088967,1.091216,1.090194,0.000609
23834.000000,4,1.095696,1.096765,1.096230,0.000352
23834.250000,4,1.102701,1.104825,1.104267,0.000655
23834.500000,4,1.110279,1.111256,1.110656,0.000333
23834.750000,4,1.116233,1.118061,1.117285,0.000511
23835.000000,4,1.121764,1.122699,1.122273,0.000361
23835.250000,4,1.128245,1.129661,1.128935,0.000386
23835.500000,4,1.136013,1.137394,1.136472,0.000408
23835.750000,4,1.146087,1.147262,1.146656,0.000399
23836.000000,4,1.156277,1.157145,1.156688,0.000295
23836.250000,4,1.164281,1.166902,1.165771,0.000702
23836.500000,4,1.171212,1.172493,1.172091,0.000397
23836.750000,4,1.176643,1.178334,1.177560,0.000555
23837.000000,4,1.181545,1.182554,1.182161,0.000345
23837.250000,4,1.186996,1.188474,1.187942,0.000466
23837.500000,4,1.191403,1.193169,1.192251,0.000549
23837.750000,4,1.195514,1.196915,1.196265,0.000458
23838.000000,4,1.197737,1.199144,1.198410,0.000434
23838.250000,4,1.200120,1.201237,1.200552,0.000393
23838.500000,4,1.202123,1.203610,1.202579,0.000430
23838.750000,4,1.205806,1.207105,1.206503,0.000358
23839.000000,4,1.210515,1.211961,1.211210,0.000560
23839.250000,4,1.216702,1.217512,1.217161,0.000291
23839.500000,4,1.221620,1.223065,1.222450,0.000449
23839.750000,4,1.227211,1.229090,1.227879,0.000600
23840.000000,4,1.250699,1.273809,1.266964,0.006876
23840.250000,4,1.233834,1.235975,1.235047,0.000717
23840.500000,4,1.237148,1.238114,1.237482,0.000299
23840.750000,4,1.239186,1.240149,1.239903,0.000294
23841.000000,4,1.239355,1.240893,1.239976,0.000540
23841.250000,4,1.240013,1.241778,1.240754,0.000578
23841.500000,4,1.239365,1.241421,1.240206,0.000649
23841.750000,4,1.241542,1.243201,1.242362,0.000655
23842.000000,4,1.244258,1.246000,1.245140,0.000541
23842.250000,4,1.249293,1.250753,1.249754,0.000542
23842.500000,4,1.252455,1.253069,1.252736,0.000175
23842.750000,4,1.253729,1.255732,1.254846,0.000685
23843.000000,4,1.254527,1.255632,1.255135,0.000375
23843.250000,4,1.255592,1.257332,1.256554,0.000510
23843.500000,4,1.257479,1.258841,1.258306,0.000512
23843.750000,4,1.261372,1.262499,1.261918,0.000371
23844.000000,4,1.263996,1.265537,1.264995,0.000488
23844.250000,4,1.265332,1.268044,1.266405,0.000778
23844.500000,4,1.263827,1.265848,1.264832,0.000622
23844.750000,4,1.261669,1.263562,1.262686,0.000487
23845.000000,4,1.258126,1.260286,1.259489,0.000652
23845.250000,4,1.258576,1.260949,1.259623,0.000656
23845.500000,4,1.258076,1.260331,1.258948,0.000635
23845.750000,4,1.258962,1.260797,1.259703,0.000601
23846.000000,4,1.256019,1.256999,1.256565,0.000343
23846.250000,4,1.252277,1.253960,1.253197,0.000628
23846.500000,4,1.246565,1.248612,1.247529,0.000591
23846.750000,4,1.243486,1.245738,1.244585,0.000657
23847.000000,4,1.240659,1.242201,1.241226,0.000449
23847.250000,4,1.238497,1.240600,1.239397,0.000615
23847.500000,4,1.234069,1.235921,1.234720,0.000680
23847.750000,4,1.227936,1.230271,1.229069,0.000674
23848.000000,4,1.219972,1.222329,1.221156,0.000671
23848.250000,4,1.213538,1.214985,1.214093,0.000459
23848.500000,4,1.207406,1.209010,1.208019,0.000576
23848.750000,4,1.204318,1.205920,1.205009,0.000487
23849.000000,4,1.199047,1.200620,1.199735,0.000542
23849.250000,4,1.192095,1.194403,1.193322,0.000856
23849.500000,4,1.181041,1.182981,1.181978,0.000677
23849.750000,4,1.169090,1.170872,1.169980,0.000640
23850.000000,4,1.154843,1.156828,1.156008,0.000657
23850.250000,4,1.143097,1.144028,1.143645,0.000341
23850.500000,4,1.128122,1.130159,1.128986,0.000662
23850.750000,4,1.110770,1.113100,1.111888,0.000697
23851.000000,4,1.085941,1.089230,1.087748,0.000992
23851.250000,4,1.055594,1.060608,1.058032,0.001563
23851.500000,4,1.019864,1.024431,1.022171,0.001481
23851.750000,4,0.981066,0.984899,0.982984,0.001255
23852.000000,4,0.937635,0.942795,0.940338,0.001743
23852.250000,4,0.892138,0.897042,0.894652,0.001647
