# freq,if,real_min,real_max,real_ave,real_rms
22242.750000,1,1.205851,1.208169,1.206833,0.000626
22243.000000,1,1.206036,1.207477,1.206773,0.000476
22243.250000,1,1.206106,1.208313,1.207159,0.000616
22243.500000,1,1.206449,1.207902,1.206812,0.000455
22243.750000,1,1.204107,1.205657,1.204914,0.000487
22244.000000,1,1.202092,1.204561,1.202917,0.000691
22244.250000,1,1.200125,1.202215,1.200692,0.000656
22244.500000,1,1.198827,1.200157,1.199481,0.000386
22244.750000,1,1.199296,1.200662,1.199948,0.000475
22245.000000,1,1.199774,1.201601,1.200846,0.000566
22245.250000,1,1.201154,1.202504,1.201833,0.000501
22245.500000,1,1.200305,1.201966,1.201116,0.000445
22245.750000,1,1.199027,1.200751,1.200193,0.000607
22246.000000,1,1.197769,1.199434,1.198767,0.000476
22246.250000,1,1.197529,1.198921,1.198005,0.000401
22246.500000,1,1.196893,1.198468,1.197503,0.000462
22246.750000,1,1.195852,1.197754,1.196895,0.000739
22247.000000,1,1.194384,1.195717,1.195204,0.000353
22247.250000,1,1.192407,1.194542,1.193347,0.000700
22247.500000,1,1.189872,1.190966,1.190405,0.000389
22247.750000,1,1.188520,1.189676,1.189267,0.000389
22248.000000,1,1.187228,1.189061,1.188238,0.000639
22248.250000,1,1.187228,1.188962,1.188135,0.000526
22248.500000,1,1.185836,1.187669,1.186775,0.000645
22248.750000,1,1.184970,1.186520,1.185744,0.000477
22249.000000,1,1.182692,1.184118,1.183481,0.000483
22249.250000,1,1.181239,1.182286,1.181776,0.000375
22249.500000,1,1.180858,1.182162,1.181557,0.000387
22249.750000,1,1.182922,1.184021,1.183440,0.000393
22250.000000,1,1.184604,1.186228,1.185302,0.000472
22250.250000,1,1.186727,1.188188,1.187629,0.000452
22250.500000,1,1.187224,1.188243,1.187766,0.000316
22250.750000,1,1.186757,1.187902,1.187398,0.000396
22251.000000,1,1.185500,1.187160,1.186394,0.000491
22251.250000,1,1.185465,1.186884,1.186112,0.000478
22251.500000,1,1.185086,1.185893,1.185500,0.000269
22251.750000,1,1.184957,1.186255,1.185583,0.000464
22252.000000,1,1.183053,1.184129,1.183479,0.000371
22252.250000,1,1.179696,1.180635,1.180051,0.000267
22252.500000,1,1.172748,1.174920,1.174125,0.000609
22252.750000,1,1.166833,1.169071,1.168212,0.000680
22253.000000,1,1.159887,1.161748,1.160812,0.000523
22253.250000,1,1.151924,1.153817,1.152891,0.000614
22253.500000,1,1.141460,1.144153,1.142958,0.000831
22253.750000,1,1.129770,1.132068,1.131154,0.000703
22254.000000,1,1.115823,1.118359,1.117200,0.000808
22254.250000,1,1.100264,1.102724,1.101670,0.000814
22254.500000,1,1.083834,1.086017,1.085113,0.000662
22254.750000,1,1.065871,1.069031,1.067902,0.001031
22255.000000,1,1.045455,1.048622,1.047450,0.000910
22255.250000,1,1.020509,1.024700,1.023014,0.001283
22255.500000,1,0.989964,0.993954,0.992425,0.001317
22255.750000,1,0.953378,0.958550,0.956789,0.001560
22256.000000,1,0.912267,0.917942,0.915906,0.001793
22256.250000,1,0.865976,0.873217,0.870927,0.002164
22256.500000,1,0.816549,0.823738,0.820958,0.002124
22256.750000,1,0.762241,0.771048,0.767682,0.002599
22257.000000,1,0.705323,0.713793,0.710531,0.002529
22257.250000,1,0.646388,0.655428,0.651947,0.002756
22257.500000,1,0.587950,0.596927,0.593359,0.002698
22257.750000,1,0.532454,0.540899,0.537758,0.002529
22258.000000,1,0.480853,0.488656,0.485486,0.002270
22258.250000,1,0.433570,0.440726,0.438061,0.002122
22258.500000,1,0.391032,0.397625,0.395123,0.001915
22258.750000,1,0.354712,0.360412,0.358164,0.001652
22259.000000,1,0.324038,0.328753,0.326773,0.001362
22259.250000,1,0.300379,0.303993,0.302468,0.001052
22259.500000,1,0.282881,0.285735,0.284628,0.000816
22259.750000,1,0.273470,0.275256,0.274378,0.000494
22260.000000,2,0.278265,0.278974,0.278706,0.000208
22260.250000,2,0.281213,0.282488,0.281888,0.000422
22260.500000,2,0.290170,0.292055,0.291011,0.000576
22260.750000,2,0.305322,0.308359,0.306652,0.000913
22261.000000,2,0.326555,0.330453,0.328149,0.001136
22261.250000,2,0.353733,0.358812,0.355912,0.001520
22261.500000,2,0.386982,0.392424,0.389247,0.001636
22261.750000,2,0.425764,0.431927,0.428169,0.001847
22262.000000,2,0.468900,0.475213,0.471376,0.001927
22262.250000,2,0.515187,0.522323,0.518113,0.002161
22262.500000,2,0.564575,0.572428,0.567493,0.002265
22262.750000,2,0.615579,0.622409,0.618206,0.002163
22263.000000,2,0.667248,0.674310,0.670043,0.002149
22263.250000,2,0.718847,0.726796,0.721976,0.002322
22263.500000,2,0.768953,0.776966,0.771922,0.002417
22263.750000,2,0.817225,0.823020,0.819501,0.001880
22264.000000,2,0.861121,0.866970,0.863136,0.001960
22264.250000,2,0.900974,0.906886,0.903536,0.001830
22264.500000,2,0.938138,0.943814,0.940287,0.001651
22264.750000,2,0.972064,0.976828,0.973901,0.001518
22265.000000,2,1.002294,1.007116,1.003899,0.001474
22265.250000,2,1.028183,1.030954,1.029443,0.000933
22265.500000,2,1.049498,1.052513,1.050638,0.000977
22265.750000,2,1.066620,1.068689,1.067379,0.000694
22266.000000,2,1.079955,1.081984,1.080870,0.000755
22266.250000,2,1.090536,1.092648,1.091573,0.000684
22266.500000,2,1.098956,1.100520,1.099637,0.000603
22266.750000,2,1.105707,1.106471,1.106053,0.000291
22267.000000,2,1.108598,1.110479,1.109437,0.000594
22267.250000,2,1.110183,1.111421,1.110824,0.000418
22267.500000,2,1.110839,1.112603,1.111782,0.000529
22267.750000,2,1.112231,1.114039,1.113377,0.000543
22268.000000,2,1.116087,1.117721,1.116833,0.000510
22268.250000,2,1.120134,1.121299,1.120731,0.000392
22268.500000,2,1.124646,1.125564,1.125115,0.000327
22268.750000,2,1.128256,1.130052,1.129460,0.000523
22269.000000,2,1.131364,1.133330,1.132719,0.000584
22269.250000,2,1.135501,1.137904,1.136852,0.000696
22269.500000,2,1.140355,1.142041,1.141450,0.000529
22269.750000,2,1.146288,1.148890,1.147454,0.000777
22270.000000,2,1.152524,1.154070,1.153483,0.000433
22270.250000,2,1.157721,1.160266,1.158958,0.000876
22270.500000,2,1.161793,1.163536,1.162239,0.000561
22270.750000,2,1.163762,1.165147,1.164720,0.000409
22271.000000,2,1.166470,1.168741,1.167631,0.000632
22271.250000,2,1.171716,1.172898,1.172184,0.000328
22271.500000,2,1.177570,1.179837,1.178471,0.000678
22271.750000,2,1.184910,1.186545,1.185405,0.000481
22272.000000,2,1.190527,1.192138,1.191420,0.000520
22272.250000,2,1.193729,1.195491,1.194580,0.000536
22272.500000,2,1.196657,1.198203,1.197296,0.000543
22272.750000,2,1.200437,1.202480,1.201095,0.000631
22273.000000,2,1.206275,1.208485,1.207154,0.000671
22273.250000,2,1.214027,1.215842,1.214939,0.000634
22273.500000,2,1.222807,1.224978,1.224050,0.000689
22273.750000,2,1.231467,1.233574,1.232202,0.000643
22274.000000,2,1.236632,1.238291,1.237462,0.000431
22274.250000,2,1.240345,1.242170,1.241421,0.000518
22274.500000,2,1.243030,1.244968,1.244255,0.000570
22274.750000,2,1.247238,1.248716,1.247914,0.000427
22275.000000,2,1.250424,1.252305,1.251181,0.000650
22275.250000,2,1.253515,1.255338,1.254213,0.000617
22275.500000,2,1.254574,1.255770,1.255225,0.000397
22275.750000,2,1.253696,1.255783,1.254891,0.000663
22276.000000,2,1.261780,1.268832,1.263955,0.002140
22276.250000,2,1.252989,1.255363,1.254456,0.000762
22276.500000,2,1.255310,1.257487,1.256420,0.000716
22276.750000,2,1.259044,1.260591,1.259846,0.000612
22277.000000,2,1.262055,1.263790,1.262992,0.000640
22277.250000,2,1.264897,1.266438,1.265717,0.000567
22277.500000,2,1.265317,1.266748,1.266036,0.000379
22277.750000,2,1.265050,1.267108,1.265886,0.000600
22278.000000,2,1.265057,1.267551,1.266278,0.000766
22278.250000,2,1.266057,1.268331,1.267518,0.000618
22278.500000,2,1.267480,1.269297,1.268323,0.000502
22278.750000,2,1.267379,1.268999,1.268166,0.000535
22279.000000,2,1.265553,1.266432,1.266038,0.000286
22279.250000,2,1.262269,1.263559,1.262948,0.000464
22279.500000,2,1.257848,1.259707,1.258637,0.000541
22279.750000,2,1.254527,1.255453,1.255056,0.000314
22280.000000,2,1.250557,1.251304,1.251095,0.000230
22280.250000,2,1.245098,1.246197,1.245459,0.000409
22280.500000,2,1.236601,1.238144,1.237560,0.000468
22280.750000,2,1.227796,1.229780,1.228620,0.000650
22281.000000,2,1.216146,1.218854,1.217886,0.000940
22281.250000,2,1.207300,1.209336,1.208643,0.000611
22281.500000,2,1.199528,1.201011,1.200566,0.000423
22281.750000,2,1.193223,1.195158,1.194156,0.000624
22282.000000,2,1.186464,1.188882,1.187720,0.000748
22282.250000,2,1.180138,1.182355,1.181369,0.000733
22282.500000,2,1.174113,1.175823,1.175050,0.000533
22282.750000,2,1.168006,1.170344,1.169107,0.000741
22283.000000,2,1.163419,1.166197,1.164701,0.000764
22283.250000,2,1.162325,1.163392,1.162666,0.000320
22283.500000,2,1.159988,1.162706,1.161024,0.000797
22283.750000,2,1.158509,1.160839,1.159362,0.000695
22284.000000,2,1.156340,1.158417,1.157035,0.000647
22284.250000,2,1.151972,1.154633,1.152978,0.000795
22284.500000,2,1.147534,1.149144,1.148227,0.000469
22284.750000,2,1.141928,1.144714,1.143119,0.000781
22285.000000,2,1.134782,1.137953,1.136151,0.000927
22285.250000,2,1.126524,1.129376,1.127829,0.000962
22285.500000,2,1.116004,1.118518,1.117137,0.000953
22285.750000,2,1.103673,1.106419,1.105062,0.000963
22286.000000,2,1.090780,1.093945,1.092259,0.000950
22286.250000,2,1.078219,1.080869,1.079422,0.000924
22286.500000,2,1.063593,1.066822,1.064837,0.001114
22286.750000,2,1.045765,1.049120,1.047868,0.001159
22287.000000,2,1.024317,1.027737,1.026149,0.001332
22287.250000,2,0.996852,1.001658,0.999638,0.001595
22287.500000,2,0.965927,0.970133,0.968656,0.001411
22287.750000,2,0.931517,0.936201,0.934393,0.001579
22288.000000,2,0.894012,0.899923,0.897554,0.001912
22288.250000,2,0.854406,0.860525,0.858192,0.001967
22288.500000,2,0.810623,0.816915,0.814654,0.002017
22288.750000,2,0.761738,0.769375,0.766742,0.002334
22289.000000,2,0.709590,0.717356,0.714473,0.002423
22289.250000,2,0.654740,0.662824,0.659915,0.002442
22289.500000,2,0.600047,0.607863,0.604972,0.002385
22289.750000,2,0.546924,0.554227,0.551682,0.002255
22290.000000,2,0.496008,0.503384,0.500528,0.002196
22290.250000,2,0.448638,0.455281,0.453068,0.001978
22290.500000,2,0.405204,0.411343,0.409241,0.001857
22290.750000,2,0.367179,0.372360,0.370479,0.001549
22291.000000,2,0.335249,0.339447,0.337962,0.001241
22291.250000,2,0.310141,0.313432,0.312304,0.000967
22291.500000,2,0.292403,0.294643,0.293897,0.000671
22291.750000,2,0.282549,0.283579,0.283179,0.000317
22292.000000,3,0.295088,0.295872,0.295409,0.000266
22292.250000,3,0.298142,0.299262,0.298621,0.000336
22292.500000,3,0.307955,0.310065,0.308912,0.000630
22292.750000,3,0.325040,0.328088,0.326419,0.000903
22293.000000,3,0.349103,0.353442,0.350821,0.001262
22293.250000,3,0.380077,0.385500,0.382317,0.001532
22293.500000,3,0.417562,0.423287,0.419816,0.001710
22293.750000,3,0.460304,0.466787,0.462828,0.001888
22294.000000,3,0.507432,0.514337,0.509984,0.002123
22294.250000,3,0.557814,0.565116,0.560592,0.002231
22294.500000,3,0.611285,0.619094,0.613964,0.002471
22294.750000,3,0.665937,0.674131,0.669019,0.002406
22295.000000,3,0.721158,0.729424,0.724178,0.002523
22295.250000,3,0.775239,0.783344,0.778022,0.002494
22295.500000,3,0.825768,0.832977,0.828295,0.002266
22295.750000,3,0.872575,0.878915,0.874670,0.002007
22296.000000,3,0.915644,0.921350,0.917599,0.001961
22296.250000,3,0.955735,0.961234,0.957716,0.001765
22296.500000,3,0.993860,0.999938,0.995793,0.001966
22296.750000,3,1.028953,1.034850,1.031095,0.001909
22297.000000,3,1.060309,1.065097,1.062579,0.001518
22297.250000,3,1.086104,1.091706,1.088914,0.001556
22297.500000,3,1.107383,1.111950,1.109683,0.001354
22297.750000,3,1.124680,1.127338,1.126067,0.000766
22298.000000,3,1.137602,1.140478,1.139342,0.000898
22298.250000,3,1.148680,1.152299,1.151058,0.001062
22298.500000,3,1.158579,1.161711,1.160622,0.001018
22298.750000,3,1.165070,1.168156,1.167076,0.000899
22299.000000,3,1.168538,1.171024,1.170385,0.000738
22299.250000,3,1.167923,1.172012,1.170706,0.001259
22299.500000,3,1.168366,1.170125,1.169644,0.000535
22299.750000,3,1.167550,1.170031,1.169080,0.000692
22300.000000,3,1.175302,1.180553,1.177264,0.001608
22300.250000,3,1.167378,1.170370,1.169655,0.000906
22300.500000,3,1.166713,1.169524,1.168416,0.000744
22300.750000,3,1.164606,1.166747,1.165940,0.000630
22301.000000,3,1.160504,1.163121,1.162261,0.000760
22301.250000,3,1.156593,1.159424,1.158659,0.000852
22301.500000,3,1.154395,1.157285,1.155995,0.000805
22301.750000,3,1.152390,1.154855,1.153930,0.000697
22302.000000,3,1.150353,1.152426,1.151778,0.000625
22302.250000,3,1.146805,1.149487,1.148743,0.000779
22302.500000,3,1.142501,1.144553,1.143867,0.000664
22302.750000,3,1.137814,1.138839,1.138235,0.000291
22303.000000,3,1.130204,1.132918,1.131653,0.000775
22303.250000,3,1.124670,1.126502,1.125474,0.000700
22303.500000,3,1.117566,1.119675,1.118784,0.000711
22303.750000,3,1.110598,1.112354,1.111641,0.000629
22304.000000,3,1.102258,1.104238,1.103384,0.000698
22304.250000,3,1.093514,1.096442,1.095151,0.000796
22304.500000,3,1.086985,1.088804,1.087838,0.000631
22304.750000,3,1.081784,1.083002,1.082559,0.000406
22305.000000,3,1.079106,1.079927,1.079484,0.000315
22305.250000,3,1.075898,1.078320,1.077261,0.000700
22305.500000,3,1.074409,1.076081,1.075292,0.000493
22305.750000,3,1.071341,1.072959,1.072298,0.000505
22306.000000,3,1.069064,1.070016,1.069536,0.000341
22306.250000,3,1.066692,1.068281,1.067489,0.000483
22306.500000,3,1.066073,1.067206,1.066747,0.000385
22306.750000,3,1.065898,1.068212,1.067203,0.000646
22307.000000,3,1.066508,1.067577,1.067070,0.000334
22307.250000,3,1.065886,1.067416,1.066612,0.000414
22307.500000,3,1.064177,1.066186,1.064947,0.000605
22307.750000,3,1.063163,1.064896,1.063698,0.000587
22308.000000,3,1.062617,1.064523,1.063644,0.000654
22308.250000,3,1.063965,1.067557,1.065293,0.001000
22308.500000,3,1.067167,1.068998,1.067730,0.000553
22308.750000,3,1.069168,1.071337,1.070096,0.000679
22309.000000,3,1.070578,1.073010,1.071395,0.000699
22309.250000,3,1.071392,1.073534,1.072377,0.000632
22309.500000,3,1.073661,1.076195,1.074501,0.000696
22309.750000,3,1.078036,1.080792,1.079081,0.000757
22310.000000,3,1.085477,1.086850,1.086116,0.000416
22310.250000,3,1.094093,1.095973,1.095043,0.000641
22310.500000,3,1.102691,1.105387,1.103891,0.000854
22310.750000,3,1.110574,1.113108,1.111937,0.000776
22311.000000,3,1.118460,1.120493,1.119263,0.000706
22311.250000,3,1.125928,1.128702,1.127261,0.000785
22311.500000,3,1.135097,1.136383,1.135761,0.000494
22311.750000,3,1.144308,1.146783,1.145496,0.000773
22312.000000,3,1.154065,1.155846,1.155125,0.000536
22312.250000,3,1.162113,1.164699,1.163567,0.000823
22312.500000,3,1.170108,1.171733,1.170758,0.000552
22312.750000,3,1.176137,1.177882,1.177003,0.000583
22313.000000,3,1.182547,1.184776,1.183502,0.000619
22313.250000,3,1.189172,1.191708,1.190335,0.000790
22313.500000,3,1.195819,1.196774,1.196185,0.000277
22313.750000,3,1.199684,1.201811,1.201080,0.000663
22314.000000,3,1.203816,1.205501,1.204556,0.000518
22314.250000,3,1.207563,1.209311,1.208143,0.000596
22314.500000,3,1.212218,1.213830,1.213125,0.000593
22314.750000,3,1.220088,1.221661,1.220905,0.000585
22315.000000,3,1.229503,1.232156,1.231088,0.000789
22315.250000,3,1.240874,1.243427,1.241994,0.000753
22315.500000,3,1.250798,1.253030,1.251946,0.000634
22315.750000,3,1.258459,1.260004,1.259170,0.000526
22316.000000,3,1.263890,1.265600,1.264793,0.000492
22316.250000,3,1.268093,1.269730,1.268950,0.000513
22316.500000,3,1.271531,1.273943,1.272526,0.000824
22316.750000,3,1.274213,1.276393,1.275212,0.000663
22317.000000,3,1.273844,1.275466,1.274721,0.000433
22317.250000,3,1.269770,1.271434,1.270789,0.000525
22317.500000,3,1.262043,1.264322,1.262932,0.000651
22317.750000,3,1.251804,1.254392,1.253327,0.000803
22318.000000,3,1.242826,1.244571,1.243834,0.000644
22318.250000,3,1.234242,1.236003,1.235186,0.000495
22318.500000,3,1.222571,1.225533,1.224494,0.000823
22318.750000,3,1.209225,1.211574,1.210536,0.000761
22319.000000,3,1.187921,1.191477,1.189823,0.001129
22319.250000,3,1.159603,1.164341,1.162890,0.001528
22319.500000,3,1.126898,1.131859,1.129978,0.001589
22319.750000,3,1.088968,1.094071,1.091938,0.001535
22320.000000,3,1.045782,1.051857,1.049743,0.001884
22320.250000,3,0.997762,1.004211,1.001704,0.001973
22320.500000,3,0.941722,0.950271,0.947028,0.002538
22320.750000,3,0.880769,0.890217,0.886566,0.002919
22321.000000,3,0.815998,0.825870,0.822147,0.002987
22321.250000,3,0.749986,0.759572,0.755899,0.002921
22321.500000,3,0.683672,0.693230,0.689748,0.003044
22321.750000,3,0.619727,0.629237,0.625882,0.002978
22322.000000,3,0.558486,0.567299,0.564129,0.002750
22322.250000,3,0.501033,0.508818,0.506072,0.002381
22322.500000,3,0.448361,0.455723,0.453149,0.002284
22322.750000,3,0.402683,0.409321,0.406857,0.002060
22323.000000,3,0.364527,0.369756,0.367841,0.001635
22323.250000,3,0.334282,0.338564,0.337253,0.001393
22323.500000,3,0.312895,0.316017,0.315081,0.000997
22323.750000,3,0.300402,0.302305,0.301514,0.000668
22324.000000,4,0.293717,0.294708,0.294212,0.000340
22324.250000,4,0.297987,0.299506,0.298815,0.000463
22324.500000,4,0.307932,0.310288,0.308708,0.000711
22324.750000,4,0.327762,0.331326,0.329148,0.001077
22325.000000,4,0.354289,0.358543,0.355752,0.001323
22325.250000,4,0.390016,0.396069,0.392362,0.001838
22325.500000,4,0.431283,0.437666,0.433506,0.001984
22325.750000,4,0.479336,0.486237,0.481850,0.002133
22326.000000,4,0.528790,0.536076,0.531153,0.002347
22326.250000,4,0.582929,0.590366,0.585649,0.002276
22326.500000,4,0.637341,0.645240,0.640153,0.002462
22326.750000,4,0.694779,0.702820,0.698161,0.002441
22327.000000,4,0.750066,0.758087,0.753035,0.002508
22327.250000,4,0.803610,0.810705,0.806378,0.002151
22327.500000,4,0.850339,0.856715,0.852393,0.002135
22327.750000,4,0.893528,0.899220,0.895536,0.001787
22328.000000,4,0.931486,0.937557,0.933460,0.001940
22328.250000,4,0.970265,0.975450,0.972108,0.001709
22328.500000,4,1.005184,1.010266,1.006973,0.001640
22328.750000,4,1.040444,1.044500,1.042066,0.001262
22329.000000,4,1.067829,1.071915,1.069469,0.001293
22329.250000,4,1.090923,1.094945,1.092839,0.001320
22329.500000,4,1.106960,1.109914,1.108545,0.000799
22329.750000,4,1.122466,1.125751,1.124223,0.001028
22330.000000,4,1.134348,1.138336,1.136737,0.001202
22330.250000,4,1.149976,1.152401,1.150967,0.000761
22330.500000,4,1.159184,1.162787,1.161118,0.000953
22330.750000,4,1.169164,1.171214,1.170425,0.000629
22331.000000,4,1.172147,1.174852,1.174096,0.000814
22331.250000,4,1.176286,1.178746,1.177691,0.000721
22331.500000,4,1.176993,1.179699,1.179006,0.000828
22331.750000,4,1.182478,1.183809,1.183196,0.000415
22332.000000,4,1.184010,1.187133,1.186294,0.000941
22332.250000,4,1.188875,1.190678,1.189939,0.000551
22332.500000,4,1.187543,1.189848,1.188880,0.000775
22332.750000,4,1.187754,1.190814,1.189124,0.000840
22333.000000,4,1.186402,1.187677,1.187162,0.000465
22333.250000,4,1.189395,1.191586,1.190834,0.000632
22333.500000,4,1.193309,1.196265,1.195192,0.000799
22333.750000,4,1.203080,1.204816,1.203847,0.000502
22334.000000,4,1.208345,1.210148,1.209321,0.000546
22334.250000,4,1.214442,1.215521,1.214916,0.000357
22334.500000,4,1.215630,1.216496,1.216093,0.000295
22334.750000,4,1.218704,1.220484,1.219687,0.000510
22335.000000,4,1.220425,1.222558,1.221664,0.000646
22335.250000,4,1.226712,1.227383,1.226988,0.000235
22335.500000,4,1.228440,1.229628,1.228920,0.000344
22335.750000,4,1.230145,1.231108,1.230805,0.000337
22336.000000,4,1.227034,1.228386,1.227902,0.000413
22336.250000,4,1.224651,1.225942,1.225247,0.000396
22336.500000,4,1.221324,1.222254,1.221768,0.000317
22336.750000,4,1.222148,1.224792,1.223051,0.000875
22337.000000,4,1.223480,1.224658,1.223918,0.000355
22337.250000,4,1.227146,1.228076,1.227594,0.000362
22337.500000,4,1.225637,1.226728,1.226176,0.000330
22337.750000,4,1.224231,1.225072,1.224696,0.000300
22338.000000,4,1.219513,1.220709,1.220050,0.000333
22338.250000,4,1.218545,1.219497,1.218964,0.000275
22338.500000,4,1.217747,1.218503,1.218106,0.000235
22338.750000,4,1.220950,1.222078,1.221422,0.000336
22339.000000,4,1.221178,1.223019,1.222150,0.000607
22339.250000,4,1.222538,1.223645,1.223030,0.000391
22339.500000,4,1.219061,1.220341,1.219587,0.000401
22339.750000,4,1.216614,1.218050,1.217367,0.000503
22340.000000,4,1.276049,1.327339,1.291552,0.016108
22340.250000,4,1.212772,1.214410,1.213627,0.000543
22340.500000,4,1.210073,1.212151,1.211235,0.000704
22340.750000,4,1.209346,1.210223,1.209916,0.000260
22341.000000,4,1.203421,1.205154,1.204271,0.000531
22341.250000,4,1.198833,1.200362,1.199655,0.000469
22341.500000,4,1.191167,1.193650,1.192619,0.000822
22341.750000,4,1.189265,1.190391,1.189920,0.000338
22342.000000,4,1.184718,1.186682,1.185782,0.000614
22342.250000,4,1.184129,1.186047,1.184883,0.000635
22342.500000,4,1.178874,1.181488,1.180239,0.000796
22342.750000,4,1.176178,1.177188,1.176791,0.000283
22343.000000,4,1.169974,1.172314,1.171118,0.000871
22343.250000,4,1.168302,1.169459,1.168761,0.000375
22343.500000,4,1.166835,1.168752,1.167498,0.000621
22343.750000,4,1.169869,1.171603,1.170773,0.000534
22344.000000,4,1.171494,1.173425,1.172556,0.000772
22344.250000,4,1.174092,1.175505,1.174750,0.000472
22344.500000,4,1.171587,1.173274,1.172304,0.000570
22344.750000,4,1.169754,1.171116,1.170470,0.000415
22345.000000,4,1.164816,1.166381,1.165546,0.000508
22345.250000,4,1.161467,1.163470,1.162827,0.000601
22345.500000,4,1.155891,1.157892,1.156975,0.000692
22345.750000,4,1.151361,1.153338,1.152378,0.000603
22346.000000,4,1.143285,1.144902,1.144241,0.000449
22346.250000,4,1.136772,1.138314,1.137510,0.000521
22346.500000,4,1.128010,1.129635,1.128889,0.000575
22346.750000,4,1.124790,1.126114,1.125315,0.000435
22347.000000,4,1.120154,1.121865,1.121369,0.000519
22347.250000,4,1.120473,1.122112,1.121156,0.000434
22347.500000,4,1.118014,1.119573,1.118765,0.000477
22347.750000,4,1.115665,1.117432,1.116863,0.000531
22348.000000,4,1.111446,1.112669,1.112129,0.000389
22348.250000,4,1.108228,1.109926,1.109262,0.000549
22348.500000,4,1.103630,1.104874,1.104359,0.000353
22348.750000,4,1.101531,1.102333,1.101984,0.000219
22349.000000,4,1.095793,1.096791,1.096230,0.000349
22349.250000,4,1.089518,1.091424,1.090414,0.000688
22349.500000,4,1.079565,1.081013,1.080468,0.000499
22349.750000,4,1.070263,1.072046,1.071279,0.000663
22350.000000,4,1.057036,1.059177,1.058296,0.000693
22350.250000,4,1.044670,1.046842,1.046006,0.000713
22350.500000,4,1.027839,1.030682,1.029693,0.000964
22350.750000,4,1.009715,1.013433,1.011876,0.001111
22351.000000,4,0.985005,0.989049,0.987454,0.001249
22351.250000,4,0.958479,0.962735,0.961512,0.001372
22351.500000,4,0.927600,0.931640,0.930125,0.001212
22351.750000,4,0.894950,0.900157,0.898624,0.001617
22352.000000,4,0.858461,0.863944,0.862017,0.001667
22352.250000,4,0.820115,0.826836,0.824550,0.002023
