# freq,if,real_min,real_max,real_ave,real_rms
22264.250000,2,0.760320,0.764526,0.762531,0.001527
22264.500000,2,0.784388,0.788130,0.786343,0.001241
22264.750000,2,0.808562,0.812263,0.810262,0.001451
22265.000000,2,0.835245,0.839753,0.837591,0.001705
22265.250000,2,0.862876,0.866976,0.864782,0.001360
22265.500000,2,0.884539,0.887405,0.885866,0.000943
22265.750000,2,0.896887,0.898649,0.897882,0.000629
22266.000000,2,0.902827,0.903564,0.903192,0.000263
22266.250000,2,0.907816,0.909151,0.908400,0.000391
22266.500000,2,0.916977,0.919229,0.918217,0.000851
22266.750000,2,0.929988,0.931699,0.930876,0.000680
22267.000000,2,0.940090,0.940823,0.940347,0.000270
22267.250000,2,0.940736,0.942204,0.941533,0.000538
22267.500000,2,0.934854,0.936975,0.936161,0.000763
22267.750000,2,0.930693,0.931829,0.931144,0.000373
22268.000000,2,0.933925,0.935930,0.934896,0.000768
22268.250000,2,0.947052,0.949617,0.948248,0.000951
22268.500000,2,0.964632,0.967990,0.966325,0.001132
22268.750000,2,0.978824,0.980759,0.980014,0.000686
22269.000000,2,0.984738,0.985884,0.985349,0.000389
22269.250000,2,0.983087,0.984321,0.983775,0.000438
22269.500000,2,0.982429,0.983590,0.982927,0.000374
22269.750000,2,0.987168,0.988637,0.987878,0.000472
22270.000000,2,0.997401,0.999713,0.998293,0.000731
22270.250000,2,1.008059,1.009018,1.008498,0.000319
22270.500000,2,1.012457,1.013413,1.013058,0.000332
22270.750000,2,1.011747,1.012673,1.012369,0.000290
22271.000000,2,1.009843,1.011097,1.010409,0.000447
22271.250000,2,1.012020,1.012778,1.012462,0.000270
22271.500000,2,1.018683,1.020227,1.019346,0.000681
22271.750000,2,1.026149,1.027065,1.026589,0.000254
22272.000000,2,1.030901,1.031774,1.031358,0.000287
22272.250000,2,1.029703,1.031267,1.030615,0.000560
22272.500000,2,1.029660,1.030909,1.030450,0.000426
22272.750000,2,1.034831,1.036562,1.035522,0.000523
22273.000000,2,1.047227,1.049291,1.048137,0.000745
22273.250000,2,1.060265,1.062511,1.061290,0.000809
22273.500000,2,1.067997,1.069695,1.069112,0.000547
22273.750000,2,1.066886,1.068278,1.067609,0.000493
22274.000000,2,1.059791,1.061537,1.060559,0.000606
22274.250000,2,1.055203,1.056134,1.055689,0.000367
22274.500000,2,1.057866,1.059846,1.058557,0.000600
22274.750000,2,1.068009,1.070329,1.068849,0.000793
22275.000000,2,1.080442,1.082717,1.081218,0.000757
22275.250000,2,1.090058,1.091891,1.090902,0.000611
22275.500000,2,1.097087,1.098526,1.097894,0.000509
22275.750000,2,1.105839,1.108982,1.106994,0.001008
22276.000000,2,1.120254,1.124310,1.122055,0.001322
22276.250000,2,1.138552,1.142538,1.140023,0.001360
22276.500000,2,1.155295,1.157634,1.155972,0.000821
22276.750000,2,1.161807,1.162915,1.162411,0.000322
22277.000000,2,1.158881,1.161282,1.160076,0.000722
22277.250000,2,1.156478,1.157389,1.156725,0.000298
22277.500000,2,1.161957,1.164372,1.163180,0.000735
22277.750000,2,1.179863,1.184433,1.181432,0.001629
22278.000000,2,1.204910,1.209470,1.206799,0.001663
22278.250000,2,1.226987,1.230065,1.228243,0.001216
22278.500000,2,1.236075,1.236913,1.236449,0.000319
22278.750000,2,1.233936,1.234808,1.234504,0.000267
22279.000000,2,1.231878,1.233234,1.232614,0.000474
22279.250000,2,1.237512,1.240115,1.238453,0.000891
22279.500000,2,1.253035,1.257699,1.254564,0.001529
22279.750000,2,1.272831,1.277116,1.274463,0.001511
22280.000000,2,1.289018,1.291578,1.289894,0.000916
22280.250000,2,1.295632,1.296526,1.296143,0.000291
22280.500000,2,1.298008,1.299603,1.298584,0.000483
22280.750000,2,1.302653,1.304962,1.303682,0.000861
22281.000000,2,1.311840,1.314842,1.312950,0.001033
22281.250000,2,1.321398,1.323080,1.322202,0.000595
22281.500000,2,1.322919,1.324747,1.324160,0.000642
22281.750000,2,1.315023,1.317330,1.316371,0.000701
22282.000000,2,1.305274,1.307421,1.306205,0.000718
22282.250000,2,1.302613,1.303930,1.303279,0.000566
22282.500000,2,1.312178,1.316000,1.313832,0.001272
22282.750000,2,1.329463,1.334114,1.331856,0.001545
22283.000000,2,1.347933,1.350302,1.349028,0.000949
22283.250000,2,1.356409,1.357958,1.357322,0.000640
22283.500000,2,1.357193,1.358651,1.358118,0.000435
22283.750000,2,1.358477,1.361460,1.359843,0.000880
22284.000000,2,1.369579,1.373300,1.371128,0.001506
22284.250000,2,1.388796,1.394473,1.390917,0.001848
22284.500000,2,1.408132,1.412923,1.410146,0.001513
22284.750000,2,1.416986,1.418497,1.417763,0.000506
22285.000000,2,1.409448,1.412284,1.410960,0.000940
22285.250000,2,1.397886,1.399924,1.398865,0.000684
22285.500000,2,1.392779,1.395037,1.393706,0.000750
22285.750000,2,1.398819,1.402308,1.400274,0.001146
22286.000000,2,1.412174,1.415924,1.413603,0.001367
22286.250000,2,1.419602,1.421046,1.420400,0.000422
22286.500000,2,1.408602,1.411593,1.410457,0.000928
22286.750000,2,1.383415,1.387813,1.386420,0.001583
22287.000000,2,1.354833,1.360232,1.358727,0.001886
22287.250000,2,1.332860,1.336561,1.334980,0.001527
22287.500000,2,1.311408,1.314734,1.313236,0.001249
22287.750000,2,1.278576,1.285750,1.283142,0.002416
22288.000000,2,1.228856,1.238359,1.234666,0.003831
22288.250000,2,1.158168,1.171370,1.166255,0.004735
22288.500000,2,1.081397,1.094696,1.089215,0.004960
22288.750000,2,1.007175,1.019003,1.014250,0.004395
22289.000000,2,0.940181,0.950381,0.946508,0.003907
22289.250000,2,0.875837,0.886206,0.882030,0.003950
22289.500000,2,0.807142,0.818953,0.813592,0.004517
22289.750000,2,0.730490,0.743809,0.738305,0.004984
22290.000000,2,0.651348,0.664100,0.659137,0.005054
22290.250000,2,0.576479,0.588413,0.583435,0.004510
22290.500000,2,0.510613,0.521226,0.516719,0.003872
22290.750000,2,0.455843,0.463593,0.460313,0.003013
22291.000000,2,0.409489,0.415851,0.413294,0.002565
22291.250000,2,0.372097,0.377016,0.375005,0.001927
22291.500000,2,0.343538,0.347245,0.345788,0.001507
22291.750000,2,0.326045,0.327676,0.326931,0.000617
22292.000000,3,0.296838,0.297680,0.297340,0.000339
22292.250000,3,0.301262,0.302887,0.301830,0.000677
22292.500000,3,0.312958,0.315907,0.314082,0.001157
22292.750000,3,0.330751,0.334192,0.332060,0.001375
22293.000000,3,0.351786,0.356100,0.353526,0.001678
22293.250000,3,0.377332,0.381772,0.379023,0.001843
22293.500000,3,0.408553,0.414334,0.410805,0.002329
22293.750000,3,0.447477,0.454720,0.450303,0.002889
22294.000000,3,0.493738,0.502053,0.496883,0.003215
22294.250000,3,0.543882,0.552363,0.547294,0.003311
22294.500000,3,0.594021,0.602593,0.597584,0.003261
22294.750000,3,0.642777,0.650752,0.646047,0.003102
22295.000000,3,0.690895,0.699506,0.694033,0.003124
22295.250000,3,0.739833,0.748266,0.743016,0.003160
22295.500000,3,0.788569,0.796505,0.791538,0.002947
22295.750000,3,0.832726,0.840190,0.835954,0.002747
22296.000000,3,0.870360,0.875766,0.872555,0.001975
22296.250000,3,0.899487,0.904079,0.901696,0.001643
22296.500000,3,0.926715,0.931615,0.928676,0.001738
22296.750000,3,0.956519,0.962373,0.958981,0.002180
22297.000000,3,0.990503,0.995786,0.992906,0.002046
22297.250000,3,1.021369,1.025417,1.023319,0.001388
22297.500000,3,1.042190,1.044403,1.043342,0.000759
22297.750000,3,1.049859,1.051697,1.050683,0.000571
22298.000000,3,1.051481,1.052750,1.051870,0.000379
22298.250000,3,1.055433,1.057287,1.056113,0.000700
22298.500000,3,1.068460,1.072035,1.069682,0.001307
22298.750000,3,1.088031,1.092203,1.089871,0.001279
22299.000000,3,1.105493,1.107132,1.106407,0.000539
22299.250000,3,1.112228,1.112806,1.112456,0.000213
22299.500000,3,1.108158,1.110244,1.108881,0.000746
22299.750000,3,1.103122,1.104493,1.103548,0.000412
22300.000000,3,1.106073,1.109316,1.107161,0.000965
22300.250000,3,1.117839,1.121890,1.119222,0.001236
22300.500000,3,1.136952,1.140796,1.138200,0.001196
22300.750000,3,1.153709,1.156666,1.154720,0.001007
22301.000000,3,1.161930,1.163589,1.162799,0.000524
22301.250000,3,1.163585,1.165716,1.164490,0.000610
22301.500000,3,1.164784,1.166294,1.165436,0.000455
22301.750000,3,1.168870,1.171243,1.169495,0.000738
22302.000000,3,1.173865,1.176604,1.174944,0.000794
22302.250000,3,1.175183,1.177445,1.176030,0.000739
22302.500000,3,1.168118,1.170098,1.169130,0.000723
22302.750000,3,1.157056,1.158776,1.158036,0.000591
22303.000000,3,1.148054,1.149267,1.148642,0.000457
22303.250000,3,1.145499,1.147318,1.146688,0.000620
22303.500000,3,1.150451,1.153470,1.151439,0.000943
22303.750000,3,1.156728,1.158011,1.157266,0.000477
22304.000000,3,1.158027,1.159702,1.158765,0.000598
22304.250000,3,1.152991,1.155815,1.154848,0.000947
22304.500000,3,1.148656,1.150365,1.149727,0.000553
22304.750000,3,1.147792,1.149031,1.148440,0.000472
22305.000000,3,1.151237,1.153192,1.152441,0.000699
22305.250000,3,1.156528,1.157698,1.156887,0.000367
22305.500000,3,1.157958,1.158913,1.158441,0.000361
22305.750000,3,1.155474,1.156393,1.155878,0.000343
22306.000000,3,1.152702,1.153616,1.153222,0.000312
22306.250000,3,1.153099,1.154463,1.154010,0.000451
22306.500000,3,1.155510,1.156866,1.156377,0.000394
22306.750000,3,1.153422,1.155349,1.154498,0.000565
22307.000000,3,1.138892,1.142830,1.141254,0.001397
22307.250000,3,1.114335,1.119300,1.117514,0.001790
22307.500000,3,1.092023,1.096383,1.094054,0.001420
22307.750000,3,1.080599,1.081760,1.081250,0.000398
22308.000000,3,1.085756,1.088566,1.086809,0.000992
22308.250000,3,1.104844,1.109837,1.106668,0.001807
22308.500000,3,1.128875,1.133492,1.130873,0.001776
22308.750000,3,1.146249,1.149007,1.147764,0.000874
22309.000000,3,1.152541,1.154025,1.153195,0.000454
22309.250000,3,1.150918,1.152838,1.152146,0.000617
22309.500000,3,1.153019,1.155644,1.154661,0.000815
22309.750000,3,1.162418,1.165803,1.163905,0.001083
22310.000000,3,1.174688,1.176834,1.175732,0.000751
22310.250000,3,1.179204,1.181868,1.180704,0.000816
22310.500000,3,1.174797,1.176946,1.176003,0.000773
22310.750000,3,1.165435,1.167419,1.166530,0.000685
22311.000000,3,1.160576,1.163188,1.162356,0.000808
22311.250000,3,1.168342,1.171734,1.169670,0.001095
22311.500000,3,1.186356,1.190410,1.187726,0.001483
22311.750000,3,1.204905,1.208214,1.205986,0.001217
22312.000000,3,1.216132,1.217558,1.216911,0.000587
22312.250000,3,1.216193,1.217814,1.217193,0.000540
22312.500000,3,1.212868,1.215214,1.214126,0.000702
22312.750000,3,1.214907,1.217070,1.215685,0.000676
22313.000000,3,1.222831,1.226649,1.224465,0.001323
22313.250000,3,1.232827,1.236277,1.234492,0.001209
22313.500000,3,1.237386,1.238391,1.237945,0.000372
22313.750000,3,1.231338,1.233609,1.232802,0.000691
22314.000000,3,1.221429,1.224315,1.223369,0.000980
22314.250000,3,1.217308,1.219144,1.218527,0.000581
22314.500000,3,1.221758,1.223836,1.222797,0.000776
22314.750000,3,1.232743,1.235009,1.233843,0.000845
22315.000000,3,1.243330,1.245670,1.244602,0.000816
22315.250000,3,1.248370,1.250580,1.249325,0.000716
22315.500000,3,1.247032,1.250978,1.248640,0.001163
22315.750000,3,1.246757,1.248385,1.247771,0.000574
22316.000000,3,1.251139,1.253160,1.252024,0.000735
22316.250000,3,1.257674,1.259218,1.258235,0.000594
22316.500000,3,1.259200,1.261821,1.260644,0.000942
22316.750000,3,1.251646,1.255455,1.254236,0.001220
22317.000000,3,1.237950,1.242148,1.240487,0.001306
22317.250000,3,1.225987,1.229760,1.228239,0.001243
22317.500000,3,1.220878,1.223495,1.222395,0.000779
22317.750000,3,1.219650,1.222264,1.220871,0.000776
22318.000000,3,1.211149,1.216164,1.214076,0.001445
22318.250000,3,1.188436,1.195114,1.192574,0.002211
22318.500000,3,1.150384,1.159150,1.156152,0.003132
22318.750000,3,1.109647,1.118011,1.114854,0.002742
22319.000000,3,1.078898,1.084005,1.082057,0.001804
22319.250000,3,1.058840,1.063135,1.061237,0.001329
22319.500000,3,1.045735,1.049179,1.047637,0.001264
22319.750000,3,1.025847,1.030767,1.028873,0.001638
22320.000000,3,0.991277,0.998982,0.995862,0.002654
22320.250000,3,0.940626,0.950545,0.946515,0.003524
22320.500000,3,0.882981,0.894001,0.889965,0.003912
22320.750000,3,0.827823,0.837090,0.833323,0.003583
22321.000000,3,0.771944,0.782179,0.777928,0.003600
22321.250000,3,0.713834,0.724402,0.720109,0.003899
22321.500000,3,0.650251,0.660696,0.656387,0.004015
22321.750000,3,0.582304,0.593479,0.589086,0.004153
22322.000000,3,0.519027,0.529074,0.525079,0.003782
22322.250000,3,0.465564,0.473400,0.470340,0.002922
22322.500000,3,0.423196,0.430024,0.427084,0.002440
22322.750000,3,0.390119,0.395010,0.392686,0.001758
22323.000000,3,0.361731,0.365948,0.364034,0.001476
22323.250000,3,0.336609,0.340340,0.338771,0.001366
22323.500000,3,0.316248,0.319383,0.317835,0.001066
22323.750000,3,0.302952,0.304268,0.303581,0.000503
22324.000000,4,0.293496,0.294053,0.293746,0.000171
22324.250000,4,0.298048,0.300056,0.298797,0.000728
22324.500000,4,0.311785,0.315087,0.313135,0.001148
22324.750000,4,0.333172,0.337499,0.335057,0.001559
22325.000000,4,0.360735,0.365599,0.362749,0.001881
22325.250000,4,0.393057,0.398744,0.395356,0.002250
22325.500000,4,0.431069,0.437908,0.433752,0.002544
22325.750000,4,0.475997,0.483851,0.479142,0.003113
22326.000000,4,0.527095,0.536005,0.530815,0.003400
22326.250000,4,0.583322,0.592913,0.587466,0.003616
22326.500000,4,0.642421,0.652399,0.646545,0.003891
22326.750000,4,0.702143,0.711729,0.706217,0.003685
22327.000000,4,0.760869,0.769730,0.764527,0.003480
22327.250000,4,0.815171,0.824044,0.819101,0.003334
22327.500000,4,0.865043,0.872198,0.867862,0.002874
22327.750000,4,0.907994,0.914339,0.910599,0.002398
22328.000000,4,0.946852,0.953108,0.949334,0.002106
22328.250000,4,0.985160,0.992212,0.988161,0.002583
22328.500000,4,1.026047,1.033034,1.029255,0.002590
22328.750000,4,1.069477,1.076356,1.072189,0.002658
22329.000000,4,1.107295,1.113312,1.109255,0.002109
22329.250000,4,1.133235,1.136052,1.134321,0.001114
22329.500000,4,1.144415,1.147318,1.145835,0.000931
22329.750000,4,1.150583,1.152390,1.151560,0.000646
22330.000000,4,1.157641,1.160824,1.159037,0.001000
22330.250000,4,1.171396,1.173984,1.172731,0.001056
22330.500000,4,1.184976,1.187425,1.186178,0.000944
22330.750000,4,1.188885,1.190771,1.189866,0.000542
22331.000000,4,1.174999,1.179285,1.177604,0.001597
22331.250000,4,1.153184,1.157292,1.155810,0.001557
22331.500000,4,1.135701,1.139847,1.137939,0.001356
22331.750000,4,1.133202,1.135879,1.134702,0.000781
22332.000000,4,1.142982,1.146549,1.144591,0.001180
22332.250000,4,1.155623,1.157534,1.156638,0.000624
22332.500000,4,1.152761,1.155627,1.154409,0.000952
22332.750000,4,1.129146,1.135289,1.133107,0.002292
22333.000000,4,1.101540,1.106777,1.104902,0.001863
22333.250000,4,1.085827,1.087975,1.087152,0.000635
22333.500000,4,1.089879,1.092894,1.090931,0.001004
22333.750000,4,1.112830,1.118309,1.114387,0.001956
22334.000000,4,1.141645,1.145795,1.143121,0.001577
22334.250000,4,1.158782,1.160171,1.159590,0.000434
22334.500000,4,1.154310,1.157850,1.156289,0.001087
22334.750000,4,1.141643,1.144486,1.142883,0.000929
22335.000000,4,1.133773,1.135593,1.134946,0.000577
22335.250000,4,1.139896,1.143372,1.141456,0.001069
22335.500000,4,1.156143,1.158974,1.157337,0.001117
22335.750000,4,1.167769,1.168937,1.168362,0.000455
22336.000000,4,1.160834,1.164525,1.163024,0.001186
22336.250000,4,1.141502,1.145927,1.144162,0.001576
22336.500000,4,1.124753,1.127111,1.126417,0.000803
22336.750000,4,1.123558,1.125277,1.124164,0.000498
22337.000000,4,1.138386,1.143161,1.140022,0.001655
22337.250000,4,1.160767,1.164675,1.162458,0.001486
22337.500000,4,1.175124,1.176767,1.175681,0.000604
22337.750000,4,1.166635,1.170308,1.168721,0.001235
22338.000000,4,1.144116,1.149631,1.147446,0.001667
22338.250000,4,1.127397,1.130026,1.128705,0.000830
22338.500000,4,1.124398,1.125755,1.124964,0.000497
22338.750000,4,1.137282,1.141371,1.138612,0.001382
22339.000000,4,1.157976,1.162815,1.160316,0.001489
22339.250000,4,1.175593,1.178247,1.176919,0.000931
22339.500000,4,1.179913,1.181332,1.180360,0.000432
22339.750000,4,1.172329,1.174861,1.173602,0.000854
22340.000000,4,1.171048,1.177215,1.173376,0.001830
22340.250000,4,1.161950,1.163215,1.162692,0.000413
22340.500000,4,1.164716,1.166555,1.165618,0.000530
22340.750000,4,1.169454,1.170928,1.170005,0.000450
22341.000000,4,1.170561,1.172028,1.171272,0.000421
22341.250000,4,1.169430,1.170878,1.170067,0.000501
22341.500000,4,1.168223,1.169271,1.168530,0.000337
22341.750000,4,1.169024,1.170289,1.169564,0.000431
22342.000000,4,1.171494,1.172726,1.172066,0.000425
22342.250000,4,1.175011,1.175906,1.175499,0.000326
22342.500000,4,1.177861,1.179061,1.178444,0.000404
22342.750000,4,1.181788,1.183045,1.182351,0.000398
22343.000000,4,1.187069,1.189054,1.188180,0.000641
22343.250000,4,1.193094,1.193941,1.193493,0.000297
22343.500000,4,1.192917,1.193833,1.193200,0.000305
22343.750000,4,1.182469,1.186008,1.185047,0.001143
22344.000000,4,1.169561,1.172669,1.171766,0.001028
22344.250000,4,1.158984,1.161231,1.160689,0.000707
22344.500000,4,1.159298,1.161080,1.160225,0.000598
22344.750000,4,1.169581,1.173924,1.171903,0.001463
22345.000000,4,1.188564,1.192437,1.190160,0.001355
22345.250000,4,1.204065,1.206307,1.205315,0.000873
22345.500000,4,1.210279,1.211976,1.211073,0.000602
22345.750000,4,1.207120,1.209170,1.208031,0.000684
22346.000000,4,1.203094,1.204429,1.203728,0.000472
22346.250000,4,1.202606,1.203914,1.203379,0.000457
22346.500000,4,1.203149,1.204936,1.203750,0.000521
22346.750000,4,1.193417,1.196628,1.195533,0.001090
22347.000000,4,1.171430,1.177054,1.174752,0.001934
22347.250000,4,1.143452,1.148133,1.145869,0.001693
22347.500000,4,1.121647,1.124655,1.123077,0.001054
22347.750000,4,1.117786,1.119334,1.118276,0.000494
22348.000000,4,1.131328,1.136234,1.133318,0.001744
22348.250000,4,1.156887,1.162453,1.158793,0.001897
22348.500000,4,1.178711,1.181896,1.179991,0.000969
22348.750000,4,1.182726,1.184379,1.183414,0.000517
22349.000000,4,1.169842,1.173237,1.171780,0.001148
22349.250000,4,1.155514,1.158199,1.156881,0.000967
22349.500000,4,1.148165,1.150942,1.149557,0.000929
22349.750000,4,1.150007,1.152782,1.151150,0.000971
22350.000000,4,1.151414,1.153703,1.152944,0.000808
22350.250000,4,1.143492,1.145380,1.144551,0.000707
22350.500000,4,1.120581,1.124588,1.122839,0.001414
22350.750000,4,1.093186,1.097909,1.095849,0.001668
22351.000000,4,1.069591,1.072615,1.071420,0.001214
22351.250000,4,1.050560,1.052974,1.052052,0.000899
22351.500000,4,1.025105,1.030389,1.028126,0.001949
22351.750000,4,0.984487,0.992929,0.989624,0.003199
22352.000000,4,0.927194,0.937978,0.933973,0.004085
22352.250000,4,0.863519,0.874518,0.870164,0.004069
