# freq,if,real_min,real_max,real_ave,real_rms
22260.250000,2,0.270837,0.271414,0.271039,0.000183
22260.500000,2,0.276892,0.278219,0.277332,0.000408
22260.750000,2,0.287183,0.288998,0.287789,0.000602
22261.000000,2,0.301779,0.304463,0.302854,0.000847
22261.250000,2,0.321154,0.324127,0.322266,0.001012
22261.500000,2,0.345003,0.348754,0.346515,0.001321
22261.750000,2,0.372887,0.377843,0.374774,0.001662
22262.000000,2,0.405021,0.410455,0.407336,0.001820
22262.250000,2,0.440881,0.447126,0.443156,0.002122
22262.500000,2,0.478772,0.485479,0.481355,0.002198
22262.750000,2,0.518961,0.525822,0.521704,0.002311
22263.000000,2,0.560394,0.567261,0.563216,0.002346
22263.250000,2,0.602036,0.609422,0.605101,0.002433
22263.500000,2,0.643239,0.650433,0.646129,0.002421
22263.750000,2,0.681917,0.689725,0.685264,0.002460
22264.000000,2,0.719416,0.726011,0.722214,0.002139
22264.250000,2,0.753252,0.759726,0.756233,0.002065
22264.500000,2,0.785277,0.791543,0.787945,0.001913
22264.750000,2,0.814417,0.820122,0.816960,0.001863
22265.000000,2,0.840876,0.846581,0.843314,0.001725
22265.250000,2,0.864068,0.869602,0.866348,0.001762
22265.500000,2,0.883716,0.888787,0.885881,0.001546
22265.750000,2,0.899774,0.904490,0.901782,0.001371
22266.000000,2,0.914278,0.918085,0.916088,0.001247
22266.250000,2,0.925433,0.930003,0.927474,0.001287
22266.500000,2,0.935880,0.939831,0.937899,0.001199
22266.750000,2,0.944258,0.947970,0.946010,0.001136
22267.000000,2,0.951152,0.954652,0.952701,0.001081
22267.250000,2,0.956746,0.960115,0.958286,0.001180
22267.500000,2,0.962081,0.964873,0.963379,0.000938
22267.750000,2,0.967919,0.971180,0.969562,0.001012
22268.000000,2,0.976195,0.979683,0.977449,0.001099
22268.250000,2,0.984532,0.988042,0.985920,0.001160
22268.500000,2,0.993539,0.996658,0.995000,0.001080
22268.750000,2,1.001850,1.005402,1.003254,0.001193
22269.000000,2,1.010026,1.013407,1.011287,0.001028
22269.250000,2,1.018785,1.021861,1.019981,0.000996
22269.500000,2,1.027443,1.031754,1.029639,0.001243
22269.750000,2,1.038676,1.041667,1.040083,0.000866
22270.000000,2,1.048944,1.051890,1.050267,0.000972
22270.250000,2,1.058194,1.061013,1.059451,0.000749
22270.500000,2,1.066190,1.068468,1.067240,0.000633
22270.750000,2,1.074062,1.076272,1.074883,0.000690
22271.000000,2,1.081699,1.085766,1.083226,0.001174
22271.250000,2,1.092319,1.094769,1.093499,0.000734
22271.500000,2,1.103100,1.105694,1.104386,0.000810
22271.750000,2,1.115344,1.117076,1.116063,0.000683
22272.000000,2,1.126641,1.127965,1.127230,0.000468
22272.250000,2,1.134700,1.135741,1.134988,0.000338
22272.500000,2,1.141811,1.143675,1.142521,0.000593
22272.750000,2,1.150757,1.153808,1.151661,0.000940
22273.000000,2,1.161500,1.163781,1.162574,0.000720
22273.250000,2,1.174798,1.176262,1.175396,0.000575
22273.500000,2,1.187398,1.189982,1.188416,0.000729
22273.750000,2,1.198479,1.200684,1.199639,0.000684
22274.000000,2,1.208510,1.210598,1.209295,0.000700
22274.250000,2,1.216376,1.217411,1.216913,0.000338
22274.500000,2,1.223320,1.225347,1.224575,0.000568
22274.750000,2,1.232190,1.233662,1.232594,0.000453
22275.000000,2,1.239468,1.242156,1.240825,0.000923
22275.250000,2,1.246575,1.248560,1.247788,0.000689
22275.500000,2,1.252467,1.254013,1.253183,0.000540
22275.750000,2,1.256523,1.258764,1.257234,0.000654
22276.000000,2,1.261868,1.262554,1.262122,0.000256
22276.250000,2,1.266083,1.267918,1.266850,0.000735
22276.500000,2,1.272823,1.274578,1.273517,0.000624
22276.750000,2,1.279747,1.281828,1.280943,0.000676
22277.000000,2,1.287430,1.289814,1.288207,0.000765
22277.250000,2,1.293322,1.294919,1.293867,0.000511
22277.500000,2,1.296802,1.298610,1.297799,0.000586
22277.750000,2,1.300952,1.303303,1.302168,0.000673
22278.000000,2,1.305501,1.308097,1.306738,0.000844
22278.250000,2,1.310491,1.312736,1.311722,0.000954
22278.500000,2,1.316141,1.317862,1.316854,0.000473
22278.750000,2,1.319710,1.321105,1.320490,0.000423
22279.000000,2,1.321510,1.323435,1.322612,0.000622
22279.250000,2,1.323249,1.325035,1.324059,0.000513
22279.500000,2,1.323450,1.325009,1.324427,0.000485
22279.750000,2,1.324018,1.326565,1.325493,0.000804
22280.000000,2,1.325420,1.326654,1.326029,0.000426
22280.250000,2,1.323638,1.324995,1.324566,0.000393
22280.500000,2,1.320642,1.321825,1.321272,0.000376
22280.750000,2,1.315594,1.317061,1.316708,0.000448
22281.000000,2,1.311007,1.312634,1.311964,0.000487
22281.250000,2,1.307300,1.308922,1.308278,0.000530
22281.500000,2,1.305438,1.307298,1.306170,0.000569
22281.750000,2,1.304617,1.305860,1.305079,0.000475
22282.000000,2,1.302533,1.305102,1.304120,0.000847
22282.250000,2,1.301854,1.303285,1.302442,0.000450
22282.500000,2,1.300331,1.301739,1.300942,0.000486
22282.750000,2,1.299416,1.300356,1.299923,0.000336
22283.000000,2,1.300139,1.301316,1.300726,0.000408
22283.250000,2,1.301761,1.303085,1.302573,0.000469
22283.500000,2,1.303303,1.305119,1.304412,0.000570
22283.750000,2,1.305021,1.306284,1.305746,0.000434
22284.000000,2,1.303742,1.306334,1.305474,0.000760
22284.250000,2,1.302613,1.305238,1.303782,0.000745
22284.500000,2,1.299245,1.302568,1.301134,0.001064
22284.750000,2,1.294389,1.298669,1.297157,0.001256
22285.000000,2,1.289262,1.292961,1.291507,0.001052
22285.250000,2,1.280599,1.285542,1.283343,0.001462
22285.500000,2,1.269826,1.274677,1.272694,0.001706
22285.750000,2,1.257625,1.263058,1.260370,0.001606
22286.000000,2,1.243725,1.249908,1.247233,0.001826
22286.250000,2,1.231063,1.235682,1.233627,0.001543
22286.500000,2,1.215424,1.221159,1.218397,0.001883
22286.750000,2,1.194459,1.201765,1.198562,0.002179
22287.000000,2,1.169607,1.176293,1.173832,0.002163
22287.250000,2,1.138289,1.145283,1.142288,0.002359
22287.500000,2,1.102064,1.109956,1.106454,0.002588
22287.750000,2,1.061972,1.070496,1.066871,0.002606
22288.000000,2,1.019782,1.027831,1.024271,0.002727
22288.250000,2,0.971613,0.981590,0.977462,0.003276
22288.500000,2,0.919547,0.929469,0.925371,0.003250
22288.750000,2,0.861387,0.871218,0.867150,0.003576
22289.000000,2,0.798438,0.809063,0.804685,0.003647
22289.250000,2,0.731957,0.743751,0.739033,0.003941
22289.500000,2,0.666193,0.676813,0.672937,0.003669
22289.750000,2,0.602540,0.613279,0.608643,0.003701
22290.000000,2,0.540742,0.550579,0.546915,0.003444
22290.250000,2,0.482783,0.491728,0.488277,0.003277
22290.500000,2,0.429307,0.437881,0.434499,0.002979
22290.750000,2,0.381793,0.389284,0.386301,0.002632
22291.000000,2,0.342330,0.348593,0.345990,0.002188
22291.250000,2,0.311317,0.316002,0.314113,0.001607
22291.500000,2,0.289773,0.292844,0.291568,0.001103
22291.750000,2,0.276909,0.278528,0.277779,0.000654
22292.000000,3,0.296691,0.297607,0.297034,0.000288
22292.250000,3,0.300441,0.301486,0.300845,0.000346
22292.500000,3,0.311458,0.313724,0.312448,0.000752
22292.750000,3,0.330060,0.333628,0.331702,0.001222
22293.000000,3,0.356704,0.361674,0.358683,0.001644
22293.250000,3,0.389882,0.396406,0.392556,0.002126
22293.500000,3,0.430124,0.436822,0.432851,0.002312
22293.750000,3,0.474756,0.482554,0.478100,0.002573
22294.000000,3,0.523939,0.532997,0.527746,0.003003
22294.250000,3,0.575820,0.586057,0.580115,0.003312
22294.500000,3,0.631290,0.641361,0.635271,0.003274
22294.750000,3,0.687444,0.697666,0.691788,0.003337
22295.000000,3,0.743492,0.753836,0.748031,0.003438
22295.250000,3,0.798170,0.807169,0.801978,0.003086
22295.500000,3,0.847665,0.857265,0.852083,0.003131
22295.750000,3,0.894147,0.903829,0.898031,0.003025
22296.000000,3,0.936998,0.945897,0.940822,0.002903
22296.250000,3,0.977465,0.986849,0.981171,0.002965
22296.500000,3,1.015690,1.023473,1.019253,0.002673
22296.750000,3,1.051265,1.059304,1.055126,0.002464
22297.000000,3,1.084029,1.091247,1.086589,0.002330
22297.250000,3,1.109957,1.115451,1.112152,0.001821
22297.500000,3,1.129955,1.134437,1.131969,0.001430
22297.750000,3,1.145637,1.150283,1.147645,0.001424
22298.000000,3,1.158938,1.162280,1.160615,0.001189
22298.250000,3,1.169646,1.173558,1.171796,0.001052
22298.500000,3,1.178272,1.181526,1.180285,0.000964
22298.750000,3,1.184459,1.186615,1.185469,0.000665
22299.000000,3,1.186798,1.187756,1.187078,0.000312
22299.250000,3,1.185397,1.187400,1.186563,0.000577
22299.500000,3,1.184762,1.185885,1.185235,0.000401
22299.750000,3,1.184283,1.185465,1.184949,0.000408
22300.000000,3,1.185705,1.187677,1.186683,0.000668
22300.250000,3,1.185415,1.186367,1.185940,0.000326
22300.500000,3,1.184405,1.185488,1.184994,0.000329
22300.750000,3,1.181936,1.183306,1.182870,0.000404
22301.000000,3,1.179860,1.180744,1.180306,0.000311
22301.250000,3,1.176460,1.178546,1.177797,0.000705
22301.500000,3,1.175465,1.177426,1.176460,0.000574
22301.750000,3,1.175464,1.176802,1.176276,0.000380
22302.000000,3,1.175087,1.176545,1.176094,0.000473
22302.250000,3,1.173358,1.174813,1.174079,0.000441
22302.500000,3,1.170023,1.170957,1.170439,0.000316
22302.750000,3,1.166013,1.167689,1.166472,0.000510
22303.000000,3,1.161640,1.162997,1.162550,0.000416
22303.250000,3,1.157647,1.159260,1.158480,0.000515
22303.500000,3,1.153835,1.155172,1.154332,0.000540
22303.750000,3,1.148266,1.149937,1.148801,0.000493
22304.000000,3,1.141785,1.143218,1.142538,0.000513
22304.250000,3,1.135427,1.136499,1.136028,0.000349
22304.500000,3,1.130814,1.132207,1.131475,0.000408
22304.750000,3,1.127833,1.129321,1.128738,0.000435
22305.000000,3,1.127113,1.128258,1.127856,0.000390
22305.250000,3,1.126433,1.128237,1.127152,0.000599
22305.500000,3,1.125642,1.127060,1.126246,0.000472
22305.750000,3,1.123100,1.125126,1.124185,0.000757
22306.000000,3,1.120999,1.122864,1.122030,0.000564
22306.250000,3,1.120428,1.122453,1.121332,0.000666
22306.500000,3,1.120088,1.122320,1.121311,0.000710
22306.750000,3,1.121729,1.123299,1.122584,0.000507
22307.000000,3,1.121389,1.123963,1.122601,0.000685
22307.250000,3,1.120939,1.122370,1.121630,0.000526
22307.500000,3,1.117971,1.119688,1.118717,0.000573
22307.750000,3,1.115544,1.116744,1.116311,0.000333
22308.000000,3,1.114272,1.116543,1.115302,0.000727
22308.250000,3,1.114361,1.116423,1.115421,0.000726
22308.500000,3,1.115341,1.116700,1.115959,0.000486
22308.750000,3,1.115081,1.116403,1.115806,0.000475
22309.000000,3,1.113603,1.115255,1.114621,0.000517
22309.250000,3,1.111657,1.113592,1.112516,0.000600
22309.500000,3,1.110892,1.112227,1.111697,0.000395
22309.750000,3,1.113771,1.114605,1.114310,0.000234
22310.000000,3,1.117761,1.119514,1.118939,0.000530
22310.250000,3,1.124231,1.126019,1.125142,0.000488
22310.500000,3,1.130454,1.132167,1.131259,0.000529
22310.750000,3,1.134862,1.136124,1.135652,0.000387
22311.000000,3,1.138982,1.140182,1.139381,0.000348
22311.250000,3,1.143225,1.143963,1.143639,0.000298
22311.500000,3,1.147592,1.149136,1.148347,0.000487
22311.750000,3,1.152665,1.153885,1.153228,0.000364
22312.000000,3,1.158001,1.158758,1.158478,0.000254
22312.250000,3,1.160571,1.162310,1.161682,0.000570
22312.500000,3,1.162798,1.164518,1.163721,0.000616
22312.750000,3,1.163395,1.165453,1.164334,0.000650
22313.000000,3,1.165190,1.167033,1.166344,0.000640
22313.250000,3,1.165957,1.169206,1.167543,0.001156
22313.500000,3,1.167142,1.169366,1.168422,0.000705
22313.750000,3,1.166947,1.169161,1.167816,0.000750
22314.000000,3,1.165324,1.167958,1.166553,0.000967
22314.250000,3,1.163980,1.167252,1.165299,0.001145
22314.500000,3,1.165066,1.168275,1.166369,0.000892
22314.750000,3,1.169054,1.171998,1.170807,0.000815
22315.000000,3,1.175862,1.178703,1.177302,0.000914
22315.250000,3,1.183739,1.185798,1.184830,0.000557
22315.500000,3,1.189894,1.192186,1.190949,0.000681
22315.750000,3,1.194218,1.196136,1.195029,0.000507
22316.000000,3,1.196237,1.198598,1.197422,0.000748
22316.250000,3,1.197958,1.199068,1.198506,0.000405
22316.500000,3,1.199373,1.201000,1.200126,0.000571
22316.750000,3,1.199937,1.201390,1.200541,0.000501
22317.000000,3,1.197642,1.199462,1.198358,0.000636
22317.250000,3,1.191787,1.193434,1.192381,0.000556
22317.500000,3,1.182351,1.184446,1.183494,0.000554
22317.750000,3,1.172968,1.174710,1.173680,0.000612
22318.000000,3,1.163219,1.165303,1.164370,0.000694
22318.250000,3,1.154582,1.156246,1.155413,0.000585
22318.500000,3,1.144384,1.146235,1.145457,0.000687
22318.750000,3,1.129178,1.132960,1.131322,0.001224
22319.000000,3,1.110126,1.113163,1.111427,0.001265
22319.250000,3,1.083919,1.087973,1.085871,0.001646
22319.500000,3,1.052726,1.057460,1.055072,0.001804
22319.750000,3,1.015984,1.022083,1.019541,0.002196
22320.000000,3,0.977364,0.983968,0.980762,0.002462
22320.250000,3,0.931040,0.939192,0.935798,0.002782
22320.500000,3,0.880331,0.889000,0.885420,0.003063
22320.750000,3,0.824092,0.834010,0.829634,0.003271
22321.000000,3,0.764313,0.774690,0.770460,0.003654
22321.250000,3,0.704038,0.714552,0.710174,0.003637
22321.500000,3,0.644421,0.654840,0.650345,0.003446
22321.750000,3,0.586487,0.595946,0.592105,0.003315
22322.000000,3,0.531199,0.539878,0.536282,0.003109
22322.250000,3,0.478864,0.487284,0.483776,0.002959
22322.500000,3,0.431490,0.438891,0.436115,0.002636
22322.750000,3,0.390447,0.396704,0.394311,0.002283
22323.000000,3,0.356714,0.361715,0.359708,0.001826
22323.250000,3,0.329980,0.333793,0.332333,0.001452
22323.500000,3,0.311262,0.313964,0.312885,0.001008
22323.750000,3,0.300019,0.301609,0.300938,0.000625
22324.000000,4,0.305996,0.306784,0.306405,0.000239
22324.250000,4,0.309589,0.310989,0.310446,0.000469
22324.500000,4,0.321048,0.323487,0.322157,0.000918
22324.750000,4,0.341059,0.344757,0.342746,0.001399
22325.000000,4,0.369316,0.374670,0.371510,0.001830
22325.250000,4,0.405950,0.412229,0.408679,0.002235
22325.500000,4,0.448962,0.456388,0.452135,0.002550
22325.750000,4,0.497485,0.506002,0.500988,0.003016
22326.000000,4,0.549646,0.558157,0.553163,0.003012
22326.250000,4,0.605441,0.613965,0.608901,0.003045
22326.500000,4,0.663196,0.671428,0.666621,0.003203
22326.750000,4,0.722706,0.731093,0.726138,0.003250
22327.000000,4,0.779770,0.787883,0.783376,0.003133
22327.250000,4,0.834288,0.841494,0.837556,0.002862
22327.500000,4,0.882831,0.889675,0.885589,0.002522
22327.750000,4,0.927087,0.932012,0.929421,0.002032
22328.000000,4,0.967668,0.972805,0.970049,0.002100
22328.250000,4,1.007077,1.012369,1.009615,0.002113
22328.500000,4,1.045409,1.050392,1.047506,0.001852
22328.750000,4,1.079738,1.084601,1.082046,0.001915
22329.000000,4,1.108527,1.112928,1.110418,0.001633
22329.250000,4,1.130686,1.133620,1.132252,0.001064
22329.500000,4,1.146423,1.149102,1.148050,0.001015
22329.750000,4,1.160139,1.162882,1.161284,0.001006
22330.000000,4,1.171615,1.174058,1.172988,0.000814
22330.250000,4,1.182848,1.184992,1.184025,0.000841
22330.500000,4,1.190939,1.192920,1.191953,0.000694
22330.750000,4,1.195359,1.197835,1.196580,0.000791
22331.000000,4,1.196263,1.197885,1.197017,0.000608
22331.250000,4,1.194913,1.196458,1.195706,0.000524
22331.500000,4,1.192852,1.195405,1.194288,0.000902
22331.750000,4,1.193268,1.195146,1.194185,0.000662
22332.000000,4,1.191736,1.194519,1.193473,0.001054
22332.250000,4,1.189919,1.192998,1.191481,0.001082
22332.500000,4,1.184329,1.187553,1.185932,0.001009
22332.750000,4,1.179828,1.182307,1.180905,0.000810
22333.000000,4,1.174806,1.177894,1.176529,0.001177
22333.250000,4,1.173270,1.176640,1.175456,0.001115
22333.500000,4,1.175529,1.178560,1.177262,0.001039
22333.750000,4,1.178699,1.181755,1.180442,0.000965
22334.000000,4,1.180614,1.183827,1.182246,0.001071
22334.250000,4,1.181574,1.184097,1.182707,0.000832
22334.500000,4,1.180098,1.182698,1.181455,0.000874
22334.750000,4,1.179800,1.182447,1.181119,0.000779
22335.000000,4,1.180040,1.182638,1.181556,0.000858
22335.250000,4,1.182288,1.183876,1.183162,0.000546
22335.500000,4,1.182097,1.184192,1.183247,0.000727
22335.750000,4,1.180686,1.182498,1.181429,0.000551
22336.000000,4,1.176459,1.177744,1.177221,0.000383
22336.250000,4,1.171792,1.173827,1.172689,0.000594
22336.500000,4,1.168575,1.169830,1.169291,0.000410
22336.750000,4,1.168836,1.169980,1.169210,0.000380
22337.000000,4,1.169369,1.170386,1.169882,0.000389
22337.250000,4,1.169725,1.171108,1.170381,0.000479
22337.500000,4,1.167886,1.168999,1.168383,0.000358
22337.750000,4,1.164313,1.165480,1.164971,0.000427
22338.000000,4,1.160273,1.161152,1.160774,0.000319
22338.250000,4,1.158178,1.159901,1.159056,0.000531
22338.500000,4,1.159180,1.160146,1.159656,0.000294
22338.750000,4,1.161769,1.163003,1.162397,0.000352
22339.000000,4,1.163476,1.164995,1.164013,0.000487
22339.250000,4,1.163833,1.165229,1.164497,0.000400
22339.500000,4,1.161531,1.163399,1.162623,0.000540
22339.750000,4,1.159732,1.161850,1.161049,0.000655
22340.000000,4,1.171843,1.185787,1.179376,0.004926
22340.250000,4,1.160130,1.161162,1.160597,0.000356
22340.500000,4,1.160166,1.161527,1.160809,0.000470
22340.750000,4,1.159356,1.161305,1.160352,0.000681
22341.000000,4,1.157058,1.158494,1.157740,0.000499
22341.250000,4,1.153553,1.155124,1.154466,0.000583
22341.500000,4,1.151380,1.152598,1.151965,0.000425
22341.750000,4,1.151219,1.152439,1.151752,0.000489
22342.000000,4,1.151632,1.152845,1.152269,0.000397
22342.250000,4,1.152939,1.153588,1.153281,0.000245
22342.500000,4,1.151552,1.153353,1.152525,0.000557
22342.750000,4,1.150675,1.152160,1.151476,0.000471
22343.000000,4,1.149423,1.149863,1.149592,0.000168
22343.250000,4,1.148994,1.151070,1.149917,0.000602
22343.500000,4,1.151908,1.154138,1.152771,0.000669
22343.750000,4,1.156404,1.158114,1.157196,0.000472
22344.000000,4,1.160293,1.162001,1.160924,0.000508
22344.250000,4,1.162901,1.163850,1.163360,0.000291
22344.500000,4,1.162468,1.163910,1.163251,0.000496
22344.750000,4,1.161283,1.162158,1.161590,0.000292
22345.000000,4,1.158728,1.159851,1.159365,0.000291
22345.250000,4,1.156899,1.158358,1.157628,0.000488
22345.500000,4,1.153596,1.155168,1.154528,0.000584
22345.750000,4,1.149910,1.151597,1.150522,0.000518
22346.000000,4,1.143320,1.145479,1.144105,0.000626
22346.250000,4,1.137694,1.139799,1.138725,0.000636
22346.500000,4,1.133610,1.135290,1.134245,0.000617
22346.750000,4,1.132325,1.133675,1.132838,0.000462
22347.000000,4,1.131905,1.134973,1.132834,0.000948
22347.250000,4,1.134132,1.135533,1.134602,0.000473
22347.500000,4,1.134337,1.137032,1.135113,0.000832
22347.750000,4,1.134130,1.135771,1.134807,0.000542
22348.000000,4,1.132700,1.134204,1.133504,0.000462
22348.250000,4,1.132131,1.134364,1.132880,0.000742
22348.500000,4,1.131065,1.133264,1.131916,0.000832
22348.750000,4,1.130233,1.132708,1.131439,0.000820
22349.000000,4,1.127574,1.129546,1.128448,0.000607
22349.250000,4,1.123329,1.124653,1.123984,0.000458
22349.500000,4,1.115429,1.119061,1.117132,0.001272
22349.750000,4,1.107446,1.110588,1.108997,0.001219
22350.000000,4,1.097708,1.100430,1.099013,0.000982
22350.250000,4,1.086383,1.090629,1.088426,0.001533
22350.500000,4,1.072304,1.077300,1.074646,0.001525
22350.750000,4,1.053999,1.058768,1.056603,0.001625
22351.000000,4,1.030668,1.035935,1.033539,0.001807
22351.250000,4,1.002991,1.010803,1.006833,0.002355
22351.500000,4,0.973177,0.979601,0.976519,0.002332
22351.750000,4,0.939993,0.947379,0.943802,0.002523
22352.000000,4,0.903589,0.911574,0.907761,0.002645
22352.250000,4,0.863172,0.871554,0.867715,0.002820
