# freq,if,real_min,real_max,real_ave,real_rms
22262.250000,2,0.481025,0.486532,0.483570,0.001794
22262.500000,2,0.520190,0.526194,0.522981,0.001906
22262.750000,2,0.561558,0.566868,0.564127,0.001774
22263.000000,2,0.602579,0.607924,0.604759,0.001783
22263.250000,2,0.642013,0.647177,0.644448,0.001680
22263.500000,2,0.680414,0.684775,0.682394,0.001546
22263.750000,2,0.717320,0.721529,0.719348,0.001415
22264.000000,2,0.753232,0.757028,0.754879,0.001217
22264.250000,2,0.786143,0.789975,0.788239,0.001411
22264.500000,2,0.816062,0.818952,0.817540,0.000856
22264.750000,2,0.841915,0.844257,0.842810,0.000803
22265.000000,2,0.862613,0.864988,0.863763,0.000684
22265.250000,2,0.882611,0.884608,0.883460,0.000579
22265.500000,2,0.900354,0.902287,0.901497,0.000579
22265.750000,2,0.918402,0.920251,0.919118,0.000578
22266.000000,2,0.934465,0.935858,0.935042,0.000511
22266.250000,2,0.947237,0.949265,0.948659,0.000619
22266.500000,2,0.957617,0.959897,0.958948,0.000649
22266.750000,2,0.966116,0.967876,0.966796,0.000592
22267.000000,2,0.973309,0.974913,0.973865,0.000492
22267.250000,2,0.981394,0.982541,0.981941,0.000392
22267.500000,2,0.989461,0.991391,0.990529,0.000701
22267.750000,2,0.998912,1.000627,0.999780,0.000559
22268.000000,2,1.005453,1.007683,1.006839,0.000702
22268.250000,2,1.010604,1.013227,1.012069,0.000808
22268.500000,2,1.014578,1.016729,1.015582,0.000769
22268.750000,2,1.018260,1.020494,1.019338,0.000692
22269.000000,2,1.023811,1.025462,1.024734,0.000640
22269.250000,2,1.030339,1.031725,1.031234,0.000431
22269.500000,2,1.036977,1.038868,1.038369,0.000612
22269.750000,2,1.043566,1.046046,1.045191,0.000740
22270.000000,2,1.049665,1.051177,1.050358,0.000444
22270.250000,2,1.054606,1.055208,1.054875,0.000210
22270.500000,2,1.057961,1.059299,1.058572,0.000390
22270.750000,2,1.062415,1.063752,1.063179,0.000456
22271.000000,2,1.067626,1.068654,1.067945,0.000345
22271.250000,2,1.072340,1.072974,1.072549,0.000225
22271.500000,2,1.075999,1.076987,1.076399,0.000314
22271.750000,2,1.078795,1.080986,1.080106,0.000660
22272.000000,2,1.084823,1.086177,1.085470,0.000476
22272.250000,2,1.089770,1.091399,1.090800,0.000568
22272.500000,2,1.097109,1.098451,1.097734,0.000438
22272.750000,2,1.103960,1.105342,1.104753,0.000424
22273.000000,2,1.110482,1.111730,1.111340,0.000385
22273.250000,2,1.116113,1.117631,1.116949,0.000571
22273.500000,2,1.121346,1.122583,1.121890,0.000388
22273.750000,2,1.126438,1.127842,1.126835,0.000448
22274.000000,2,1.132011,1.134057,1.132692,0.000655
22274.250000,2,1.137491,1.139703,1.138323,0.000771
22274.500000,2,1.143052,1.144692,1.143763,0.000573
22274.750000,2,1.148055,1.149980,1.148578,0.000603
22275.000000,2,1.150786,1.152424,1.151682,0.000597
22275.250000,2,1.153599,1.154985,1.154494,0.000485
22275.500000,2,1.156860,1.158689,1.157621,0.000591
22275.750000,2,1.159661,1.161463,1.160413,0.000653
22276.000000,2,1.168396,1.175195,1.172020,0.002549
22276.250000,2,1.164839,1.166958,1.165994,0.000760
22276.500000,2,1.166966,1.168070,1.167603,0.000387
22276.750000,2,1.169215,1.170522,1.169950,0.000420
22277.000000,2,1.171539,1.173455,1.172470,0.000647
22277.250000,2,1.176365,1.178752,1.177392,0.000690
22277.500000,2,1.182283,1.184299,1.183265,0.000637
22277.750000,2,1.189822,1.192420,1.190920,0.000793
22278.000000,2,1.197392,1.199394,1.198737,0.000727
22278.250000,2,1.205374,1.209101,1.206865,0.001099
22278.500000,2,1.214437,1.216544,1.215268,0.000615
22278.750000,2,1.222041,1.224256,1.223283,0.000657
22279.000000,2,1.230515,1.232447,1.231789,0.000635
22279.250000,2,1.239531,1.241854,1.240805,0.000704
22279.500000,2,1.248557,1.250567,1.249856,0.000759
22279.750000,2,1.257894,1.259811,1.259175,0.000677
22280.000000,2,1.266991,1.269380,1.268328,0.000857
22280.250000,2,1.277119,1.279007,1.278282,0.000607
22280.500000,2,1.287161,1.289091,1.288214,0.000753
22280.750000,2,1.297021,1.299070,1.298186,0.000719
22281.000000,2,1.306559,1.308468,1.307656,0.000613
22281.250000,2,1.314802,1.317118,1.316308,0.000767
22281.500000,2,1.323507,1.325045,1.324376,0.000566
22281.750000,2,1.330597,1.333626,1.332281,0.001007
22282.000000,2,1.338738,1.340730,1.339912,0.000635
22282.250000,2,1.345655,1.347721,1.346888,0.000688
22282.500000,2,1.352256,1.353911,1.353081,0.000668
22282.750000,2,1.355906,1.358073,1.357383,0.000736
22283.000000,2,1.359545,1.361183,1.360215,0.000532
22283.250000,2,1.361539,1.363139,1.362276,0.000500
22283.500000,2,1.362045,1.364145,1.363140,0.000722
22283.750000,2,1.361741,1.363416,1.362682,0.000536
22284.000000,2,1.360032,1.362457,1.361186,0.000768
22284.250000,2,1.356577,1.357842,1.356892,0.000421
22284.500000,2,1.349362,1.351305,1.350225,0.000588
22284.750000,2,1.341111,1.343229,1.341857,0.000808
22285.000000,2,1.332049,1.333816,1.332985,0.000615
22285.250000,2,1.322445,1.324073,1.323209,0.000571
22285.500000,2,1.311849,1.314340,1.313169,0.000789
22285.750000,2,1.301859,1.302930,1.302193,0.000361
22286.000000,2,1.288633,1.290791,1.289566,0.000594
22286.250000,2,1.272901,1.274979,1.273933,0.000802
22286.500000,2,1.255598,1.257540,1.256330,0.000653
22286.750000,2,1.235360,1.237212,1.236111,0.000650
22287.000000,2,1.210807,1.213071,1.212064,0.000741
22287.250000,2,1.182733,1.186177,1.184602,0.001000
22287.500000,2,1.149970,1.153496,1.151847,0.001384
22287.750000,2,1.110533,1.115826,1.113912,0.001739
22288.000000,2,1.068591,1.073958,1.071514,0.001850
22288.250000,2,1.020464,1.027766,1.024609,0.002340
22288.500000,2,0.969529,0.976974,0.973855,0.002304
22288.750000,2,0.914869,0.922987,0.919185,0.002555
22289.000000,2,0.855209,0.864300,0.859927,0.002864
22289.250000,2,0.791365,0.801398,0.796836,0.003302
22289.500000,2,0.725182,0.734916,0.730549,0.003171
22289.750000,2,0.658062,0.667801,0.663467,0.003142
22290.000000,2,0.592621,0.602386,0.597874,0.003155
22290.250000,2,0.530945,0.539988,0.535642,0.002864
22290.500000,2,0.473130,0.481899,0.477918,0.002845
22290.750000,2,0.423230,0.430702,0.427257,0.002328
22291.000000,2,0.380132,0.386610,0.383599,0.002020
22291.250000,2,0.346242,0.351154,0.348898,0.001545
22291.500000,2,0.322040,0.325303,0.323799,0.001057
22291.750000,2,0.307164,0.309344,0.308501,0.000632
22292.000000,3,0.300945,0.301642,0.301211,0.000229
22292.250000,3,0.303349,0.304867,0.304263,0.000541
22292.500000,3,0.313081,0.315870,0.314493,0.000893
22292.750000,3,0.329647,0.332873,0.331378,0.001225
22293.000000,3,0.353104,0.357728,0.355395,0.001519
22293.250000,3,0.383309,0.388665,0.385966,0.001881
22293.500000,3,0.420057,0.426180,0.422944,0.002070
22293.750000,3,0.461522,0.468726,0.464886,0.002365
22294.000000,3,0.507500,0.514829,0.511001,0.002399
22294.250000,3,0.556428,0.563890,0.560026,0.002571
22294.500000,3,0.607169,0.614672,0.610686,0.002570
22294.750000,3,0.659566,0.666988,0.662860,0.002552
22295.000000,3,0.712051,0.719913,0.715645,0.002629
22295.250000,3,0.765505,0.772991,0.768977,0.002443
22295.500000,3,0.818642,0.825765,0.821784,0.002420
22295.750000,3,0.867194,0.873816,0.870420,0.002270
22296.000000,3,0.912667,0.918078,0.914930,0.001766
22296.250000,3,0.950719,0.955912,0.953215,0.001575
22296.500000,3,0.985504,0.989536,0.987589,0.001422
22296.750000,3,1.017652,1.020912,1.018723,0.001045
22297.000000,3,1.045801,1.049121,1.047132,0.001086
22297.250000,3,1.071043,1.073272,1.072263,0.000760
22297.500000,3,1.091600,1.093834,1.092877,0.000776
22297.750000,3,1.107188,1.108901,1.107912,0.000595
22298.000000,3,1.117219,1.118638,1.118021,0.000542
22298.250000,3,1.124140,1.126093,1.124961,0.000620
22298.500000,3,1.129940,1.131910,1.130979,0.000607
22298.750000,3,1.135768,1.137271,1.136367,0.000534
22299.000000,3,1.140574,1.142351,1.141444,0.000720
22299.250000,3,1.143213,1.144987,1.144477,0.000570
22299.500000,3,1.144609,1.146645,1.145473,0.000856
22299.750000,3,1.143024,1.146007,1.144308,0.000920
22300.000000,3,1.144735,1.145648,1.145237,0.000310
22300.250000,3,1.140985,1.143073,1.141988,0.000661
22300.500000,3,1.140343,1.142618,1.141596,0.000719
22300.750000,3,1.141110,1.142582,1.141812,0.000532
22301.000000,3,1.140153,1.141861,1.141058,0.000567
22301.250000,3,1.139669,1.141392,1.140601,0.000580
22301.500000,3,1.138820,1.141143,1.140016,0.000691
22301.750000,3,1.140488,1.141743,1.141149,0.000414
22302.000000,3,1.142877,1.144542,1.143902,0.000494
22302.250000,3,1.147632,1.148223,1.147927,0.000195
22302.500000,3,1.150659,1.152466,1.151383,0.000556
22302.750000,3,1.153253,1.154793,1.154344,0.000478
22303.000000,3,1.155829,1.157580,1.156552,0.000566
22303.250000,3,1.156580,1.158169,1.157599,0.000478
22303.500000,3,1.158950,1.160016,1.159371,0.000360
22303.750000,3,1.159741,1.161058,1.160297,0.000506
22304.000000,3,1.159347,1.161205,1.160291,0.000603
22304.250000,3,1.156220,1.158769,1.157403,0.000885
22304.500000,3,1.152182,1.154907,1.153430,0.000804
22304.750000,3,1.148266,1.151010,1.149780,0.000938
22305.000000,3,1.145999,1.148004,1.147014,0.000671
22305.250000,3,1.145807,1.148659,1.147009,0.001019
22305.500000,3,1.146406,1.149101,1.147822,0.000886
22305.750000,3,1.146620,1.149583,1.147845,0.000928
22306.000000,3,1.145342,1.147464,1.146508,0.000768
22306.250000,3,1.142832,1.145158,1.143734,0.000761
22306.500000,3,1.140161,1.143011,1.141261,0.000858
22306.750000,3,1.139816,1.141950,1.141063,0.000758
22307.000000,3,1.141466,1.143948,1.142816,0.000910
22307.250000,3,1.144801,1.147042,1.145933,0.000725
22307.500000,3,1.147262,1.149664,1.148320,0.000884
22307.750000,3,1.147332,1.149941,1.148546,0.000940
22308.000000,3,1.146465,1.147713,1.147246,0.000404
22308.250000,3,1.144198,1.145859,1.145096,0.000593
22308.500000,3,1.142842,1.143870,1.143447,0.000341
22308.750000,3,1.142339,1.143509,1.142847,0.000493
22309.000000,3,1.141740,1.143325,1.142530,0.000501
22309.250000,3,1.141492,1.143006,1.142245,0.000489
22309.500000,3,1.140127,1.141100,1.140681,0.000366
22309.750000,3,1.137418,1.139383,1.138381,0.000581
22310.000000,3,1.136449,1.138208,1.137483,0.000631
22310.250000,3,1.136778,1.139077,1.137915,0.000822
22310.500000,3,1.140257,1.142117,1.141232,0.000573
22310.750000,3,1.144921,1.146763,1.145572,0.000553
22311.000000,3,1.148735,1.150522,1.149592,0.000607
22311.250000,3,1.153136,1.153971,1.153466,0.000291
22311.500000,3,1.155336,1.156400,1.155777,0.000360
22311.750000,3,1.158324,1.159730,1.158744,0.000508
22312.000000,3,1.161722,1.162597,1.162166,0.000266
22312.250000,3,1.165466,1.166334,1.165900,0.000293
22312.500000,3,1.168563,1.170727,1.169673,0.000615
22312.750000,3,1.171651,1.173383,1.172809,0.000534
22313.000000,3,1.174532,1.176601,1.175356,0.000758
22313.250000,3,1.176652,1.178606,1.177428,0.000676
22313.500000,3,1.177860,1.180477,1.179321,0.000735
22313.750000,3,1.179927,1.181610,1.180706,0.000547
22314.000000,3,1.181303,1.183372,1.182525,0.000666
22314.250000,3,1.182453,1.185303,1.183594,0.000895
22314.500000,3,1.183472,1.185655,1.184749,0.000733
22314.750000,3,1.185528,1.186303,1.185898,0.000272
22315.000000,3,1.186707,1.188845,1.187829,0.000677
22315.250000,3,1.188993,1.190717,1.190026,0.000530
22315.500000,3,1.191277,1.193905,1.192165,0.000797
22315.750000,3,1.193608,1.195909,1.194796,0.000657
22316.000000,3,1.196792,1.198943,1.197883,0.000718
22316.250000,3,1.199232,1.200958,1.199987,0.000578
22316.500000,3,1.201954,1.203893,1.202572,0.000593
22316.750000,3,1.204928,1.206473,1.205557,0.000566
22317.000000,3,1.207096,1.208305,1.207720,0.000432
22317.250000,3,1.207886,1.210661,1.208766,0.000884
22317.500000,3,1.206280,1.207561,1.207194,0.000495
22317.750000,3,1.202652,1.203802,1.203263,0.000350
22318.000000,3,1.195235,1.197746,1.196563,0.000880
22318.250000,3,1.184149,1.186908,1.185869,0.000968
22318.500000,3,1.170724,1.173107,1.172037,0.000839
22318.750000,3,1.151831,1.155398,1.153314,0.001059
22319.000000,3,1.126751,1.131379,1.129448,0.001673
22319.250000,3,1.097702,1.102529,1.100644,0.001617
22319.500000,3,1.064795,1.069400,1.067524,0.001425
22319.750000,3,1.028459,1.034046,1.031177,0.001769
22320.000000,3,0.988332,0.993944,0.991554,0.001960
22320.250000,3,0.944415,0.950630,0.947533,0.002021
22320.500000,3,0.894703,0.901687,0.898578,0.002281
22320.750000,3,0.840556,0.848914,0.845113,0.002628
22321.000000,3,0.782887,0.791914,0.787644,0.002904
22321.250000,3,0.723581,0.732459,0.728277,0.002929
22321.500000,3,0.663261,0.671963,0.667987,0.002903
22321.750000,3,0.603767,0.612550,0.608594,0.002874
22322.000000,3,0.546849,0.554912,0.550962,0.002634
22322.250000,3,0.492548,0.500001,0.496658,0.002390
22322.500000,3,0.443343,0.450285,0.447133,0.002253
22322.750000,3,0.400934,0.406366,0.403928,0.001718
22323.000000,3,0.365485,0.370027,0.367879,0.001452
22323.250000,3,0.337876,0.340970,0.339483,0.001011
22323.500000,3,0.318264,0.320104,0.319183,0.000613
22323.750000,3,0.305795,0.307068,0.306568,0.000401
22324.000000,4,0.301545,0.302035,0.301768,0.000189
22324.250000,4,0.304962,0.306727,0.305769,0.000685
22324.500000,4,0.315222,0.317718,0.316509,0.000838
22324.750000,4,0.334943,0.339135,0.336966,0.001406
22325.000000,4,0.361561,0.366902,0.364067,0.001809
22325.250000,4,0.397406,0.404270,0.400673,0.002338
22325.500000,4,0.439911,0.446914,0.443233,0.002325
22325.750000,4,0.489312,0.497642,0.493231,0.002775
22326.000000,4,0.542725,0.550954,0.546777,0.002757
22326.250000,4,0.600675,0.610335,0.605296,0.003236
22326.500000,4,0.660888,0.670366,0.665384,0.003043
22326.750000,4,0.723698,0.734013,0.728550,0.003299
22327.000000,4,0.785517,0.794614,0.789792,0.003014
22327.250000,4,0.846093,0.855157,0.850329,0.002972
22327.500000,4,0.901373,0.909002,0.904959,0.002560
22327.750000,4,0.952512,0.959928,0.956391,0.002501
22328.000000,4,0.999445,1.004548,1.001716,0.001626
22328.250000,4,1.040945,1.047138,1.043982,0.002019
22328.500000,4,1.078150,1.082669,1.080020,0.001414
22328.750000,4,1.109939,1.114372,1.112185,0.001319
22329.000000,4,1.134293,1.137286,1.135516,0.000871
22329.250000,4,1.153476,1.155973,1.154737,0.000896
22329.500000,4,1.166397,1.167095,1.166688,0.000226
22329.750000,4,1.177313,1.178187,1.177796,0.000297
22330.000000,4,1.184150,1.186022,1.184972,0.000533
22330.250000,4,1.192495,1.193233,1.192946,0.000225
22330.500000,4,1.196244,1.199120,1.197390,0.000900
22330.750000,4,1.199200,1.201067,1.200258,0.000605
22331.000000,4,1.197789,1.199810,1.198644,0.000734
22331.250000,4,1.196238,1.197916,1.196928,0.000577
22331.500000,4,1.194213,1.196042,1.194827,0.000699
22331.750000,4,1.194362,1.195601,1.194969,0.000447
22332.000000,4,1.194313,1.196523,1.195745,0.000717
22332.250000,4,1.196254,1.197946,1.197056,0.000546
22332.500000,4,1.194711,1.197936,1.196232,0.000998
22332.750000,4,1.194153,1.196544,1.195247,0.000721
22333.000000,4,1.190912,1.193257,1.192202,0.000836
22333.250000,4,1.189684,1.192155,1.190919,0.000791
22333.500000,4,1.188424,1.190341,1.189174,0.000727
22333.750000,4,1.187834,1.189995,1.188535,0.000737
22334.000000,4,1.184330,1.187470,1.186074,0.000972
22334.250000,4,1.183215,1.186083,1.184443,0.001113
22334.500000,4,1.180528,1.182275,1.181372,0.000520
22334.750000,4,1.180536,1.182397,1.181544,0.000641
22335.000000,4,1.180309,1.182128,1.181333,0.000568
22335.250000,4,1.183768,1.185323,1.184549,0.000473
22335.500000,4,1.186430,1.187596,1.186950,0.000406
22335.750000,4,1.190013,1.191273,1.190535,0.000509
22336.000000,4,1.191357,1.193106,1.192153,0.000665
22336.250000,4,1.192153,1.193287,1.192680,0.000351
22336.500000,4,1.190978,1.192605,1.191825,0.000626
22336.750000,4,1.190600,1.192311,1.191379,0.000638
22337.000000,4,1.188494,1.190445,1.189488,0.000626
22337.250000,4,1.186738,1.188937,1.187600,0.000689
22337.500000,4,1.182425,1.184870,1.183827,0.000867
22337.750000,4,1.179423,1.181957,1.180667,0.000757
22338.000000,4,1.175451,1.177676,1.176702,0.000711
22338.250000,4,1.173747,1.175281,1.174593,0.000471
22338.500000,4,1.170992,1.173289,1.172412,0.000690
22338.750000,4,1.171968,1.173108,1.172415,0.000329
22339.000000,4,1.169400,1.171170,1.170327,0.000583
22339.250000,4,1.169500,1.170581,1.169756,0.000352
22339.500000,4,1.167394,1.168491,1.167990,0.000416
22339.750000,4,1.168848,1.170730,1.169659,0.000522
22340.000000,4,1.202886,1.235360,1.218300,0.011762
22340.250000,4,1.172446,1.173997,1.173286,0.000615
22340.500000,4,1.174157,1.175423,1.174832,0.000427
22340.750000,4,1.176527,1.177972,1.177295,0.000463
22341.000000,4,1.176908,1.178971,1.177678,0.000606
22341.250000,4,1.178185,1.179560,1.178996,0.000424
22341.500000,4,1.177270,1.178714,1.178223,0.000454
22341.750000,4,1.177601,1.179580,1.178484,0.000549
22342.000000,4,1.176317,1.176874,1.176527,0.000221
22342.250000,4,1.174446,1.176214,1.175263,0.000603
22342.500000,4,1.170888,1.172824,1.171709,0.000679
22342.750000,4,1.168408,1.169801,1.168962,0.000454
22343.000000,4,1.164259,1.165137,1.164667,0.000284
22343.250000,4,1.161032,1.162025,1.161449,0.000363
22343.500000,4,1.156540,1.157739,1.157200,0.000476
22343.750000,4,1.153249,1.154738,1.154169,0.000492
22344.000000,4,1.148295,1.149772,1.149237,0.000451
22344.250000,4,1.144384,1.145899,1.145223,0.000500
22344.500000,4,1.138856,1.140585,1.139927,0.000547
22344.750000,4,1.135691,1.136385,1.136092,0.000202
22345.000000,4,1.130908,1.131583,1.131247,0.000256
22345.250000,4,1.127618,1.128290,1.127890,0.000208
22345.500000,4,1.122956,1.123804,1.123219,0.000267
22345.750000,4,1.118979,1.119723,1.119198,0.000222
22346.000000,4,1.113453,1.114432,1.113878,0.000348
22346.250000,4,1.109701,1.110862,1.110368,0.000388
22346.500000,4,1.105694,1.107655,1.106409,0.000593
22346.750000,4,1.103373,1.104575,1.104102,0.000343
22347.000000,4,1.100060,1.101281,1.100773,0.000459
22347.250000,4,1.098006,1.099383,1.098729,0.000383
22347.500000,4,1.095458,1.096074,1.095760,0.000186
22347.750000,4,1.093686,1.094875,1.094280,0.000418
22348.000000,4,1.092377,1.093637,1.092978,0.000426
22348.250000,4,1.093497,1.094543,1.093943,0.000375
22348.500000,4,1.092419,1.094275,1.093344,0.000596
22348.750000,4,1.093531,1.094786,1.094123,0.000443
22349.000000,4,1.092289,1.093624,1.092793,0.000471
22349.250000,4,1.092288,1.093277,1.092775,0.000360
22349.500000,4,1.090284,1.091101,1.090701,0.000276
22349.750000,4,1.088526,1.089308,1.088832,0.000251
22350.000000,4,1.084142,1.085121,1.084620,0.000300
22350.250000,4,1.077539,1.078601,1.078048,0.000376
22350.500000,4,1.065363,1.067479,1.066413,0.000714
22350.750000,4,1.050847,1.052660,1.052064,0.000654
22351.000000,4,1.030182,1.033328,1.031930,0.000970
22351.250000,4,1.006937,1.009836,1.008422,0.001038
22351.500000,4,0.976358,0.980375,0.978794,0.001265
22351.750000,4,0.943103,0.947225,0.945214,0.001247
22352.000000,4,0.902480,0.908232,0.905528,0.001730
22352.250000,4,0.859387,0.865616,0.862490,0.001972
