# freq,if,real_min,real_max,real_ave,real_rms
20589.000000,2,0.962266,0.981256,0.970586,0.007113
20589.250000,2,0.895183,0.912033,0.903051,0.006283
20589.500000,2,0.826855,0.841345,0.833816,0.005193
20589.750000,2,0.751292,0.762705,0.757092,0.004094
20590.000000,2,0.671643,0.681623,0.676652,0.003409
20590.250000,2,0.595752,0.603546,0.599189,0.002423
20590.500000,2,0.528024,0.534712,0.530786,0.001999
20590.750000,2,0.471134,0.476268,0.473195,0.001507
20591.000000,2,0.423953,0.428212,0.425769,0.001343
20591.250000,2,0.385323,0.388822,0.387177,0.001298
20591.500000,2,0.355404,0.359761,0.357953,0.001518
20591.750000,2,0.337157,0.340869,0.339384,0.001258
20592.000000,3,0.297732,0.299372,0.298429,0.000530
20592.250000,3,0.302370,0.303301,0.302706,0.000283
20592.500000,3,0.313365,0.314382,0.313910,0.000324
20592.750000,3,0.328733,0.331024,0.329967,0.000720
20593.000000,3,0.347515,0.350133,0.348820,0.000904
20593.250000,3,0.368889,0.373509,0.371100,0.001631
20593.500000,3,0.395345,0.402072,0.398654,0.002237
20593.750000,3,0.429365,0.438130,0.433486,0.003055
20594.000000,3,0.469682,0.480833,0.474810,0.003780
20594.250000,3,0.514603,0.527450,0.520352,0.004458
20594.500000,3,0.559716,0.574034,0.566233,0.004990
20594.750000,3,0.602939,0.618884,0.610044,0.005489
20595.000000,3,0.645542,0.662689,0.653063,0.005920
20595.250000,3,0.688683,0.707948,0.696726,0.006714
20595.500000,3,0.731933,0.753080,0.740824,0.007198
20595.750000,3,0.772364,0.793574,0.781177,0.007381
20596.000000,3,0.806297,0.827247,0.814913,0.007394
20596.250000,3,0.832762,0.853267,0.841265,0.007245
20596.500000,3,0.855575,0.877888,0.864891,0.007780
20596.750000,3,0.882036,0.905568,0.891772,0.008151
20597.000000,3,0.912536,0.936387,0.922309,0.008366
20597.250000,3,0.942450,0.966748,0.952241,0.008552
20597.500000,3,0.963565,0.987786,0.973575,0.008471
20597.750000,3,0.973762,0.996012,0.982481,0.008058
20598.000000,3,0.976532,0.998997,0.985121,0.007938
20598.250000,3,0.979871,1.003583,0.989081,0.008389
20598.500000,3,0.991926,1.016262,1.001621,0.008650
20598.750000,3,1.010263,1.035550,1.020756,0.008841
20599.000000,3,1.029249,1.055028,1.039654,0.008870
20599.250000,3,1.039960,1.063931,1.049508,0.008336
20599.500000,3,1.041447,1.063250,1.049873,0.007708
20599.750000,3,1.039560,1.061367,1.048105,0.007771
20600.000000,3,1.045340,1.067266,1.053758,0.007710
20600.250000,3,1.057339,1.081146,1.066552,0.008279
20600.500000,3,1.076864,1.101175,1.086984,0.008260
20600.750000,3,1.096260,1.119712,1.106092,0.008115
20601.000000,3,1.107579,1.130819,1.117099,0.008082
20601.250000,3,1.112521,1.134013,1.121006,0.007631
20601.500000,3,1.114906,1.136777,1.123608,0.007524
20601.750000,3,1.120137,1.142145,1.129043,0.007709
20602.000000,3,1.127324,1.148795,1.136302,0.007530
20602.250000,3,1.132355,1.153512,1.140604,0.007111
20602.500000,3,1.129610,1.148595,1.137281,0.006553
20602.750000,3,1.121255,1.139321,1.128363,0.006139
20603.000000,3,1.113778,1.131380,1.120559,0.006248
20603.250000,3,1.111692,1.129737,1.119358,0.006393
20603.500000,3,1.117172,1.135576,1.124684,0.006334
20603.750000,3,1.125877,1.143387,1.132944,0.006126
20604.000000,3,1.131197,1.146782,1.137302,0.005382
20604.250000,3,1.129840,1.145881,1.136034,0.005371
20604.500000,3,1.127823,1.142496,1.133852,0.005074
20604.750000,3,1.128981,1.143467,1.134730,0.004960
20605.000000,3,1.135769,1.150317,1.141040,0.005160
20605.250000,3,1.143855,1.157157,1.149042,0.004564
20605.500000,3,1.148646,1.162805,1.154557,0.004650
20605.750000,3,1.152010,1.161874,1.155644,0.003320
20606.000000,3,1.151402,1.162224,1.155841,0.003429
20606.250000,3,1.155354,1.164848,1.158929,0.003229
20606.500000,3,1.161184,1.169926,1.164552,0.002904
20606.750000,3,1.163910,1.170627,1.166329,0.002305
20607.000000,3,1.156492,1.160953,1.158006,0.001352
20607.250000,3,1.136384,1.139261,1.137771,0.000829
20607.500000,3,1.114431,1.115857,1.115002,0.000486
20607.750000,3,1.101924,1.103058,1.102301,0.000389
20608.000000,3,1.105653,1.108566,1.107145,0.000998
20608.250000,3,1.126496,1.128853,1.127750,0.000949
20608.500000,3,1.152799,1.156082,1.154846,0.001131
20608.750000,3,1.173811,1.177075,1.175589,0.000989
20609.000000,3,1.181668,1.186502,1.184025,0.001908
20609.250000,3,1.180772,1.186908,1.184426,0.002528
20609.500000,3,1.182083,1.189434,1.185940,0.002700
20609.750000,3,1.190736,1.197493,1.194172,0.002630
20610.000000,3,1.201382,1.209239,1.205715,0.002986
20610.250000,3,1.205688,1.216166,1.211600,0.003983
20610.500000,3,1.200590,1.214909,1.208041,0.005106
20610.750000,3,1.191647,1.203728,1.198468,0.004877
20611.000000,3,1.185609,1.198208,1.192925,0.004755
20611.250000,3,1.191818,1.204215,1.199254,0.004639
20611.500000,3,1.209624,1.222025,1.217101,0.004697
20611.750000,3,1.229382,1.242870,1.237293,0.005120
20612.000000,3,1.241961,1.256654,1.250687,0.005435
20612.250000,3,1.242982,1.260058,1.252703,0.006297
20612.500000,3,1.240949,1.255766,1.249534,0.005808
20612.750000,3,1.239868,1.256025,1.249569,0.005824
20613.000000,3,1.247749,1.263582,1.257527,0.005766
20613.250000,3,1.258725,1.274547,1.268444,0.005921
20613.500000,3,1.264784,1.281198,1.274934,0.006180
20613.750000,3,1.260598,1.279404,1.271506,0.006509
20614.000000,3,1.250503,1.270300,1.262793,0.006859
20614.250000,3,1.245546,1.263861,1.256502,0.006399
20614.500000,3,1.248160,1.265246,1.259287,0.006042
20614.750000,3,1.258996,1.276160,1.269914,0.006004
20615.000000,3,1.269301,1.287290,1.280812,0.006170
20615.250000,3,1.273967,1.293199,1.285670,0.006659
20615.500000,3,1.272005,1.292620,1.284052,0.006908
20615.750000,3,1.270042,1.288857,1.281962,0.006569
20616.000000,3,1.272676,1.291522,1.284620,0.006453
20616.250000,3,1.278754,1.297911,1.290844,0.006523
20616.500000,3,1.281629,1.302203,1.294440,0.006910
20616.750000,3,1.276291,1.298210,1.289629,0.007593
20617.000000,3,1.263913,1.285982,1.276868,0.007402
20617.250000,3,1.250203,1.272496,1.263634,0.007543
20617.500000,3,1.242201,1.265319,1.256048,0.007514
20617.750000,3,1.240148,1.262634,1.254018,0.007625
20618.000000,3,1.235161,1.258631,1.249482,0.007820
20618.250000,3,1.215232,1.240832,1.230655,0.008695
20618.500000,3,1.180892,1.207941,1.196796,0.008961
20618.750000,3,1.139812,1.166934,1.156124,0.009185
20619.000000,3,1.106213,1.132605,1.121607,0.008768
20619.250000,3,1.084711,1.107280,1.098898,0.007835
20619.500000,3,1.071582,1.094093,1.085154,0.007686
20619.750000,3,1.053836,1.077972,1.068440,0.007948
20620.000000,3,1.022170,1.048135,1.037707,0.008785
20620.250000,3,0.974118,1.000630,0.989205,0.008933
20620.500000,3,0.915949,0.942463,0.931125,0.008781
20620.750000,3,0.857652,0.882275,0.871644,0.008287
20621.000000,3,0.801035,0.823881,0.813810,0.007729
20621.250000,3,0.741576,0.762857,0.753668,0.007147
20621.500000,3,0.675848,0.696505,0.687551,0.006954
20621.750000,3,0.606623,0.625825,0.616968,0.006508
20622.000000,3,0.539225,0.555950,0.548660,0.005694
20622.250000,3,0.481621,0.495012,0.489209,0.004576
20622.500000,3,0.435277,0.446207,0.441287,0.003739
20622.750000,3,0.398893,0.407448,0.403600,0.002866
20623.000000,3,0.368326,0.375451,0.372130,0.002421
20623.250000,3,0.341550,0.347053,0.344733,0.001930
20623.500000,3,0.319875,0.323640,0.322141,0.001414
20623.750000,3,0.304985,0.307755,0.306480,0.000981
20624.000000,4,0.297914,0.307985,0.303663,0.003703
20624.250000,4,0.303846,0.313402,0.309241,0.003505
20624.500000,4,0.319131,0.328318,0.324089,0.003361
20624.750000,4,0.341538,0.351075,0.346706,0.003354
20625.000000,4,0.369583,0.379450,0.374958,0.003381
20625.250000,4,0.403894,0.413428,0.408933,0.003241
20625.500000,4,0.443455,0.452995,0.448542,0.003293
20625.750000,4,0.490459,0.499642,0.495155,0.003102
20626.000000,4,0.543625,0.552053,0.547958,0.002952
20626.250000,4,0.601568,0.610553,0.606076,0.003163
20626.500000,4,0.662182,0.670083,0.666397,0.002843
20626.750000,4,0.723252,0.730986,0.727448,0.002715
20627.000000,4,0.782579,0.790412,0.786769,0.002681
20627.250000,4,0.839619,0.846892,0.843229,0.002622
20627.500000,4,0.889464,0.897209,0.894181,0.002695
20627.750000,4,0.934283,0.941973,0.938603,0.002710
20628.000000,4,0.974334,0.981351,0.978655,0.002395
20628.250000,4,1.014133,1.020498,1.017516,0.002252
20628.500000,4,1.055349,1.060587,1.058519,0.001794
20628.750000,4,1.098579,1.102687,1.101102,0.001587
20629.000000,4,1.137069,1.140637,1.138865,0.001285
20629.250000,4,1.162522,1.167900,1.165472,0.001626
20629.500000,4,1.175113,1.180021,1.177529,0.001479
20629.750000,4,1.179777,1.183599,1.181704,0.001189
20630.000000,4,1.185219,1.189133,1.187515,0.001193
20630.250000,4,1.197340,1.201124,1.199592,0.001336
20630.500000,4,1.209844,1.216234,1.213694,0.001997
20630.750000,4,1.216514,1.220647,1.219225,0.001580
20631.000000,4,1.207601,1.210747,1.209210,0.001323
20631.250000,4,1.185176,1.189047,1.187351,0.001640
20631.500000,4,1.164208,1.168633,1.166514,0.001860
20631.750000,4,1.154946,1.163802,1.159392,0.003198
20632.000000,4,1.161478,1.172169,1.167059,0.003889
20632.250000,4,1.173216,1.184451,1.179061,0.004058
20632.500000,4,1.175396,1.183937,1.179843,0.003350
20632.750000,4,1.156872,1.165076,1.160974,0.003120
20633.000000,4,1.128041,1.135234,1.131575,0.002967
20633.250000,4,1.105606,1.114732,1.110170,0.003612
20633.500000,4,1.102561,1.115081,1.108641,0.004699
20633.750000,4,1.121195,1.135564,1.128214,0.005481
20634.000000,4,1.148777,1.164118,1.156135,0.005782
20634.250000,4,1.167627,1.181677,1.173804,0.005245
20634.500000,4,1.165780,1.177298,1.171032,0.004412
20634.750000,4,1.149889,1.161953,1.155173,0.004667
20635.000000,4,1.136754,1.150419,1.143190,0.005017
20635.250000,4,1.137746,1.153692,1.145271,0.005889
20635.500000,4,1.150604,1.167779,1.158996,0.006261
20635.750000,4,1.163422,1.179802,1.171096,0.005799
20636.000000,4,1.161753,1.174304,1.167993,0.004884
20636.250000,4,1.143591,1.154755,1.149218,0.004489
20636.500000,4,1.123572,1.134726,1.128721,0.004551
20636.750000,4,1.114319,1.129697,1.121183,0.005548
20637.000000,4,1.123523,1.140273,1.131663,0.005861
20637.250000,4,1.142932,1.160626,1.151577,0.006659
20637.500000,4,1.157568,1.174434,1.164914,0.006083
20637.750000,4,1.152637,1.166862,1.158999,0.005421
20638.000000,4,1.130644,1.144044,1.136615,0.005134
20638.250000,4,1.108396,1.122075,1.114361,0.005086
20638.500000,4,1.098406,1.114562,1.105439,0.005975
20638.750000,4,1.107050,1.124858,1.114524,0.006619
20639.000000,4,1.125969,1.144254,1.134120,0.006931
20639.250000,4,1.143276,1.162073,1.151557,0.006824
20639.500000,4,1.148924,1.166034,1.156263,0.006513
20639.750000,4,1.142559,1.158341,1.149134,0.005919
20640.000000,4,1.142648,1.154809,1.147614,0.004556
20640.250000,4,1.124839,1.142707,1.132402,0.006424
20640.500000,4,1.124112,1.142558,1.131920,0.006847
20640.750000,4,1.126342,1.144543,1.134101,0.006535
20641.000000,4,1.126922,1.145082,1.134394,0.006592
20641.250000,4,1.125517,1.142388,1.132482,0.006147
20641.500000,4,1.122924,1.140023,1.130206,0.006353
20641.750000,4,1.123071,1.139774,1.129928,0.006248
20642.000000,4,1.124800,1.141749,1.131806,0.006236
20642.250000,4,1.127177,1.144084,1.134554,0.006294
20642.500000,4,1.129475,1.146099,1.136371,0.006067
20642.750000,4,1.132560,1.148244,1.138964,0.005705
20643.000000,4,1.136450,1.152465,1.143036,0.006084
20643.250000,4,1.141086,1.156525,1.147453,0.005798
20643.500000,4,1.141997,1.156805,1.147872,0.005462
20643.750000,4,1.136220,1.148803,1.141113,0.004900
20644.000000,4,1.123972,1.136831,1.129127,0.004514
20644.250000,4,1.114107,1.126455,1.119088,0.004363
20644.500000,4,1.114339,1.124988,1.118451,0.004189
20644.750000,4,1.125920,1.136561,1.130223,0.004014
20645.000000,4,1.145565,1.156266,1.149272,0.003861
20645.250000,4,1.162656,1.173147,1.166590,0.003764
20645.500000,4,1.170551,1.179842,1.174482,0.003162
20645.750000,4,1.171542,1.176180,1.173613,0.001888
20646.000000,4,1.168475,1.173147,1.170461,0.001612
20646.250000,4,1.168557,1.172419,1.170758,0.001218
20646.500000,4,1.171767,1.174933,1.173325,0.001033
20646.750000,4,1.169133,1.172037,1.170469,0.000969
20647.000000,4,1.152313,1.158757,1.155552,0.001866
20647.250000,4,1.127816,1.136076,1.131606,0.002674
20647.500000,4,1.107008,1.114417,1.110665,0.002589
20647.750000,4,1.101710,1.108141,1.104691,0.002388
20648.000000,4,1.116148,1.121281,1.118467,0.002226
20648.250000,4,1.142130,1.148747,1.145407,0.002606
20648.500000,4,1.165515,1.175514,1.170024,0.003890
20648.750000,4,1.172249,1.186064,1.179098,0.005065
20649.000000,4,1.162532,1.178431,1.170564,0.005866
20649.250000,4,1.148205,1.165996,1.157265,0.006377
20649.500000,4,1.141690,1.157706,1.150126,0.006232
20649.750000,4,1.143825,1.162077,1.153326,0.006698
20650.000000,4,1.148334,1.168462,1.158530,0.007442
20650.250000,4,1.142328,1.166242,1.154871,0.008654
20650.500000,4,1.123861,1.149907,1.137542,0.009700
20650.750000,4,1.098270,1.124358,1.111941,0.009732
20651.000000,4,1.073247,1.100607,1.087793,0.010113
20651.250000,4,1.053064,1.080500,1.067901,0.010156
20651.500000,4,1.031234,1.059155,1.045342,0.010248
20651.750000,4,0.993985,1.024570,1.009755,0.011180
20652.000000,4,0.939742,0.971743,0.956633,0.011547
20652.250000,4,0.876654,0.907713,0.892979,0.011263
