# freq,if,real_min,real_max,real_ave,real_rms
21772.250000,2,1.139638,1.141004,1.140240,0.000370
21772.500000,2,1.145284,1.147448,1.146772,0.000629
21772.750000,2,1.152914,1.154691,1.153844,0.000624
21773.000000,2,1.159993,1.161892,1.160761,0.000590
21773.250000,2,1.165331,1.166660,1.166054,0.000474
21773.500000,2,1.169700,1.171331,1.170587,0.000514
21773.750000,2,1.173570,1.174806,1.174240,0.000498
21774.000000,2,1.177111,1.178085,1.177660,0.000320
21774.250000,2,1.178855,1.180016,1.179583,0.000363
21774.500000,2,1.179111,1.180146,1.179547,0.000309
21774.750000,2,1.177648,1.179055,1.178364,0.000412
21775.000000,2,1.176801,1.177716,1.177195,0.000288
21775.250000,2,1.176841,1.178485,1.177609,0.000578
21775.500000,2,1.179244,1.181120,1.180130,0.000509
21775.750000,2,1.183963,1.184976,1.184395,0.000293
21776.000000,2,1.188900,1.190218,1.189619,0.000452
21776.250000,2,1.191689,1.193502,1.192401,0.000565
21776.500000,2,1.194571,1.195865,1.194983,0.000409
21776.750000,2,1.197073,1.198033,1.197615,0.000284
21777.000000,2,1.201048,1.202473,1.201748,0.000428
21777.250000,2,1.206345,1.207262,1.206853,0.000333
21777.500000,2,1.210872,1.212999,1.212198,0.000597
21777.750000,2,1.216056,1.217460,1.216551,0.000449
21778.000000,2,1.218163,1.219162,1.218742,0.000351
21778.250000,2,1.219128,1.220454,1.219866,0.000433
21778.500000,2,1.220056,1.221471,1.220759,0.000507
21778.750000,2,1.222721,1.224178,1.223246,0.000495
21779.000000,2,1.226124,1.227442,1.226756,0.000486
21779.250000,2,1.228562,1.230585,1.229591,0.000671
21779.500000,2,1.231067,1.232207,1.231464,0.000399
21779.750000,2,1.230218,1.231917,1.231244,0.000517
21780.000000,2,1.229571,1.231788,1.231065,0.000671
21780.250000,2,1.230560,1.232327,1.231219,0.000474
21780.500000,2,1.231809,1.232958,1.232494,0.000374
21780.750000,2,1.233314,1.234878,1.234024,0.000524
21781.000000,2,1.234627,1.235917,1.235375,0.000395
21781.250000,2,1.235722,1.237044,1.236615,0.000404
21781.500000,2,1.237113,1.237851,1.237461,0.000220
21781.750000,2,1.238571,1.240480,1.239208,0.000581
21782.000000,2,1.242152,1.243120,1.242661,0.000326
21782.250000,2,1.246568,1.248827,1.247807,0.000624
21782.500000,2,1.253501,1.254722,1.254053,0.000374
21782.750000,2,1.259274,1.261285,1.260360,0.000579
21783.000000,2,1.266711,1.268590,1.267867,0.000559
21783.250000,2,1.273596,1.275414,1.274422,0.000587
21783.500000,2,1.280611,1.282788,1.281595,0.000645
21783.750000,2,1.286813,1.288426,1.287522,0.000457
21784.000000,2,1.290335,1.292083,1.291289,0.000673
21784.250000,2,1.292564,1.294123,1.293310,0.000488
21784.500000,2,1.292805,1.294163,1.293614,0.000416
21784.750000,2,1.291397,1.293786,1.292719,0.000768
21785.000000,2,1.289292,1.291303,1.290762,0.000608
21785.250000,2,1.286501,1.288843,1.287829,0.000724
21785.500000,2,1.281695,1.284391,1.282995,0.000925
21785.750000,2,1.275219,1.277868,1.276091,0.000812
21786.000000,2,1.266400,1.268951,1.267607,0.000871
21786.250000,2,1.256228,1.259346,1.257743,0.000914
21786.500000,2,1.244459,1.248315,1.246036,0.001061
21786.750000,2,1.230701,1.233663,1.232046,0.000901
21787.000000,2,1.213017,1.216687,1.214426,0.001150
21787.250000,2,1.188875,1.193937,1.191195,0.001416
21787.500000,2,1.160235,1.165222,1.162004,0.001536
21787.750000,2,1.123310,1.131031,1.126467,0.002215
21788.000000,2,1.081042,1.089359,1.084699,0.002286
21788.250000,2,1.032508,1.040876,1.036305,0.002309
21788.500000,2,0.977372,0.987245,0.982049,0.002794
21788.750000,2,0.916960,0.927303,0.922157,0.002859
21789.000000,2,0.852766,0.864309,0.858108,0.003215
21789.250000,2,0.785312,0.797937,0.791292,0.003458
21789.500000,2,0.717740,0.730753,0.723647,0.003532
21789.750000,2,0.650348,0.661535,0.655830,0.003061
21790.000000,2,0.584235,0.595915,0.589957,0.003205
21790.250000,2,0.522591,0.533501,0.527792,0.002978
21790.500000,2,0.466409,0.475810,0.471039,0.002562
21790.750000,2,0.416701,0.425150,0.420976,0.002293
21791.000000,2,0.375483,0.382200,0.378639,0.001853
21791.250000,2,0.342419,0.347324,0.344966,0.001409
21791.500000,2,0.318636,0.321997,0.320454,0.000933
21791.750000,2,0.304318,0.306023,0.305262,0.000481
21792.000000,3,0.301958,0.302904,0.302368,0.000316
21792.250000,3,0.306523,0.307601,0.307173,0.000460
21792.500000,3,0.316252,0.318457,0.317362,0.000659
21792.750000,3,0.334927,0.338722,0.336991,0.001095
21793.000000,3,0.359088,0.363520,0.361369,0.001286
21793.250000,3,0.391248,0.397460,0.394528,0.001820
21793.500000,3,0.428122,0.435078,0.431608,0.001953
21793.750000,3,0.472010,0.479958,0.476197,0.002226
21794.000000,3,0.518832,0.527252,0.523174,0.002392
21794.250000,3,0.570503,0.579378,0.575454,0.002461
21794.500000,3,0.622037,0.630823,0.626645,0.002426
21794.750000,3,0.675056,0.684469,0.679625,0.002613
21795.000000,3,0.724993,0.733604,0.729226,0.002372
21795.250000,3,0.774905,0.783788,0.779604,0.002500
21795.500000,3,0.822728,0.830741,0.826586,0.002243
21795.750000,3,0.870300,0.878228,0.874209,0.002226
21796.000000,3,0.912615,0.919219,0.915967,0.001845
21796.250000,3,0.951290,0.957613,0.954702,0.001717
21796.500000,3,0.982915,0.986693,0.985237,0.001188
21796.750000,3,1.010678,1.015025,1.013008,0.001256
21797.000000,3,1.033569,1.036364,1.035059,0.000840
21797.250000,3,1.055732,1.058596,1.057131,0.000833
21797.500000,3,1.073196,1.075129,1.074146,0.000635
21797.750000,3,1.088955,1.091101,1.089747,0.000613
21798.000000,3,1.097725,1.099584,1.098680,0.000648
21798.250000,3,1.104432,1.105939,1.105170,0.000539
21798.500000,3,1.104895,1.107121,1.105761,0.000686
21798.750000,3,1.105681,1.106745,1.106342,0.000362
21799.000000,3,1.100679,1.103000,1.101908,0.000656
21799.250000,3,1.096594,1.098154,1.097082,0.000483
21799.500000,3,1.086986,1.088768,1.087530,0.000595
21799.750000,3,1.079326,1.081177,1.080023,0.000554
21800.000000,3,1.115315,1.184319,1.145318,0.024116
21800.250000,3,1.068641,1.069846,1.069153,0.000357
21800.500000,3,1.067358,1.069136,1.068453,0.000567
21800.750000,3,1.071193,1.072445,1.071929,0.000375
21801.000000,3,1.072565,1.073620,1.072991,0.000360
21801.250000,3,1.073876,1.075359,1.074458,0.000425
21801.500000,3,1.071885,1.073120,1.072623,0.000375
21801.750000,3,1.072553,1.073601,1.073127,0.000357
21802.000000,3,1.070024,1.072061,1.070985,0.000689
21802.250000,3,1.069354,1.071156,1.070342,0.000506
21802.500000,3,1.064958,1.067213,1.066190,0.000677
21802.750000,3,1.062510,1.063817,1.062929,0.000366
21803.000000,3,1.057950,1.059357,1.058536,0.000422
21803.250000,3,1.058396,1.060259,1.059341,0.000596
21803.500000,3,1.062403,1.064093,1.063139,0.000619
21803.750000,3,1.071482,1.072761,1.072066,0.000464
21804.000000,3,1.079641,1.081660,1.080600,0.000632
21804.250000,3,1.088249,1.090799,1.089254,0.000864
21804.500000,3,1.090987,1.093107,1.092078,0.000605
21804.750000,3,1.094493,1.097762,1.096247,0.000938
21805.000000,3,1.099520,1.101233,1.100262,0.000560
21805.250000,3,1.108771,1.111516,1.109852,0.000918
21805.500000,3,1.119908,1.122021,1.120818,0.000742
21805.750000,3,1.132980,1.135344,1.133918,0.000817
21806.000000,3,1.142848,1.145657,1.144017,0.000924
21806.250000,3,1.153144,1.155319,1.154370,0.000732
21806.500000,3,1.160010,1.162211,1.161060,0.000766
21806.750000,3,1.169063,1.171110,1.170071,0.000572
21807.000000,3,1.176616,1.178734,1.177739,0.000633
21807.250000,3,1.186078,1.187974,1.186830,0.000689
21807.500000,3,1.190964,1.192810,1.191839,0.000690
21807.750000,3,1.196512,1.197757,1.197185,0.000420
21808.000000,3,1.198428,1.200622,1.199529,0.000773
21808.250000,3,1.203394,1.204592,1.204231,0.000361
21808.500000,3,1.207540,1.209948,1.209020,0.000765
21808.750000,3,1.216133,1.217721,1.216869,0.000505
21809.000000,3,1.220800,1.223198,1.222372,0.000831
21809.250000,3,1.227496,1.229285,1.228593,0.000558
21809.500000,3,1.230791,1.233261,1.232250,0.000743
21809.750000,3,1.236549,1.238496,1.237157,0.000559
21810.000000,3,1.238814,1.240956,1.239966,0.000750
21810.250000,3,1.243990,1.245040,1.244486,0.000398
21810.500000,3,1.244028,1.246824,1.245403,0.000990
21810.750000,3,1.245330,1.247258,1.246445,0.000507
21811.000000,3,1.244078,1.246824,1.245166,0.000893
21811.250000,3,1.244560,1.246016,1.245235,0.000546
21811.500000,3,1.241585,1.244291,1.243132,0.000941
21811.750000,3,1.242847,1.244026,1.243348,0.000376
21812.000000,3,1.239392,1.241787,1.240595,0.000845
21812.250000,3,1.238207,1.239913,1.239083,0.000573
21812.500000,3,1.233341,1.235663,1.234587,0.000805
21812.750000,3,1.231061,1.233280,1.232275,0.000643
21813.000000,3,1.226574,1.228921,1.227636,0.000794
21813.250000,3,1.222892,1.225220,1.224228,0.000804
21813.500000,3,1.215334,1.218774,1.216737,0.001128
21813.750000,3,1.209083,1.211320,1.210172,0.000677
21814.000000,3,1.199307,1.202418,1.201107,0.001081
21814.250000,3,1.196011,1.197658,1.196820,0.000530
21814.500000,3,1.193592,1.195149,1.194268,0.000552
21814.750000,3,1.197351,1.199092,1.198161,0.000516
21815.000000,3,1.201348,1.203418,1.202273,0.000580
21815.250000,3,1.208366,1.209912,1.209308,0.000499
21815.500000,3,1.210919,1.213796,1.212329,0.000815
21815.750000,3,1.215614,1.216804,1.216114,0.000432
21816.000000,3,1.215721,1.217198,1.216437,0.000459
21816.250000,3,1.216697,1.217873,1.217229,0.000385
21816.500000,3,1.213738,1.215913,1.214468,0.000662
21816.750000,3,1.211320,1.212400,1.211883,0.000345
21817.000000,3,1.204016,1.206006,1.205259,0.000610
21817.250000,3,1.198689,1.199806,1.199330,0.000336
21817.500000,3,1.188466,1.191045,1.190030,0.000880
21817.750000,3,1.181737,1.184120,1.183147,0.000862
21818.000000,3,1.171621,1.174449,1.172741,0.000878
21818.250000,3,1.160616,1.163716,1.162258,0.000965
21818.500000,3,1.145514,1.147378,1.146362,0.000652
21818.750000,3,1.127178,1.131090,1.129301,0.001222
21819.000000,3,1.103561,1.108049,1.105870,0.001298
21819.250000,3,1.078781,1.083591,1.081111,0.001518
21819.500000,3,1.047229,1.052959,1.050218,0.001566
21819.750000,3,1.014132,1.019864,1.016890,0.001748
21820.000000,3,0.972330,0.980184,0.976068,0.002184
21820.250000,3,0.927989,0.936471,0.931810,0.002392
21820.500000,3,0.875711,0.884477,0.880074,0.002455
21820.750000,3,0.821836,0.831307,0.826672,0.002598
21821.000000,3,0.763291,0.773542,0.768086,0.002807
21821.250000,3,0.705076,0.715253,0.710041,0.002797
21821.500000,3,0.643782,0.654265,0.649055,0.002892
21821.750000,3,0.585998,0.596480,0.591340,0.002872
21822.000000,3,0.529586,0.539480,0.534261,0.002625
21822.250000,3,0.479081,0.487711,0.483457,0.002348
21822.500000,3,0.432549,0.440486,0.436186,0.002174
21822.750000,3,0.394254,0.400695,0.397387,0.001715
21823.000000,3,0.360546,0.365975,0.362996,0.001482
21823.250000,3,0.336089,0.339973,0.338058,0.001065
21823.500000,3,0.316750,0.319720,0.318035,0.000826
21823.750000,3,0.306871,0.308352,0.307715,0.000441
21824.000000,4,0.300043,0.300744,0.300283,0.000196
21824.250000,4,0.304320,0.305894,0.305209,0.000443
21824.500000,4,0.316261,0.319137,0.317696,0.000819
21824.750000,4,0.337615,0.342389,0.340222,0.001301
21825.000000,4,0.367455,0.373470,0.370555,0.001632
21825.250000,4,0.406516,0.413665,0.410396,0.001998
21825.500000,4,0.452812,0.460876,0.457015,0.002237
21825.750000,4,0.506390,0.516440,0.511598,0.002746
21826.000000,4,0.564888,0.575467,0.570543,0.002901
21826.250000,4,0.629478,0.639635,0.634716,0.002875
21826.500000,4,0.694474,0.705243,0.700073,0.002923
21826.750000,4,0.762026,0.772641,0.767411,0.002960
21827.000000,4,0.827895,0.837498,0.832725,0.002788
21827.250000,4,0.891611,0.900831,0.896535,0.002646
21827.500000,4,0.951329,0.959921,0.955500,0.002441
21827.750000,4,1.006276,1.014875,1.010657,0.002515
21828.000000,4,1.057134,1.064277,1.060648,0.002128
21828.250000,4,1.104102,1.110003,1.106562,0.001822
21828.500000,4,1.144943,1.149263,1.147047,0.001519
21828.750000,4,1.181267,1.186096,1.183397,0.001373
21829.000000,4,1.211317,1.214764,1.213168,0.001162
21829.250000,4,1.237196,1.240315,1.238492,0.001082
21829.500000,4,1.255878,1.258002,1.256844,0.000781
21829.750000,4,1.270296,1.273350,1.271975,0.000874
21830.000000,4,1.280744,1.283633,1.282080,0.000883
21830.250000,4,1.289027,1.292313,1.290527,0.001059
21830.500000,4,1.292750,1.295783,1.294049,0.000833
21830.750000,4,1.295089,1.298459,1.296365,0.001095
21831.000000,4,1.294117,1.296973,1.295555,0.001072
21831.250000,4,1.293398,1.296477,1.294607,0.000986
21831.500000,4,1.288810,1.292296,1.290489,0.001123
21831.750000,4,1.284706,1.287599,1.286138,0.000985
21832.000000,4,1.276344,1.280629,1.278756,0.001425
21832.250000,4,1.269363,1.272202,1.270766,0.000997
21832.500000,4,1.260107,1.263547,1.261206,0.001237
21832.750000,4,1.254040,1.256785,1.255460,0.000930
21833.000000,4,1.250347,1.253211,1.251542,0.000936
21833.250000,4,1.250317,1.252567,1.251038,0.000804
21833.500000,4,1.249045,1.252361,1.250318,0.000990
21833.750000,4,1.248797,1.251450,1.249936,0.000881
21834.000000,4,1.245618,1.249183,1.246865,0.001054
21834.250000,4,1.242954,1.245796,1.244028,0.001007
21834.500000,4,1.238666,1.240774,1.239894,0.000679
21834.750000,4,1.235108,1.237868,1.236553,0.000906
21835.000000,4,1.229856,1.233351,1.231430,0.001077
21835.250000,4,1.224649,1.227950,1.226374,0.000966
21835.500000,4,1.217784,1.219642,1.218592,0.000665
21835.750000,4,1.211495,1.213466,1.212635,0.000678
21836.000000,4,1.205813,1.208072,1.206934,0.000710
21836.250000,4,1.202373,1.204093,1.203275,0.000535
21836.500000,4,1.197794,1.200381,1.199080,0.000794
21836.750000,4,1.194499,1.196564,1.195467,0.000713
21837.000000,4,1.188130,1.191338,1.189491,0.001033
21837.250000,4,1.182498,1.184720,1.183687,0.000780
21837.500000,4,1.175583,1.177886,1.176727,0.000841
21837.750000,4,1.170477,1.172784,1.171876,0.000603
21838.000000,4,1.164805,1.167435,1.165953,0.000843
21838.250000,4,1.159945,1.162409,1.161110,0.000725
21838.500000,4,1.153298,1.155400,1.154020,0.000660
21838.750000,4,1.147066,1.149236,1.147668,0.000644
21839.000000,4,1.139501,1.141268,1.140659,0.000634
21839.250000,4,1.136075,1.137616,1.136692,0.000446
21839.500000,4,1.131783,1.132926,1.132396,0.000390
21839.750000,4,1.129483,1.130080,1.129718,0.000211
21840.000000,4,1.149546,1.179475,1.164187,0.010304
21840.250000,4,1.119616,1.120642,1.120009,0.000318
21840.500000,4,1.112671,1.113935,1.113380,0.000503
21840.750000,4,1.107692,1.109418,1.108642,0.000603
21841.000000,4,1.102529,1.103297,1.102896,0.000230
21841.250000,4,1.096191,1.098009,1.097302,0.000505
21841.500000,4,1.088389,1.090052,1.089175,0.000468
21841.750000,4,1.080965,1.082599,1.081739,0.000599
21842.000000,4,1.073378,1.074871,1.074284,0.000415
21842.250000,4,1.071065,1.072829,1.071885,0.000624
21842.500000,4,1.072520,1.073628,1.073047,0.000415
21842.750000,4,1.076051,1.078479,1.077601,0.000904
21843.000000,4,1.080486,1.081766,1.081113,0.000469
21843.250000,4,1.082443,1.085002,1.083444,0.000747
21843.500000,4,1.081426,1.082566,1.082096,0.000371
21843.750000,4,1.080798,1.082431,1.081701,0.000596
21844.000000,4,1.080718,1.082576,1.081991,0.000537
21844.250000,4,1.083528,1.085195,1.084467,0.000622
21844.500000,4,1.085244,1.086807,1.086071,0.000465
21844.750000,4,1.086541,1.088581,1.087661,0.000621
21845.000000,4,1.085180,1.086662,1.086002,0.000493
21845.250000,4,1.083142,1.085175,1.084339,0.000610
21845.500000,4,1.080637,1.082980,1.081775,0.000688
21845.750000,4,1.079581,1.081872,1.080759,0.000705
21846.000000,4,1.078444,1.080195,1.079450,0.000521
21846.250000,4,1.076976,1.079027,1.078099,0.000651
21846.500000,4,1.073194,1.075209,1.074552,0.000653
21846.750000,4,1.070116,1.072576,1.071491,0.000653
21847.000000,4,1.067652,1.069613,1.068726,0.000625
21847.250000,4,1.068768,1.071080,1.070111,0.000873
21847.500000,4,1.071988,1.074164,1.073171,0.000837
21847.750000,4,1.077459,1.079866,1.078771,0.000909
21848.000000,4,1.082086,1.085090,1.083609,0.001016
21848.250000,4,1.086451,1.088649,1.087643,0.000789
21848.500000,4,1.087869,1.089744,1.088940,0.000640
21848.750000,4,1.087597,1.090438,1.089688,0.000969
21849.000000,4,1.086727,1.088812,1.087621,0.000721
21849.250000,4,1.082880,1.084846,1.084014,0.000599
21849.500000,4,1.075075,1.078199,1.076734,0.000817
21849.750000,4,1.065902,1.068779,1.067187,0.000779
21850.000000,4,1.053832,1.056274,1.055395,0.000739
21850.250000,4,1.042982,1.045556,1.043654,0.000768
21850.500000,4,1.029008,1.031096,1.030433,0.000594
21850.750000,4,1.015194,1.017604,1.016368,0.000811
21851.000000,4,0.996227,0.999505,0.997678,0.000883
21851.250000,4,0.972652,0.976126,0.974657,0.001027
21851.500000,4,0.944120,0.947757,0.945521,0.001218
21851.750000,4,0.910681,0.915751,0.913298,0.001473
21852.000000,4,0.873787,0.879588,0.876720,0.001578
21852.250000,4,0.834507,0.840737,0.837894,0.001721
