# freq,if,real_min,real_max,real_ave,real_rms
86358.000000,1,0.387681,0.416868,0.406544,0.011560
86358.250000,1,0.356015,0.383680,0.372598,0.010337
86358.500000,1,0.329217,0.355545,0.343950,0.009232
86358.750000,1,0.305769,0.331497,0.319146,0.008717
86359.000000,1,0.285745,0.310698,0.297717,0.008189
86359.250000,1,0.269160,0.293332,0.279570,0.007709
86359.500000,1,0.257299,0.279896,0.265670,0.007205
86359.750000,1,0.250877,0.271948,0.256931,0.006944
86360.000000,2,0.324589,0.340278,0.328289,0.005409
86360.250000,2,0.325031,0.340763,0.328614,0.005479
86360.500000,2,0.326760,0.342736,0.330419,0.005591
86360.750000,2,0.330081,0.347046,0.334534,0.005883
86361.000000,2,0.336784,0.355764,0.342840,0.006584
86361.250000,2,0.348342,0.369659,0.355834,0.007735
86361.500000,2,0.365942,0.388625,0.374805,0.008788
86361.750000,2,0.388190,0.412482,0.398404,0.009825
86362.000000,2,0.414985,0.440100,0.425900,0.010402
86362.250000,2,0.444135,0.469773,0.455351,0.010975
86362.500000,2,0.474915,0.500597,0.486802,0.011284
86362.750000,2,0.508419,0.535633,0.521435,0.012230
86363.000000,2,0.546051,0.575896,0.559870,0.013128
86363.250000,2,0.587221,0.618317,0.601903,0.013557
86363.500000,2,0.630545,0.660005,0.643995,0.012953
86363.750000,2,0.670015,0.695865,0.681899,0.011328
86364.000000,2,0.704794,0.727486,0.715292,0.010185
86364.250000,2,0.735519,0.756780,0.745340,0.009487
86364.500000,2,0.764838,0.786986,0.775077,0.009387
86364.750000,2,0.795394,0.816490,0.805189,0.009020
86365.000000,2,0.824402,0.842926,0.833130,0.007982
86365.250000,2,0.849249,0.862314,0.855599,0.005763
86365.500000,2,0.866788,0.876789,0.871799,0.004400
86365.750000,2,0.879510,0.888036,0.883541,0.003802
86366.000000,2,0.891455,0.900205,0.895527,0.003958
86366.250000,2,0.904591,0.915784,0.909613,0.004704
86366.500000,2,0.919731,0.929558,0.923911,0.003867
86366.750000,2,0.931473,0.936340,0.933925,0.001964
86367.000000,2,0.936805,0.938229,0.937161,0.000494
86367.250000,2,0.935789,0.937427,0.936753,0.000659
86367.500000,2,0.936533,0.938460,0.937436,0.000775
86367.750000,2,0.940560,0.947815,0.943499,0.002855
86368.000000,2,0.951931,0.962033,0.955892,0.004047
86368.250000,2,0.965871,0.976010,0.970135,0.004094
86368.500000,2,0.978967,0.986484,0.982161,0.002927
86368.750000,2,0.988229,0.992396,0.990287,0.001655
86369.000000,2,0.993691,0.998192,0.995590,0.001704
86369.250000,2,0.998118,1.003602,1.000481,0.001894
86369.500000,2,1.004920,1.009334,1.006735,0.001775
86369.750000,2,1.009718,1.013450,1.011527,0.001300
86370.000000,2,1.013982,1.014524,1.014282,0.000172
86370.250000,2,1.012142,1.015060,1.014308,0.001018
86370.500000,2,1.013578,1.016144,1.014812,0.000853
86370.750000,2,1.016970,1.021698,1.018622,0.001835
86371.000000,2,1.022973,1.028604,1.024921,0.002234
86371.250000,2,1.029177,1.032608,1.030551,0.001269
86371.500000,2,1.030884,1.033114,1.032158,0.000761
86371.750000,2,1.027222,1.031304,1.029046,0.001589
86372.000000,2,1.025153,1.029671,1.027707,0.001523
86372.250000,2,1.024217,1.027313,1.025713,0.001093
86372.500000,2,1.030493,1.039161,1.034003,0.003436
86372.750000,2,1.043652,1.054695,1.047862,0.004287
86373.000000,2,1.057815,1.064217,1.060520,0.002729
86373.250000,2,1.064936,1.067503,1.066103,0.000889
86373.500000,2,1.063209,1.066390,1.064744,0.001491
86373.750000,2,1.059681,1.063058,1.061464,0.001133
86374.000000,2,1.059717,1.060675,1.060400,0.000335
86374.250000,2,1.061244,1.064453,1.062267,0.001300
86374.500000,2,1.064233,1.066140,1.064756,0.000639
86374.750000,2,1.062733,1.064714,1.063783,0.000748
86375.000000,2,1.059876,1.062194,1.061003,0.000857
86375.250000,2,1.059910,1.062712,1.061022,0.000983
86375.500000,2,1.065142,1.075573,1.069124,0.004050
86375.750000,2,1.080328,1.094834,1.086087,0.005986
86376.000000,2,1.101577,1.115999,1.107513,0.005686
86376.250000,2,1.119565,1.127058,1.122635,0.002963
86376.500000,2,1.126678,1.128968,1.128347,0.000782
86376.750000,2,1.125693,1.128598,1.126888,0.001058
86377.000000,2,1.124506,1.128051,1.126222,0.001280
86377.250000,2,1.130545,1.140155,1.134327,0.003745
86377.500000,2,1.145640,1.160183,1.151189,0.005957
86377.750000,2,1.166188,1.179649,1.171615,0.005583
86378.000000,2,1.185042,1.192756,1.187862,0.002972
86378.250000,2,1.194109,1.198910,1.196484,0.001790
86378.500000,2,1.197531,1.203047,1.200280,0.001927
86378.750000,2,1.204120,1.209999,1.206020,0.002383
86379.000000,2,1.211894,1.219031,1.214387,0.002978
86379.250000,2,1.222579,1.229895,1.225254,0.003063
86379.500000,2,1.230786,1.236420,1.233350,0.002121
86379.750000,2,1.234430,1.238558,1.237135,0.001373
86380.000000,2,1.237057,1.241480,1.239603,0.001482
86380.250000,2,1.242619,1.249586,1.245305,0.002770
86380.500000,2,1.253261,1.263071,1.256830,0.003972
86380.750000,2,1.266592,1.276301,1.270122,0.003766
86381.000000,2,1.275365,1.281250,1.278514,0.001752
86381.250000,2,1.272251,1.279611,1.276655,0.002760
86381.500000,2,1.264597,1.272254,1.268625,0.003376
86381.750000,2,1.258765,1.264553,1.262712,0.001888
86382.000000,2,1.262960,1.270751,1.265855,0.003238
86382.250000,2,1.274039,1.287053,1.279116,0.005167
86382.500000,2,1.291787,1.303324,1.295880,0.004766
86382.750000,2,1.305050,1.312655,1.308522,0.002831
86383.000000,2,1.309828,1.316874,1.314304,0.002186
86383.250000,2,1.312233,1.321335,1.317632,0.002986
86383.500000,2,1.322551,1.333694,1.326902,0.004738
86383.750000,2,1.338751,1.355198,1.345115,0.006493
86384.000000,2,1.363653,1.381073,1.369628,0.007211
86384.250000,2,1.384294,1.396566,1.389221,0.005089
86384.500000,2,1.391392,1.401884,1.398685,0.003480
86384.750000,2,1.391868,1.401500,1.399108,0.003328
86385.000000,2,1.390491,1.400848,1.397952,0.003475
86385.250000,2,1.395915,1.409775,1.403624,0.004759
86385.500000,2,1.409836,1.424084,1.416368,0.005379
86385.750000,2,1.422474,1.435576,1.428901,0.004685
86386.000000,2,1.426172,1.437093,1.434725,0.003852
86386.250000,2,1.420006,1.434383,1.429697,0.005064
86386.500000,2,1.408427,1.424463,1.418390,0.005712
86386.750000,2,1.395735,1.413536,1.407684,0.006050
86387.000000,2,1.388245,1.404022,1.399270,0.005397
86387.250000,2,1.378922,1.396154,1.389700,0.006287
86387.500000,2,1.357395,1.379848,1.369481,0.009507
86387.750000,2,1.315632,1.348603,1.333753,0.014270
86388.000000,2,1.260286,1.300554,1.283168,0.017378
86388.250000,2,1.194056,1.240972,1.220793,0.019523
86388.500000,2,1.126546,1.175951,1.155181,0.020408
86388.750000,2,1.057060,1.107852,1.086567,0.021035
86389.000000,2,0.981867,1.036155,1.013348,0.022307
86389.250000,2,0.901174,0.959821,0.935599,0.023622
86389.500000,2,0.821097,0.878212,0.855204,0.023378
86389.750000,2,0.740837,0.798000,0.774989,0.023047
86390.000000,2,0.664776,0.719044,0.697469,0.022120
86390.250000,2,0.591040,0.643169,0.622725,0.021149
86390.500000,2,0.522559,0.571383,0.552290,0.019701
86390.750000,2,0.461503,0.503943,0.487992,0.017437
86391.000000,2,0.410683,0.445869,0.432676,0.014396
86391.250000,2,0.373537,0.399137,0.389912,0.010901
86391.500000,2,0.349079,0.368475,0.360082,0.007698
86391.750000,2,0.335823,0.352870,0.342866,0.005591
86392.000000,3,0.289549,0.372001,0.303633,0.030576
86392.250000,3,0.290824,0.375266,0.306431,0.030832
86392.500000,3,0.298352,0.384742,0.315849,0.031020
86392.750000,3,0.312447,0.399592,0.331625,0.030946
86393.000000,3,0.334124,0.421649,0.354928,0.030832
86393.250000,3,0.362238,0.448185,0.384322,0.030182
86393.500000,3,0.397258,0.480816,0.419973,0.029426
86393.750000,3,0.436440,0.516954,0.459542,0.028437
86394.000000,3,0.479217,0.555772,0.502216,0.027207
86394.250000,3,0.524672,0.596850,0.547577,0.026007
86394.500000,3,0.573129,0.641529,0.596344,0.025255
86394.750000,3,0.626114,0.689658,0.649358,0.024170
86395.000000,3,0.682560,0.738572,0.704258,0.021967
86395.250000,3,0.737074,0.785285,0.755969,0.019227
86395.500000,3,0.784156,0.823005,0.799698,0.015393
86395.750000,3,0.822060,0.855461,0.835412,0.013180
86396.000000,3,0.855726,0.884732,0.867820,0.012225
86396.250000,3,0.889461,0.916553,0.902296,0.012459
86396.500000,3,0.928491,0.958133,0.941634,0.012958
86396.750000,3,0.969990,0.998768,0.982017,0.011802
86397.000000,3,1.008012,1.030660,1.017084,0.009014
86397.250000,3,1.036765,1.049282,1.041278,0.005230
86397.500000,3,1.052736,1.063028,1.056598,0.004015
86397.750000,3,1.063066,1.074858,1.068124,0.004364
86398.000000,3,1.075798,1.090488,1.082190,0.005388
86398.250000,3,1.091024,1.108395,1.098669,0.006287
86398.500000,3,1.105115,1.121748,1.114100,0.005543
86398.750000,3,1.113649,1.128882,1.124266,0.005035
86399.000000,3,1.116818,1.131734,1.128200,0.005138
86399.250000,3,1.119067,1.134153,1.130246,0.005099
86399.500000,3,1.122467,1.137720,1.133687,0.005166
86399.750000,3,1.127540,1.145046,1.139944,0.005845
86400.000000,3,1.134378,1.151889,1.146667,0.005819
86400.250000,3,1.137194,1.154479,1.150696,0.006087
86400.500000,3,1.139796,1.156444,1.153022,0.005941
86400.750000,3,1.142659,1.161140,1.156275,0.006285
86401.000000,3,1.149121,1.170794,1.163349,0.007001
86401.250000,3,1.159481,1.182221,1.173868,0.007190
86401.500000,3,1.166741,1.188590,1.182790,0.007431
86401.750000,3,1.168476,1.190476,1.185298,0.007604
86402.000000,3,1.162958,1.186896,1.180586,0.008414
86402.250000,3,1.156181,1.177506,1.172054,0.007404
86402.500000,3,1.151960,1.170359,1.166841,0.006663
86402.750000,3,1.152106,1.170626,1.166745,0.006583
86403.000000,3,1.153994,1.172728,1.169183,0.006800
86403.250000,3,1.152720,1.172180,1.167653,0.006816
86403.500000,3,1.145368,1.166007,1.160100,0.007335
86403.750000,3,1.135828,1.155848,1.150221,0.007053
86404.000000,3,1.130556,1.147203,1.143701,0.005918
86404.250000,3,1.132743,1.149561,1.144847,0.005652
86404.500000,3,1.138599,1.156269,1.150885,0.005834
86404.750000,3,1.142329,1.159771,1.155516,0.006019
86405.000000,3,1.138453,1.158266,1.152677,0.006842
86405.250000,3,1.128522,1.148361,1.142224,0.007068
86405.500000,3,1.118898,1.137500,1.132315,0.006267
86405.750000,3,1.119420,1.135463,1.130690,0.005203
86406.000000,3,1.127033,1.146679,1.138605,0.006489
86406.250000,3,1.138322,1.158479,1.150806,0.006552
86406.500000,3,1.143587,1.160677,1.157114,0.006075
86406.750000,3,1.135667,1.157541,1.150440,0.007789
86407.000000,3,1.118745,1.142344,1.133942,0.008703
86407.250000,3,1.104539,1.123673,1.117816,0.006873
86407.500000,3,1.101323,1.114089,1.111544,0.004583
86407.750000,3,1.107087,1.123904,1.116559,0.005373
86408.000000,3,1.119213,1.139564,1.130347,0.006652
86408.250000,3,1.131055,1.152846,1.144243,0.007072
86408.500000,3,1.140579,1.160918,1.154570,0.006692
86408.750000,3,1.145920,1.167962,1.161862,0.007456
86409.000000,3,1.153188,1.176729,1.169188,0.007683
86409.250000,3,1.161768,1.186192,1.178472,0.008009
86409.500000,3,1.169097,1.193459,1.187222,0.008327
86409.750000,3,1.173257,1.195299,1.191071,0.007973
86410.000000,3,1.169696,1.194722,1.188418,0.008576
86410.250000,3,1.163073,1.188106,1.182583,0.008887
86410.500000,3,1.160748,1.184348,1.179997,0.008615
86410.750000,3,1.165107,1.188892,1.182632,0.008012
86411.000000,3,1.171361,1.197508,1.189956,0.008733
86411.250000,3,1.178008,1.204714,1.197819,0.009053
86411.500000,3,1.181998,1.207232,1.202250,0.009078
86411.750000,3,1.182812,1.210167,1.204846,0.009876
86412.000000,3,1.186288,1.215085,1.208194,0.009954
86412.250000,3,1.193119,1.224092,1.214818,0.010158
86412.500000,3,1.201737,1.233605,1.224560,0.010596
86412.750000,3,1.207816,1.238402,1.231751,0.010748
86413.000000,3,1.207708,1.238833,1.232744,0.011232
86413.250000,3,1.202466,1.234051,1.226985,0.011159
86413.500000,3,1.196112,1.226380,1.220415,0.010921
86413.750000,3,1.193717,1.223558,1.218053,0.010896
86414.000000,3,1.196595,1.225715,1.219367,0.010246
86414.250000,3,1.197777,1.226463,1.220995,0.010392
86414.500000,3,1.194232,1.224568,1.217679,0.010691
86414.750000,3,1.186166,1.216798,1.209229,0.010687
86415.000000,3,1.178576,1.206702,1.200670,0.009995
86415.250000,3,1.177447,1.205540,1.198681,0.009608
86415.500000,3,1.184892,1.214730,1.205575,0.009773
86415.750000,3,1.193679,1.224515,1.215530,0.010221
86416.000000,3,1.198460,1.227332,1.221687,0.010410
86416.250000,3,1.193648,1.225988,1.217628,0.011177
86416.500000,3,1.182988,1.215213,1.206685,0.011166
86416.750000,3,1.173411,1.202727,1.196060,0.010331
86417.000000,3,1.171231,1.196458,1.191811,0.009220
86417.250000,3,1.174631,1.201441,1.194936,0.009232
86417.500000,3,1.177424,1.203279,1.198639,0.009491
86417.750000,3,1.171645,1.201987,1.193587,0.010364
86418.000000,3,1.155490,1.187561,1.176102,0.011552
86418.250000,3,1.131047,1.161829,1.150057,0.011745
86418.500000,3,1.106680,1.134337,1.122789,0.010349
86418.750000,3,1.086105,1.108496,1.099035,0.008524
86419.000000,3,1.067901,1.086777,1.078472,0.007540
86419.250000,3,1.046975,1.065237,1.056162,0.008192
86419.500000,3,1.016400,1.039285,1.029442,0.009412
86419.750000,3,0.979510,1.006817,0.996044,0.010917
86420.000000,3,0.938533,0.970062,0.957959,0.012476
86420.250000,3,0.895236,0.927544,0.915899,0.013056
86420.500000,3,0.845357,0.882025,0.869710,0.015093
86420.750000,3,0.788465,0.830969,0.817682,0.017774
86421.000000,3,0.727117,0.776605,0.759011,0.019744
86421.250000,3,0.663025,0.720474,0.696788,0.021605
86421.500000,3,0.601658,0.665323,0.635184,0.022364
86421.750000,3,0.544252,0.613214,0.577028,0.023073
86422.000000,3,0.492958,0.566342,0.524125,0.024064
86422.250000,3,0.445886,0.523526,0.476147,0.025135
86422.500000,3,0.404608,0.484885,0.433245,0.025965
86422.750000,3,0.368415,0.451620,0.395682,0.027109
86423.000000,3,0.338829,0.423777,0.363910,0.028100
86423.250000,3,0.315984,0.401759,0.338647,0.028980
86423.500000,3,0.300573,0.385492,0.320177,0.029544
86423.750000,3,0.291766,0.375860,0.308631,0.030167
86424.000000,4,0.309840,0.387608,0.323712,0.028584
86424.250000,4,0.311301,0.391917,0.327051,0.029125
86424.500000,4,0.319888,0.401789,0.337822,0.029065
86424.750000,4,0.337241,0.421446,0.358337,0.029410
86425.000000,4,0.366516,0.450773,0.389189,0.029658
86425.250000,4,0.403959,0.484855,0.427302,0.028730
86425.500000,4,0.447128,0.523419,0.470355,0.027199
86425.750000,4,0.491807,0.563840,0.514674,0.025777
86426.000000,4,0.538062,0.604858,0.560801,0.024597
86426.250000,4,0.589180,0.652143,0.612770,0.024449
86426.500000,4,0.648388,0.707168,0.673411,0.024799
86426.750000,4,0.716403,0.768898,0.740845,0.023983
86427.000000,4,0.785782,0.830402,0.806494,0.020180
86427.250000,4,0.845202,0.878368,0.860638,0.014754
86427.500000,4,0.889171,0.913523,0.899866,0.010623
86427.750000,4,0.923129,0.947437,0.933207,0.010074
86428.000000,4,0.958984,0.992526,0.971791,0.013369
86428.250000,4,1.007469,1.048567,1.022124,0.016459
86428.500000,4,1.064247,1.105853,1.078369,0.017454
86428.750000,4,1.116460,1.150446,1.129564,0.013511
86429.000000,4,1.142097,1.171933,1.160211,0.009850
86429.250000,4,1.152269,1.180513,1.173283,0.009598
86429.500000,4,1.156703,1.186679,1.178949,0.010195
86429.750000,4,1.167795,1.203912,1.190845,0.011611
86430.000000,4,1.188944,1.228432,1.212427,0.012739
86430.250000,4,1.210324,1.249010,1.236100,0.012686
86430.500000,4,1.218509,1.253561,1.247393,0.012920
86430.750000,4,1.212487,1.252380,1.241997,0.014069
86431.000000,4,1.195818,1.236018,1.224931,0.014234
86431.250000,4,1.187218,1.218883,1.211924,0.011227
86431.500000,4,1.188967,1.222408,1.213015,0.011125
86431.750000,4,1.204478,1.241066,1.227652,0.011849
86432.000000,4,1.219000,1.256974,1.245461,0.012492
86432.250000,4,1.225336,1.259039,1.252530,0.012202
86432.500000,4,1.215233,1.254559,1.243893,0.013782
86432.750000,4,1.199929,1.237237,1.226530,0.013115
86433.000000,4,1.188131,1.220461,1.213043,0.011402
86433.250000,4,1.189719,1.219740,1.212346,0.010322
86433.500000,4,1.202745,1.239277,1.225927,0.011825
86433.750000,4,1.221424,1.260188,1.245893,0.012437
86434.000000,4,1.236689,1.274762,1.262988,0.012376
86434.250000,4,1.242642,1.276700,1.270392,0.012426
86434.500000,4,1.238998,1.275271,1.267863,0.013018
86434.750000,4,1.233690,1.269023,1.260676,0.012352
86435.000000,4,1.226379,1.260909,1.253101,0.012117
86435.250000,4,1.222091,1.254752,1.247690,0.011564
86435.500000,4,1.217404,1.249648,1.242830,0.011505
86435.750000,4,1.213200,1.244277,1.237441,0.010993
86436.000000,4,1.207301,1.238188,1.231367,0.010983
86436.250000,4,1.200666,1.230617,1.223822,0.010574
86436.500000,4,1.195181,1.223465,1.217385,0.010056
86436.750000,4,1.193401,1.218794,1.214098,0.009266
86437.000000,4,1.192611,1.218800,1.213610,0.009425
86437.250000,4,1.196945,1.222319,1.216671,0.008891
86437.500000,4,1.196654,1.222458,1.217155,0.009224
86437.750000,4,1.191276,1.218685,1.211336,0.009617
86438.000000,4,1.173970,1.204907,1.194663,0.011300
86438.250000,4,1.153711,1.182030,1.171139,0.010925
86438.500000,4,1.131112,1.155252,1.146620,0.009234
86438.750000,4,1.119490,1.136750,1.131673,0.006136
86439.000000,4,1.117526,1.132334,1.128516,0.005054
86439.250000,4,1.124553,1.139793,1.134404,0.004925
86439.500000,4,1.126310,1.141086,1.138009,0.005262
86439.750000,4,1.119797,1.138495,1.131827,0.006628
86440.000000,4,1.108794,1.150198,1.127653,0.013135
86440.250000,4,1.077341,1.096520,1.087238,0.008781
86440.500000,4,1.062885,1.072758,1.068934,0.003848
86440.750000,4,1.061589,1.068720,1.065788,0.002251
86441.000000,4,1.069896,1.080333,1.074393,0.003899
86441.250000,4,1.079393,1.086842,1.084063,0.002513
86441.500000,4,1.076900,1.087367,1.083572,0.003775
86441.750000,4,1.066699,1.078310,1.072909,0.005261
86442.000000,4,1.054324,1.062697,1.058766,0.003889
86442.250000,4,1.052406,1.056046,1.054161,0.001195
86442.500000,4,1.058635,1.071510,1.063308,0.004880
86442.750000,4,1.076938,1.091329,1.081828,0.005933
86443.000000,4,1.091207,1.102478,1.097278,0.003768
86443.250000,4,1.092097,1.103261,1.099375,0.003992
86443.500000,4,1.079102,1.094052,1.087394,0.005937
86443.750000,4,1.067534,1.077730,1.073200,0.004198
86444.000000,4,1.062386,1.069104,1.067443,0.002299
86444.250000,4,1.071817,1.082011,1.075239,0.004381
86444.500000,4,1.085561,1.098526,1.090158,0.005417
86444.750000,4,1.098257,1.110129,1.104229,0.003911
86445.000000,4,1.101202,1.110660,1.108954,0.003469
86445.250000,4,1.099400,1.110358,1.107301,0.003707
86445.500000,4,1.098510,1.108532,1.106055,0.003413
86445.750000,4,1.105099,1.117547,1.111983,0.004357
86446.000000,4,1.114174,1.128715,1.122770,0.004861
86446.250000,4,1.121116,1.133409,1.130358,0.004183
86446.500000,4,1.115708,1.131967,1.126256,0.005881
86446.750000,4,1.100696,1.118662,1.110883,0.007874
86447.000000,4,1.082216,1.097761,1.091155,0.006565
86447.250000,4,1.074399,1.082962,1.080205,0.003089
86447.500000,4,1.075236,1.086367,1.080888,0.003697
86447.750000,4,1.088729,1.102973,1.094310,0.005564
86448.000000,4,1.103864,1.120640,1.111132,0.005959
86448.250000,4,1.116767,1.131081,1.125248,0.004562
86448.500000,4,1.119920,1.134144,1.130671,0.004906
86448.750000,4,1.120019,1.134155,1.131178,0.005007
86449.000000,4,1.118662,1.132873,1.129394,0.004920
86449.250000,4,1.114880,1.129608,1.125368,0.005026
86449.500000,4,1.106910,1.122774,1.117296,0.005725
86449.750000,4,1.095794,1.110541,1.104370,0.005944
86450.000000,4,1.079179,1.094472,1.087987,0.006346
86450.250000,4,1.065908,1.077331,1.071712,0.005087
86450.500000,4,1.054033,1.062756,1.058773,0.003786
86450.750000,4,1.044605,1.051844,1.048430,0.003166
86451.000000,4,1.027291,1.040809,1.034668,0.005397
86451.250000,4,1.000288,1.021131,1.013089,0.008382
86451.500000,4,0.963057,0.991101,0.980281,0.011336
86451.750000,4,0.918419,0.950646,0.939223,0.012865
86452.000000,4,0.871688,0.905339,0.894077,0.013826
86452.250000,4,0.826402,0.861051,0.849296,0.014040
