# freq,if,real_min,real_max,real_ave,real_rms
85542.250000,1,1.224309,1.226886,1.225342,0.000993
85542.500000,1,1.225595,1.227777,1.226930,0.000903
85542.750000,1,1.228587,1.232218,1.230593,0.001381
85543.000000,1,1.232070,1.234660,1.233814,0.001010
85543.250000,1,1.234787,1.236967,1.235901,0.000777
85543.500000,1,1.236488,1.237757,1.236883,0.000450
85543.750000,1,1.236871,1.238544,1.237628,0.000606
85544.000000,1,1.238028,1.240326,1.239145,0.000768
85544.250000,1,1.240339,1.241949,1.241256,0.000650
85544.500000,1,1.242145,1.244480,1.243574,0.000786
85544.750000,1,1.244651,1.245431,1.245069,0.000302
85545.000000,1,1.244141,1.245310,1.244762,0.000384
85545.250000,1,1.242677,1.244530,1.243523,0.000710
85545.500000,1,1.240325,1.242549,1.241200,0.000824
85545.750000,1,1.237706,1.239739,1.238677,0.000697
85546.000000,1,1.234995,1.237608,1.235998,0.000940
85546.250000,1,1.229983,1.233447,1.231829,0.001377
85546.500000,1,1.225001,1.228376,1.226684,0.001376
85546.750000,1,1.218725,1.223094,1.220733,0.001764
85547.000000,1,1.213806,1.217873,1.215354,0.001667
85547.250000,1,1.210305,1.212221,1.211314,0.000736
85547.500000,1,1.207808,1.209172,1.208374,0.000504
85547.750000,1,1.205447,1.207170,1.206394,0.000684
85548.000000,1,1.202459,1.205307,1.204245,0.001056
85548.250000,1,1.199460,1.202218,1.200650,0.001036
85548.500000,1,1.195174,1.198517,1.196890,0.001291
85548.750000,1,1.193610,1.195020,1.194225,0.000585
85549.000000,1,1.192641,1.194691,1.193717,0.000668
85549.250000,1,1.193309,1.194404,1.193797,0.000351
85549.500000,1,1.192740,1.193886,1.193075,0.000412
85549.750000,1,1.189075,1.191736,1.190606,0.000989
85550.000000,1,1.185053,1.188535,1.186365,0.001309
85550.250000,1,1.180595,1.183123,1.181777,0.000991
85550.500000,1,1.177626,1.180212,1.178813,0.000856
85550.750000,1,1.175894,1.178052,1.177223,0.000725
85551.000000,1,1.176943,1.178333,1.177402,0.000486
85551.250000,1,1.176218,1.177715,1.177044,0.000481
85551.500000,1,1.172996,1.175931,1.174221,0.001345
85551.750000,1,1.166927,1.172940,1.169212,0.002273
85552.000000,1,1.160958,1.165558,1.162948,0.001910
85552.250000,1,1.155935,1.159430,1.157399,0.001416
85552.500000,1,1.152895,1.155796,1.154027,0.001073
85552.750000,1,1.151073,1.151765,1.151430,0.000270
85553.000000,1,1.148467,1.150604,1.149400,0.000927
85553.250000,1,1.145175,1.148328,1.146668,0.001373
85553.500000,1,1.140798,1.145513,1.142283,0.001869
85553.750000,1,1.133928,1.138671,1.135881,0.001862
85554.000000,1,1.126882,1.132479,1.129351,0.002312
85554.250000,1,1.118356,1.125327,1.121160,0.002790
85554.500000,1,1.107154,1.115595,1.110509,0.003810
85554.750000,1,1.090904,1.103111,1.096215,0.005168
85555.000000,1,1.069801,1.085577,1.075979,0.006968
85555.250000,1,1.041465,1.061840,1.049890,0.008885
85555.500000,1,1.008915,1.032172,1.018816,0.009968
85555.750000,1,0.971511,0.998387,0.982530,0.011900
85556.000000,1,0.929266,0.960252,0.941818,0.013419
85556.250000,1,0.882037,0.916349,0.896158,0.015013
85556.500000,1,0.829583,0.867155,0.845073,0.016503
85556.750000,1,0.773100,0.813340,0.789910,0.017474
85557.000000,1,0.715228,0.756310,0.732228,0.018097
85557.250000,1,0.657657,0.698258,0.674469,0.017905
85557.500000,1,0.601625,0.640960,0.617698,0.017430
85557.750000,1,0.546349,0.584729,0.562252,0.017006
85558.000000,1,0.494012,0.530913,0.509494,0.016283
85558.250000,1,0.445229,0.479965,0.459633,0.015266
85558.500000,1,0.400627,0.432129,0.413666,0.013732
85558.750000,1,0.361699,0.389272,0.373039,0.012074
85559.000000,1,0.329742,0.352209,0.339015,0.009921
85559.250000,1,0.305054,0.322595,0.312289,0.007657
85559.500000,1,0.288442,0.300077,0.293257,0.005134
85559.750000,1,0.278983,0.285427,0.281724,0.002764
85560.000000,2,0.280697,0.282122,0.281212,0.000512
85560.250000,2,0.281985,0.286927,0.284913,0.002214
85560.500000,2,0.289180,0.297896,0.294355,0.003974
85560.750000,2,0.302077,0.315055,0.309639,0.005833
85561.000000,2,0.320771,0.337393,0.330575,0.007508
85561.250000,2,0.344803,0.365231,0.356953,0.009065
85561.500000,2,0.374775,0.398947,0.388914,0.010815
85561.750000,2,0.409185,0.437235,0.425713,0.012251
85562.000000,2,0.448918,0.479977,0.467328,0.013754
85562.250000,2,0.493167,0.527100,0.513032,0.014960
85562.500000,2,0.540883,0.576282,0.561929,0.015585
85562.750000,2,0.591180,0.627970,0.612683,0.016071
85563.000000,2,0.642089,0.679041,0.663341,0.016049
85563.250000,2,0.692634,0.728003,0.713390,0.015546
85563.500000,2,0.741413,0.774963,0.761141,0.014808
85563.750000,2,0.788424,0.819613,0.806554,0.013745
85564.000000,2,0.832075,0.862245,0.849763,0.013145
85564.250000,2,0.874049,0.901129,0.889504,0.012078
85564.500000,2,0.910610,0.934724,0.924650,0.010541
85564.750000,2,0.942848,0.962550,0.954487,0.008684
85565.000000,2,0.968942,0.985487,0.978732,0.007119
85565.250000,2,0.991093,1.004311,0.998632,0.005862
85565.500000,2,1.008500,1.020421,1.015577,0.005157
85565.750000,2,1.024346,1.034536,1.030271,0.004333
85566.000000,2,1.037592,1.046957,1.043326,0.004010
85566.250000,2,1.049198,1.056022,1.053556,0.002750
85566.500000,2,1.058795,1.063009,1.061045,0.001726
85566.750000,2,1.063939,1.067885,1.066052,0.001731
85567.000000,2,1.067677,1.071501,1.069768,0.001484
85567.250000,2,1.072251,1.076349,1.074702,0.001683
85567.500000,2,1.077320,1.081945,1.080195,0.001764
85567.750000,2,1.084168,1.088598,1.086724,0.001880
85568.000000,2,1.090882,1.095144,1.093148,0.001765
85568.250000,2,1.095274,1.099044,1.097572,0.001591
85568.500000,2,1.099453,1.101587,1.100595,0.000857
85568.750000,2,1.101693,1.104819,1.103610,0.001133
85569.000000,2,1.105191,1.107882,1.106794,0.001048
85569.250000,2,1.108007,1.110961,1.109880,0.001187
85569.500000,2,1.111705,1.114113,1.113132,0.000955
85569.750000,2,1.114659,1.116687,1.115891,0.000853
85570.000000,2,1.116062,1.117963,1.117199,0.000676
85570.250000,2,1.118628,1.120233,1.119543,0.000682
85570.500000,2,1.121235,1.125805,1.123543,0.001811
85570.750000,2,1.126365,1.133138,1.129902,0.002814
85571.000000,2,1.134403,1.141703,1.138486,0.002880
85571.250000,2,1.143673,1.149716,1.146930,0.002558
85571.500000,2,1.151288,1.158059,1.154855,0.002699
85571.750000,2,1.159155,1.163817,1.161521,0.001979
85572.000000,2,1.165933,1.170420,1.167977,0.001722
85572.250000,2,1.171302,1.176902,1.173863,0.002265
85572.500000,2,1.176960,1.182101,1.179749,0.002056
85572.750000,2,1.183468,1.187333,1.185161,0.001652
85573.000000,2,1.187657,1.190718,1.189075,0.001308
85573.250000,2,1.190061,1.193034,1.191567,0.001127
85573.500000,2,1.191749,1.195053,1.193544,0.001260
85573.750000,2,1.194073,1.196171,1.195099,0.000771
85574.000000,2,1.196317,1.199942,1.198032,0.001291
85574.250000,2,1.199643,1.203792,1.201841,0.001497
85574.500000,2,1.203810,1.207167,1.205124,0.001340
85574.750000,2,1.206890,1.208374,1.207674,0.000595
85575.000000,2,1.206648,1.208661,1.207874,0.000732
85575.250000,2,1.207234,1.210264,1.208647,0.000972
85575.500000,2,1.208941,1.212877,1.210741,0.001581
85575.750000,2,1.213019,1.219706,1.216178,0.002533
85576.000000,2,1.221707,1.226614,1.224486,0.001898
85576.250000,2,1.226056,1.230880,1.228461,0.001681
85576.500000,2,1.230934,1.234838,1.233169,0.001496
85576.750000,2,1.235499,1.238668,1.236906,0.001448
85577.000000,2,1.238462,1.241637,1.239881,0.001205
85577.250000,2,1.241001,1.245547,1.243403,0.001794
85577.500000,2,1.246144,1.250109,1.248200,0.001635
85577.750000,2,1.250638,1.254949,1.253164,0.001719
85578.000000,2,1.255657,1.260095,1.258068,0.001661
85578.250000,2,1.259731,1.260857,1.260275,0.000376
85578.500000,2,1.260738,1.262045,1.261360,0.000446
85578.750000,2,1.261270,1.262053,1.261711,0.000268
85579.000000,2,1.260741,1.262625,1.261682,0.000654
85579.250000,2,1.260580,1.262335,1.261342,0.000576
85579.500000,2,1.258601,1.260725,1.259543,0.000681
85579.750000,2,1.253669,1.257996,1.255833,0.001427
85580.000000,2,1.249529,1.254057,1.251404,0.001746
85580.250000,2,1.245071,1.248289,1.246710,0.001232
85580.500000,2,1.241859,1.244140,1.243268,0.000797
85580.750000,2,1.241628,1.243188,1.242404,0.000533
85581.000000,2,1.242117,1.242846,1.242589,0.000261
85581.250000,2,1.241071,1.241691,1.241393,0.000237
85581.500000,2,1.238507,1.240991,1.239717,0.001019
85581.750000,2,1.233839,1.237762,1.235598,0.001477
85582.000000,2,1.229061,1.232904,1.230673,0.001660
85582.250000,2,1.223685,1.227725,1.225370,0.001717
85582.500000,2,1.217271,1.222497,1.219273,0.002068
85582.750000,2,1.208780,1.215749,1.212283,0.002655
85583.000000,2,1.201090,1.207911,1.203658,0.002826
85583.250000,2,1.189570,1.199134,1.194052,0.003428
85583.500000,2,1.182425,1.189267,1.185703,0.002707
85583.750000,2,1.177001,1.181669,1.179239,0.001798
85584.000000,2,1.175992,1.177650,1.176786,0.000627
85584.250000,2,1.174992,1.176070,1.175476,0.000381
85584.500000,2,1.175249,1.176664,1.176047,0.000498
85584.750000,2,1.174181,1.176139,1.175219,0.000689
85585.000000,2,1.172285,1.174753,1.173438,0.000978
85585.250000,2,1.170449,1.172341,1.171531,0.000798
85585.500000,2,1.169361,1.171025,1.170103,0.000577
85585.750000,2,1.167617,1.169929,1.168662,0.000920
85586.000000,2,1.163393,1.167566,1.165335,0.001651
85586.250000,2,1.154911,1.162702,1.158338,0.003417
85586.500000,2,1.141818,1.152597,1.146602,0.004733
85586.750000,2,1.122971,1.137932,1.129183,0.006407
85587.000000,2,1.099103,1.117478,1.106899,0.007987
85587.250000,2,1.069373,1.092135,1.079498,0.009683
85587.500000,2,1.033784,1.061664,1.045982,0.011949
85587.750000,2,0.991723,1.024076,1.005667,0.013971
85588.000000,2,0.943029,0.980038,0.958709,0.015930
85588.250000,2,0.890177,0.929283,0.906625,0.017008
85588.500000,2,0.835087,0.875169,0.852322,0.017388
85588.750000,2,0.780422,0.819218,0.796830,0.017105
85589.000000,2,0.725758,0.765129,0.742371,0.017187
85589.250000,2,0.669791,0.709977,0.686763,0.017548
85589.500000,2,0.612917,0.653764,0.630487,0.017799
85589.750000,2,0.557062,0.597195,0.573826,0.017494
85590.000000,2,0.501610,0.540829,0.518295,0.016824
85590.250000,2,0.450922,0.487143,0.466375,0.015675
85590.500000,2,0.406295,0.438146,0.419827,0.013757
85590.750000,2,0.368152,0.394871,0.379488,0.011560
85591.000000,2,0.335794,0.357914,0.345368,0.009483
85591.250000,2,0.311016,0.328133,0.318335,0.007363
85591.500000,2,0.293453,0.305438,0.298653,0.004994
85591.750000,2,0.284045,0.289993,0.286736,0.002350
85592.000000,3,0.292928,0.293737,0.293341,0.000319
85592.250000,3,0.294600,0.298747,0.296932,0.001859
85592.500000,3,0.301617,0.309761,0.306084,0.003658
85592.750000,3,0.313988,0.326230,0.320961,0.005473
85593.000000,3,0.332552,0.348756,0.341712,0.007075
85593.250000,3,0.355888,0.376325,0.367600,0.008849
85593.500000,3,0.385111,0.408932,0.398844,0.010532
85593.750000,3,0.419389,0.447129,0.435589,0.012301
85594.000000,3,0.459471,0.491106,0.477917,0.013907
85594.250000,3,0.504268,0.539393,0.524878,0.015352
85594.500000,3,0.553465,0.590595,0.575191,0.016017
85594.750000,3,0.604678,0.641599,0.626595,0.016005
85595.000000,3,0.655684,0.692641,0.677476,0.016091
85595.250000,3,0.706172,0.741022,0.726644,0.015053
85595.500000,3,0.753792,0.788438,0.774386,0.014775
85595.750000,3,0.801960,0.834748,0.820978,0.013977
85596.000000,3,0.846881,0.876550,0.864608,0.012808
85596.250000,3,0.888207,0.914275,0.903543,0.011062
85596.500000,3,0.922058,0.945016,0.935742,0.009348
85596.750000,3,0.951996,0.969774,0.962670,0.007397
85597.000000,3,0.975565,0.991432,0.984850,0.006360
85597.250000,3,0.995520,1.009894,1.004231,0.005794
85597.500000,3,1.014728,1.027076,1.021900,0.005075
85597.750000,3,1.030131,1.040739,1.036643,0.004149
85598.000000,3,1.043013,1.050939,1.047577,0.002841
85598.250000,3,1.051290,1.056481,1.054640,0.001929
85598.500000,3,1.057615,1.061518,1.059776,0.001364
85598.750000,3,1.060938,1.066403,1.064423,0.001951
85599.000000,3,1.067724,1.074408,1.071127,0.002259
85599.250000,3,1.075651,1.083785,1.080193,0.002858
85599.500000,3,1.084639,1.092466,1.088931,0.002646
85599.750000,3,1.092706,1.098947,1.096703,0.002136
85600.000000,3,1.099983,1.103150,1.102357,0.001194
85600.250000,3,1.102355,1.104456,1.103381,0.000882
85600.500000,3,1.103050,1.105418,1.104376,0.000933
85600.750000,3,1.103536,1.105537,1.104282,0.000776
85601.000000,3,1.102177,1.105041,1.103066,0.001050
85601.250000,3,1.098261,1.102028,1.099397,0.001447
85601.500000,3,1.091441,1.097647,1.094025,0.002404
85601.750000,3,1.085886,1.090928,1.087427,0.001929
85602.000000,3,1.079430,1.084555,1.081712,0.001968
85602.250000,3,1.077452,1.079857,1.078459,0.000796
85602.500000,3,1.077493,1.079667,1.078422,0.000746
85602.750000,3,1.077963,1.080051,1.079247,0.000736
85603.000000,3,1.079204,1.080838,1.080100,0.000538
85603.250000,3,1.078375,1.080610,1.079345,0.000765
85603.500000,3,1.078244,1.079450,1.078779,0.000458
85603.750000,3,1.077453,1.079695,1.078800,0.000810
85604.000000,3,1.078784,1.081969,1.080734,0.001130
85604.250000,3,1.082037,1.085228,1.083785,0.001200
85604.500000,3,1.085520,1.088239,1.087183,0.001011
85604.750000,3,1.087992,1.089976,1.089078,0.000710
85605.000000,3,1.088803,1.090652,1.089543,0.000736
85605.250000,3,1.088079,1.090662,1.088988,0.000924
85605.500000,3,1.087772,1.091001,1.089163,0.001038
85605.750000,3,1.089483,1.092297,1.090592,0.001054
85606.000000,3,1.091325,1.093972,1.092247,0.000949
85606.250000,3,1.091651,1.093087,1.092555,0.000568
85606.500000,3,1.090791,1.092815,1.091956,0.000723
85606.750000,3,1.090074,1.091898,1.090653,0.000719
85607.000000,3,1.090374,1.092466,1.091252,0.000828
85607.250000,3,1.092096,1.096287,1.094454,0.001863
85607.500000,3,1.097080,1.102317,1.100119,0.002274
85607.750000,3,1.104575,1.110061,1.107501,0.002228
85608.000000,3,1.111353,1.116006,1.114054,0.002081
85608.250000,3,1.116855,1.121211,1.119642,0.001762
85608.500000,3,1.122316,1.126242,1.124551,0.001602
85608.750000,3,1.127728,1.132971,1.130610,0.002293
85609.000000,3,1.134983,1.141089,1.138605,0.002675
85609.250000,3,1.144371,1.150316,1.147632,0.002677
85609.500000,3,1.153910,1.158331,1.156328,0.001988
85609.750000,3,1.160506,1.165296,1.163368,0.001790
85610.000000,3,1.165900,1.169485,1.167901,0.001423
85610.250000,3,1.170079,1.173238,1.171665,0.001341
85610.500000,3,1.174568,1.178446,1.176330,0.001502
85610.750000,3,1.179940,1.183476,1.181487,0.001380
85611.000000,3,1.184737,1.188573,1.186733,0.001384
85611.250000,3,1.188310,1.191450,1.189990,0.001226
85611.500000,3,1.191160,1.193479,1.192074,0.000904
85611.750000,3,1.192353,1.194882,1.193979,0.000889
85612.000000,3,1.196967,1.200109,1.198297,0.001331
85612.250000,3,1.201672,1.208197,1.205146,0.002531
85612.500000,3,1.211590,1.219324,1.215719,0.003369
85612.750000,3,1.222850,1.231566,1.227381,0.003766
85613.000000,3,1.234090,1.242794,1.238644,0.003282
85613.250000,3,1.244599,1.250572,1.247891,0.002485
85613.500000,3,1.252036,1.257754,1.255338,0.002423
85613.750000,3,1.259762,1.265772,1.263238,0.002587
85614.000000,3,1.268943,1.275284,1.272189,0.002679
85614.250000,3,1.277635,1.282046,1.279878,0.001898
85614.500000,3,1.284554,1.287315,1.286105,0.001178
85614.750000,3,1.288032,1.289442,1.288617,0.000487
85615.000000,3,1.287890,1.289088,1.288536,0.000501
85615.250000,3,1.287249,1.289518,1.288624,0.000788
85615.500000,3,1.288597,1.293064,1.290607,0.001546
85615.750000,3,1.292413,1.296305,1.294899,0.001321
85616.000000,3,1.297259,1.301974,1.299816,0.001697
85616.250000,3,1.300778,1.304771,1.303331,0.001456
85616.500000,3,1.303345,1.305673,1.304462,0.000833
85616.750000,3,1.301730,1.304562,1.302693,0.001006
85617.000000,3,1.300441,1.303671,1.302013,0.001032
85617.250000,3,1.300362,1.303449,1.302115,0.001272
85617.500000,3,1.301412,1.304151,1.302771,0.001013
85617.750000,3,1.300216,1.304381,1.302104,0.001369
85618.000000,3,1.293503,1.300218,1.296341,0.002397
85618.250000,3,1.280925,1.291550,1.285026,0.004166
85618.500000,3,1.262796,1.277988,1.268336,0.005930
85618.750000,3,1.239267,1.257400,1.246994,0.007201
85619.000000,3,1.211629,1.233880,1.221192,0.008809
85619.250000,3,1.178600,1.205495,1.189653,0.010632
85619.500000,3,1.139223,1.169003,1.151865,0.012491
85619.750000,3,1.091255,1.126856,1.106380,0.014788
85620.000000,3,1.038584,1.077613,1.054898,0.016502
85620.250000,3,0.981458,1.023205,0.998700,0.017715
85620.500000,3,0.922346,0.964730,0.940071,0.018131
85620.750000,3,0.861656,0.905742,0.880041,0.018846
85621.000000,3,0.799560,0.843997,0.817871,0.019219
85621.250000,3,0.734536,0.781004,0.753640,0.019905
85621.500000,3,0.668465,0.715674,0.687737,0.020389
85621.750000,3,0.603544,0.649482,0.622320,0.019966
85622.000000,3,0.541317,0.585003,0.559475,0.018858
85622.250000,3,0.485087,0.524558,0.501317,0.017256
85622.500000,3,0.434665,0.470525,0.449321,0.015455
85622.750000,3,0.391473,0.421468,0.403697,0.013049
85623.000000,3,0.355342,0.380311,0.365599,0.010906
85623.250000,3,0.327254,0.346472,0.335050,0.008220
85623.500000,3,0.307942,0.321138,0.313291,0.005647
85623.750000,3,0.297338,0.304160,0.300162,0.002799
85624.000000,4,0.300935,0.301789,0.301426,0.000283
85624.250000,4,0.303769,0.310411,0.307631,0.003104
85624.500000,4,0.314998,0.329063,0.322893,0.006177
85624.750000,4,0.336231,0.356764,0.347908,0.008936
85625.000000,4,0.366202,0.392846,0.381531,0.011609
85625.250000,4,0.405061,0.437404,0.423743,0.014222
85625.500000,4,0.452286,0.490933,0.474420,0.016843
85625.750000,4,0.508115,0.551973,0.533360,0.019006
85626.000000,4,0.570450,0.618101,0.597936,0.020613
85626.250000,4,0.637800,0.685523,0.665566,0.020820
85626.500000,4,0.705675,0.754200,0.733621,0.020845
85626.750000,4,0.773952,0.821094,0.801349,0.020361
85627.000000,4,0.841008,0.886329,0.866940,0.019684
85627.250000,4,0.905738,0.950332,0.931558,0.019282
85627.500000,4,0.968105,1.009642,0.992263,0.017994
85627.750000,4,1.026594,1.063890,1.048718,0.016266
85628.000000,4,1.078603,1.109311,1.096313,0.013220
85628.250000,4,1.120920,1.147084,1.136164,0.011182
85628.500000,4,1.156556,1.177885,1.168966,0.008925
85628.750000,4,1.186731,1.204518,1.196996,0.007795
85629.000000,4,1.211915,1.228315,1.221440,0.006910
85629.250000,4,1.234109,1.246190,1.241234,0.005027
85629.500000,4,1.250552,1.257983,1.254338,0.002796
85629.750000,4,1.259914,1.262673,1.260994,0.000924
85630.000000,4,1.262334,1.263923,1.263264,0.000590
85630.250000,4,1.263284,1.266230,1.265069,0.000980
85630.500000,4,1.267495,1.273073,1.270664,0.002219
85630.750000,4,1.274716,1.283263,1.279728,0.003259
85631.000000,4,1.286298,1.293674,1.290568,0.003118
85631.250000,4,1.296570,1.301670,1.299527,0.001891
85631.500000,4,1.301111,1.305256,1.303888,0.001458
85631.750000,4,1.303929,1.306829,1.305359,0.000981
85632.000000,4,1.303438,1.306510,1.305341,0.001049
85632.250000,4,1.306041,1.307746,1.306735,0.000672
85632.500000,4,1.306817,1.308212,1.307268,0.000513
85632.750000,4,1.306129,1.309500,1.307247,0.001236
85633.000000,4,1.301924,1.306909,1.304055,0.002033
85633.250000,4,1.294965,1.300739,1.297407,0.002572
85633.500000,4,1.288758,1.294421,1.291451,0.002353
85633.750000,4,1.285129,1.289806,1.287698,0.001523
85634.000000,4,1.285109,1.288293,1.286820,0.001033
85634.250000,4,1.287164,1.289776,1.288883,0.000969
85634.500000,4,1.287525,1.291132,1.289270,0.001156
85634.750000,4,1.284718,1.291341,1.288263,0.002167
85635.000000,4,1.280737,1.286059,1.283809,0.001863
85635.250000,4,1.277609,1.282577,1.280490,0.001860
85635.500000,4,1.275102,1.280447,1.278329,0.001844
85635.750000,4,1.277749,1.282186,1.280645,0.001575
85636.000000,4,1.280677,1.285848,1.283367,0.001837
85636.250000,4,1.281359,1.287065,1.284795,0.001874
85636.500000,4,1.277869,1.285191,1.281662,0.002425
85636.750000,4,1.272154,1.279690,1.276154,0.002753
85637.000000,4,1.266900,1.274128,1.270553,0.002423
85637.250000,4,1.262659,1.268208,1.266302,0.001996
85637.500000,4,1.259280,1.264909,1.263278,0.002029
85637.750000,4,1.255550,1.262846,1.259336,0.002479
85638.000000,4,1.249093,1.258600,1.253473,0.003369
85638.250000,4,1.238996,1.249620,1.243614,0.004158
85638.500000,4,1.228558,1.238537,1.232871,0.004314
85638.750000,4,1.219835,1.227774,1.223625,0.002911
85639.000000,4,1.214149,1.221305,1.217628,0.002395
85639.250000,4,1.210139,1.216681,1.213912,0.002149
85639.500000,4,1.206268,1.212465,1.209557,0.002087
85639.750000,4,1.203661,1.207970,1.206404,0.001470
85640.000000,4,1.205748,1.215305,1.210685,0.003657
85640.250000,4,1.185904,1.193312,1.189450,0.002939
85640.500000,4,1.180600,1.185116,1.182881,0.001633
85640.750000,4,1.178855,1.181179,1.179952,0.000783
85641.000000,4,1.178033,1.180811,1.179392,0.001051
85641.250000,4,1.177261,1.179684,1.178531,0.000899
85641.500000,4,1.172568,1.176625,1.174381,0.001754
85641.750000,4,1.165881,1.171302,1.168283,0.002414
85642.000000,4,1.158567,1.163518,1.160746,0.002219
85642.250000,4,1.150411,1.156996,1.153428,0.002799
85642.500000,4,1.141163,1.148025,1.144511,0.002906
85642.750000,4,1.131664,1.139743,1.135013,0.003273
85643.000000,4,1.118027,1.128261,1.122616,0.004312
85643.250000,4,1.103849,1.114409,1.108823,0.004242
85643.500000,4,1.091940,1.100927,1.096281,0.003583
85643.750000,4,1.085232,1.090015,1.087249,0.001746
85644.000000,4,1.081114,1.084854,1.082590,0.001390
85644.250000,4,1.080536,1.083320,1.081345,0.001011
85644.500000,4,1.080725,1.083050,1.081619,0.000775
85644.750000,4,1.079301,1.081813,1.080491,0.000951
85645.000000,4,1.074581,1.078193,1.076236,0.001410
85645.250000,4,1.068569,1.072352,1.070449,0.001416
85645.500000,4,1.063620,1.067821,1.065359,0.001575
85645.750000,4,1.060028,1.063497,1.061496,0.001363
85646.000000,4,1.056135,1.059550,1.057785,0.001384
85646.250000,4,1.049843,1.055219,1.052365,0.002019
85646.500000,4,1.040795,1.048228,1.044159,0.002763
85646.750000,4,1.031107,1.038856,1.034351,0.002963
85647.000000,4,1.021166,1.028514,1.024143,0.002697
85647.250000,4,1.013225,1.019683,1.016403,0.002258
85647.500000,4,1.007244,1.011992,1.009228,0.001803
85647.750000,4,1.000587,1.006361,1.002864,0.002126
85648.000000,4,0.992372,0.999046,0.995156,0.002427
85648.250000,4,0.982446,0.989407,0.985882,0.002896
85648.500000,4,0.972873,0.979477,0.976110,0.002346
85648.750000,4,0.965403,0.970709,0.968279,0.002234
85649.000000,4,0.960097,0.964563,0.962293,0.001664
85649.250000,4,0.956568,0.960256,0.958399,0.001493
85649.500000,4,0.951644,0.956449,0.954108,0.001942
85649.750000,4,0.944136,0.951309,0.947390,0.002599
85650.000000,4,0.933083,0.941603,0.937137,0.003310
85650.250000,4,0.919346,0.930332,0.924082,0.004155
85650.500000,4,0.903150,0.915055,0.908542,0.004749
85650.750000,4,0.885696,0.899026,0.892030,0.005209
85651.000000,4,0.865395,0.881119,0.872291,0.006106
85651.250000,4,0.840204,0.859574,0.848923,0.007719
85651.500000,4,0.810898,0.833350,0.820761,0.009193
85651.750000,4,0.776805,0.802020,0.788190,0.010249
85652.000000,4,0.740526,0.767417,0.752158,0.010988
85652.250000,4,0.703140,0.730734,0.714777,0.011361
