# freq,if,real_min,real_max,real_ave,real_rms
84060.000000,2,0.284023,0.285187,0.284768,0.000411
84060.250000,2,0.287156,0.290384,0.288526,0.001329
84060.500000,2,0.291928,0.299552,0.294398,0.002683
84060.750000,2,0.304789,0.315071,0.308528,0.003825
84061.000000,2,0.319322,0.333434,0.324040,0.005042
84061.250000,2,0.341581,0.357937,0.347641,0.006068
84061.500000,2,0.365631,0.387073,0.372797,0.007726
84061.750000,2,0.397509,0.420941,0.406048,0.008632
84062.000000,2,0.431799,0.458705,0.440873,0.009865
84062.250000,2,0.472019,0.500366,0.482186,0.010407
84062.500000,2,0.512401,0.541687,0.522225,0.010683
84062.750000,2,0.555651,0.584319,0.566187,0.010511
84063.000000,2,0.596320,0.624973,0.605920,0.010421
84063.250000,2,0.638750,0.667086,0.648942,0.010342
84063.500000,2,0.678302,0.706605,0.688053,0.010300
84063.750000,2,0.720136,0.746503,0.729617,0.009722
84064.000000,2,0.757692,0.781772,0.765898,0.008807
84064.250000,2,0.793399,0.813655,0.800752,0.007409
84064.500000,2,0.820760,0.837878,0.826681,0.006141
84064.750000,2,0.845635,0.860272,0.851124,0.005277
84065.000000,2,0.864784,0.878852,0.869408,0.004951
84065.250000,2,0.884550,0.897159,0.889546,0.004527
84065.500000,2,0.901853,0.914407,0.906175,0.004266
84065.750000,2,0.920055,0.928971,0.923788,0.003030
84066.000000,2,0.931469,0.939975,0.934881,0.002880
84066.250000,2,0.943223,0.948405,0.945641,0.001777
84066.500000,2,0.948296,0.954676,0.950934,0.001924
84066.750000,2,0.954888,0.960201,0.957722,0.001814
84067.000000,2,0.958841,0.963772,0.961130,0.001537
84067.250000,2,0.964315,0.967109,0.965585,0.000923
84067.500000,2,0.963315,0.966203,0.964909,0.000971
84067.750000,2,0.964529,0.966893,0.965888,0.000931
84068.000000,2,0.962051,0.965380,0.963980,0.001270
84068.250000,2,0.966942,0.971507,0.968654,0.001537
84068.500000,2,0.971709,0.979380,0.974361,0.002636
84068.750000,2,0.983830,0.990669,0.986401,0.002484
84069.000000,2,0.992552,1.001153,0.995529,0.002917
84069.250000,2,1.004271,1.009789,1.006553,0.001943
84069.500000,2,1.010035,1.015605,1.012213,0.001768
84069.750000,2,1.017676,1.021945,1.019631,0.001364
84070.000000,2,1.022201,1.027067,1.023772,0.001581
84070.250000,2,1.028663,1.033426,1.030977,0.001507
84070.500000,2,1.032209,1.035741,1.033827,0.001068
84070.750000,2,1.036454,1.037421,1.036865,0.000367
84071.000000,2,1.034137,1.036009,1.035093,0.000709
84071.250000,2,1.035965,1.036978,1.036613,0.000379
84071.500000,2,1.035945,1.041013,1.037413,0.001648
84071.750000,2,1.042407,1.060575,1.046598,0.006449
84072.000000,2,1.064117,1.082881,1.074943,0.005841
84072.250000,2,1.053135,1.056017,1.054332,0.000905
84072.500000,2,1.051961,1.054014,1.052541,0.000736
84072.750000,2,1.052216,1.053707,1.053123,0.000454
84073.000000,2,1.051886,1.056299,1.052875,0.001555
84073.250000,2,1.057402,1.065516,1.060936,0.002657
84073.500000,2,1.067914,1.078437,1.071075,0.003707
84073.750000,2,1.082682,1.093128,1.087091,0.003650
84074.000000,2,1.095812,1.104368,1.098714,0.002972
84074.250000,2,1.107883,1.113807,1.110599,0.002128
84074.500000,2,1.114248,1.120146,1.116217,0.001946
84074.750000,2,1.122641,1.129545,1.125696,0.002162
84075.000000,2,1.130645,1.139155,1.133639,0.002760
84075.250000,2,1.142815,1.152166,1.146349,0.002950
84075.500000,2,1.153237,1.162037,1.155307,0.003051
84075.750000,2,1.162707,1.191974,1.169299,0.010247
84076.000000,2,1.238420,1.300746,1.263245,0.022336
84076.250000,2,1.168679,1.185312,1.178135,0.006504
84076.500000,2,1.172194,1.177976,1.174426,0.001823
84076.750000,2,1.180486,1.187657,1.183344,0.002519
84077.000000,2,1.188020,1.195737,1.191185,0.002521
84077.250000,2,1.197892,1.204804,1.201551,0.002554
84077.500000,2,1.204202,1.209885,1.206184,0.001824
84077.750000,2,1.210782,1.214293,1.212426,0.001281
84078.000000,2,1.213160,1.218982,1.215334,0.001965
84078.250000,2,1.219905,1.225925,1.223270,0.002105
84078.500000,2,1.226310,1.232577,1.229074,0.002261
84078.750000,2,1.234743,1.240119,1.237695,0.002076
84079.000000,2,1.240559,1.243706,1.242011,0.001122
84079.250000,2,1.245905,1.249253,1.247654,0.001285
84079.500000,2,1.248035,1.252782,1.249801,0.001607
84079.750000,2,1.253948,1.259363,1.256290,0.002063
84080.000000,2,1.259194,1.265894,1.262202,0.002285
84080.250000,2,1.268607,1.274939,1.271614,0.002272
84080.500000,2,1.275551,1.281682,1.278167,0.002040
84080.750000,2,1.284407,1.288564,1.286348,0.001630
84081.000000,2,1.288102,1.293023,1.290039,0.001768
84081.250000,2,1.294257,1.300027,1.297265,0.001994
84081.500000,2,1.299393,1.303901,1.301054,0.001595
84081.750000,2,1.305088,1.309274,1.307350,0.001473
84082.000000,2,1.307826,1.310270,1.309254,0.000858
84082.250000,2,1.311143,1.314199,1.312424,0.001088
84082.500000,2,1.310344,1.314577,1.312486,0.001264
84082.750000,2,1.317189,1.321450,1.319017,0.001434
84083.000000,2,1.323829,1.331613,1.326406,0.002728
84083.250000,2,1.337629,1.346566,1.341002,0.003252
84083.500000,2,1.351441,1.360242,1.354419,0.003110
84083.750000,2,1.366920,1.374269,1.370227,0.002916
84084.000000,2,1.378440,1.385519,1.381311,0.002478
84084.250000,2,1.389552,1.393881,1.391733,0.001701
84084.500000,2,1.395970,1.398802,1.397240,0.000955
84084.750000,2,1.402632,1.404436,1.403523,0.000570
84085.000000,2,1.402308,1.405233,1.403691,0.001257
84085.250000,2,1.398520,1.404750,1.403089,0.002157
84085.500000,2,1.390490,1.397253,1.394268,0.002395
84085.750000,2,1.378083,1.388753,1.385222,0.003674
84086.000000,2,1.361962,1.373811,1.369329,0.004080
84086.250000,2,1.345842,1.360755,1.354931,0.004975
84086.500000,2,1.323322,1.339381,1.333142,0.005707
84086.750000,2,1.296897,1.317538,1.310560,0.007141
84087.000000,2,1.264908,1.288581,1.279692,0.008284
84087.250000,2,1.229377,1.256836,1.247227,0.009648
84087.500000,2,1.188331,1.218246,1.206752,0.010457
84087.750000,2,1.145756,1.177928,1.166312,0.011325
84088.000000,2,1.095271,1.130995,1.117918,0.012728
84088.250000,2,1.042302,1.082113,1.067705,0.013879
84088.500000,2,0.981466,1.025007,1.008578,0.015543
84088.750000,2,0.916195,0.964025,0.947052,0.017078
84089.000000,2,0.846518,0.896448,0.877792,0.017633
84089.250000,2,0.775693,0.826508,0.808833,0.018383
84089.500000,2,0.702863,0.752989,0.734665,0.018171
84089.750000,2,0.631837,0.682055,0.664430,0.018125
84090.000000,2,0.563731,0.610586,0.593348,0.016888
84090.250000,2,0.501941,0.545559,0.529892,0.015638
84090.500000,2,0.444642,0.483029,0.468915,0.013911
84090.750000,2,0.396715,0.429917,0.418405,0.011979
84091.000000,2,0.356152,0.382747,0.372875,0.009755
84091.250000,2,0.325830,0.346794,0.339365,0.007540
84091.500000,2,0.303250,0.317231,0.311845,0.005117
84091.750000,2,0.292484,0.300129,0.297433,0.002695
84092.000000,3,0.316008,0.317366,0.316725,0.000432
84092.250000,3,0.317686,0.322393,0.319303,0.001552
84092.500000,3,0.325340,0.334130,0.328292,0.003178
84092.750000,3,0.339010,0.351782,0.343248,0.004587
84093.000000,3,0.358878,0.375547,0.364448,0.006027
84093.250000,3,0.384099,0.404414,0.391022,0.007365
84093.500000,3,0.415306,0.439951,0.423685,0.008985
84093.750000,3,0.452169,0.480824,0.462077,0.010429
84094.000000,3,0.495266,0.527176,0.506439,0.011567
84094.250000,3,0.543241,0.578074,0.555505,0.012640
84094.500000,3,0.594508,0.631114,0.607471,0.013361
84094.750000,3,0.647640,0.683412,0.660429,0.013086
84095.000000,3,0.700069,0.735668,0.712783,0.012999
84095.250000,3,0.752001,0.785056,0.763706,0.012141
84095.500000,3,0.801050,0.833305,0.812558,0.011783
84095.750000,3,0.847733,0.875736,0.857894,0.010315
84096.000000,3,0.889563,0.913798,0.898309,0.008958
84096.250000,3,0.924874,0.947140,0.932829,0.008011
84096.500000,3,0.955911,0.973841,0.962233,0.006602
84096.750000,3,0.982473,0.999101,0.988633,0.005987
84097.000000,3,1.006977,1.023519,1.012739,0.006012
84097.250000,3,1.030355,1.044938,1.035578,0.005351
84097.500000,3,1.050870,1.062220,1.055318,0.004171
84097.750000,3,1.067265,1.075804,1.070794,0.003090
84098.000000,3,1.079208,1.083329,1.081161,0.001471
84098.250000,3,1.085398,1.088293,1.086886,0.000921
84098.500000,3,1.089234,1.090556,1.090004,0.000457
84098.750000,3,1.091858,1.094482,1.093111,0.001015
84099.000000,3,1.094591,1.096784,1.095440,0.000783
84099.250000,3,1.096246,1.097359,1.096896,0.000394
84099.500000,3,1.096326,1.098067,1.097133,0.000687
84099.750000,3,1.093505,1.095738,1.094791,0.000837
84100.000000,3,1.090256,1.093881,1.092245,0.001279
84100.250000,3,1.086240,1.090145,1.088502,0.001273
84100.500000,3,1.080269,1.085553,1.083535,0.001905
84100.750000,3,1.072994,1.079330,1.076511,0.002323
84101.000000,3,1.063874,1.070867,1.068041,0.002394
84101.250000,3,1.055771,1.061773,1.059155,0.002131
84101.500000,3,1.051514,1.054539,1.053037,0.001082
84101.750000,3,1.050588,1.052269,1.051479,0.000544
84102.000000,3,1.053753,1.057396,1.055187,0.001263
84102.250000,3,1.059451,1.063067,1.061050,0.001352
84102.500000,3,1.065980,1.068579,1.067171,0.001005
84102.750000,3,1.070106,1.072356,1.071338,0.000800
84103.000000,3,1.073738,1.076675,1.074726,0.000990
84103.250000,3,1.076796,1.078814,1.077766,0.000633
84103.500000,3,1.081061,1.084565,1.082510,0.001215
84103.750000,3,1.086664,1.090555,1.088383,0.001319
84104.000000,3,1.092261,1.095331,1.093455,0.001091
84104.250000,3,1.095322,1.097392,1.096602,0.000733
84104.500000,3,1.098187,1.099433,1.099030,0.000471
84104.750000,3,1.101303,1.102834,1.102034,0.000611
84105.000000,3,1.104872,1.108924,1.106841,0.001428
84105.250000,3,1.111375,1.114884,1.112782,0.001223
84105.500000,3,1.117054,1.119279,1.118078,0.000853
84105.750000,3,1.118681,1.120533,1.119799,0.000573
84106.000000,3,1.116887,1.119499,1.118347,0.000837
84106.250000,3,1.114186,1.116716,1.115889,0.000840
84106.500000,3,1.114763,1.116323,1.115676,0.000511
84106.750000,3,1.116777,1.119717,1.118255,0.001061
84107.000000,3,1.121480,1.123116,1.122317,0.000602
84107.250000,3,1.123318,1.124663,1.124263,0.000484
84107.500000,3,1.121841,1.123941,1.123323,0.000705
84107.750000,3,1.118882,1.121400,1.119956,0.001084
84108.000000,3,1.117127,1.118659,1.118073,0.000602
84108.250000,3,1.119157,1.124302,1.121233,0.001807
84108.500000,3,1.126529,1.133581,1.129348,0.002445
84108.750000,3,1.135872,1.142482,1.138785,0.002212
84109.000000,3,1.145034,1.149737,1.147117,0.001569
84109.250000,3,1.150671,1.152817,1.151622,0.000764
84109.500000,3,1.153415,1.154860,1.153856,0.000476
84109.750000,3,1.154685,1.158159,1.155887,0.001155
84110.000000,3,1.158037,1.162993,1.160273,0.001504
84110.250000,3,1.162548,1.166023,1.164614,0.001205
84110.500000,3,1.166163,1.167341,1.166911,0.000422
84110.750000,3,1.163103,1.165814,1.164522,0.001013
84111.000000,3,1.156694,1.159768,1.158632,0.001035
84111.250000,3,1.152707,1.154558,1.153611,0.000651
84111.500000,3,1.152526,1.156844,1.154188,0.001445
84111.750000,3,1.157307,1.165066,1.160545,0.002669
84112.000000,3,1.167449,1.176249,1.170834,0.002985
84112.250000,3,1.177916,1.184212,1.180416,0.002206
84112.500000,3,1.183819,1.187182,1.185712,0.001188
84112.750000,3,1.186000,1.187525,1.187008,0.000497
84113.000000,3,1.187381,1.189843,1.188653,0.000858
84113.250000,3,1.190642,1.196621,1.193038,0.002018
84113.500000,3,1.197637,1.206099,1.201209,0.002926
84113.750000,3,1.208520,1.217710,1.211977,0.003208
84114.000000,3,1.219616,1.227677,1.222866,0.002754
84114.250000,3,1.228775,1.233816,1.230748,0.001753
84114.500000,3,1.234032,1.238550,1.236584,0.001685
84114.750000,3,1.238957,1.243125,1.240824,0.001504
84115.000000,3,1.241986,1.245400,1.243925,0.001279
84115.250000,3,1.244467,1.246780,1.245491,0.000861
84115.500000,3,1.243820,1.246059,1.244614,0.000712
84115.750000,3,1.239820,1.243015,1.241665,0.000985
84116.000000,3,1.238596,1.241089,1.240181,0.000795
84116.250000,3,1.239145,1.242308,1.240397,0.001096
84116.500000,3,1.242796,1.247411,1.244885,0.001775
84116.750000,3,1.249569,1.258344,1.252799,0.003109
84117.000000,3,1.258504,1.265112,1.261182,0.002237
84117.250000,3,1.265704,1.269587,1.267122,0.001346
84117.500000,3,1.268605,1.270474,1.269388,0.000664
84117.750000,3,1.268414,1.269192,1.268803,0.000263
84118.000000,3,1.263640,1.266198,1.264878,0.001001
84118.250000,3,1.256291,1.261043,1.258670,0.001766
84118.500000,3,1.243394,1.251360,1.248230,0.002821
84118.750000,3,1.222763,1.237907,1.231657,0.005205
84119.000000,3,1.197478,1.214513,1.208375,0.006144
84119.250000,3,1.165634,1.187264,1.179039,0.007679
84119.500000,3,1.130641,1.154645,1.145836,0.008743
84119.750000,3,1.091163,1.118617,1.108297,0.009819
84120.000000,3,1.046562,1.077817,1.066601,0.011163
84120.250000,3,0.996557,1.031718,1.019718,0.012695
84120.500000,3,0.941296,0.980101,0.966360,0.013943
84120.750000,3,0.880856,0.922993,0.908207,0.015244
84121.000000,3,0.818297,0.862030,0.846095,0.015782
84121.250000,3,0.753058,0.798597,0.781962,0.016279
84121.500000,3,0.688813,0.733387,0.717462,0.016153
84121.750000,3,0.624568,0.669137,0.653084,0.016072
84122.000000,3,0.564185,0.605812,0.590767,0.015150
84122.250000,3,0.507040,0.546469,0.532232,0.014312
84122.500000,3,0.456977,0.491478,0.478718,0.012411
84122.750000,3,0.413151,0.442568,0.431913,0.010712
84123.000000,3,0.377741,0.401712,0.392843,0.008776
84123.250000,3,0.349944,0.368337,0.361598,0.006762
84123.500000,3,0.331192,0.343661,0.338829,0.004588
84123.750000,3,0.320678,0.326941,0.324368,0.002373
84124.000000,4,0.315408,0.317089,0.316142,0.000547
84124.250000,4,0.318198,0.324169,0.320257,0.002094
84124.500000,4,0.328089,0.339934,0.332055,0.004259
84124.750000,4,0.347331,0.364954,0.353614,0.006333
84125.000000,4,0.374587,0.397027,0.382336,0.008195
84125.250000,4,0.409650,0.436394,0.418832,0.009909
84125.500000,4,0.450531,0.481812,0.461045,0.011496
84125.750000,4,0.497783,0.532669,0.509949,0.012806
84126.000000,4,0.549947,0.587019,0.562332,0.013657
84126.250000,4,0.606427,0.645449,0.619717,0.014568
84126.500000,4,0.664777,0.705136,0.678396,0.015007
84126.750000,4,0.725930,0.766179,0.739577,0.014956
84127.000000,4,0.786752,0.827483,0.800380,0.015071
84127.250000,4,0.848287,0.888175,0.862023,0.014799
84127.500000,4,0.907354,0.946514,0.920992,0.014314
84127.750000,4,0.964460,1.000470,0.977360,0.013189
84128.000000,4,1.015213,1.047552,1.027167,0.011439
84128.250000,4,1.061592,1.088260,1.071793,0.009626
84128.500000,4,1.099616,1.123247,1.108587,0.008344
84128.750000,4,1.132491,1.151549,1.140807,0.006646
84129.000000,4,1.157941,1.173697,1.165168,0.005181
84129.250000,4,1.177752,1.187752,1.182514,0.003360
84129.500000,4,1.187613,1.194624,1.191637,0.002336
84129.750000,4,1.192702,1.198069,1.195989,0.001771
84130.000000,4,1.194054,1.198553,1.196325,0.001628
84130.250000,4,1.196285,1.200517,1.198399,0.001573
84130.500000,4,1.197393,1.202209,1.200061,0.001562
84130.750000,4,1.202132,1.205240,1.203754,0.001257
84131.000000,4,1.202542,1.205858,1.204069,0.001253
84131.250000,4,1.199626,1.204857,1.202267,0.001896
84131.500000,4,1.193644,1.199604,1.196625,0.002145
84131.750000,4,1.190899,1.195209,1.193189,0.001733
84132.000000,4,1.189910,1.192620,1.191343,0.000980
84132.250000,4,1.193122,1.196458,1.194582,0.001075
84132.500000,4,1.196445,1.199756,1.198167,0.001158
84132.750000,4,1.200926,1.202883,1.202065,0.000579
84133.000000,4,1.199123,1.201801,1.200276,0.000865
84133.250000,4,1.195664,1.199154,1.197749,0.001151
84133.500000,4,1.192242,1.194725,1.193705,0.000896
84133.750000,4,1.191724,1.193102,1.192378,0.000516
84134.000000,4,1.190480,1.191877,1.191121,0.000459
84134.250000,4,1.188084,1.191160,1.190229,0.001024
84134.500000,4,1.181529,1.186481,1.184635,0.001599
84134.750000,4,1.172852,1.179718,1.176868,0.002459
84135.000000,4,1.163352,1.170442,1.167555,0.002332
84135.250000,4,1.160738,1.163194,1.162404,0.000872
84135.500000,4,1.158506,1.159676,1.159068,0.000368
84135.750000,4,1.158896,1.160551,1.159605,0.000539
84136.000000,4,1.157008,1.159139,1.158003,0.000684
84136.250000,4,1.153398,1.157053,1.155797,0.001264
84136.500000,4,1.147356,1.150927,1.149486,0.001467
84136.750000,4,1.143556,1.146403,1.144799,0.001039
84137.000000,4,1.139383,1.141843,1.140356,0.000791
84137.250000,4,1.137986,1.140096,1.139043,0.000644
84137.500000,4,1.135391,1.137791,1.136501,0.000909
84137.750000,4,1.131471,1.135246,1.133102,0.001450
84138.000000,4,1.124423,1.129368,1.126445,0.001571
84138.250000,4,1.119417,1.123270,1.121263,0.001302
84138.500000,4,1.115156,1.118070,1.116961,0.000938
84138.750000,4,1.115175,1.118914,1.117160,0.001366
84139.000000,4,1.115680,1.119048,1.117545,0.001207
84139.250000,4,1.117215,1.120944,1.118839,0.001291
84139.500000,4,1.114441,1.118579,1.116466,0.001309
84139.750000,4,1.111278,1.125610,1.115997,0.004635
84140.000000,4,1.147196,1.180881,1.160706,0.012304
84140.250000,4,1.107693,1.117681,1.112891,0.003674
84140.500000,4,1.105829,1.109886,1.107930,0.001232
84140.750000,4,1.103452,1.109287,1.106020,0.001721
84141.000000,4,1.099902,1.103778,1.101521,0.001363
84141.250000,4,1.095103,1.099826,1.097198,0.001627
84141.500000,4,1.091648,1.095614,1.093057,0.001308
84141.750000,4,1.092264,1.097912,1.094978,0.002295
84142.000000,4,1.098314,1.107694,1.101858,0.003345
84142.250000,4,1.108775,1.119909,1.113668,0.003767
84142.500000,4,1.120735,1.131823,1.125338,0.003647
84142.750000,4,1.132555,1.140409,1.136615,0.002597
84143.000000,4,1.140346,1.145016,1.142407,0.002013
84143.250000,4,1.144886,1.149451,1.146956,0.001484
84143.500000,4,1.145946,1.149178,1.147624,0.001286
84143.750000,4,1.146671,1.149841,1.148255,0.001294
84144.000000,4,1.144149,1.147152,1.145067,0.001086
84144.250000,4,1.138780,1.143081,1.140539,0.001569
84144.500000,4,1.132289,1.136863,1.134430,0.001464
84144.750000,4,1.128753,1.132002,1.130218,0.001019
84145.000000,4,1.126769,1.129149,1.128060,0.000933
84145.250000,4,1.128515,1.132668,1.130867,0.001449
84145.500000,4,1.132097,1.135201,1.133473,0.001179
84145.750000,4,1.134935,1.137009,1.135924,0.000769
84146.000000,4,1.133749,1.136274,1.134825,0.000816
84146.250000,4,1.133659,1.134957,1.134291,0.000459
84146.500000,4,1.132935,1.134377,1.133527,0.000452
84146.750000,4,1.134288,1.136759,1.135717,0.000900
84147.000000,4,1.136686,1.139645,1.137853,0.001008
84147.250000,4,1.138893,1.140905,1.139561,0.000698
84147.500000,4,1.137379,1.139348,1.138288,0.000705
84147.750000,4,1.135372,1.137442,1.136399,0.000822
84148.000000,4,1.132860,1.134587,1.133646,0.000679
84148.250000,4,1.133509,1.134769,1.134285,0.000426
84148.500000,4,1.134988,1.137413,1.135872,0.000807
84148.750000,4,1.137444,1.139646,1.138758,0.000656
84149.000000,4,1.135402,1.138636,1.136855,0.001026
84149.250000,4,1.128415,1.134635,1.132455,0.002002
84149.500000,4,1.119336,1.126515,1.123846,0.002402
84149.750000,4,1.112319,1.117481,1.115718,0.001834
84150.000000,4,1.104145,1.110405,1.107156,0.001962
84150.250000,4,1.094775,1.101684,1.099102,0.002271
84150.500000,4,1.081494,1.092244,1.087988,0.003605
84150.750000,4,1.062955,1.076814,1.072113,0.004759
84151.000000,4,1.038745,1.056703,1.049955,0.006293
84151.250000,4,1.010384,1.031502,1.023777,0.007219
84151.500000,4,0.981421,1.002071,0.994669,0.007503
84151.750000,4,0.951165,0.974336,0.965445,0.008120
84152.000000,4,0.915803,0.940773,0.931893,0.008894
84152.250000,4,0.876816,0.905177,0.895295,0.010055
