# freq,if,real_min,real_max,real_ave,real_rms
84868.000000,2,0.981131,0.986525,0.982856,0.001961
84868.250000,2,0.986899,0.993860,0.989761,0.002590
84868.500000,2,0.994918,1.003406,0.998412,0.003062
84868.750000,2,1.004421,1.011451,1.007266,0.002582
84869.000000,2,1.011541,1.014480,1.012527,0.001048
84869.250000,2,1.012128,1.014204,1.013176,0.000819
84869.500000,2,1.006180,1.010050,1.007969,0.001695
84869.750000,2,1.000957,1.004586,1.002413,0.001351
84870.000000,2,0.999066,1.001597,0.999896,0.000898
84870.250000,2,1.001614,1.009492,1.004723,0.002860
84870.500000,2,1.011020,1.022116,1.015919,0.003955
84870.750000,2,1.025367,1.035198,1.029753,0.003624
84871.000000,2,1.036677,1.041645,1.038985,0.001981
84871.250000,2,1.041432,1.043911,1.042681,0.000860
84871.500000,2,1.037982,1.042386,1.040819,0.001826
84871.750000,2,1.038537,1.041080,1.040230,0.000942
84872.000000,2,1.044322,1.049391,1.046920,0.002000
84872.250000,2,1.052961,1.065962,1.058704,0.005018
84872.500000,2,1.072498,1.090748,1.080821,0.007104
84872.750000,2,1.099265,1.117724,1.108072,0.007398
84873.000000,2,1.125359,1.141091,1.133100,0.006063
84873.250000,2,1.147320,1.158090,1.153041,0.004574
84873.500000,2,1.163479,1.171504,1.167438,0.003231
84873.750000,2,1.175558,1.182751,1.179535,0.002887
84874.000000,2,1.186849,1.196581,1.192007,0.003565
84874.250000,2,1.202863,1.214761,1.208856,0.004531
84874.500000,2,1.221064,1.233951,1.227358,0.004864
84874.750000,2,1.241036,1.251411,1.246501,0.004159
84875.000000,2,1.258210,1.267083,1.262083,0.003660
84875.250000,2,1.271933,1.277063,1.274409,0.002190
84875.500000,2,1.280886,1.285593,1.283028,0.002110
84875.750000,2,1.288181,1.299765,1.291474,0.004268
84876.000000,2,1.314751,1.344994,1.327522,0.010613
84876.250000,2,1.294417,1.307525,1.300294,0.004985
84876.500000,2,1.296736,1.299739,1.298510,0.001063
84876.750000,2,1.299819,1.302507,1.301329,0.001061
84877.000000,2,1.300553,1.306378,1.303920,0.001898
84877.250000,2,1.304042,1.306819,1.305629,0.001030
84877.500000,2,1.301098,1.305952,1.303773,0.001971
84877.750000,2,1.296747,1.302759,1.299698,0.002201
84878.000000,2,1.287581,1.294435,1.291188,0.002817
84878.250000,2,1.278317,1.286849,1.283089,0.003066
84878.500000,2,1.271500,1.278069,1.274492,0.002414
84878.750000,2,1.267213,1.270455,1.269005,0.001235
84879.000000,2,1.260966,1.265575,1.263518,0.001778
84879.250000,2,1.255479,1.261050,1.258569,0.001944
84879.500000,2,1.245045,1.253457,1.249589,0.002969
84879.750000,2,1.234640,1.242979,1.239408,0.003251
84880.000000,2,1.223556,1.231990,1.227730,0.003094
84880.250000,2,1.216840,1.223017,1.220513,0.002093
84880.500000,2,1.216480,1.217552,1.217143,0.000356
84880.750000,2,1.217656,1.221427,1.219881,0.001308
84881.000000,2,1.222752,1.228134,1.225672,0.002093
84881.250000,2,1.230022,1.235750,1.233278,0.002503
84881.500000,2,1.236768,1.240528,1.239061,0.001562
84881.750000,2,1.241377,1.246288,1.244288,0.001931
84882.000000,2,1.247386,1.252186,1.250158,0.002039
84882.250000,2,1.254284,1.261736,1.258603,0.002990
84882.500000,2,1.265324,1.274938,1.269892,0.003875
84882.750000,2,1.278744,1.290620,1.284833,0.004886
84883.000000,2,1.292892,1.303713,1.298631,0.004416
84883.250000,2,1.307570,1.318015,1.313331,0.004439
84883.500000,2,1.321099,1.330358,1.325743,0.003399
84883.750000,2,1.332100,1.340493,1.336504,0.003628
84884.000000,2,1.341153,1.349368,1.345342,0.003335
84884.250000,2,1.350246,1.358277,1.354371,0.003238
84884.500000,2,1.358428,1.364305,1.361362,0.002445
84884.750000,2,1.363956,1.369886,1.366734,0.002270
84885.000000,2,1.367053,1.371313,1.369137,0.001780
84885.250000,2,1.369299,1.372652,1.370540,0.001129
84885.500000,2,1.364460,1.369681,1.367037,0.001973
84885.750000,2,1.353985,1.362182,1.358579,0.002954
84886.000000,2,1.336875,1.349554,1.343775,0.004761
84886.250000,2,1.316386,1.332214,1.324884,0.005999
84886.500000,2,1.292479,1.309963,1.301572,0.006739
84886.750000,2,1.269092,1.286552,1.278588,0.006590
84887.000000,2,1.243605,1.262862,1.253743,0.007544
84887.250000,2,1.216990,1.236861,1.228010,0.007681
84887.500000,2,1.183518,1.209742,1.197930,0.010099
84887.750000,2,1.143460,1.175558,1.161225,0.012131
84888.000000,2,1.095616,1.133117,1.116429,0.014540
84888.250000,2,1.040935,1.083603,1.064284,0.016433
84888.500000,2,0.981778,1.028561,1.007238,0.018110
84888.750000,2,0.920793,0.969167,0.947435,0.018709
84889.000000,2,0.855853,0.907361,0.883921,0.019858
84889.250000,2,0.788725,0.842559,0.817962,0.020712
84889.500000,2,0.716949,0.773330,0.747422,0.021860
84889.750000,2,0.644890,0.701425,0.675717,0.021754
84890.000000,2,0.576160,0.630099,0.605056,0.021021
84890.250000,2,0.512680,0.561959,0.539147,0.019220
84890.500000,2,0.456112,0.499948,0.479504,0.017103
84890.750000,2,0.407323,0.445324,0.427794,0.014886
84891.000000,2,0.365995,0.397758,0.383082,0.012598
84891.250000,2,0.333434,0.358869,0.347195,0.010038
84891.500000,2,0.309924,0.327981,0.319373,0.007303
84891.750000,2,0.297313,0.306844,0.302151,0.003789
84892.000000,3,0.293375,0.296288,0.294802,0.001115
84892.250000,3,0.295647,0.306247,0.299967,0.003729
84892.500000,3,0.308173,0.327467,0.316191,0.007210
84892.750000,3,0.332411,0.360169,0.344307,0.010517
84893.000000,3,0.367642,0.403268,0.383044,0.013613
84893.250000,3,0.413869,0.456277,0.432344,0.016334
84893.500000,3,0.469214,0.518455,0.490956,0.018951
84893.750000,3,0.532720,0.587749,0.557322,0.021141
84894.000000,3,0.603403,0.661797,0.629583,0.022532
84894.250000,3,0.679233,0.738078,0.705808,0.022800
84894.500000,3,0.756112,0.815076,0.782745,0.022778
84894.750000,3,0.834046,0.891029,0.859515,0.022216
84895.000000,3,0.910340,0.965707,0.934932,0.021565
84895.250000,3,0.984692,1.038421,1.009157,0.021097
84895.500000,3,1.058588,1.110263,1.081904,0.020153
84895.750000,3,1.129488,1.177393,1.151420,0.018929
84896.000000,3,1.195701,1.236504,1.214614,0.016162
84896.250000,3,1.252373,1.286454,1.268754,0.013401
84896.500000,3,1.299990,1.325457,1.312390,0.010058
84896.750000,3,1.338798,1.360641,1.349100,0.008839
84897.000000,3,1.372078,1.392647,1.382160,0.008184
84897.250000,3,1.405270,1.425095,1.414463,0.008014
84897.500000,3,1.436442,1.454736,1.446023,0.007709
84897.750000,3,1.467129,1.481955,1.474198,0.005685
84898.000000,3,1.489549,1.500645,1.493402,0.003933
84898.250000,3,1.497489,1.509321,1.502585,0.004113
84898.500000,3,1.498065,1.509811,1.504564,0.004690
84898.750000,3,1.499226,1.510537,1.505121,0.004480
84899.000000,3,1.500794,1.512212,1.506999,0.004238
84899.250000,3,1.506681,1.519182,1.512627,0.004214
84899.500000,3,1.512210,1.523300,1.517856,0.004095
84899.750000,3,1.512587,1.525405,1.519143,0.005267
84900.000000,3,1.508073,1.524182,1.518007,0.006043
84900.250000,3,1.490160,1.511643,1.500907,0.008729
84900.500000,3,1.475335,1.497014,1.486386,0.008361
84900.750000,3,1.463426,1.483188,1.473985,0.007878
84901.000000,3,1.455511,1.471565,1.463566,0.006466
84901.250000,3,1.446486,1.463556,1.455334,0.007002
84901.500000,3,1.435700,1.454033,1.445064,0.006889
84901.750000,3,1.421837,1.441577,1.431894,0.007672
84902.000000,3,1.404816,1.426268,1.415824,0.008551
84902.250000,3,1.387736,1.408304,1.398317,0.007750
84902.500000,3,1.375216,1.392419,1.384125,0.006718
84902.750000,3,1.366886,1.382052,1.374420,0.005781
84903.000000,3,1.359960,1.372169,1.366269,0.005209
84903.250000,3,1.351018,1.364036,1.358313,0.005159
84903.500000,3,1.343019,1.355820,1.349908,0.004944
84903.750000,3,1.332032,1.347049,1.339519,0.005793
84904.000000,3,1.318991,1.333831,1.326912,0.005610
84904.250000,3,1.303073,1.320725,1.312521,0.006757
84904.500000,3,1.283747,1.304068,1.294604,0.007428
84904.750000,3,1.261604,1.283468,1.272999,0.008022
84905.000000,3,1.239130,1.260614,1.250713,0.008161
84905.250000,3,1.218200,1.236421,1.228489,0.006919
84905.500000,3,1.203265,1.217674,1.210996,0.005441
84905.750000,3,1.194534,1.203302,1.199287,0.003203
84906.000000,3,1.189061,1.195519,1.192110,0.002389
84906.250000,3,1.183016,1.189981,1.186757,0.002482
84906.500000,3,1.174446,1.183372,1.179626,0.003273
84906.750000,3,1.162668,1.173828,1.168825,0.004239
84907.000000,3,1.149837,1.161176,1.155786,0.004197
84907.250000,3,1.138219,1.147685,1.143492,0.003651
84907.500000,3,1.131102,1.136705,1.133873,0.002216
84907.750000,3,1.125569,1.129161,1.127591,0.001411
84908.000000,3,1.121900,1.125587,1.123960,0.001186
84908.250000,3,1.116337,1.120480,1.119004,0.001484
84908.500000,3,1.108268,1.114664,1.111759,0.002281
84908.750000,3,1.098043,1.106356,1.102531,0.003109
84909.000000,3,1.088240,1.095900,1.092398,0.002829
84909.250000,3,1.080933,1.085292,1.083129,0.001832
84909.500000,3,1.072643,1.077793,1.075162,0.001862
84909.750000,3,1.066628,1.071188,1.068956,0.001763
84910.000000,3,1.059291,1.064427,1.061897,0.002171
84910.250000,3,1.049766,1.055917,1.053154,0.002387
84910.500000,3,1.040528,1.046495,1.043376,0.002284
84910.750000,3,1.031198,1.036451,1.034010,0.002010
84911.000000,3,1.022645,1.028015,1.025971,0.001882
84911.250000,3,1.015677,1.021871,1.019167,0.002213
84911.500000,3,1.009699,1.016977,1.013385,0.002447
84911.750000,3,1.002413,1.010009,1.006758,0.002694
84912.000000,3,0.994224,1.001870,0.998724,0.002870
84912.250000,3,0.985748,0.994048,0.990487,0.002813
84912.500000,3,0.976690,0.985563,0.981786,0.003160
84912.750000,3,0.968246,0.976407,0.972933,0.002909
84913.000000,3,0.958086,0.967177,0.963585,0.003292
84913.250000,3,0.948571,0.957185,0.953871,0.003126
84913.500000,3,0.938022,0.946985,0.943368,0.003247
84913.750000,3,0.926503,0.936907,0.932749,0.003680
84914.000000,3,0.916912,0.927191,0.922875,0.003704
84914.250000,3,0.908157,0.918617,0.913955,0.003580
84914.500000,3,0.900885,0.910894,0.906392,0.003321
84914.750000,3,0.893718,0.903410,0.899132,0.003342
84915.000000,3,0.884144,0.894637,0.890298,0.003702
84915.250000,3,0.874764,0.885645,0.881576,0.003912
84915.500000,3,0.866157,0.877052,0.872546,0.003880
84915.750000,3,0.857746,0.868396,0.863809,0.003769
84916.000000,3,0.851641,0.861658,0.857032,0.003501
84916.250000,3,0.844801,0.856334,0.851447,0.004037
84916.500000,3,0.840945,0.852094,0.846798,0.003981
84916.750000,3,0.836637,0.847844,0.842340,0.003881
84917.000000,3,0.832629,0.843476,0.838175,0.003921
84917.250000,3,0.829202,0.840396,0.835005,0.004026
84917.500000,3,0.828193,0.838113,0.833062,0.003757
84917.750000,3,0.826715,0.836691,0.831696,0.003872
84918.000000,3,0.824749,0.835527,0.829962,0.003899
84918.250000,3,0.822443,0.833039,0.827572,0.003590
84918.500000,3,0.817200,0.826239,0.822267,0.003180
84918.750000,3,0.808824,0.817660,0.814089,0.003198
84919.000000,3,0.797025,0.807284,0.802860,0.003834
84919.250000,3,0.782649,0.793575,0.788392,0.004077
84919.500000,3,0.764132,0.776634,0.770301,0.005006
84919.750000,3,0.740349,0.756458,0.748324,0.006229
84920.000000,3,0.712673,0.732024,0.722626,0.007524
84920.250000,3,0.681893,0.702821,0.692741,0.008281
84920.500000,3,0.647824,0.671465,0.660088,0.009226
84920.750000,3,0.611204,0.636365,0.624423,0.009818
84921.000000,3,0.572760,0.599100,0.586591,0.010549
84921.250000,3,0.533972,0.560484,0.547982,0.010515
84921.500000,3,0.495232,0.521863,0.509040,0.010714
84921.750000,3,0.456913,0.482647,0.470552,0.010309
84922.000000,3,0.421862,0.446532,0.434492,0.009867
84922.250000,3,0.390146,0.412075,0.401385,0.008657
84922.500000,3,0.363047,0.381330,0.372238,0.007420
84922.750000,3,0.339488,0.354882,0.347130,0.006254
84923.000000,3,0.320675,0.333125,0.326478,0.005133
84923.250000,3,0.305459,0.315056,0.310013,0.003865
84923.500000,3,0.295199,0.301456,0.297677,0.002653
84923.750000,3,0.288264,0.292148,0.290106,0.001373
84924.000000,4,0.332713,0.335786,0.334170,0.001156
84924.250000,4,0.335217,0.341143,0.338915,0.002435
84924.500000,4,0.342673,0.353320,0.348084,0.004013
84924.750000,4,0.358685,0.374405,0.366890,0.006495
84925.000000,4,0.379948,0.399543,0.389199,0.007643
84925.250000,4,0.408112,0.432575,0.420097,0.009959
84925.500000,4,0.440772,0.469828,0.454126,0.011382
84925.750000,4,0.481085,0.517026,0.498230,0.014343
84926.000000,4,0.527896,0.568293,0.546245,0.015800
84926.250000,4,0.583390,0.629373,0.604884,0.018187
84926.500000,4,0.643480,0.690870,0.665282,0.018632
84926.750000,4,0.708447,0.755698,0.730649,0.018993
84927.000000,4,0.771858,0.818475,0.792950,0.018127
84927.250000,4,0.834791,0.879583,0.855769,0.017859
84927.500000,4,0.894113,0.938000,0.914390,0.017247
84927.750000,4,0.955421,0.999610,0.975920,0.017622
84928.000000,4,1.014198,1.057476,1.033822,0.016799
84928.250000,4,1.073963,1.115033,1.093749,0.016185
84928.500000,4,1.127543,1.163783,1.144696,0.013742
84928.750000,4,1.177348,1.206036,1.191488,0.011388
84929.000000,4,1.215694,1.237460,1.226366,0.008432
84929.250000,4,1.247720,1.264311,1.256875,0.006585
84929.500000,4,1.271123,1.285701,1.278494,0.005364
84929.750000,4,1.293258,1.304313,1.299311,0.004507
84930.000000,4,1.309769,1.318528,1.313796,0.003760
84930.250000,4,1.325274,1.331842,1.328366,0.002853
84930.500000,4,1.333675,1.338028,1.336151,0.001910
84930.750000,4,1.342219,1.346708,1.344171,0.001731
84931.000000,4,1.340867,1.347823,1.344753,0.002332
84931.250000,4,1.339004,1.347501,1.343608,0.003154
84931.500000,4,1.326311,1.339871,1.332946,0.005416
84931.750000,4,1.310649,1.326522,1.319572,0.006255
84932.000000,4,1.292656,1.308623,1.300369,0.006653
84932.250000,4,1.278936,1.292532,1.285944,0.005340
84932.500000,4,1.267337,1.277841,1.272685,0.004265
84932.750000,4,1.265765,1.270657,1.268548,0.002147
84933.000000,4,1.259794,1.267000,1.263546,0.002845
84933.250000,4,1.253630,1.262570,1.258317,0.003430
84933.500000,4,1.236344,1.250077,1.243566,0.005567
84933.750000,4,1.217404,1.235235,1.226987,0.006784
84934.000000,4,1.197259,1.213220,1.205218,0.006638
84934.250000,4,1.183420,1.194372,1.189100,0.004459
84934.500000,4,1.172789,1.180532,1.176186,0.003559
84934.750000,4,1.165855,1.172509,1.169121,0.002608
84935.000000,4,1.152534,1.162956,1.157666,0.004122
84935.250000,4,1.135647,1.150568,1.143920,0.005700
84935.500000,4,1.111935,1.130136,1.121070,0.007498
84935.750000,4,1.090753,1.107149,1.099483,0.006505
84936.000000,4,1.074164,1.084977,1.079100,0.004810
84936.250000,4,1.068734,1.072724,1.070472,0.001580
84936.500000,4,1.067731,1.072102,1.069171,0.001572
84936.750000,4,1.073744,1.081806,1.077772,0.003323
84937.000000,4,1.082930,1.089288,1.085457,0.002333
84937.250000,4,1.090900,1.094731,1.092503,0.001465
84937.500000,4,1.090357,1.093339,1.091901,0.001125
84937.750000,4,1.088597,1.091926,1.090010,0.001155
84938.000000,4,1.082014,1.086341,1.084619,0.001597
84938.250000,4,1.083386,1.087198,1.085258,0.001378
84938.500000,4,1.084485,1.090205,1.086696,0.002266
84938.750000,4,1.090146,1.098225,1.093998,0.003155
84939.000000,4,1.096501,1.104811,1.099656,0.003087
84939.250000,4,1.103406,1.109663,1.106227,0.002675
84939.500000,4,1.101565,1.110550,1.106250,0.002940
84939.750000,4,1.099796,1.142780,1.114043,0.014866
84940.000000,4,1.176715,1.294063,1.224091,0.039511
84940.250000,4,1.082479,1.130495,1.104563,0.020594
84940.500000,4,1.069896,1.083825,1.077454,0.004907
84940.750000,4,1.064628,1.072395,1.069604,0.002637
84941.000000,4,1.057244,1.064420,1.061897,0.002441
84941.250000,4,1.055564,1.063135,1.059509,0.002825
84941.500000,4,1.049929,1.057228,1.054425,0.002576
84941.750000,4,1.046589,1.053478,1.050555,0.002391
84942.000000,4,1.035706,1.044782,1.040552,0.002930
84942.250000,4,1.027838,1.035684,1.032056,0.002794
84942.500000,4,1.015828,1.024060,1.020635,0.002715
84942.750000,4,1.012062,1.018822,1.015595,0.002327
84943.000000,4,1.007753,1.014435,1.011771,0.002642
84943.250000,4,1.010198,1.018060,1.014136,0.003160
84943.500000,4,1.011904,1.018132,1.014796,0.002687
84943.750000,4,1.013979,1.021150,1.017246,0.002780
84944.000000,4,1.011677,1.017952,1.015385,0.002161
84944.250000,4,1.013801,1.018629,1.015745,0.001917
84944.500000,4,1.012546,1.017763,1.014683,0.002192
84944.750000,4,1.015804,1.025136,1.020557,0.003515
84945.000000,4,1.022730,1.033684,1.027485,0.004102
84945.250000,4,1.034107,1.047154,1.040641,0.004903
84945.500000,4,1.045897,1.055772,1.050244,0.003685
84945.750000,4,1.056835,1.065453,1.061467,0.003529
84946.000000,4,1.063760,1.070279,1.066685,0.002381
84946.250000,4,1.069825,1.075788,1.072968,0.002624
84946.500000,4,1.074524,1.080551,1.076870,0.002262
84946.750000,4,1.081489,1.089049,1.085291,0.003027
84947.000000,4,1.089535,1.097598,1.093050,0.003104
84947.250000,4,1.100233,1.109763,1.104809,0.003779
84947.500000,4,1.110238,1.118092,1.113738,0.002979
84947.750000,4,1.120516,1.127417,1.124236,0.002945
84948.000000,4,1.127939,1.133764,1.130567,0.001981
84948.250000,4,1.136050,1.140668,1.138729,0.002157
84948.500000,4,1.140309,1.145142,1.142379,0.001758
84948.750000,4,1.146638,1.150452,1.148874,0.001665
84949.000000,4,1.149300,1.151333,1.150216,0.000889
84949.250000,4,1.152076,1.154852,1.152979,0.000985
84949.500000,4,1.146373,1.151236,1.148775,0.001800
84949.750000,4,1.139732,1.146846,1.144105,0.002681
84950.000000,4,1.127039,1.136976,1.132493,0.003997
84950.250000,4,1.113768,1.125676,1.120661,0.004539
84950.500000,4,1.096651,1.110456,1.103391,0.005677
84950.750000,4,1.081059,1.094770,1.088370,0.005222
84951.000000,4,1.062667,1.078078,1.070564,0.006071
84951.250000,4,1.045012,1.061407,1.054409,0.006465
84951.500000,4,1.021559,1.042289,1.032456,0.008082
84951.750000,4,0.995110,1.020078,1.008791,0.009486
84952.000000,4,0.960480,0.991175,0.976726,0.011839
84952.250000,4,0.922691,0.957460,0.941671,0.013124
