# freq,if,real_min,real_max,real_ave,real_rms
85558.000000,1,0.519529,0.552268,0.530103,0.013209
85558.250000,1,0.461589,0.492816,0.471663,0.012642
85558.500000,1,0.408578,0.436818,0.417664,0.011461
85558.750000,1,0.361394,0.385599,0.369493,0.009678
85559.000000,1,0.321738,0.342268,0.328596,0.008274
85559.250000,1,0.290498,0.306108,0.295678,0.006298
85559.500000,1,0.267709,0.279024,0.271707,0.004489
85559.750000,1,0.254904,0.260213,0.256943,0.002140
85560.000000,2,0.290866,0.293158,0.291630,0.000928
85560.250000,2,0.294767,0.295487,0.295271,0.000294
85560.500000,2,0.298831,0.301462,0.300400,0.001041
85560.750000,2,0.308850,0.314714,0.312788,0.002366
85561.000000,2,0.322329,0.329987,0.327173,0.002985
85561.250000,2,0.341353,0.352918,0.349129,0.004623
85561.500000,2,0.364077,0.377668,0.372892,0.005335
85561.750000,2,0.392370,0.408277,0.403364,0.006478
85562.000000,2,0.423684,0.441046,0.435306,0.006961
85562.250000,2,0.459608,0.480218,0.473736,0.008322
85562.500000,2,0.498093,0.518976,0.512471,0.008519
85562.750000,2,0.539476,0.562133,0.555086,0.009212
85563.000000,2,0.579942,0.602883,0.595362,0.009184
85563.250000,2,0.621395,0.644113,0.637224,0.009314
85563.500000,2,0.660020,0.682009,0.675105,0.008950
85563.750000,2,0.699859,0.720712,0.714369,0.008568
85564.000000,2,0.734977,0.755387,0.749085,0.008292
85564.250000,2,0.770020,0.788388,0.782979,0.007552
85564.500000,2,0.799191,0.815392,0.810106,0.006480
85564.750000,2,0.824127,0.838094,0.833816,0.005668
85565.000000,2,0.843611,0.855331,0.851844,0.004832
85565.250000,2,0.861794,0.872705,0.869154,0.004311
85565.500000,2,0.875836,0.885044,0.882352,0.003801
85565.750000,2,0.889781,0.899275,0.896399,0.003844
85566.000000,2,0.899363,0.907742,0.905279,0.003433
85566.250000,2,0.908322,0.915498,0.913279,0.002883
85566.500000,2,0.913190,0.918640,0.916752,0.002102
85566.750000,2,0.917702,0.924280,0.922304,0.002673
85567.000000,2,0.921910,0.928844,0.926300,0.002621
85567.250000,2,0.928545,0.935649,0.933791,0.003031
85567.500000,2,0.934705,0.941633,0.939495,0.002800
85567.750000,2,0.941628,0.949322,0.947183,0.003216
85568.000000,2,0.946951,0.954357,0.952220,0.003053
85568.250000,2,0.953123,0.961589,0.959364,0.003605
85568.500000,2,0.958565,0.966475,0.964099,0.003223
85568.750000,2,0.965397,0.974300,0.971399,0.003522
85569.000000,2,0.970694,0.977353,0.975326,0.002706
85569.250000,2,0.976207,0.983238,0.981396,0.002999
85569.500000,2,0.979324,0.987215,0.984981,0.003279
85569.750000,2,0.987322,0.997135,0.994229,0.004043
85570.000000,2,0.996575,1.008665,1.004735,0.004787
85570.250000,2,1.011117,1.025528,1.021185,0.005912
85570.500000,2,1.027280,1.040005,1.036062,0.005183
85570.750000,2,1.045304,1.057148,1.053332,0.004713
85571.000000,2,1.057256,1.067927,1.064521,0.004330
85571.250000,2,1.069269,1.079832,1.076765,0.004362
85571.500000,2,1.079561,1.089651,1.086478,0.004104
85571.750000,2,1.092773,1.102026,1.098954,0.003676
85572.000000,2,1.102585,1.111344,1.108464,0.003511
85572.250000,2,1.111107,1.119588,1.116682,0.003291
85572.500000,2,1.115708,1.121745,1.119516,0.002286
85572.750000,2,1.119079,1.124111,1.122559,0.002026
85573.000000,2,1.119929,1.125012,1.123278,0.001987
85573.250000,2,1.123310,1.131410,1.128777,0.003196
85573.500000,2,1.130061,1.137180,1.134282,0.002698
85573.750000,2,1.136782,1.144838,1.142311,0.003272
85574.000000,2,1.142413,1.148422,1.146061,0.002251
85574.250000,2,1.147334,1.152796,1.150863,0.002181
85574.500000,2,1.149275,1.155831,1.153248,0.002535
85574.750000,2,1.155426,1.163039,1.160373,0.003004
85575.000000,2,1.162087,1.170724,1.167461,0.003286
85575.250000,2,1.174390,1.182564,1.179945,0.003329
85575.500000,2,1.184052,1.194633,1.190520,0.004217
85575.750000,2,1.197865,1.214161,1.207251,0.006671
85576.000000,2,1.271930,1.332618,1.304463,0.021665
85576.250000,2,1.217602,1.222882,1.220992,0.002085
85576.500000,2,1.221540,1.227153,1.225086,0.002172
85576.750000,2,1.230581,1.237770,1.235295,0.002936
85577.000000,2,1.237373,1.243132,1.240996,0.002373
85577.250000,2,1.243844,1.248853,1.247033,0.001928
85577.500000,2,1.247075,1.250009,1.248643,0.001078
85577.750000,2,1.250105,1.253883,1.252092,0.001350
85578.000000,2,1.252066,1.254963,1.253770,0.001128
85578.250000,2,1.257017,1.260657,1.259234,0.001470
85578.500000,2,1.259697,1.261882,1.260951,0.000882
85578.750000,2,1.262528,1.263866,1.263297,0.000484
85579.000000,2,1.259657,1.262654,1.261125,0.001064
85579.250000,2,1.260514,1.262028,1.261157,0.000642
85579.500000,2,1.258767,1.260108,1.259435,0.000493
85579.750000,2,1.261273,1.261920,1.261566,0.000276
85580.000000,2,1.260687,1.262211,1.261442,0.000539
85580.250000,2,1.264078,1.265009,1.264572,0.000333
85580.500000,2,1.263356,1.266359,1.264638,0.001124
85580.750000,2,1.266505,1.266965,1.266767,0.000183
85581.000000,2,1.266236,1.268049,1.267165,0.000653
85581.250000,2,1.271866,1.273322,1.272351,0.000570
85581.500000,2,1.275797,1.277980,1.276607,0.000843
85581.750000,2,1.284014,1.285112,1.284524,0.000391
85582.000000,2,1.289452,1.290324,1.289804,0.000341
85582.250000,2,1.297075,1.297785,1.297422,0.000321
85582.500000,2,1.300943,1.301926,1.301577,0.000380
85582.750000,2,1.307819,1.308938,1.308432,0.000415
85583.000000,2,1.311282,1.312478,1.311645,0.000484
85583.250000,2,1.317873,1.319358,1.318645,0.000660
85583.500000,2,1.320199,1.323480,1.321488,0.001231
85583.750000,2,1.328256,1.329582,1.328935,0.000528
85584.000000,2,1.333458,1.335673,1.334831,0.000849
85584.250000,2,1.344650,1.346395,1.345311,0.000653
85584.500000,2,1.351739,1.353357,1.352726,0.000599
85584.750000,2,1.359926,1.362638,1.361207,0.000999
85585.000000,2,1.364298,1.368130,1.365651,0.001535
85585.250000,2,1.366835,1.373211,1.368996,0.002550
85585.500000,2,1.363690,1.373071,1.366695,0.003727
85585.750000,2,1.357310,1.368900,1.361645,0.004449
85586.000000,2,1.345878,1.359688,1.350407,0.005499
85586.250000,2,1.331341,1.347915,1.336662,0.006666
85586.500000,2,1.309846,1.327931,1.314915,0.007559
85586.750000,2,1.285564,1.306167,1.292056,0.008336
85587.000000,2,1.254084,1.277531,1.261188,0.009618
85587.250000,2,1.219330,1.245585,1.227597,0.010528
85587.500000,2,1.178799,1.208087,1.187507,0.012068
85587.750000,2,1.134604,1.165168,1.144018,0.012432
85588.000000,2,1.084914,1.117598,1.094368,0.013538
85588.250000,2,1.032407,1.067958,1.043114,0.014586
85588.500000,2,0.974092,1.011757,0.985149,0.015561
85588.750000,2,0.914021,0.953187,0.925730,0.016119
85589.000000,2,0.849099,0.889640,0.860757,0.016832
85589.250000,2,0.782128,0.823456,0.794617,0.016937
85589.500000,2,0.711880,0.754162,0.724527,0.017362
85589.750000,2,0.645220,0.685824,0.657366,0.016677
85590.000000,2,0.578817,0.617540,0.590111,0.016048
85590.250000,2,0.518231,0.553558,0.528890,0.014479
85590.500000,2,0.460575,0.493374,0.470268,0.013521
85590.750000,2,0.411541,0.439614,0.420012,0.011514
85591.000000,2,0.367705,0.391949,0.374852,0.010010
85591.250000,2,0.336002,0.354382,0.341539,0.007506
85591.500000,2,0.311928,0.324928,0.315665,0.005401
85591.750000,2,0.300336,0.307175,0.302409,0.002812
85592.000000,3,0.312751,0.314188,0.313389,0.000529
85592.250000,3,0.313657,0.317901,0.316517,0.001694
85592.500000,3,0.320646,0.327993,0.325506,0.002911
85592.750000,3,0.332300,0.342780,0.339428,0.004231
85593.000000,3,0.350359,0.363239,0.359338,0.005292
85593.250000,3,0.372841,0.390077,0.384873,0.007049
85593.500000,3,0.402470,0.421924,0.416130,0.008022
85593.750000,3,0.436698,0.458858,0.452168,0.009070
85594.000000,3,0.475473,0.499401,0.492478,0.009932
85594.250000,3,0.517100,0.543138,0.535601,0.010796
85594.500000,3,0.562616,0.589509,0.581551,0.011068
85594.750000,3,0.608690,0.637856,0.629240,0.011984
85595.000000,3,0.658566,0.687755,0.679105,0.011982
85595.250000,3,0.708338,0.737268,0.728962,0.011987
85595.500000,3,0.757205,0.784497,0.776662,0.011322
85595.750000,3,0.801725,0.827700,0.820411,0.010827
85596.000000,3,0.842616,0.865784,0.859301,0.009654
85596.250000,3,0.878051,0.898080,0.892792,0.008518
85596.500000,3,0.907741,0.924998,0.920339,0.007279
85596.750000,3,0.931228,0.945563,0.941685,0.006046
85597.000000,3,0.949600,0.961903,0.957942,0.004881
85597.250000,3,0.961023,0.972346,0.968889,0.004570
85597.500000,3,0.970146,0.981393,0.977573,0.004367
85597.750000,3,0.978000,0.988584,0.984789,0.004031
85598.000000,3,0.986085,0.996548,0.992749,0.003967
85598.250000,3,0.992941,1.001890,0.998895,0.003499
85598.500000,3,0.998803,1.006273,1.003104,0.002701
85598.750000,3,1.001246,1.007006,1.004302,0.002047
85599.000000,3,1.001016,1.006615,1.003623,0.001989
85599.250000,3,0.998863,1.004189,1.001347,0.001902
85599.500000,3,0.998007,1.002643,0.999916,0.001700
85599.750000,3,0.995598,1.001763,0.998538,0.002215
85600.000000,3,0.996394,1.002301,0.998848,0.002147
85600.250000,3,0.991854,0.995990,0.993198,0.001633
85600.500000,3,0.987026,0.991666,0.988601,0.001816
85600.750000,3,0.983587,0.986950,0.984538,0.001397
85601.000000,3,0.979414,0.983780,0.981288,0.001575
85601.250000,3,0.976598,0.979994,0.977893,0.001285
85601.500000,3,0.972998,0.976528,0.974147,0.001436
85601.750000,3,0.968024,0.970637,0.968785,0.001073
85602.000000,3,0.962469,0.966271,0.963782,0.001532
85602.250000,3,0.959074,0.963356,0.960474,0.001686
85602.500000,3,0.956992,0.962526,0.960412,0.002074
85602.750000,3,0.960617,0.967349,0.964934,0.002566
85603.000000,3,0.967246,0.973938,0.971642,0.002590
85603.250000,3,0.975634,0.981472,0.979454,0.002254
85603.500000,3,0.982589,0.989191,0.986901,0.002544
85603.750000,3,0.990000,0.995022,0.993281,0.001940
85604.000000,3,0.996335,1.002193,1.000079,0.002226
85604.250000,3,1.002735,1.008904,1.006603,0.002343
85604.500000,3,1.010111,1.015792,1.013515,0.002114
85604.750000,3,1.016188,1.021222,1.019334,0.001955
85605.000000,3,1.020596,1.025077,1.023206,0.001628
85605.250000,3,1.025043,1.029147,1.027563,0.001526
85605.500000,3,1.030211,1.034391,1.033234,0.001752
85605.750000,3,1.037937,1.043157,1.041510,0.002082
85606.000000,3,1.046882,1.052441,1.050548,0.002156
85606.250000,3,1.055868,1.061452,1.059613,0.002196
85606.500000,3,1.064103,1.068427,1.067035,0.001712
85606.750000,3,1.070320,1.074041,1.072860,0.001481
85607.000000,3,1.078016,1.082302,1.080625,0.001586
85607.250000,3,1.086412,1.091450,1.089917,0.002036
85607.500000,3,1.097136,1.102124,1.100734,0.002082
85607.750000,3,1.107311,1.111808,1.110085,0.001679
85608.000000,3,1.114987,1.117382,1.116614,0.000964
85608.250000,3,1.120334,1.122462,1.121690,0.000807
85608.500000,3,1.125152,1.128632,1.127216,0.001273
85608.750000,3,1.133897,1.137576,1.136349,0.001500
85609.000000,3,1.145641,1.151978,1.149333,0.002320
85609.250000,3,1.158755,1.165863,1.163435,0.002825
85609.500000,3,1.172408,1.177749,1.175847,0.002081
85609.750000,3,1.182333,1.185494,1.183903,0.001215
85610.000000,3,1.188339,1.191532,1.189675,0.001333
85610.250000,3,1.193387,1.195996,1.194859,0.001056
85610.500000,3,1.198294,1.201055,1.199650,0.001189
85610.750000,3,1.203675,1.206609,1.204987,0.001134
85611.000000,3,1.206600,1.208800,1.207934,0.000870
85611.250000,3,1.205925,1.208169,1.207126,0.000811
85611.500000,3,1.203176,1.207060,1.205226,0.001378
85611.750000,3,1.201923,1.205771,1.204452,0.001501
85612.000000,3,1.207725,1.211931,1.209905,0.002011
85612.250000,3,1.217514,1.223513,1.221003,0.002304
85612.500000,3,1.231457,1.239872,1.236226,0.003213
85612.750000,3,1.248029,1.254534,1.251572,0.002817
85613.000000,3,1.262327,1.267157,1.264853,0.001964
85613.250000,3,1.272619,1.277246,1.275423,0.001859
85613.500000,3,1.283710,1.287212,1.285417,0.001497
85613.750000,3,1.293614,1.298279,1.296235,0.001804
85614.000000,3,1.302390,1.306337,1.305278,0.001669
85614.250000,3,1.311225,1.315395,1.313881,0.001581
85614.500000,3,1.316537,1.321081,1.319577,0.001787
85614.750000,3,1.321458,1.325169,1.323850,0.001443
85615.000000,3,1.325880,1.331459,1.328734,0.001996
85615.250000,3,1.332836,1.337460,1.335699,0.001728
85615.500000,3,1.341720,1.345902,1.344461,0.001669
85615.750000,3,1.348725,1.352607,1.351206,0.001577
85616.000000,3,1.355299,1.359157,1.358031,0.001587
85616.250000,3,1.360064,1.365758,1.363853,0.002247
85616.500000,3,1.366687,1.370647,1.369148,0.001483
85616.750000,3,1.374680,1.378430,1.377361,0.001557
85617.000000,3,1.382840,1.387203,1.385701,0.001686
85617.250000,3,1.389581,1.395533,1.393239,0.002215
85617.500000,3,1.394903,1.400421,1.397723,0.001952
85617.750000,3,1.394521,1.402469,1.397469,0.002992
85618.000000,3,1.388368,1.398991,1.391854,0.004200
85618.250000,3,1.378124,1.389656,1.381366,0.004796
85618.500000,3,1.360641,1.375783,1.365296,0.006106
85618.750000,3,1.337995,1.355594,1.342730,0.007432
85619.000000,3,1.307125,1.328467,1.313318,0.008775
85619.250000,3,1.270116,1.294755,1.277125,0.010229
85619.500000,3,1.227571,1.255445,1.235704,0.011467
85619.750000,3,1.181495,1.211308,1.190021,0.012413
85620.000000,3,1.131045,1.162943,1.140526,0.013074
85620.250000,3,1.077030,1.110130,1.086945,0.013544
85620.500000,3,1.018482,1.053619,1.028748,0.014523
85620.750000,3,0.953236,0.992018,0.965243,0.015708
85621.000000,3,0.885433,0.924930,0.897233,0.016216
85621.250000,3,0.813907,0.854828,0.826586,0.016556
85621.500000,3,0.742982,0.783140,0.755435,0.016268
85621.750000,3,0.672890,0.711419,0.684982,0.015520
85622.000000,3,0.605137,0.642254,0.616737,0.015039
85622.250000,3,0.542113,0.575417,0.552361,0.013523
85622.500000,3,0.483635,0.514556,0.493196,0.012538
85622.750000,3,0.432809,0.458745,0.440999,0.010460
85623.000000,3,0.390002,0.411435,0.396779,0.008612
85623.250000,3,0.357093,0.372848,0.362038,0.006329
85623.500000,3,0.333412,0.344204,0.336903,0.004281
85623.750000,3,0.320483,0.324971,0.321951,0.001781
85624.000000,4,0.282174,0.283329,0.282799,0.000455
85624.250000,4,0.284792,0.288703,0.287167,0.001516
85624.500000,4,0.293382,0.301036,0.298259,0.003033
85624.750000,4,0.308930,0.320401,0.316606,0.004603
85625.000000,4,0.331538,0.346324,0.341513,0.006002
85625.250000,4,0.361115,0.379211,0.373437,0.007379
85625.500000,4,0.396483,0.417994,0.411080,0.008747
85625.750000,4,0.438672,0.463158,0.455255,0.009971
85626.000000,4,0.485308,0.512898,0.503796,0.011077
85626.250000,4,0.536706,0.565934,0.556665,0.011941
85626.500000,4,0.590767,0.621152,0.611525,0.012402
85626.750000,4,0.646884,0.678300,0.668109,0.012747
85627.000000,4,0.703705,0.734655,0.724697,0.012551
85627.250000,4,0.760174,0.790907,0.781269,0.012565
85627.500000,4,0.815682,0.844603,0.835126,0.011735
85627.750000,4,0.867378,0.892846,0.884755,0.010409
85628.000000,4,0.912346,0.936292,0.928676,0.009749
85628.250000,4,0.951588,0.973651,0.966499,0.008871
85628.500000,4,0.985969,1.004502,0.998325,0.007428
85628.750000,4,1.014825,1.031105,1.025587,0.006540
85629.000000,4,1.039120,1.052819,1.048197,0.005442
85629.250000,4,1.059112,1.069704,1.065891,0.004066
85629.500000,4,1.072110,1.081781,1.078087,0.003730
85629.750000,4,1.082646,1.090393,1.087633,0.003064
85630.000000,4,1.090681,1.098382,1.095741,0.003137
85630.250000,4,1.100747,1.110096,1.106958,0.003693
85630.500000,4,1.112934,1.123606,1.119776,0.004159
85630.750000,4,1.126553,1.138663,1.134962,0.004937
85631.000000,4,1.142562,1.152827,1.149134,0.003937
85631.250000,4,1.155680,1.164565,1.161164,0.003329
85631.500000,4,1.164065,1.170339,1.168212,0.002475
85631.750000,4,1.169129,1.175676,1.173576,0.002608
85632.000000,4,1.172781,1.178314,1.176250,0.002080
85632.250000,4,1.175492,1.178762,1.177640,0.001283
85632.500000,4,1.175052,1.177285,1.176607,0.000908
85632.750000,4,1.172501,1.173702,1.173178,0.000490
85633.000000,4,1.167028,1.169063,1.168052,0.000835
85633.250000,4,1.163705,1.166208,1.165056,0.000931
85633.500000,4,1.161314,1.164077,1.162955,0.001167
85633.750000,4,1.161734,1.165501,1.164159,0.001461
85634.000000,4,1.161794,1.164780,1.163916,0.001235
85634.250000,4,1.162104,1.164147,1.163280,0.000738
85634.500000,4,1.159883,1.161389,1.160709,0.000565
85634.750000,4,1.158082,1.160911,1.159884,0.001108
85635.000000,4,1.159723,1.163506,1.161894,0.001451
85635.250000,4,1.163995,1.169675,1.167459,0.002204
85635.500000,4,1.170089,1.176373,1.174138,0.002465
85635.750000,4,1.175983,1.180187,1.178977,0.001734
85636.000000,4,1.179365,1.181727,1.181019,0.000963
85636.250000,4,1.179365,1.182151,1.181139,0.001125
85636.500000,4,1.180605,1.183501,1.182373,0.001075
85636.750000,4,1.184688,1.188141,1.187163,0.001434
85637.000000,4,1.189601,1.195782,1.193633,0.002396
85637.250000,4,1.196785,1.201734,1.199978,0.002001
85637.500000,4,1.201478,1.203035,1.202460,0.000588
85637.750000,4,1.201611,1.202231,1.201838,0.000246
85638.000000,4,1.198933,1.201072,1.199975,0.000757
85638.250000,4,1.199959,1.200777,1.200328,0.000349
85638.500000,4,1.200948,1.203374,1.202578,0.000976
85638.750000,4,1.204570,1.207120,1.205932,0.000954
85639.000000,4,1.206433,1.207202,1.206878,0.000320
85639.250000,4,1.205471,1.206909,1.206010,0.000576
85639.500000,4,1.202716,1.204400,1.203810,0.000677
85639.750000,4,1.203389,1.205663,1.204461,0.000874
85640.000000,4,1.216257,1.228149,1.222337,0.004207
85640.250000,4,1.212435,1.213855,1.213200,0.000573
85640.500000,4,1.217048,1.219782,1.218542,0.000977
85640.750000,4,1.221880,1.224520,1.223178,0.001144
85641.000000,4,1.225613,1.227605,1.226289,0.000793
85641.250000,4,1.227865,1.230075,1.228754,0.000815
85641.500000,4,1.231270,1.234501,1.232523,0.001198
85641.750000,4,1.236198,1.238997,1.237052,0.001138
85642.000000,4,1.239872,1.242979,1.241108,0.001143
85642.250000,4,1.242162,1.245338,1.243516,0.001163
85642.500000,4,1.243317,1.246043,1.244741,0.000968
85642.750000,4,1.244034,1.246376,1.245137,0.000938
85643.000000,4,1.243496,1.245275,1.244467,0.000778
85643.250000,4,1.241443,1.244304,1.242958,0.001156
85643.500000,4,1.235780,1.240902,1.238068,0.001979
85643.750000,4,1.229588,1.235289,1.231774,0.002311
85644.000000,4,1.221314,1.228314,1.223767,0.002826
85644.250000,4,1.215002,1.220530,1.217321,0.002088
85644.500000,4,1.210890,1.214956,1.212904,0.001539
85644.750000,4,1.212078,1.213595,1.212890,0.000694
85645.000000,4,1.213320,1.214742,1.214217,0.000550
85645.250000,4,1.212891,1.217388,1.214687,0.001798
85645.500000,4,1.209387,1.214916,1.211752,0.002275
85645.750000,4,1.204429,1.211154,1.207083,0.002579
85646.000000,4,1.198993,1.204890,1.201230,0.002291
85646.250000,4,1.192332,1.198816,1.194660,0.002654
85646.500000,4,1.185764,1.193163,1.188342,0.002989
85646.750000,4,1.176144,1.184528,1.179052,0.003422
85647.000000,4,1.165113,1.173691,1.168060,0.003430
85647.250000,4,1.153414,1.162414,1.156301,0.003662
85647.500000,4,1.143519,1.152278,1.146428,0.003479
85647.750000,4,1.138261,1.145074,1.140700,0.002665
85648.000000,4,1.136031,1.140991,1.137791,0.001925
85648.250000,4,1.134182,1.138610,1.135697,0.001788
85648.500000,4,1.131153,1.136229,1.132865,0.002027
85648.750000,4,1.125677,1.132967,1.128231,0.002812
85649.000000,4,1.121077,1.127924,1.123100,0.002816
85649.250000,4,1.114725,1.120159,1.116378,0.002206
85649.500000,4,1.107650,1.114565,1.109953,0.002729
85649.750000,4,1.099940,1.108001,1.102303,0.003303
85650.000000,4,1.089049,1.098155,1.092138,0.003550
85650.250000,4,1.075598,1.086458,1.079036,0.004386
85650.500000,4,1.057765,1.070259,1.061688,0.005057
85650.750000,4,1.037805,1.050907,1.041663,0.005365
85651.000000,4,1.014090,1.028874,1.018979,0.005822
85651.250000,4,0.987754,1.003958,0.992541,0.006694
85651.500000,4,0.954932,0.974012,0.960625,0.007844
85651.750000,4,0.917459,0.939353,0.923745,0.009080
85652.000000,4,0.874605,0.898712,0.881792,0.009886
85652.250000,4,0.828701,0.854109,0.836134,0.010521
