# freq,if,real_min,real_max,real_ave,real_rms
85549.000000,1,1.125770,1.129979,1.127314,0.001602
85549.250000,1,1.122469,1.128578,1.125186,0.002253
85549.500000,1,1.121719,1.127447,1.124453,0.002030
85549.750000,1,1.120169,1.127126,1.124076,0.002502
85550.000000,1,1.121339,1.126956,1.124263,0.002016
85550.250000,1,1.120989,1.125635,1.123346,0.001651
85550.500000,1,1.119749,1.123442,1.121546,0.001363
85550.750000,1,1.117168,1.120960,1.119181,0.001428
85551.000000,1,1.114898,1.118227,1.116690,0.001188
85551.250000,1,1.112497,1.115805,1.113593,0.001304
85551.500000,1,1.109317,1.112431,1.110591,0.001150
85551.750000,1,1.105586,1.107966,1.106478,0.000898
85552.000000,1,1.100636,1.103141,1.101546,0.000954
85552.250000,1,1.094716,1.097145,1.095741,0.000895
85552.500000,1,1.087979,1.090899,1.089048,0.001139
85552.750000,1,1.081529,1.083691,1.082806,0.000797
85553.000000,1,1.074352,1.076624,1.075488,0.000923
85553.250000,1,1.066114,1.069159,1.067598,0.001287
85553.500000,1,1.057962,1.061727,1.059513,0.001569
85553.750000,1,1.048931,1.052876,1.050566,0.001532
85554.000000,1,1.039381,1.043904,1.041158,0.001772
85554.250000,1,1.028661,1.034772,1.030998,0.002346
85554.500000,1,1.016126,1.023550,1.018746,0.002984
85554.750000,1,0.999757,1.009907,1.003163,0.004006
85555.000000,1,0.977757,0.991372,0.982215,0.005467
85555.250000,1,0.950903,0.968959,0.956543,0.007292
85555.500000,1,0.919022,0.940395,0.925762,0.008635
85555.750000,1,0.882298,0.906875,0.890130,0.009932
85556.000000,1,0.841432,0.869236,0.849576,0.011499
85556.250000,1,0.794612,0.826283,0.804474,0.012855
85556.500000,1,0.745913,0.779554,0.755996,0.013819
85556.750000,1,0.694614,0.728770,0.705012,0.013953
85557.000000,1,0.642486,0.677708,0.653111,0.014434
85557.250000,1,0.590765,0.625504,0.601039,0.014331
85557.500000,1,0.540146,0.574416,0.550597,0.013999
85557.750000,1,0.491647,0.524770,0.501416,0.013653
85558.000000,1,0.445838,0.476700,0.455123,0.012636
85558.250000,1,0.403993,0.432145,0.412303,0.011616
85558.500000,1,0.367032,0.391782,0.374401,0.010157
85558.750000,1,0.335233,0.356570,0.341567,0.008789
85559.000000,1,0.309930,0.327135,0.314952,0.007087
85559.250000,1,0.289813,0.303254,0.293611,0.005598
85559.500000,1,0.276226,0.285734,0.278864,0.003975
85559.750000,1,0.268626,0.273555,0.269945,0.002087
85560.000000,2,0.287238,0.288451,0.287912,0.000495
85560.250000,2,0.290346,0.292886,0.291999,0.000980
85560.500000,2,0.294712,0.300862,0.298874,0.002477
85560.750000,2,0.305783,0.314366,0.311764,0.003510
85561.000000,2,0.319135,0.331275,0.327404,0.004914
85561.250000,2,0.339007,0.353555,0.349064,0.005906
85561.500000,2,0.361072,0.378927,0.373500,0.007331
85561.750000,2,0.389596,0.410413,0.404262,0.008583
85562.000000,2,0.420525,0.444756,0.437437,0.009949
85562.250000,2,0.457347,0.482944,0.475466,0.010583
85562.500000,2,0.494726,0.520968,0.513172,0.010829
85562.750000,2,0.534365,0.560467,0.552678,0.010719
85563.000000,2,0.571364,0.598190,0.589883,0.010874
85563.250000,2,0.609761,0.635654,0.628070,0.010685
85563.500000,2,0.646535,0.672450,0.664623,0.010659
85563.750000,2,0.684202,0.708815,0.701768,0.010219
85564.000000,2,0.718260,0.741192,0.734479,0.009465
85564.250000,2,0.751003,0.769470,0.764276,0.007718
85564.500000,2,0.775348,0.791475,0.786641,0.006577
85564.750000,2,0.796672,0.810303,0.806680,0.005788
85565.000000,2,0.813554,0.826637,0.822749,0.005348
85565.250000,2,0.830994,0.842967,0.839669,0.005016
85565.500000,2,0.845914,0.857583,0.853995,0.004732
85565.750000,2,0.860799,0.871050,0.867785,0.004075
85566.000000,2,0.871740,0.878442,0.876710,0.002870
85566.250000,2,0.880379,0.886139,0.884306,0.002323
85566.500000,2,0.883790,0.889687,0.887935,0.002413
85566.750000,2,0.889741,0.894935,0.893161,0.002059
85567.000000,2,0.891654,0.896375,0.894703,0.001815
85567.250000,2,0.894532,0.898875,0.897039,0.001581
85567.500000,2,0.894841,0.896627,0.895737,0.000753
85567.750000,2,0.893855,0.895977,0.894781,0.000815
85568.000000,2,0.891743,0.895288,0.893816,0.001302
85568.250000,2,0.893479,0.900112,0.897871,0.002609
85568.500000,2,0.898176,0.906778,0.903893,0.003363
85568.750000,2,0.907741,0.917083,0.914440,0.003895
85569.000000,2,0.917067,0.926890,0.923853,0.003978
85569.250000,2,0.927095,0.935068,0.932865,0.003341
85569.500000,2,0.933455,0.940192,0.938160,0.002734
85569.750000,2,0.939780,0.946880,0.944699,0.002907
85570.000000,2,0.944235,0.951906,0.949618,0.003141
85570.250000,2,0.951057,0.958135,0.956049,0.002907
85570.500000,2,0.955406,0.961737,0.959789,0.002574
85570.750000,2,0.958978,0.964899,0.962788,0.002271
85571.000000,2,0.960208,0.964557,0.962854,0.001717
85571.250000,2,0.961462,0.966784,0.965054,0.002147
85571.500000,2,0.962579,0.971682,0.968955,0.003699
85571.750000,2,0.970137,0.987813,0.982143,0.007053
85572.000000,2,0.993454,1.001150,0.996534,0.002836
85572.250000,2,0.984300,0.991027,0.988755,0.002640
85572.500000,2,0.985529,0.991036,0.989435,0.002281
85572.750000,2,0.988262,0.994415,0.992169,0.002341
85573.000000,2,0.989917,0.998338,0.996021,0.003533
85573.250000,2,0.998476,1.010431,1.006896,0.004888
85573.500000,2,1.010336,1.024778,1.020783,0.006051
85573.750000,2,1.027864,1.043167,1.038722,0.006291
85574.000000,2,1.044232,1.056906,1.053111,0.005152
85574.250000,2,1.059310,1.069228,1.066572,0.004196
85574.500000,2,1.068454,1.078428,1.075770,0.004227
85574.750000,2,1.080550,1.091099,1.087630,0.004144
85575.000000,2,1.090605,1.104360,1.100212,0.005593
85575.250000,2,1.106583,1.119476,1.115905,0.005396
85575.500000,2,1.120660,1.132868,1.129222,0.005021
85575.750000,2,1.135987,1.159170,1.150244,0.009473
85576.000000,2,1.199558,1.235511,1.213972,0.013358
85576.250000,2,1.157071,1.160969,1.159045,0.001452
85576.500000,2,1.157248,1.166325,1.163245,0.003617
85576.750000,2,1.169183,1.179669,1.176602,0.004300
85577.000000,2,1.182410,1.192432,1.189338,0.004062
85577.250000,2,1.196217,1.206859,1.203170,0.004107
85577.500000,2,1.207362,1.214712,1.212184,0.002878
85577.750000,2,1.216517,1.223634,1.221484,0.002884
85578.000000,2,1.224881,1.232631,1.229877,0.003116
85578.250000,2,1.235866,1.245073,1.242064,0.003717
85578.500000,2,1.246992,1.256542,1.253112,0.003773
85578.750000,2,1.261379,1.268106,1.265418,0.002525
85579.000000,2,1.269893,1.276405,1.273840,0.002459
85579.250000,2,1.279498,1.284066,1.282720,0.001886
85579.500000,2,1.287211,1.291959,1.289639,0.001734
85579.750000,2,1.296496,1.302696,1.300001,0.002285
85580.000000,2,1.305790,1.313871,1.310704,0.003148
85580.250000,2,1.319367,1.326311,1.323354,0.002555
85580.500000,2,1.329622,1.336819,1.333941,0.002752
85580.750000,2,1.341338,1.346840,1.344535,0.002051
85581.000000,2,1.350302,1.356234,1.352861,0.002308
85581.250000,2,1.360637,1.364324,1.362153,0.001400
85581.500000,2,1.368751,1.373678,1.370621,0.002022
85581.750000,2,1.377375,1.380535,1.378717,0.001196
85582.000000,2,1.380622,1.385301,1.382957,0.001679
85582.250000,2,1.385747,1.388804,1.387425,0.001266
85582.500000,2,1.388135,1.392635,1.390358,0.001701
85582.750000,2,1.396947,1.401651,1.399045,0.001864
85583.000000,2,1.406650,1.413832,1.410249,0.002786
85583.250000,2,1.421527,1.430818,1.427109,0.003483
85583.500000,2,1.438365,1.447308,1.443611,0.003434
85583.750000,2,1.457145,1.463568,1.460540,0.002297
85584.000000,2,1.471352,1.475927,1.473420,0.001659
85584.250000,2,1.483021,1.485570,1.483909,0.000981
85584.500000,2,1.488386,1.492158,1.490062,0.001388
85584.750000,2,1.493825,1.497905,1.495644,0.001826
85585.000000,2,1.493192,1.500336,1.496037,0.002841
85585.250000,2,1.489785,1.499495,1.492851,0.003879
85585.500000,2,1.478180,1.491912,1.482345,0.005580
85585.750000,2,1.466496,1.481877,1.471205,0.006210
85586.000000,2,1.448696,1.466639,1.454097,0.007280
85586.250000,2,1.429848,1.448550,1.435463,0.007603
85586.500000,2,1.405403,1.426900,1.411290,0.009022
85586.750000,2,1.377137,1.401948,1.384889,0.009955
85587.000000,2,1.342794,1.370722,1.350617,0.011664
85587.250000,2,1.303861,1.335945,1.313103,0.013315
85587.500000,2,1.259292,1.293424,1.269576,0.013920
85587.750000,2,1.213095,1.248372,1.223349,0.014599
85588.000000,2,1.159715,1.198708,1.170990,0.016164
85588.250000,2,1.101025,1.145302,1.114186,0.018204
85588.500000,2,1.035894,1.083792,1.049822,0.019846
85588.750000,2,0.967004,1.017699,0.981908,0.020967
85589.000000,2,0.892353,0.945381,0.907496,0.022087
85589.250000,2,0.816100,0.869604,0.831616,0.022202
85589.500000,2,0.737039,0.791889,0.753518,0.022437
85589.750000,2,0.662000,0.715573,0.677862,0.022075
85590.000000,2,0.588029,0.639305,0.603288,0.021051
85590.250000,2,0.521510,0.567917,0.535436,0.019026
85590.500000,2,0.460474,0.501810,0.472885,0.016922
85590.750000,2,0.408912,0.444850,0.419824,0.014673
85591.000000,2,0.365103,0.394596,0.374100,0.011980
85591.250000,2,0.332228,0.355612,0.339456,0.009487
85591.500000,2,0.308510,0.324054,0.313249,0.006303
85591.750000,2,0.296351,0.305152,0.299268,0.003469
85592.000000,3,0.313719,0.314912,0.314402,0.000436
85592.250000,3,0.315360,0.319758,0.318106,0.001690
85592.500000,3,0.322001,0.330189,0.327110,0.003110
85592.750000,3,0.333391,0.345489,0.341357,0.004739
85593.000000,3,0.350902,0.366169,0.361168,0.006064
85593.250000,3,0.372825,0.391682,0.385762,0.007601
85593.500000,3,0.400713,0.422868,0.416058,0.009005
85593.750000,3,0.433791,0.459868,0.452041,0.010720
85594.000000,3,0.472126,0.502449,0.493372,0.012439
85594.250000,3,0.516192,0.549107,0.539215,0.013462
85594.500000,3,0.563757,0.597788,0.587727,0.014026
85594.750000,3,0.612472,0.647190,0.636691,0.014181
85595.000000,3,0.662196,0.695908,0.686198,0.013998
85595.250000,3,0.710121,0.743378,0.733799,0.013825
85595.500000,3,0.756677,0.788175,0.779332,0.013170
85595.750000,3,0.801461,0.829768,0.821808,0.011833
85596.000000,3,0.841544,0.867349,0.859806,0.010679
85596.250000,3,0.876360,0.898627,0.892365,0.009289
85596.500000,3,0.906442,0.926376,0.920294,0.008065
85596.750000,3,0.932635,0.951000,0.945822,0.007652
85597.000000,3,0.956609,0.975336,0.969790,0.007659
85597.250000,3,0.980004,0.997526,0.992529,0.007291
85597.500000,3,1.002075,1.016210,1.012007,0.005773
85597.750000,3,1.019648,1.029814,1.027142,0.004329
85598.000000,3,1.031473,1.039748,1.037324,0.003391
85598.250000,3,1.039130,1.044951,1.043333,0.002438
85598.500000,3,1.044537,1.049763,1.047966,0.002023
85598.750000,3,1.048725,1.053663,1.052087,0.002010
85599.000000,3,1.053583,1.057642,1.056309,0.001608
85599.250000,3,1.056462,1.060329,1.059138,0.001568
85599.500000,3,1.058271,1.060964,1.059826,0.001012
85599.750000,3,1.057412,1.060092,1.058981,0.001049
85600.000000,3,1.056701,1.058507,1.057771,0.000666
85600.250000,3,1.054186,1.055527,1.055044,0.000511
85600.500000,3,1.050176,1.052344,1.051300,0.000768
85600.750000,3,1.043590,1.048046,1.045317,0.001674
85601.000000,3,1.036105,1.041518,1.038308,0.002042
85601.250000,3,1.029580,1.033352,1.031082,0.001467
85601.500000,3,1.026580,1.028104,1.027424,0.000634
85601.750000,3,1.026735,1.029332,1.028455,0.001036
85602.000000,3,1.030293,1.035598,1.033916,0.002134
85602.250000,3,1.036800,1.042515,1.040778,0.002310
85602.500000,3,1.044177,1.049195,1.047522,0.001964
85602.750000,3,1.050345,1.053435,1.052509,0.001269
85603.000000,3,1.054733,1.057933,1.056707,0.001296
85603.250000,3,1.058131,1.063026,1.061300,0.001884
85603.500000,3,1.063059,1.068760,1.067091,0.002358
85603.750000,3,1.070796,1.074714,1.073416,0.001535
85604.000000,3,1.076694,1.080398,1.079252,0.001507
85604.250000,3,1.080952,1.084719,1.083350,0.001489
85604.500000,3,1.084600,1.087165,1.086328,0.001043
85604.750000,3,1.087599,1.091265,1.089944,0.001397
85605.000000,3,1.092727,1.097942,1.096039,0.001974
85605.250000,3,1.100054,1.103940,1.102669,0.001532
85605.500000,3,1.106211,1.109470,1.107923,0.001171
85605.750000,3,1.109064,1.109530,1.109296,0.000175
85606.000000,3,1.107196,1.109310,1.108335,0.000765
85606.250000,3,1.105327,1.107893,1.106708,0.000944
85606.500000,3,1.106391,1.109329,1.108012,0.001147
85606.750000,3,1.109280,1.113109,1.111935,0.001559
85607.000000,3,1.114208,1.117520,1.116193,0.001232
85607.250000,3,1.117024,1.118572,1.117994,0.000587
85607.500000,3,1.115478,1.117306,1.116513,0.000659
85607.750000,3,1.112882,1.115417,1.113963,0.000994
85608.000000,3,1.113188,1.115214,1.114151,0.000772
85608.250000,3,1.115817,1.121269,1.119378,0.002114
85608.500000,3,1.123494,1.130619,1.128645,0.002979
85608.750000,3,1.134369,1.141689,1.139420,0.002952
85609.000000,3,1.144875,1.149318,1.147999,0.001825
85609.250000,3,1.150632,1.153394,1.152428,0.001097
85609.500000,3,1.153981,1.156466,1.155545,0.000984
85609.750000,3,1.156660,1.159814,1.158594,0.001218
85610.000000,3,1.161468,1.166300,1.164697,0.001892
85610.250000,3,1.166655,1.170999,1.169691,0.001777
85610.500000,3,1.171094,1.172990,1.172028,0.000672
85610.750000,3,1.168245,1.171064,1.169466,0.001125
85611.000000,3,1.163262,1.166875,1.164599,0.001420
85611.250000,3,1.160640,1.162397,1.161476,0.000623
85611.500000,3,1.161748,1.165956,1.164622,0.001687
85611.750000,3,1.168735,1.175478,1.173515,0.002792
85612.000000,3,1.180030,1.187682,1.185669,0.003258
85612.250000,3,1.192055,1.197578,1.195935,0.002251
85612.500000,3,1.200131,1.202819,1.201779,0.001072
85612.750000,3,1.203400,1.204810,1.204268,0.000537
85613.000000,3,1.206259,1.208575,1.207712,0.000872
85613.250000,3,1.211127,1.216102,1.214645,0.002040
85613.500000,3,1.219853,1.228134,1.225717,0.003400
85613.750000,3,1.232348,1.241224,1.238606,0.003628
85614.000000,3,1.246232,1.253133,1.250865,0.002724
85614.250000,3,1.257357,1.262166,1.260473,0.001856
85614.500000,3,1.265284,1.269734,1.267889,0.001670
85614.750000,3,1.271651,1.274556,1.273566,0.001134
85615.000000,3,1.277159,1.279349,1.278444,0.000835
85615.250000,3,1.280211,1.281094,1.280686,0.000315
85615.500000,3,1.280052,1.282386,1.281247,0.000835
85615.750000,3,1.279032,1.281057,1.279932,0.000735
85616.000000,3,1.278774,1.280407,1.279577,0.000579
85616.250000,3,1.281271,1.284457,1.282653,0.001331
85616.500000,3,1.286665,1.292104,1.289631,0.002110
85616.750000,3,1.295961,1.302912,1.299856,0.002755
85617.000000,3,1.306836,1.312568,1.309706,0.002193
85617.250000,3,1.315548,1.317881,1.316586,0.000983
85617.500000,3,1.317688,1.321265,1.319940,0.001352
85617.750000,3,1.317728,1.321210,1.319486,0.001277
85618.000000,3,1.313795,1.320510,1.316558,0.002530
85618.250000,3,1.307880,1.315242,1.310679,0.002882
85618.500000,3,1.295197,1.306856,1.298797,0.004705
85618.750000,3,1.276595,1.292102,1.280724,0.006579
85619.000000,3,1.249655,1.271141,1.256242,0.008660
85619.250000,3,1.217837,1.243453,1.225113,0.010615
85619.500000,3,1.180906,1.208568,1.189096,0.011295
85619.750000,3,1.140546,1.171313,1.149719,0.012568
85620.000000,3,1.094463,1.129001,1.104937,0.014031
85620.250000,3,1.043458,1.080782,1.054248,0.015420
85620.500000,3,0.983989,1.026825,0.997173,0.017305
85620.750000,3,0.920854,0.966524,0.934578,0.018618
85621.000000,3,0.854258,0.901473,0.868186,0.019393
85621.250000,3,0.786331,0.834128,0.800308,0.019712
85621.500000,3,0.717179,0.764952,0.731186,0.019697
85621.750000,3,0.649683,0.695952,0.663145,0.019126
85622.000000,3,0.584225,0.628576,0.597044,0.018387
85622.250000,3,0.522742,0.564188,0.534991,0.017027
85622.500000,3,0.468211,0.504978,0.479076,0.015118
85622.750000,3,0.421237,0.452807,0.430488,0.013030
85623.000000,3,0.382447,0.408242,0.390022,0.010646
85623.250000,3,0.352229,0.371691,0.358057,0.007947
85623.500000,3,0.331514,0.344854,0.335388,0.005503
85623.750000,3,0.320033,0.326671,0.321863,0.002780
85624.000000,4,0.308916,0.309323,0.309134,0.000145
85624.250000,4,0.311175,0.317220,0.315179,0.002361
85624.500000,4,0.321142,0.332638,0.328984,0.004612
85624.750000,4,0.339624,0.357138,0.351617,0.007039
85625.000000,4,0.366421,0.388746,0.381806,0.009053
85625.250000,4,0.400293,0.426870,0.418762,0.010837
85625.500000,4,0.440411,0.471044,0.461401,0.012371
85625.750000,4,0.486445,0.520333,0.509906,0.013799
85626.000000,4,0.536858,0.573626,0.562120,0.014866
85626.250000,4,0.591911,0.630419,0.618425,0.015606
85626.500000,4,0.648799,0.688692,0.676157,0.016152
85626.750000,4,0.707555,0.748726,0.735656,0.016614
85627.000000,4,0.767758,0.808302,0.795518,0.016402
85627.250000,4,0.827479,0.866956,0.854586,0.015977
85627.500000,4,0.885349,0.923519,0.911617,0.015520
85627.750000,4,0.940601,0.976450,0.964861,0.014334
85628.000000,4,0.991622,1.022492,1.012583,0.012421
85628.250000,4,1.036083,1.062732,1.054249,0.010773
85628.500000,4,1.073533,1.096071,1.089036,0.009182
85628.750000,4,1.106051,1.124344,1.118554,0.007422
85629.000000,4,1.130777,1.146421,1.141179,0.006204
85629.250000,4,1.150302,1.159639,1.156339,0.003578
85629.500000,4,1.161505,1.165747,1.163948,0.001534
85629.750000,4,1.165866,1.168011,1.167140,0.000786
85630.000000,4,1.168019,1.168439,1.168231,0.000197
85630.250000,4,1.169507,1.170819,1.170189,0.000574
85630.500000,4,1.171208,1.174384,1.173041,0.001152
85630.750000,4,1.174398,1.178392,1.176645,0.001450
85631.000000,4,1.176353,1.177783,1.177066,0.000552
85631.250000,4,1.173523,1.176199,1.175001,0.001030
85631.500000,4,1.169739,1.172208,1.170635,0.001003
85631.750000,4,1.167549,1.168865,1.168168,0.000478
85632.000000,4,1.167097,1.170326,1.169277,0.001274
85632.250000,4,1.170517,1.175498,1.174025,0.002053
85632.500000,4,1.176299,1.180857,1.179492,0.001859
85632.750000,4,1.181270,1.184337,1.182796,0.001095
85633.000000,4,1.180920,1.182856,1.181813,0.000722
85633.250000,4,1.179511,1.180980,1.180283,0.000542
85633.500000,4,1.178111,1.178909,1.178432,0.000293
85633.750000,4,1.178199,1.179601,1.178861,0.000629
85634.000000,4,1.178559,1.180675,1.179758,0.000763
85634.250000,4,1.178469,1.179051,1.178837,0.000228
85634.500000,4,1.172967,1.176209,1.174065,0.001267
85634.750000,4,1.166010,1.170647,1.167480,0.001877
85635.000000,4,1.159004,1.162575,1.160248,0.001439
85635.250000,4,1.156322,1.157284,1.156944,0.000393
85635.500000,4,1.155684,1.156863,1.156318,0.000436
85635.750000,4,1.157624,1.158984,1.158380,0.000565
85636.000000,4,1.158084,1.158891,1.158418,0.000335
85636.250000,4,1.155935,1.158134,1.156720,0.000858
85636.500000,4,1.151724,1.153523,1.152293,0.000720
85636.750000,4,1.148497,1.150452,1.149248,0.000730
85637.000000,4,1.146769,1.147569,1.147201,0.000286
85637.250000,4,1.147057,1.148442,1.147681,0.000621
85637.500000,4,1.146024,1.146971,1.146511,0.000338
85637.750000,4,1.142260,1.144291,1.143270,0.000807
85638.000000,4,1.136709,1.139400,1.137901,0.000975
85638.250000,4,1.132667,1.136159,1.134069,0.001296
85638.500000,4,1.132001,1.133288,1.132835,0.000515
85638.750000,4,1.132968,1.135262,1.134375,0.000854
85639.000000,4,1.135258,1.137281,1.136499,0.000751
85639.250000,4,1.137509,1.138396,1.137900,0.000366
85639.500000,4,1.135699,1.137019,1.136323,0.000514
85639.750000,4,1.135358,1.141436,1.138751,0.002722
85640.000000,4,1.157792,1.170620,1.161657,0.005264
85640.250000,4,1.132379,1.136999,1.133821,0.001850
85640.500000,4,1.131377,1.132118,1.131724,0.000327
85640.750000,4,1.130313,1.131287,1.130638,0.000382
85641.000000,4,1.124712,1.128087,1.126296,0.001207
85641.250000,4,1.120640,1.124336,1.121781,0.001489
85641.500000,4,1.118694,1.120185,1.119551,0.000576
85641.750000,4,1.121845,1.124989,1.123605,0.001180
85642.000000,4,1.127226,1.135026,1.132187,0.003028
85642.250000,4,1.138649,1.148813,1.145569,0.004044
85642.500000,4,1.152183,1.160721,1.157879,0.003450
85642.750000,4,1.164246,1.169349,1.168001,0.002170
85643.000000,4,1.171798,1.174685,1.173863,0.001203
85643.250000,4,1.176059,1.178767,1.177758,0.001101
85643.500000,4,1.177692,1.178499,1.178125,0.000334
85643.750000,4,1.177747,1.179270,1.178214,0.000614
85644.000000,4,1.172883,1.176909,1.174153,0.001606
85644.250000,4,1.167239,1.171878,1.168520,0.001943
85644.500000,4,1.159155,1.164886,1.161196,0.002214
85644.750000,4,1.155716,1.159645,1.157016,0.001555
85645.000000,4,1.155148,1.156004,1.155680,0.000320
85645.250000,4,1.156834,1.158501,1.157718,0.000598
85645.500000,4,1.158435,1.160146,1.159422,0.000619
85645.750000,4,1.159957,1.161705,1.160505,0.000707
85646.000000,4,1.157400,1.160795,1.158542,0.001326
85646.250000,4,1.155802,1.158884,1.156830,0.001216
85646.500000,4,1.153961,1.155914,1.155087,0.000757
85646.750000,4,1.156908,1.157152,1.156974,0.000103
85647.000000,4,1.157360,1.158974,1.158152,0.000629
85647.250000,4,1.156406,1.158944,1.157704,0.000924
85647.500000,4,1.153003,1.156744,1.154256,0.001460
85647.750000,4,1.148756,1.153843,1.150214,0.002109
85648.000000,4,1.145734,1.149632,1.146988,0.001565
85648.250000,4,1.146252,1.147482,1.146736,0.000454
85648.500000,4,1.146068,1.147542,1.146987,0.000559
85648.750000,4,1.146734,1.148262,1.147241,0.000598
85649.000000,4,1.141431,1.146431,1.143485,0.001830
85649.250000,4,1.133709,1.140520,1.135972,0.002681
85649.500000,4,1.123299,1.131027,1.125538,0.003199
85649.750000,4,1.113063,1.120885,1.115490,0.003150
85650.000000,4,1.104253,1.111152,1.106179,0.002881
85650.250000,4,1.093657,1.101880,1.096292,0.003266
85650.500000,4,1.079436,1.089647,1.082272,0.004277
85650.750000,4,1.058710,1.073173,1.063054,0.005933
85651.000000,4,1.032850,1.051497,1.038549,0.007574
85651.250000,4,1.004784,1.023780,1.010384,0.007853
85651.500000,4,0.973777,0.994375,0.979903,0.008475
85651.750000,4,0.942205,0.963205,0.948495,0.008621
85652.000000,4,0.906636,0.930499,0.913800,0.009791
85652.250000,4,0.866593,0.893860,0.874932,0.011179
