# freq,if,real_min,real_max,real_ave,real_rms
84078.000000,2,1.204711,1.209515,1.206997,0.001888
84078.250000,2,1.200061,1.203895,1.201968,0.001339
84078.500000,2,1.192533,1.196646,1.194414,0.001640
84078.750000,2,1.185546,1.189733,1.187456,0.001740
84079.000000,2,1.174190,1.180769,1.177202,0.002617
84079.250000,2,1.165866,1.170586,1.167953,0.002006
84079.500000,2,1.155791,1.159935,1.157970,0.001678
84079.750000,2,1.149651,1.153192,1.150839,0.001455
84080.000000,2,1.143008,1.145882,1.144047,0.001212
84080.250000,2,1.137437,1.140820,1.138970,0.001183
84080.500000,2,1.130587,1.132489,1.131410,0.000883
84080.750000,2,1.125152,1.127893,1.126492,0.000907
84081.000000,2,1.119060,1.121890,1.120202,0.001040
84081.250000,2,1.117953,1.118740,1.118241,0.000278
84081.500000,2,1.115117,1.117011,1.116096,0.000670
84081.750000,2,1.115491,1.117502,1.116734,0.000679
84082.000000,2,1.115669,1.117373,1.116626,0.000627
84082.250000,2,1.117038,1.118589,1.118042,0.000526
84082.500000,2,1.115925,1.119057,1.117613,0.001066
84082.750000,2,1.117383,1.119980,1.118849,0.000850
84083.000000,2,1.117944,1.119222,1.118532,0.000464
84083.250000,2,1.118762,1.121152,1.120234,0.000800
84083.500000,2,1.119057,1.121038,1.120178,0.000675
84083.750000,2,1.121195,1.125395,1.123639,0.001459
84084.000000,2,1.124642,1.128526,1.126578,0.001284
84084.250000,2,1.129803,1.135487,1.132828,0.002109
84084.500000,2,1.135290,1.139993,1.138123,0.001645
84084.750000,2,1.141584,1.146570,1.144676,0.001875
84085.000000,2,1.145938,1.148850,1.147590,0.001214
84085.250000,2,1.148676,1.151856,1.150615,0.001160
84085.500000,2,1.148331,1.150035,1.149125,0.000612
84085.750000,2,1.145226,1.147585,1.146715,0.000861
84086.000000,2,1.135265,1.140374,1.138233,0.001720
84086.250000,2,1.124152,1.131330,1.128253,0.002500
84086.500000,2,1.107594,1.116918,1.112806,0.003330
84086.750000,2,1.088530,1.099999,1.095212,0.004010
84087.000000,2,1.064809,1.077382,1.072065,0.004669
84087.250000,2,1.038502,1.053364,1.047263,0.005400
84087.500000,2,1.006108,1.024034,1.016696,0.006699
84087.750000,2,0.972220,0.991618,0.983506,0.007288
84088.000000,2,0.931738,0.953971,0.944861,0.008358
84088.250000,2,0.890818,0.915594,0.905179,0.009333
84088.500000,2,0.845339,0.871628,0.860362,0.009880
84088.750000,2,0.797519,0.825296,0.813494,0.010465
84089.000000,2,0.744702,0.774647,0.761713,0.011420
84089.250000,2,0.690376,0.722179,0.708722,0.012038
84089.500000,2,0.633843,0.666304,0.652621,0.012366
84089.750000,2,0.579637,0.611519,0.598057,0.012069
84090.000000,2,0.525499,0.556144,0.543031,0.011658
84090.250000,2,0.476388,0.504863,0.492673,0.010662
84090.500000,2,0.429290,0.455694,0.444112,0.009961
84090.750000,2,0.388720,0.411877,0.402187,0.008745
84091.000000,2,0.353639,0.372922,0.364503,0.007287
84091.250000,2,0.326857,0.341934,0.335751,0.005649
84091.500000,2,0.307680,0.317703,0.313456,0.003765
84091.750000,2,0.298485,0.303745,0.301455,0.001920
84092.000000,3,0.322973,0.326238,0.324673,0.001094
84092.250000,3,0.324572,0.329736,0.327955,0.001789
84092.500000,3,0.334207,0.342327,0.338705,0.002968
84092.750000,3,0.349930,0.362545,0.356245,0.004530
84093.000000,3,0.373228,0.389402,0.381181,0.005959
84093.250000,3,0.403317,0.423950,0.413040,0.007518
84093.500000,3,0.441444,0.464884,0.452429,0.008850
84093.750000,3,0.485628,0.512623,0.497968,0.010278
84094.000000,3,0.535740,0.564485,0.548734,0.010937
84094.250000,3,0.589737,0.620143,0.603111,0.011763
84094.500000,3,0.646634,0.679047,0.660811,0.012328
84094.750000,3,0.706842,0.740204,0.721391,0.012852
84095.000000,3,0.768798,0.803413,0.784252,0.013243
84095.250000,3,0.831974,0.867124,0.847349,0.013300
84095.500000,3,0.893709,0.927028,0.908673,0.012486
84095.750000,3,0.951817,0.981821,0.965360,0.011264
84096.000000,3,1.004269,1.029875,1.015502,0.009541
84096.250000,3,1.049089,1.072476,1.059568,0.008817
84096.500000,3,1.087955,1.106495,1.096402,0.006711
84096.750000,3,1.119042,1.134461,1.126243,0.005574
84097.000000,3,1.143817,1.153570,1.147811,0.003665
84097.250000,3,1.160181,1.168470,1.163571,0.002918
84097.500000,3,1.172284,1.178896,1.175509,0.002341
84097.750000,3,1.182816,1.189332,1.186010,0.002336
84098.000000,3,1.191727,1.198841,1.195136,0.002299
84098.250000,3,1.200638,1.206250,1.203889,0.001826
84098.500000,3,1.207928,1.210653,1.209098,0.000945
84098.750000,3,1.209411,1.210723,1.209774,0.000489
84099.000000,3,1.206729,1.210819,1.207879,0.001486
84099.250000,3,1.202199,1.207097,1.203738,0.001724
84099.500000,3,1.198772,1.201938,1.199512,0.001218
84099.750000,3,1.194274,1.198553,1.195752,0.001468
84100.000000,3,1.191829,1.196528,1.193796,0.001530
84100.250000,3,1.181647,1.187579,1.184200,0.001960
84100.500000,3,1.172495,1.179334,1.175429,0.002400
84100.750000,3,1.163282,1.169691,1.165912,0.002283
84101.000000,3,1.156648,1.161919,1.158508,0.001948
84101.250000,3,1.147720,1.154060,1.150097,0.002212
84101.500000,3,1.138109,1.145805,1.141224,0.002689
84101.750000,3,1.125451,1.134118,1.129917,0.003131
84102.000000,3,1.115667,1.122006,1.118588,0.002395
84102.250000,3,1.105996,1.111726,1.108516,0.002201
84102.500000,3,1.100839,1.105449,1.102177,0.001706
84102.750000,3,1.099652,1.101968,1.100600,0.000842
84103.000000,3,1.100251,1.103580,1.102138,0.001193
84103.250000,3,1.102953,1.106536,1.104772,0.001295
84103.500000,3,1.105216,1.107387,1.106151,0.000903
84103.750000,3,1.105736,1.108120,1.106504,0.000840
84104.000000,3,1.105991,1.108390,1.107144,0.000837
84104.250000,3,1.106803,1.109923,1.108034,0.001072
84104.500000,3,1.107057,1.109094,1.107886,0.000741
84104.750000,3,1.106387,1.107908,1.106899,0.000570
84105.000000,3,1.103650,1.105044,1.104165,0.000522
84105.250000,3,1.100818,1.103019,1.101536,0.000797
84105.500000,3,1.098901,1.100810,1.099871,0.000740
84105.750000,3,1.099945,1.101664,1.100942,0.000625
84106.000000,3,1.102718,1.103981,1.103209,0.000469
84106.250000,3,1.103381,1.104872,1.104290,0.000502
84106.500000,3,1.103738,1.105577,1.104417,0.000695
84106.750000,3,1.102946,1.103954,1.103403,0.000371
84107.000000,3,1.102690,1.103619,1.103337,0.000366
84107.250000,3,1.103116,1.106087,1.104639,0.001114
84107.500000,3,1.106338,1.109223,1.107870,0.001104
84107.750000,3,1.109537,1.110994,1.110298,0.000589
84108.000000,3,1.109238,1.110766,1.109934,0.000565
84108.250000,3,1.106830,1.107724,1.107276,0.000329
84108.500000,3,1.104157,1.105442,1.104695,0.000458
84108.750000,3,1.103779,1.107076,1.105448,0.001269
84109.000000,3,1.107194,1.111387,1.109528,0.001855
84109.250000,3,1.112912,1.118603,1.115728,0.002181
84109.500000,3,1.119065,1.122669,1.120791,0.001328
84109.750000,3,1.120743,1.123045,1.122128,0.000827
84110.000000,3,1.118814,1.121033,1.120041,0.000813
84110.250000,3,1.116116,1.118185,1.117077,0.000849
84110.500000,3,1.114089,1.116554,1.115741,0.000879
84110.750000,3,1.111987,1.114688,1.113576,0.001019
84111.000000,3,1.108978,1.111140,1.109948,0.000903
84111.250000,3,1.101888,1.105910,1.103302,0.001401
84111.500000,3,1.092900,1.096652,1.094437,0.001310
84111.750000,3,1.087325,1.089372,1.088041,0.000738
84112.000000,3,1.084031,1.087773,1.086180,0.001311
84112.250000,3,1.087011,1.092736,1.089683,0.001942
84112.500000,3,1.094128,1.100859,1.097219,0.002438
84112.750000,3,1.103192,1.108564,1.105974,0.002058
84113.000000,3,1.110328,1.115097,1.112576,0.001699
84113.250000,3,1.115497,1.119846,1.117442,0.001475
84113.500000,3,1.119547,1.123800,1.121521,0.001412
84113.750000,3,1.123762,1.127209,1.125857,0.001409
84114.000000,3,1.128997,1.131525,1.130337,0.001084
84114.250000,3,1.132295,1.135416,1.134096,0.001186
84114.500000,3,1.134735,1.136825,1.135840,0.000727
84114.750000,3,1.135979,1.137926,1.136841,0.000655
84115.000000,3,1.137232,1.139322,1.138121,0.000673
84115.250000,3,1.139585,1.142960,1.141069,0.001223
84115.500000,3,1.145224,1.147924,1.146320,0.000998
84115.750000,3,1.148688,1.152418,1.151178,0.001356
84116.000000,3,1.154812,1.157330,1.156180,0.000848
84116.250000,3,1.158823,1.160558,1.160032,0.000659
84116.500000,3,1.163520,1.166635,1.164422,0.001153
84116.750000,3,1.169266,1.172597,1.170993,0.001242
84117.000000,3,1.177415,1.180570,1.179070,0.001329
84117.250000,3,1.185294,1.188139,1.186761,0.001102
84117.500000,3,1.192410,1.193205,1.192831,0.000337
84117.750000,3,1.193572,1.195734,1.194668,0.000697
84118.000000,3,1.190412,1.194281,1.192990,0.001386
84118.250000,3,1.184185,1.190565,1.187700,0.002339
84118.500000,3,1.173158,1.181253,1.177419,0.002972
84118.750000,3,1.156189,1.168052,1.162884,0.004527
84119.000000,3,1.134084,1.148619,1.142220,0.005468
84119.250000,3,1.106505,1.124394,1.116142,0.006777
84119.500000,3,1.074300,1.093695,1.085259,0.007259
84119.750000,3,1.038151,1.059213,1.050171,0.008050
84120.000000,3,1.000544,1.023997,1.013411,0.008759
84120.250000,3,0.956883,0.983200,0.971829,0.009893
84120.500000,3,0.910035,0.938199,0.926091,0.010624
84120.750000,3,0.858201,0.888950,0.875572,0.011674
84121.000000,3,0.803148,0.835761,0.821025,0.012148
84121.250000,3,0.743697,0.778071,0.763062,0.012876
84121.500000,3,0.685055,0.719694,0.704144,0.012969
84121.750000,3,0.626947,0.660219,0.645349,0.012423
84122.000000,3,0.569406,0.601988,0.587554,0.012030
84122.250000,3,0.515779,0.546751,0.532919,0.011372
84122.500000,3,0.466285,0.494766,0.481984,0.010374
84122.750000,3,0.422568,0.448313,0.436580,0.009319
84123.000000,3,0.386246,0.407614,0.397771,0.007629
84123.250000,3,0.357811,0.374839,0.366713,0.005995
84123.500000,3,0.337951,0.349920,0.344262,0.004070
84123.750000,3,0.326964,0.333754,0.330304,0.002215
84124.000000,4,0.288341,0.290425,0.289574,0.000811
84124.250000,4,0.292624,0.298163,0.294280,0.002031
84124.500000,4,0.303829,0.314735,0.307894,0.003918
84124.750000,4,0.325036,0.341334,0.331516,0.005919
84125.000000,4,0.355387,0.376347,0.363938,0.007667
84125.250000,4,0.394302,0.420374,0.405288,0.009527
84125.500000,4,0.441696,0.472171,0.454635,0.011171
84125.750000,4,0.496989,0.531874,0.511970,0.012751
84126.000000,4,0.558798,0.596786,0.575174,0.013765
84126.250000,4,0.626420,0.666708,0.644014,0.014657
84126.500000,4,0.696965,0.738975,0.715586,0.015139
84126.750000,4,0.770548,0.813137,0.789306,0.015330
84127.000000,4,0.844618,0.887209,0.863385,0.015329
84127.250000,4,0.918447,0.960461,0.937212,0.015029
84127.500000,4,0.989831,1.029456,1.007764,0.014129
84127.750000,4,1.057269,1.093152,1.073218,0.012781
84128.000000,4,1.117176,1.149251,1.132197,0.011209
84128.250000,4,1.168850,1.196393,1.182106,0.009437
84128.500000,4,1.213299,1.237482,1.224692,0.008244
84128.750000,4,1.251560,1.271590,1.261147,0.006933
84129.000000,4,1.283121,1.298959,1.290855,0.005497
84129.250000,4,1.307204,1.319807,1.314014,0.004360
84129.500000,4,1.325010,1.334690,1.329945,0.003387
84129.750000,4,1.337727,1.345163,1.341789,0.002634
84130.000000,4,1.345899,1.353533,1.350409,0.002673
84130.250000,4,1.357558,1.365688,1.361400,0.002968
84130.500000,4,1.368280,1.379514,1.374832,0.003897
84130.750000,4,1.384927,1.395434,1.390999,0.003740
84131.000000,4,1.400485,1.410013,1.405361,0.003357
84131.250000,4,1.411661,1.419394,1.416123,0.003086
84131.500000,4,1.418130,1.424230,1.421231,0.002505
84131.750000,4,1.419531,1.425562,1.422625,0.002391
84132.000000,4,1.418412,1.424362,1.421248,0.002361
84132.250000,4,1.414155,1.419707,1.416806,0.002150
84132.500000,4,1.406385,1.413403,1.409371,0.002537
84132.750000,4,1.393302,1.401716,1.397631,0.002903
84133.000000,4,1.380316,1.387711,1.384568,0.002700
84133.250000,4,1.368386,1.375659,1.372233,0.002765
84133.500000,4,1.359019,1.364771,1.361997,0.002186
84133.750000,4,1.351607,1.356241,1.353934,0.001888
84134.000000,4,1.342689,1.348196,1.345773,0.001977
84134.250000,4,1.331414,1.339191,1.335935,0.002768
84134.500000,4,1.319572,1.326613,1.323453,0.002776
84134.750000,4,1.308669,1.315189,1.312342,0.002309
84135.000000,4,1.302196,1.306830,1.304559,0.001721
84135.250000,4,1.298431,1.303080,1.300643,0.001553
84135.500000,4,1.295116,1.298635,1.296880,0.001184
84135.750000,4,1.288956,1.294708,1.291998,0.001829
84136.000000,4,1.279285,1.286764,1.283581,0.002537
84136.250000,4,1.268490,1.275553,1.272866,0.002447
84136.500000,4,1.259748,1.266233,1.263300,0.002150
84136.750000,4,1.254868,1.258958,1.257054,0.001304
84137.000000,4,1.250184,1.254313,1.252609,0.001339
84137.250000,4,1.245256,1.249274,1.247997,0.001421
84137.500000,4,1.235928,1.243091,1.240337,0.002463
84137.750000,4,1.224624,1.231545,1.229134,0.002485
84138.000000,4,1.211423,1.220030,1.216679,0.003080
84138.250000,4,1.202251,1.208663,1.206119,0.002373
84138.500000,4,1.194340,1.200015,1.197643,0.002118
84138.750000,4,1.187202,1.192873,1.190807,0.002002
84139.000000,4,1.177315,1.184857,1.181861,0.002789
84139.250000,4,1.165288,1.174473,1.170529,0.003333
84139.500000,4,1.155519,1.162281,1.158976,0.002558
84139.750000,4,1.147041,1.152556,1.149768,0.002113
84140.000000,4,1.153749,1.163514,1.157616,0.003609
84140.250000,4,1.137639,1.142882,1.140012,0.001912
84140.500000,4,1.134545,1.137490,1.136222,0.001168
84140.750000,4,1.130477,1.134720,1.133203,0.001734
84141.000000,4,1.125235,1.129162,1.127514,0.001494
84141.250000,4,1.120248,1.124133,1.122458,0.001476
84141.500000,4,1.116787,1.119701,1.118478,0.001217
84141.750000,4,1.113775,1.116329,1.115255,0.000911
84142.000000,4,1.110842,1.114697,1.112446,0.001332
84142.250000,4,1.107165,1.110183,1.108558,0.001166
84142.500000,4,1.101229,1.105124,1.103252,0.001434
84142.750000,4,1.095783,1.100942,1.098363,0.001784
84143.000000,4,1.089251,1.094876,1.092098,0.001913
84143.250000,4,1.083462,1.088507,1.086113,0.001788
84143.500000,4,1.075062,1.081000,1.077694,0.001993
84143.750000,4,1.064590,1.072233,1.068211,0.002513
84144.000000,4,1.053814,1.061401,1.057023,0.002564
84144.250000,4,1.044260,1.050608,1.047163,0.002173
84144.500000,4,1.038374,1.043585,1.040249,0.002106
84144.750000,4,1.035693,1.038064,1.036780,0.001014
84145.000000,4,1.033237,1.037166,1.034921,0.001608
84145.250000,4,1.030737,1.034959,1.032759,0.001639
84145.500000,4,1.026039,1.030404,1.027965,0.001824
84145.750000,4,1.020405,1.024812,1.022030,0.001696
84146.000000,4,1.012990,1.018322,1.015444,0.002040
84146.250000,4,1.006418,1.011672,1.008528,0.001934
84146.500000,4,0.999289,1.004774,1.001483,0.001949
84146.750000,4,0.990860,0.996317,0.993101,0.001979
84147.000000,4,0.979351,0.986478,0.982480,0.002432
84147.250000,4,0.969466,0.975863,0.971994,0.002270
84147.500000,4,0.960748,0.965464,0.962597,0.001602
84147.750000,4,0.955534,0.959233,0.957103,0.001451
84148.000000,4,0.951330,0.955633,0.953665,0.001662
84148.250000,4,0.950148,0.954043,0.952145,0.001646
84148.500000,4,0.948532,0.951820,0.949961,0.001480
84148.750000,4,0.944683,0.948536,0.946459,0.001610
84149.000000,4,0.939901,0.943301,0.941379,0.001308
84149.250000,4,0.934888,0.938693,0.936838,0.001505
84149.500000,4,0.929777,0.933767,0.931664,0.001477
84149.750000,4,0.924821,0.929130,0.926571,0.001641
84150.000000,4,0.916222,0.922023,0.918584,0.002070
84150.250000,4,0.904870,0.911929,0.908063,0.002390
84150.500000,4,0.890538,0.898796,0.894436,0.002729
84150.750000,4,0.874589,0.884366,0.879245,0.003329
84151.000000,4,0.856333,0.867175,0.861278,0.003620
84151.250000,4,0.834007,0.846628,0.840443,0.004333
84151.500000,4,0.807636,0.823341,0.815450,0.005343
84151.750000,4,0.776383,0.794913,0.786077,0.006383
84152.000000,4,0.741503,0.761601,0.752084,0.006916
84152.250000,4,0.704835,0.726308,0.716055,0.007656
