# freq,if,real_min,real_max,real_ave,real_rms
85536.750000,1,1.406565,1.411740,1.409168,0.002070
85537.000000,1,1.415121,1.422047,1.417580,0.002601
85537.250000,1,1.429961,1.440914,1.435011,0.004385
85537.500000,1,1.450506,1.462817,1.456653,0.004998
85537.750000,1,1.473818,1.482421,1.478033,0.003333
85538.000000,1,1.488751,1.492606,1.490229,0.001306
85538.250000,1,1.487090,1.495925,1.491192,0.003583
85538.500000,1,1.475102,1.489012,1.481709,0.005862
85538.750000,1,1.459327,1.475484,1.466207,0.007127
85539.000000,1,1.444467,1.458502,1.451012,0.006104
85539.250000,1,1.435401,1.445939,1.440139,0.004285
85539.500000,1,1.429804,1.437321,1.433246,0.003223
85539.750000,1,1.422648,1.431279,1.426699,0.003575
85540.000000,1,1.408742,1.422185,1.414020,0.005828
85540.250000,1,1.379906,1.402804,1.390302,0.009905
85540.500000,1,1.344291,1.372312,1.356533,0.012506
85540.750000,1,1.306131,1.332608,1.317587,0.012268
85541.000000,1,1.272743,1.294355,1.282428,0.009695
85541.250000,1,1.250248,1.264496,1.256806,0.006198
85541.500000,1,1.239374,1.245912,1.242316,0.002617
85541.750000,1,1.234543,1.237311,1.236176,0.001010
85542.000000,1,1.229841,1.233752,1.231952,0.001475
85542.250000,1,1.216770,1.227569,1.221528,0.004368
85542.500000,1,1.197556,1.212508,1.204034,0.006154
85542.750000,1,1.176205,1.190874,1.182540,0.006143
85543.000000,1,1.159196,1.169939,1.163409,0.004464
85543.250000,1,1.149347,1.153788,1.151520,0.001662
85543.500000,1,1.147083,1.150600,1.148877,0.001197
85543.750000,1,1.148133,1.154001,1.151755,0.002314
85544.000000,1,1.152883,1.158175,1.155998,0.002111
85544.250000,1,1.153573,1.156124,1.154949,0.000864
85544.500000,1,1.146340,1.151926,1.149081,0.002178
85544.750000,1,1.136518,1.142616,1.139515,0.002480
85545.000000,1,1.129250,1.133028,1.131029,0.001332
85545.250000,1,1.125702,1.127719,1.126425,0.000686
85545.500000,1,1.123062,1.127151,1.125329,0.001353
85545.750000,1,1.123893,1.126722,1.125270,0.001166
85546.000000,1,1.122141,1.124037,1.122824,0.000740
85546.250000,1,1.113791,1.117885,1.115861,0.001779
85546.500000,1,1.103968,1.108853,1.106489,0.002014
85546.750000,1,1.093989,1.098535,1.096435,0.001892
85547.000000,1,1.086705,1.089281,1.088084,0.001097
85547.250000,1,1.081841,1.083196,1.082713,0.000467
85547.500000,1,1.078526,1.081310,1.080423,0.001072
85547.750000,1,1.077096,1.080363,1.078921,0.001394
85548.000000,1,1.074761,1.076772,1.075729,0.000700
85548.250000,1,1.068345,1.070717,1.069384,0.000897
85548.500000,1,1.055802,1.061040,1.058337,0.002038
85548.750000,1,1.041040,1.047520,1.044236,0.002508
85549.000000,1,1.026121,1.031940,1.028810,0.002578
85549.250000,1,1.013539,1.017049,1.015109,0.001348
85549.500000,1,1.003816,1.005407,1.004712,0.000524
85549.750000,1,0.995856,0.998824,0.997219,0.001172
85550.000000,1,0.990538,0.993370,0.992193,0.001087
85550.250000,1,0.983887,0.986580,0.984747,0.000978
85550.500000,1,0.970809,0.975138,0.973468,0.001646
85550.750000,1,0.957499,0.962411,0.959952,0.001941
85551.000000,1,0.943547,0.947935,0.946012,0.001535
85551.250000,1,0.934127,0.937050,0.935528,0.001074
85551.500000,1,0.928587,0.934325,0.931567,0.002443
85551.750000,1,0.928127,0.935826,0.932435,0.003380
85552.000000,1,0.930872,0.938807,0.935354,0.003426
85552.250000,1,0.933104,0.938239,0.935946,0.002208
85552.500000,1,0.929842,0.932715,0.931097,0.000924
85552.750000,1,0.921982,0.924398,0.923196,0.000824
85553.000000,1,0.914284,0.916411,0.915514,0.000746
85553.250000,1,0.909351,0.913486,0.911685,0.001643
85553.500000,1,0.909831,0.918048,0.914348,0.003342
85553.750000,1,0.914938,0.924412,0.920423,0.004026
85554.000000,1,0.922728,0.929263,0.926474,0.002743
85554.250000,1,0.925077,0.927444,0.926531,0.000873
85554.500000,1,0.916317,0.923276,0.919789,0.002451
85554.750000,1,0.901025,0.911459,0.905986,0.004211
85555.000000,1,0.881901,0.894365,0.887955,0.005283
85555.250000,1,0.863593,0.876694,0.869597,0.005394
85555.500000,1,0.843352,0.857617,0.850337,0.005890
85555.750000,1,0.820834,0.837809,0.828647,0.007218
85556.000000,1,0.791613,0.813557,0.802023,0.009095
85556.250000,1,0.755273,0.782699,0.767944,0.011825
85556.500000,1,0.712981,0.744391,0.727144,0.013825
85556.750000,1,0.666569,0.700509,0.681830,0.015043
85557.000000,1,0.617908,0.653395,0.633847,0.015741
85557.250000,1,0.569963,0.605148,0.585678,0.015628
85557.500000,1,0.523150,0.557535,0.538729,0.015148
85557.750000,1,0.478456,0.511590,0.493626,0.014661
85558.000000,1,0.435912,0.467403,0.450366,0.013841
85558.250000,1,0.396075,0.425616,0.409453,0.013012
85558.500000,1,0.359880,0.386857,0.372080,0.011927
85558.750000,1,0.328892,0.352101,0.339452,0.010205
85559.000000,1,0.304069,0.322514,0.312485,0.008139
85559.250000,1,0.285525,0.300288,0.292292,0.006302
85559.500000,1,0.273833,0.283875,0.278590,0.004362
85559.750000,1,0.267630,0.273575,0.270583,0.002422
85560.000000,2,0.327544,0.329902,0.328985,0.000799
85560.250000,2,0.329450,0.331440,0.330395,0.000804
85560.500000,2,0.331042,0.333818,0.332386,0.000973
85560.750000,2,0.334852,0.338448,0.336525,0.001525
85561.000000,2,0.338403,0.343044,0.340714,0.001799
85561.250000,2,0.343677,0.349920,0.347086,0.002544
85561.500000,2,0.350951,0.360592,0.356192,0.003990
85561.750000,2,0.363217,0.377378,0.370936,0.006149
85562.000000,2,0.380676,0.398641,0.390632,0.007868
85562.250000,2,0.404427,0.425503,0.416250,0.009485
85562.500000,2,0.431094,0.453972,0.444069,0.010239
85562.750000,2,0.460152,0.482743,0.472798,0.010082
85563.000000,2,0.487653,0.509024,0.499692,0.009809
85563.250000,2,0.515055,0.537290,0.527363,0.009994
85563.500000,2,0.542079,0.565454,0.555303,0.010666
85563.750000,2,0.572808,0.597990,0.587034,0.011490
85564.000000,2,0.604761,0.630152,0.619109,0.011583
85564.250000,2,0.637292,0.660597,0.650305,0.010590
85564.500000,2,0.665272,0.684764,0.676177,0.008621
85564.750000,2,0.687842,0.702623,0.696194,0.006532
85565.000000,2,0.704053,0.715413,0.710436,0.004916
85565.250000,2,0.715395,0.727650,0.722343,0.005112
85565.500000,2,0.727080,0.738503,0.733350,0.005158
85565.750000,2,0.739481,0.752570,0.746626,0.005807
85566.000000,2,0.752932,0.764983,0.759637,0.005291
85566.250000,2,0.765296,0.777197,0.771953,0.005049
85566.500000,2,0.775965,0.785150,0.781001,0.004073
85566.750000,2,0.783268,0.790349,0.787182,0.003073
85567.000000,2,0.785889,0.790917,0.788717,0.002039
85567.250000,2,0.786743,0.789390,0.787958,0.001060
85567.500000,2,0.783236,0.785453,0.784294,0.000755
85567.750000,2,0.779766,0.782225,0.780891,0.000917
85568.000000,2,0.775493,0.780321,0.777900,0.001828
85568.250000,2,0.774293,0.780869,0.777912,0.002978
85568.500000,2,0.775710,0.782667,0.779526,0.003119
85568.750000,2,0.777670,0.784933,0.781794,0.003079
85569.000000,2,0.777955,0.783098,0.780845,0.002132
85569.250000,2,0.776025,0.779213,0.777193,0.001370
85569.500000,2,0.768247,0.770822,0.769536,0.000816
85569.750000,2,0.761897,0.764882,0.762910,0.001144
85570.000000,2,0.755856,0.761591,0.758838,0.002421
85570.250000,2,0.756197,0.766035,0.761675,0.004477
85570.500000,2,0.761247,0.773601,0.768253,0.005619
85570.750000,2,0.770232,0.782039,0.777201,0.005404
85571.000000,2,0.777718,0.787670,0.783139,0.004346
85571.250000,2,0.782034,0.789060,0.785657,0.002940
85571.500000,2,0.781433,0.787460,0.784197,0.002370
85571.750000,2,0.780741,0.790521,0.786279,0.004524
85572.000000,2,0.787100,0.799548,0.793839,0.005300
85572.250000,2,0.794741,0.811880,0.804420,0.007903
85572.500000,2,0.811993,0.832917,0.823834,0.009626
85572.750000,2,0.835633,0.857598,0.847994,0.009967
85573.000000,2,0.859789,0.878720,0.870725,0.008897
85573.250000,2,0.880687,0.896991,0.890386,0.007742
85573.500000,2,0.897916,0.912134,0.905983,0.006326
85573.750000,2,0.913647,0.927176,0.921731,0.006504
85574.000000,2,0.928944,0.945168,0.938316,0.007571
85574.250000,2,0.947843,0.967020,0.959106,0.008796
85574.500000,2,0.970207,0.990236,0.981710,0.009234
85574.750000,2,0.995282,1.014076,1.006090,0.008804
85575.000000,2,1.017273,1.035899,1.028178,0.008525
85575.250000,2,1.038685,1.055570,1.048576,0.007736
85575.500000,2,1.057641,1.073081,1.066556,0.007121
85575.750000,2,1.076250,1.101940,1.089901,0.011281
85576.000000,2,1.125381,1.165113,1.142240,0.014937
85576.250000,2,1.114427,1.122757,1.119008,0.003650
85576.500000,2,1.122956,1.136780,1.130655,0.006199
85576.750000,2,1.138216,1.153325,1.147008,0.006766
85577.000000,2,1.154641,1.169167,1.163103,0.006757
85577.250000,2,1.171752,1.185109,1.179802,0.006183
85577.500000,2,1.186965,1.198348,1.193588,0.005093
85577.750000,2,1.199798,1.209108,1.205066,0.004229
85578.000000,2,1.209342,1.217463,1.213834,0.003669
85578.250000,2,1.217574,1.225910,1.222312,0.003868
85578.500000,2,1.225024,1.233927,1.230501,0.003996
85578.750000,2,1.236489,1.247210,1.242468,0.004822
85579.000000,2,1.248587,1.258609,1.254319,0.004393
85579.250000,2,1.260804,1.269074,1.265599,0.003636
85579.500000,2,1.270585,1.276089,1.273662,0.002297
85579.750000,2,1.276926,1.281874,1.279619,0.002037
85580.000000,2,1.281184,1.285957,1.284031,0.002196
85580.250000,2,1.289261,1.295680,1.292933,0.002936
85580.500000,2,1.299558,1.312085,1.306508,0.005486
85580.750000,2,1.318549,1.331485,1.326158,0.006117
85581.000000,2,1.339925,1.356002,1.348775,0.007281
85581.250000,2,1.364607,1.379016,1.372922,0.006451
85581.500000,2,1.387337,1.400649,1.394615,0.005884
85581.750000,2,1.410263,1.421470,1.416457,0.004938
85582.000000,2,1.431036,1.442478,1.437446,0.005096
85582.250000,2,1.453952,1.468756,1.462528,0.006111
85582.500000,2,1.481582,1.498388,1.490313,0.007392
85582.750000,2,1.512033,1.530524,1.521734,0.007994
85583.000000,2,1.544181,1.559955,1.552435,0.006958
85583.250000,2,1.575258,1.589718,1.582588,0.006093
85583.500000,2,1.601551,1.616339,1.608935,0.006013
85583.750000,2,1.629157,1.640516,1.634872,0.004723
85584.000000,2,1.653429,1.661880,1.657140,0.003357
85584.250000,2,1.674725,1.682480,1.678641,0.003093
85584.500000,2,1.694606,1.700605,1.696699,0.002296
85584.750000,2,1.710883,1.715788,1.712365,0.001884
85585.000000,2,1.721363,1.726510,1.724932,0.001869
85585.250000,2,1.729268,1.736690,1.733054,0.002744
85585.500000,2,1.728347,1.739468,1.733831,0.004488
85585.750000,2,1.722703,1.737411,1.728951,0.006760
85586.000000,2,1.706592,1.726914,1.715020,0.009589
85586.250000,2,1.683854,1.709251,1.694539,0.011947
85586.500000,2,1.656805,1.684819,1.668539,0.013255
85586.750000,2,1.629594,1.657155,1.640893,0.013151
85587.000000,2,1.598856,1.629029,1.611220,0.014462
85587.250000,2,1.565252,1.599240,1.579288,0.015626
85587.500000,2,1.523114,1.563027,1.539561,0.018178
85587.750000,2,1.471578,1.517815,1.490770,0.021803
85588.000000,2,1.407749,1.461738,1.430495,0.025090
85588.250000,2,1.335928,1.395653,1.361038,0.027688
85588.500000,2,1.258004,1.320960,1.284598,0.029389
85588.750000,2,1.176384,1.241523,1.204363,0.030502
85589.000000,2,1.090320,1.158061,1.119055,0.031280
85589.250000,2,0.999095,1.070044,1.029912,0.032790
85589.500000,2,0.903732,0.976234,0.934992,0.033882
85589.750000,2,0.808484,0.880450,0.839545,0.033427
85590.000000,2,0.715700,0.783594,0.745166,0.031534
85590.250000,2,0.631446,0.692673,0.658070,0.028442
85590.500000,2,0.555421,0.610318,0.579081,0.025458
85590.750000,2,0.490725,0.537484,0.511298,0.021536
85591.000000,2,0.435519,0.475188,0.452910,0.018139
85591.250000,2,0.392176,0.423585,0.406033,0.014318
85591.500000,2,0.360214,0.382687,0.370371,0.010098
85591.750000,2,0.342808,0.355562,0.348866,0.005404
85592.000000,3,0.307642,0.309659,0.308748,0.000863
85592.250000,3,0.309068,0.317543,0.313601,0.003367
85592.500000,3,0.319653,0.334334,0.327625,0.006267
85592.750000,3,0.338975,0.359692,0.350163,0.008939
85593.000000,3,0.366988,0.393489,0.381548,0.011710
85593.250000,3,0.403747,0.435115,0.420737,0.014028
85593.500000,3,0.447555,0.483701,0.467563,0.016232
85593.750000,3,0.498376,0.538991,0.520789,0.018197
85594.000000,3,0.555179,0.598213,0.578812,0.019444
85594.250000,3,0.615106,0.658982,0.639469,0.019921
85594.500000,3,0.676490,0.721117,0.701186,0.020094
85594.750000,3,0.737883,0.780837,0.761886,0.019497
85595.000000,3,0.797870,0.840172,0.821526,0.019001
85595.250000,3,0.856813,0.898655,0.880102,0.018763
85595.500000,3,0.914137,0.955710,0.937219,0.018649
85595.750000,3,0.970551,1.007338,0.991633,0.016641
85596.000000,3,1.022521,1.053417,1.040147,0.014084
85596.250000,3,1.065997,1.091365,1.080506,0.011361
85596.500000,3,1.101119,1.121393,1.112804,0.008794
85596.750000,3,1.129240,1.146313,1.139312,0.007520
85597.000000,3,1.152949,1.169397,1.162545,0.006915
85597.250000,3,1.176888,1.193446,1.186167,0.006927
85597.500000,3,1.199935,1.215212,1.208945,0.006350
85597.750000,3,1.221868,1.231748,1.227754,0.004436
85598.000000,3,1.236471,1.241575,1.239725,0.002012
85598.250000,3,1.242468,1.245092,1.243409,0.000925
85598.500000,3,1.240202,1.244909,1.242117,0.001649
85598.750000,3,1.238126,1.243038,1.239932,0.002056
85599.000000,3,1.239224,1.241003,1.240014,0.000631
85599.250000,3,1.241104,1.243152,1.242585,0.000754
85599.500000,3,1.243952,1.245555,1.244710,0.000512
85599.750000,3,1.242147,1.246800,1.244301,0.001807
85600.000000,3,1.237913,1.249886,1.242559,0.005393
85600.250000,3,1.221666,1.233643,1.226649,0.005371
85600.500000,3,1.209703,1.219512,1.213770,0.004234
85600.750000,3,1.201028,1.208208,1.203893,0.003332
85601.000000,3,1.193913,1.200241,1.196308,0.002753
85601.250000,3,1.187708,1.193894,1.190386,0.002493
85601.500000,3,1.179067,1.187711,1.182772,0.003625
85601.750000,3,1.169360,1.179618,1.173337,0.004254
85602.000000,3,1.157051,1.166713,1.161714,0.004152
85602.250000,3,1.146863,1.156373,1.150900,0.003879
85602.500000,3,1.139945,1.145628,1.142375,0.002492
85602.750000,3,1.135466,1.139184,1.136838,0.001471
85603.000000,3,1.132587,1.135027,1.133373,0.000953
85603.250000,3,1.129527,1.132828,1.130976,0.001197
85603.500000,3,1.127355,1.130368,1.128405,0.001153
85603.750000,3,1.122993,1.126105,1.124304,0.001214
85604.000000,3,1.116610,1.120790,1.118913,0.001627
85604.250000,3,1.109389,1.115321,1.111540,0.002391
85604.500000,3,1.099015,1.106071,1.102045,0.003007
85604.750000,3,1.086139,1.094352,1.089915,0.003530
85605.000000,3,1.074094,1.081292,1.077144,0.003216
85605.250000,3,1.062703,1.068724,1.065365,0.002425
85605.500000,3,1.056967,1.059165,1.057712,0.000824
85605.750000,3,1.053772,1.057028,1.055605,0.001193
85606.000000,3,1.054514,1.059125,1.057392,0.002056
85606.250000,3,1.058024,1.061831,1.060273,0.001772
85606.500000,3,1.061003,1.063486,1.062273,0.000975
85606.750000,3,1.060220,1.061773,1.061249,0.000558
85607.000000,3,1.058231,1.059348,1.058710,0.000457
85607.250000,3,1.056069,1.058015,1.057243,0.000771
85607.500000,3,1.055125,1.060443,1.058078,0.001998
85607.750000,3,1.059538,1.065660,1.062952,0.002746
85608.000000,3,1.065560,1.073391,1.069974,0.003431
85608.250000,3,1.072659,1.078358,1.075955,0.002684
85608.500000,3,1.077350,1.081096,1.079604,0.001573
85608.750000,3,1.078914,1.082882,1.081261,0.001491
85609.000000,3,1.080646,1.084127,1.082609,0.001481
85609.250000,3,1.082990,1.087527,1.085619,0.002063
85609.500000,3,1.086165,1.091887,1.089329,0.002581
85609.750000,3,1.092083,1.096774,1.094883,0.002258
85610.000000,3,1.097014,1.101785,1.099858,0.002164
85610.250000,3,1.100815,1.104484,1.103078,0.001603
85610.500000,3,1.103014,1.106227,1.104912,0.001512
85610.750000,3,1.105213,1.109636,1.107764,0.001994
85611.000000,3,1.109274,1.114079,1.112068,0.002186
85611.250000,3,1.113691,1.120086,1.117623,0.002699
85611.500000,3,1.119855,1.125504,1.123261,0.002584
85611.750000,3,1.126491,1.130318,1.128593,0.001711
85612.000000,3,1.130343,1.134642,1.132835,0.001873
85612.250000,3,1.133416,1.137391,1.135694,0.001729
85612.500000,3,1.135731,1.139335,1.137830,0.001280
85612.750000,3,1.137574,1.141590,1.139875,0.001635
85613.000000,3,1.140024,1.142589,1.141640,0.000955
85613.250000,3,1.141769,1.143976,1.142729,0.000734
85613.500000,3,1.141135,1.142721,1.141781,0.000594
85613.750000,3,1.139520,1.140858,1.140086,0.000529
85614.000000,3,1.137979,1.141152,1.139737,0.001127
85614.250000,3,1.138596,1.142132,1.140476,0.001270
85614.500000,3,1.140178,1.143510,1.142079,0.001186
85614.750000,3,1.141364,1.144128,1.142748,0.000923
85615.000000,3,1.140877,1.143292,1.142248,0.000796
85615.250000,3,1.139248,1.140964,1.140280,0.000744
85615.500000,3,1.136927,1.139329,1.137946,0.000851
85615.750000,3,1.134631,1.136772,1.135856,0.000699
85616.000000,3,1.135075,1.137121,1.136052,0.000720
85616.250000,3,1.136351,1.137350,1.136771,0.000398
85616.500000,3,1.137410,1.138719,1.138018,0.000490
85616.750000,3,1.138644,1.140601,1.139471,0.000653
85617.000000,3,1.139561,1.141095,1.140423,0.000589
85617.250000,3,1.141167,1.142910,1.141919,0.000571
85617.500000,3,1.144083,1.145849,1.144955,0.000591
85617.750000,3,1.146666,1.148273,1.147571,0.000592
85618.000000,3,1.148897,1.150692,1.149781,0.000619
85618.250000,3,1.147672,1.151627,1.149433,0.001572
85618.500000,3,1.141001,1.149419,1.144603,0.003537
85618.750000,3,1.129475,1.142047,1.135071,0.004963
85619.000000,3,1.112813,1.128598,1.119675,0.007024
85619.250000,3,1.090362,1.110827,1.099302,0.008739
85619.500000,3,1.063118,1.086506,1.073295,0.010505
85619.750000,3,1.028525,1.057302,1.040785,0.012714
85620.000000,3,0.987976,1.019954,1.002142,0.014378
85620.250000,3,0.941233,0.977623,0.957058,0.016522
85620.500000,3,0.888396,0.929299,0.906174,0.018261
85620.750000,3,0.833502,0.875779,0.851409,0.019179
85621.000000,3,0.773760,0.818229,0.792952,0.020171
85621.250000,3,0.712653,0.757983,0.732029,0.020543
85621.500000,3,0.650841,0.696102,0.670422,0.020425
85621.750000,3,0.590423,0.633994,0.609380,0.019788
85622.000000,3,0.534062,0.574517,0.551276,0.018499
85622.250000,3,0.481723,0.518816,0.497518,0.016886
85622.500000,3,0.436115,0.468051,0.449439,0.014502
85622.750000,3,0.396344,0.423271,0.407531,0.012258
85623.000000,3,0.363448,0.385558,0.372527,0.010139
85623.250000,3,0.337634,0.354538,0.344391,0.007681
85623.500000,3,0.319642,0.331181,0.324141,0.005133
85623.750000,3,0.309024,0.315536,0.311702,0.002608
85624.000000,4,0.291087,0.293129,0.291967,0.000802
85624.250000,4,0.293348,0.299749,0.296785,0.002858
85624.500000,4,0.300590,0.311928,0.306620,0.004932
85624.750000,4,0.315897,0.331485,0.324473,0.006956
85625.000000,4,0.335746,0.354496,0.346048,0.008404
85625.250000,4,0.361860,0.384418,0.374684,0.010323
85625.500000,4,0.391225,0.418144,0.406251,0.011954
85625.750000,4,0.428311,0.459216,0.445802,0.013913
85626.000000,4,0.469873,0.504454,0.489352,0.015643
85626.250000,4,0.518907,0.557252,0.540557,0.017451
85626.500000,4,0.570945,0.611030,0.593344,0.018100
85626.750000,4,0.626077,0.665785,0.648598,0.018021
85627.000000,4,0.678713,0.717144,0.700360,0.017187
85627.250000,4,0.730835,0.767452,0.751664,0.016427
85627.500000,4,0.779832,0.814647,0.799563,0.015830
85627.750000,4,0.828605,0.864208,0.848847,0.016152
85628.000000,4,0.875523,0.910878,0.895860,0.015987
85628.250000,4,0.923912,0.957070,0.943183,0.015030
85628.500000,4,0.967163,0.996026,0.983653,0.012979
85628.750000,4,1.005531,1.029456,1.019304,0.010535
85629.000000,4,1.035435,1.055331,1.046410,0.008409
85629.250000,4,1.060247,1.076244,1.069215,0.006912
85629.500000,4,1.078095,1.092405,1.086308,0.006131
85629.750000,4,1.095073,1.107723,1.102414,0.005460
85630.000000,4,1.107849,1.119458,1.114308,0.004735
85630.250000,4,1.120035,1.130864,1.126512,0.004402
85630.500000,4,1.128939,1.138590,1.134520,0.003955
85630.750000,4,1.136893,1.145175,1.142074,0.003670
85631.000000,4,1.141865,1.147512,1.145353,0.002276
85631.250000,4,1.143706,1.147773,1.146345,0.001470
85631.500000,4,1.140012,1.142704,1.140756,0.000998
85631.750000,4,1.131044,1.135522,1.132836,0.001630
85632.000000,4,1.119518,1.124002,1.121395,0.001825
85632.250000,4,1.113402,1.115140,1.114341,0.000683
85632.500000,4,1.108339,1.112034,1.110507,0.001429
85632.750000,4,1.109850,1.116490,1.113464,0.002915
85633.000000,4,1.112041,1.119071,1.116164,0.002805
85633.250000,4,1.115733,1.119745,1.118376,0.001476
85633.500000,4,1.112508,1.115417,1.113500,0.001043
85633.750000,4,1.103595,1.107633,1.105460,0.001551
85634.000000,4,1.093296,1.097014,1.095256,0.001325
85634.250000,4,1.089311,1.091398,1.090282,0.000782
85634.500000,4,1.085619,1.089579,1.087600,0.001714
85634.750000,4,1.087750,1.092547,1.090656,0.002007
85635.000000,4,1.088980,1.090275,1.089556,0.000424
85635.250000,4,1.083552,1.087959,1.085806,0.001642
85635.500000,4,1.070314,1.078155,1.073742,0.003489
85635.750000,4,1.059906,1.066561,1.062950,0.002820
85636.000000,4,1.053251,1.056415,1.054555,0.001169
85636.250000,4,1.053014,1.059188,1.056669,0.002384
85636.500000,4,1.060157,1.072199,1.066947,0.004802
85636.750000,4,1.078686,1.092837,1.086130,0.006123
85637.000000,4,1.097875,1.110807,1.105053,0.005658
85637.250000,4,1.117144,1.125964,1.122087,0.004034
85637.500000,4,1.129970,1.134341,1.132281,0.001843
85637.750000,4,1.138737,1.141149,1.139806,0.000849
85638.000000,4,1.143536,1.147916,1.145549,0.001676
85638.250000,4,1.153123,1.159989,1.156761,0.002851
85638.500000,4,1.165086,1.174436,1.170162,0.003980
85638.750000,4,1.181833,1.193454,1.188011,0.005112
85639.000000,4,1.199342,1.209421,1.204552,0.004466
85639.250000,4,1.216370,1.224444,1.220752,0.003541
85639.500000,4,1.227653,1.235338,1.231227,0.003161
85639.750000,4,1.237680,1.264115,1.249435,0.011265
85640.000000,4,1.306572,1.360123,1.323954,0.019289
85640.250000,4,1.235650,1.253257,1.243014,0.007749
85640.500000,4,1.229183,1.233748,1.231270,0.002009
85640.750000,4,1.228320,1.230917,1.229230,0.000928
85641.000000,4,1.227645,1.228775,1.228277,0.000387
85641.250000,4,1.231008,1.232525,1.231913,0.000548
85641.500000,4,1.231493,1.233134,1.232066,0.000603
85641.750000,4,1.229586,1.233078,1.231244,0.001442
85642.000000,4,1.222036,1.228686,1.225002,0.002712
85642.250000,4,1.214671,1.222273,1.217922,0.003159
85642.500000,4,1.205500,1.212486,1.208804,0.002987
85642.750000,4,1.203681,1.207686,1.205196,0.001573
85643.000000,4,1.202926,1.204261,1.203665,0.000562
85643.250000,4,1.206065,1.208862,1.207496,0.001013
85643.500000,4,1.209169,1.210718,1.209879,0.000702
85643.750000,4,1.211718,1.213457,1.212671,0.000661
85644.000000,4,1.209005,1.214149,1.211057,0.001898
85644.250000,4,1.207609,1.212138,1.209417,0.001845
85644.500000,4,1.206175,1.210257,1.208080,0.001423
85644.750000,4,1.211875,1.213550,1.212441,0.000593
85645.000000,4,1.216864,1.221612,1.219027,0.001618
85645.250000,4,1.227593,1.232728,1.230280,0.002010
85645.500000,4,1.237610,1.240664,1.238776,0.001109
85645.750000,4,1.243900,1.246145,1.245243,0.000885
85646.000000,4,1.243636,1.249506,1.245823,0.002113
85646.250000,4,1.244129,1.250536,1.246751,0.002472
85646.500000,4,1.241823,1.248615,1.244961,0.002696
85646.750000,4,1.245554,1.249581,1.247364,0.001815
85647.000000,4,1.245102,1.251126,1.248621,0.002143
85647.250000,4,1.251149,1.255168,1.252709,0.001421
85647.500000,4,1.252130,1.257870,1.254349,0.002135
85647.750000,4,1.253159,1.259280,1.255708,0.002792
85648.000000,4,1.249329,1.257880,1.252797,0.003370
85648.250000,4,1.246852,1.254908,1.250573,0.002986
85648.500000,4,1.239910,1.248605,1.243778,0.003891
85648.750000,4,1.233741,1.243563,1.237711,0.004145
85649.000000,4,1.223601,1.233603,1.227810,0.004583
85649.250000,4,1.212996,1.225464,1.217849,0.005247
85649.500000,4,1.195162,1.210087,1.201671,0.006540
85649.750000,4,1.175763,1.193079,1.182939,0.007339
85650.000000,4,1.149789,1.169448,1.158137,0.008798
85650.250000,4,1.123469,1.145287,1.132805,0.009446
85650.500000,4,1.094393,1.115453,1.103298,0.009405
85650.750000,4,1.066629,1.087810,1.075566,0.009599
85651.000000,4,1.037081,1.058236,1.046039,0.009347
85651.250000,4,1.008295,1.030413,1.017888,0.009934
85651.500000,4,0.974879,0.999314,0.985151,0.010977
85651.750000,4,0.938758,0.966189,0.950896,0.012479
85652.000000,4,0.896684,0.926563,0.909624,0.013685
85652.250000,4,0.851621,0.884908,0.866526,0.014903
