# freq,if,real_min,real_max,real_ave,real_rms
85548.000000,1,1.333848,1.346743,1.341204,0.005737
85548.250000,1,1.354990,1.365021,1.360846,0.004423
85548.500000,1,1.366322,1.368989,1.367672,0.001124
85548.750000,1,1.345767,1.362861,1.353768,0.007302
85549.000000,1,1.317696,1.338382,1.327185,0.009303
85549.250000,1,1.295035,1.310673,1.302589,0.006764
85549.500000,1,1.287651,1.293253,1.290180,0.002486
85549.750000,1,1.289453,1.293458,1.291574,0.001434
85550.000000,1,1.295884,1.300789,1.298997,0.002132
85550.250000,1,1.301015,1.303074,1.302188,0.000716
85550.500000,1,1.295513,1.300183,1.297795,0.001674
85550.750000,1,1.287986,1.292543,1.290505,0.001755
85551.000000,1,1.287733,1.290161,1.289058,0.000889
85551.250000,1,1.290914,1.296987,1.294439,0.002738
85551.500000,1,1.299975,1.304566,1.302415,0.001940
85551.750000,1,1.300497,1.304364,1.302778,0.001532
85552.000000,1,1.284508,1.296864,1.290415,0.005251
85552.250000,1,1.263627,1.276901,1.269915,0.005650
85552.500000,1,1.250792,1.257219,1.253686,0.002748
85552.750000,1,1.247534,1.252239,1.250271,0.001763
85553.000000,1,1.255642,1.268100,1.262510,0.005392
85553.250000,1,1.273491,1.286695,1.280890,0.006028
85553.500000,1,1.290130,1.298445,1.294895,0.003356
85553.750000,1,1.292980,1.296884,1.295427,0.001345
85554.000000,1,1.280816,1.289743,1.285018,0.003766
85554.250000,1,1.267421,1.275471,1.270985,0.003476
85554.500000,1,1.257037,1.263490,1.259967,0.002368
85554.750000,1,1.248198,1.254389,1.250778,0.002554
85555.000000,1,1.231009,1.243978,1.236599,0.005732
85555.250000,1,1.199276,1.221685,1.209206,0.009982
85555.500000,1,1.153975,1.185631,1.168137,0.013823
85555.750000,1,1.103924,1.137326,1.119242,0.014908
85556.000000,1,1.056488,1.087900,1.070306,0.014051
85556.250000,1,1.010123,1.041475,1.023761,0.013940
85556.500000,1,0.960230,0.995493,0.975753,0.015393
85556.750000,1,0.901951,0.943499,0.920143,0.018615
85557.000000,1,0.832037,0.881151,0.853548,0.022138
85557.250000,1,0.755637,0.808571,0.778777,0.023692
85557.500000,1,0.680539,0.732141,0.703183,0.023008
85557.750000,1,0.612470,0.658602,0.632438,0.020731
85558.000000,1,0.550309,0.592259,0.568476,0.018822
85558.250000,1,0.492768,0.531932,0.509613,0.017770
85558.500000,1,0.438573,0.475639,0.454362,0.016810
85558.750000,1,0.387942,0.421965,0.402455,0.015414
85559.000000,1,0.344387,0.373013,0.356778,0.013059
85559.250000,1,0.310788,0.332601,0.319978,0.009857
85559.500000,1,0.287771,0.302345,0.294144,0.006457
85559.750000,1,0.275650,0.282826,0.278847,0.003076
85560.000000,2,0.284055,0.284795,0.284503,0.000243
85560.250000,2,0.286117,0.292222,0.289558,0.002717
85560.500000,2,0.295754,0.307294,0.302371,0.005166
85560.750000,2,0.313883,0.330215,0.323200,0.007420
85561.000000,2,0.338527,0.359847,0.350549,0.009529
85561.250000,2,0.370594,0.396314,0.385093,0.011544
85561.500000,2,0.408399,0.438728,0.425472,0.013489
85561.750000,2,0.452521,0.484747,0.470863,0.014514
85562.000000,2,0.499692,0.533943,0.518876,0.015327
85562.250000,2,0.549351,0.585536,0.569633,0.016112
85562.500000,2,0.601149,0.638492,0.622156,0.016598
85562.750000,2,0.656502,0.696999,0.679197,0.017936
85563.000000,2,0.715402,0.758341,0.739329,0.018816
85563.250000,2,0.777537,0.819185,0.800729,0.018379
85563.500000,2,0.836910,0.873162,0.857310,0.016130
85563.750000,2,0.888705,0.918974,0.905741,0.013193
85564.000000,2,0.930897,0.955468,0.944585,0.010911
85564.250000,2,0.966397,0.989407,0.978993,0.009934
85564.500000,2,1.000267,1.023903,1.012984,0.010341
85564.750000,2,1.035288,1.061048,1.049324,0.011021
85565.000000,2,1.072317,1.095347,1.084895,0.009790
85565.250000,2,1.104609,1.123087,1.114690,0.007729
85565.500000,2,1.129055,1.142615,1.136143,0.005623
85565.750000,2,1.147724,1.158647,1.153524,0.004591
85566.000000,2,1.163955,1.176756,1.170714,0.005405
85566.250000,2,1.183124,1.198549,1.191791,0.006373
85566.500000,2,1.205742,1.219445,1.213215,0.005779
85566.750000,2,1.224921,1.232985,1.229486,0.002992
85567.000000,2,1.230949,1.234296,1.232453,0.001506
85567.250000,2,1.222254,1.230045,1.225564,0.003494
85567.500000,2,1.212129,1.219289,1.215363,0.003179
85567.750000,2,1.210643,1.212375,1.211438,0.000582
85568.000000,2,1.214747,1.222606,1.218410,0.003164
85568.250000,2,1.227310,1.238372,1.233042,0.004243
85568.500000,2,1.241941,1.249756,1.246142,0.002941
85568.750000,2,1.250679,1.252381,1.251815,0.000647
85569.000000,2,1.244752,1.252100,1.248124,0.002902
85569.250000,2,1.240154,1.245261,1.242300,0.002164
85569.500000,2,1.237818,1.241093,1.239673,0.001128
85569.750000,2,1.241662,1.244891,1.243336,0.001219
85570.000000,2,1.247508,1.249029,1.248193,0.000672
85570.250000,2,1.247099,1.251709,1.249041,0.001827
85570.500000,2,1.238570,1.246039,1.241707,0.003470
85570.750000,2,1.227521,1.236373,1.231530,0.003811
85571.000000,2,1.220646,1.227143,1.223622,0.002689
85571.250000,2,1.222668,1.225344,1.223785,0.000931
85571.500000,2,1.226460,1.230267,1.228497,0.001579
85571.750000,2,1.233306,1.235107,1.233942,0.000633
85572.000000,2,1.231619,1.235880,1.233364,0.001626
85572.250000,2,1.224438,1.230538,1.227171,0.002738
85572.500000,2,1.218738,1.223272,1.220541,0.001991
85572.750000,2,1.217851,1.220272,1.219102,0.000805
85573.000000,2,1.221713,1.225944,1.223877,0.001465
85573.250000,2,1.228249,1.230711,1.229596,0.000894
85573.500000,2,1.225662,1.230849,1.227822,0.002387
85573.750000,2,1.211084,1.222672,1.216143,0.005178
85574.000000,2,1.193329,1.205092,1.198397,0.005153
85574.250000,2,1.180410,1.188092,1.183852,0.003420
85574.500000,2,1.177888,1.179317,1.178788,0.000580
85574.750000,2,1.181365,1.186101,1.183824,0.001965
85575.000000,2,1.186882,1.191910,1.189678,0.002001
85575.250000,2,1.190168,1.192609,1.191623,0.000840
85575.500000,2,1.180855,1.186769,1.183748,0.002490
85575.750000,2,1.176259,1.179336,1.177813,0.001103
85576.000000,2,1.190159,1.208570,1.195259,0.006780
85576.250000,2,1.161846,1.166714,1.163615,0.001898
85576.500000,2,1.159582,1.160823,1.160145,0.000410
85576.750000,2,1.155239,1.159218,1.156935,0.001609
85577.000000,2,1.142716,1.150453,1.146369,0.003301
85577.250000,2,1.128484,1.137350,1.132984,0.003445
85577.500000,2,1.121019,1.124357,1.123055,0.001108
85577.750000,2,1.120514,1.127804,1.124330,0.002980
85578.000000,2,1.128860,1.142856,1.136482,0.006178
85578.250000,2,1.147008,1.160186,1.154552,0.006180
85578.500000,2,1.163026,1.169541,1.166964,0.003110
85578.750000,2,1.167007,1.169885,1.169000,0.001044
85579.000000,2,1.157297,1.164095,1.160511,0.002612
85579.250000,2,1.148966,1.154970,1.151957,0.002319
85579.500000,2,1.145406,1.147993,1.146473,0.000902
85579.750000,2,1.146104,1.149812,1.148160,0.001591
85580.000000,2,1.149543,1.155159,1.152608,0.002177
85580.250000,2,1.154221,1.158457,1.156646,0.001807
85580.500000,2,1.156438,1.160596,1.158377,0.001399
85580.750000,2,1.158186,1.162855,1.160286,0.001738
85581.000000,2,1.161167,1.166743,1.163545,0.001964
85581.250000,2,1.165784,1.169801,1.167417,0.001530
85581.500000,2,1.164161,1.167023,1.165402,0.001139
85581.750000,2,1.151261,1.160607,1.155833,0.003954
85582.000000,2,1.132364,1.146065,1.138634,0.005594
85582.250000,2,1.116706,1.127386,1.121294,0.004181
85582.500000,2,1.108907,1.112804,1.110439,0.001511
85582.750000,2,1.107427,1.111462,1.109990,0.001679
85583.000000,2,1.113132,1.118868,1.115927,0.002317
85583.250000,2,1.119180,1.121087,1.120135,0.000759
85583.500000,2,1.114441,1.118641,1.116504,0.001683
85583.750000,2,1.104916,1.111075,1.107498,0.002821
85584.000000,2,1.096223,1.101201,1.098207,0.001868
85584.250000,2,1.094703,1.096250,1.095693,0.000520
85584.500000,2,1.097073,1.102597,1.100530,0.002387
85584.750000,2,1.104625,1.109963,1.107892,0.002034
85585.000000,2,1.106278,1.109566,1.108004,0.001287
85585.250000,2,1.093496,1.103659,1.098063,0.004069
85585.500000,2,1.075612,1.088008,1.080987,0.005156
85585.750000,2,1.062268,1.071037,1.066185,0.003757
85586.000000,2,1.054529,1.058365,1.056354,0.001646
85586.250000,2,1.051474,1.054177,1.052771,0.000870
85586.500000,2,1.045717,1.050619,1.047898,0.001969
85586.750000,2,1.030767,1.042823,1.036297,0.005227
85587.000000,2,1.005951,1.024264,1.013899,0.007742
85587.250000,2,0.977775,0.998531,0.986962,0.008852
85587.500000,2,0.949119,0.969038,0.957934,0.008640
85587.750000,2,0.920242,0.941559,0.929577,0.009226
85588.000000,2,0.886576,0.911779,0.897673,0.011250
85588.250000,2,0.843166,0.875029,0.857306,0.014328
85588.500000,2,0.788540,0.827211,0.805870,0.017401
85588.750000,2,0.730337,0.771905,0.748540,0.018547
85589.000000,2,0.672581,0.712103,0.689972,0.017792
85589.250000,2,0.620918,0.657235,0.636865,0.016221
85589.500000,2,0.572476,0.606657,0.587390,0.015278
85589.750000,2,0.526216,0.559786,0.540958,0.014895
85590.000000,2,0.480228,0.512935,0.494492,0.014819
85590.250000,2,0.435923,0.467196,0.449701,0.014036
85590.500000,2,0.394925,0.422939,0.407094,0.012720
85590.750000,2,0.360315,0.383903,0.370585,0.010585
85591.000000,2,0.331383,0.350380,0.339728,0.008770
85591.250000,2,0.309149,0.324248,0.315826,0.006869
85591.500000,2,0.293342,0.303617,0.297865,0.004629
85591.750000,2,0.284636,0.290544,0.287317,0.002577
85592.000000,3,0.361311,0.362517,0.362085,0.000471
85592.250000,3,0.362930,0.366816,0.364891,0.001608
85592.500000,3,0.369355,0.375937,0.372860,0.002912
85592.750000,3,0.379661,0.389752,0.385123,0.004484
85593.000000,3,0.395149,0.407916,0.402040,0.005694
85593.250000,3,0.413441,0.428389,0.421719,0.006729
85593.500000,3,0.435134,0.451413,0.444110,0.007428
85593.750000,3,0.458429,0.477526,0.469176,0.008480
85594.000000,3,0.486250,0.508640,0.498880,0.010249
85594.250000,3,0.519449,0.546917,0.534733,0.012404
85594.500000,3,0.559995,0.591844,0.577632,0.014408
85594.750000,3,0.605472,0.638976,0.624362,0.015114
85595.000000,3,0.652421,0.682869,0.669586,0.013694
85595.250000,3,0.694218,0.720676,0.709172,0.011922
85595.500000,3,0.731088,0.754092,0.744001,0.010591
85595.750000,3,0.763369,0.787262,0.777035,0.010869
85596.000000,3,0.798378,0.824741,0.812909,0.011847
85596.250000,3,0.835217,0.862455,0.850567,0.012060
85596.500000,3,0.873036,0.894674,0.885341,0.009919
85596.750000,3,0.901696,0.917090,0.910607,0.006993
85597.000000,3,0.920083,0.927937,0.924773,0.003534
85597.250000,3,0.927859,0.933427,0.930849,0.002374
85597.500000,3,0.933827,0.940303,0.937437,0.002837
85597.750000,3,0.942269,0.952039,0.947940,0.004457
85598.000000,3,0.956062,0.967576,0.962654,0.005143
85598.250000,3,0.970112,0.979081,0.975602,0.003926
85598.500000,3,0.979846,0.984821,0.982779,0.001940
85598.750000,3,0.982007,0.984181,0.982770,0.000745
85599.000000,3,0.980263,0.981480,0.980867,0.000415
85599.250000,3,0.978453,0.982715,0.980671,0.001707
85599.500000,3,0.982080,0.989091,0.986199,0.003365
85599.750000,3,0.990296,0.997366,0.994289,0.003150
85600.000000,3,0.998369,1.003131,1.001082,0.002192
85600.250000,3,1.000750,1.001932,1.001348,0.000427
85600.500000,3,0.994306,0.997701,0.996206,0.001275
85600.750000,3,0.988842,0.990840,0.990234,0.000731
85601.000000,3,0.987576,0.989632,0.988639,0.000799
85601.250000,3,0.988988,0.994026,0.991936,0.002365
85601.500000,3,0.994899,1.002291,0.999117,0.003301
85601.750000,3,1.001299,1.007649,1.005320,0.002735
85602.000000,3,1.007430,1.012155,1.010023,0.001998
85602.250000,3,1.010321,1.015442,1.013120,0.001979
85602.500000,3,1.014308,1.020332,1.017637,0.002698
85602.750000,3,1.019512,1.026857,1.024088,0.003331
85603.000000,3,1.027087,1.033183,1.030676,0.002587
85603.250000,3,1.031125,1.033843,1.032020,0.000968
85603.500000,3,1.023455,1.028891,1.026312,0.002124
85603.750000,3,1.012950,1.019207,1.015874,0.002487
85604.000000,3,1.006132,1.009542,1.007505,0.001233
85604.250000,3,1.003423,1.006911,1.005378,0.001487
85604.500000,3,1.007031,1.015084,1.011775,0.003443
85604.750000,3,1.016860,1.025272,1.021599,0.003747
85605.000000,3,1.025393,1.030979,1.028496,0.002338
85605.250000,3,1.028387,1.030389,1.028993,0.000718
85605.500000,3,1.022746,1.024929,1.024091,0.000876
85605.750000,3,1.017628,1.019307,1.018642,0.000621
85606.000000,3,1.016491,1.020372,1.018459,0.001401
85606.250000,3,1.018943,1.022792,1.021158,0.001581
85606.500000,3,1.020907,1.023088,1.021559,0.000781
85606.750000,3,1.010744,1.017826,1.014059,0.002781
85607.000000,3,0.996085,1.005650,1.000527,0.003949
85607.250000,3,0.982672,0.989770,0.985978,0.002600
85607.500000,3,0.978671,0.980505,0.979421,0.000619
85607.750000,3,0.979435,0.988023,0.984279,0.003875
85608.000000,3,0.991873,1.002861,0.998105,0.005088
85608.250000,3,1.006980,1.015984,1.011981,0.004036
85608.500000,3,1.016645,1.018483,1.017605,0.000664
85608.750000,3,1.011453,1.015925,1.013732,0.001658
85609.000000,3,1.007299,1.008606,1.007910,0.000523
85609.250000,3,1.005500,1.009683,1.007796,0.001734
85609.500000,3,1.012913,1.023687,1.018869,0.004717
85609.750000,3,1.028491,1.041979,1.036192,0.005841
85610.000000,3,1.047120,1.055724,1.051965,0.003813
85610.250000,3,1.056614,1.058915,1.057969,0.000911
85610.500000,3,1.056161,1.057501,1.056988,0.000473
85610.750000,3,1.055507,1.058167,1.056995,0.001145
85611.000000,3,1.059747,1.070142,1.065435,0.004606
85611.250000,3,1.076002,1.091778,1.084487,0.006863
85611.500000,3,1.099166,1.115247,1.108241,0.006977
85611.750000,3,1.120637,1.130154,1.126044,0.004228
85612.000000,3,1.132383,1.134387,1.133326,0.000860
85612.250000,3,1.131672,1.133994,1.132728,0.000768
85612.500000,3,1.133499,1.136651,1.134947,0.001210
85612.750000,3,1.140337,1.151871,1.146532,0.004968
85613.000000,3,1.158969,1.174846,1.167649,0.007058
85613.250000,3,1.182978,1.197731,1.191546,0.006420
85613.500000,3,1.203738,1.212054,1.208614,0.003375
85613.750000,3,1.213743,1.217102,1.215619,0.001279
85614.000000,3,1.216865,1.221754,1.219439,0.001876
85614.250000,3,1.224909,1.236077,1.230703,0.004532
85614.500000,3,1.242918,1.261420,1.252741,0.007818
85614.750000,3,1.272372,1.294680,1.284472,0.009691
85615.000000,3,1.304578,1.322974,1.314727,0.007562
85615.250000,3,1.329361,1.337931,1.333838,0.003244
85615.500000,3,1.339366,1.341014,1.340310,0.000641
85615.750000,3,1.341852,1.343532,1.342504,0.000604
85616.000000,3,1.347480,1.354853,1.351047,0.003058
85616.250000,3,1.361557,1.376368,1.369527,0.006154
85616.500000,3,1.386209,1.405075,1.396060,0.007769
85616.750000,3,1.414823,1.431052,1.423646,0.007017
85617.000000,3,1.438835,1.450729,1.445342,0.004930
85617.250000,3,1.456694,1.467485,1.462734,0.004353
85617.500000,3,1.474523,1.484497,1.479828,0.004462
85617.750000,3,1.492902,1.501561,1.497688,0.003447
85618.000000,3,1.507369,1.512056,1.510189,0.001653
85618.250000,3,1.503212,1.513312,1.507380,0.004583
85618.500000,3,1.476540,1.498849,1.486078,0.010040
85618.750000,3,1.440168,1.468770,1.452131,0.012516
85619.000000,3,1.405589,1.431181,1.416458,0.011450
85619.250000,3,1.382533,1.400196,1.389902,0.008231
85619.500000,3,1.366356,1.379966,1.372119,0.006295
85619.750000,3,1.348014,1.365413,1.355516,0.008024
85620.000000,3,1.313797,1.343228,1.326912,0.013337
85620.250000,3,1.261974,1.303400,1.279982,0.019125
85620.500000,3,1.196250,1.245619,1.217410,0.022728
85620.750000,3,1.123416,1.176335,1.146695,0.024063
85621.000000,3,1.050963,1.103679,1.073807,0.024249
85621.250000,3,0.975340,1.030222,0.999169,0.025392
85621.500000,3,0.892109,0.952865,0.918180,0.027923
85621.750000,3,0.803090,0.866495,0.830650,0.028959
85622.000000,3,0.715372,0.778230,0.742652,0.028483
85622.250000,3,0.635413,0.691098,0.659260,0.025458
85622.500000,3,0.566965,0.614224,0.587207,0.021684
85622.750000,3,0.509761,0.548965,0.526516,0.017980
85623.000000,3,0.461990,0.495026,0.476049,0.015210
85623.250000,3,0.421663,0.449487,0.433316,0.012743
85623.500000,3,0.390813,0.412027,0.399750,0.009521
85623.750000,3,0.373065,0.384220,0.377580,0.005195
85624.000000,4,0.255623,0.256622,0.256263,0.000340
85624.250000,4,0.257587,0.263357,0.260634,0.002492
85624.500000,4,0.266601,0.276912,0.272235,0.004562
85624.750000,4,0.282092,0.295925,0.289749,0.006262
85625.000000,4,0.302491,0.319085,0.311794,0.007445
85625.250000,4,0.326511,0.345974,0.337345,0.008839
85625.500000,4,0.354445,0.377203,0.367287,0.010302
85625.750000,4,0.388350,0.415843,0.403737,0.012492
85626.000000,4,0.428544,0.461873,0.447284,0.014914
85626.250000,4,0.477437,0.514751,0.498435,0.016835
85626.500000,4,0.532114,0.571622,0.554249,0.017834
85626.750000,4,0.588699,0.626862,0.610287,0.017384
85627.000000,4,0.643177,0.679005,0.663623,0.016318
85627.250000,4,0.693717,0.728112,0.713178,0.015627
85627.500000,4,0.742552,0.776313,0.761747,0.015275
85627.750000,4,0.790790,0.823620,0.809613,0.014931
85628.000000,4,0.838493,0.867933,0.855122,0.013246
85628.250000,4,0.880265,0.904796,0.894207,0.011328
85628.500000,4,0.912962,0.933088,0.924606,0.009184
85628.750000,4,0.939810,0.957559,0.949724,0.008142
85629.000000,4,0.963284,0.982389,0.974159,0.008725
85629.250000,4,0.990240,1.010518,1.001731,0.009359
85629.500000,4,1.018788,1.040926,1.031137,0.009715
85629.750000,4,1.047643,1.063101,1.056390,0.007104
85630.000000,4,1.067339,1.075553,1.072100,0.003720
85630.250000,4,1.075564,1.077623,1.076806,0.000726
85630.500000,4,1.074866,1.076066,1.075676,0.000424
85630.750000,4,1.074650,1.077853,1.076248,0.001322
85631.000000,4,1.078968,1.086272,1.082976,0.003067
85631.250000,4,1.089634,1.099071,1.094653,0.004153
85631.500000,4,1.103243,1.111071,1.107523,0.003294
85631.750000,4,1.113216,1.117630,1.115609,0.001831
85632.000000,4,1.118281,1.120206,1.119431,0.000870
85632.250000,4,1.120829,1.124892,1.122881,0.001677
85632.500000,4,1.124685,1.131526,1.128503,0.002777
85632.750000,4,1.133664,1.140463,1.137524,0.002966
85633.000000,4,1.143024,1.147778,1.145703,0.002157
85633.250000,4,1.148278,1.148895,1.148637,0.000203
85633.500000,4,1.141918,1.146973,1.144290,0.002040
85633.750000,4,1.133879,1.139980,1.136641,0.002611
85634.000000,4,1.130914,1.132870,1.131997,0.000689
85634.250000,4,1.132517,1.138575,1.135673,0.002352
85634.500000,4,1.142371,1.152551,1.147696,0.004067
85634.750000,4,1.156357,1.166001,1.161801,0.004391
85635.000000,4,1.170302,1.176897,1.173932,0.002928
85635.250000,4,1.178065,1.181441,1.179695,0.001240
85635.500000,4,1.181198,1.182522,1.181976,0.000436
85635.750000,4,1.183385,1.186470,1.184496,0.001147
85636.000000,4,1.188281,1.191328,1.189816,0.001280
85636.250000,4,1.192423,1.196568,1.194500,0.001713
85636.500000,4,1.197180,1.198574,1.197879,0.000447
85636.750000,4,1.194508,1.197358,1.195561,0.001138
85637.000000,4,1.189005,1.192323,1.190547,0.001434
85637.250000,4,1.185783,1.187094,1.186400,0.000573
85637.500000,4,1.186220,1.189495,1.188065,0.001318
85637.750000,4,1.191372,1.196942,1.194366,0.002417
85638.000000,4,1.199676,1.204960,1.202801,0.002282
85638.250000,4,1.206106,1.209757,1.207822,0.001363
85638.500000,4,1.206424,1.208880,1.207840,0.000842
85638.750000,4,1.203678,1.206638,1.205165,0.000983
85639.000000,4,1.203023,1.204941,1.204158,0.000641
85639.250000,4,1.205523,1.210174,1.208139,0.002145
85639.500000,4,1.212711,1.219113,1.216357,0.002637
85639.750000,4,1.220685,1.224492,1.223091,0.001540
85640.000000,4,1.223985,1.226327,1.225225,0.001009
85640.250000,4,1.213140,1.219784,1.216217,0.002827
85640.500000,4,1.206074,1.210010,1.207835,0.001595
85640.750000,4,1.204971,1.206667,1.205963,0.000583
85641.000000,4,1.207909,1.214863,1.211754,0.003170
85641.250000,4,1.218489,1.227792,1.223683,0.004013
85641.500000,4,1.231259,1.239181,1.235846,0.003318
85641.750000,4,1.241016,1.243731,1.242503,0.001178
85642.000000,4,1.241263,1.244662,1.242850,0.001204
85642.250000,4,1.239491,1.240595,1.240261,0.000393
85642.500000,4,1.237973,1.240152,1.239106,0.000802
85642.750000,4,1.240001,1.240751,1.240272,0.000261
85643.000000,4,1.239728,1.241830,1.240642,0.000791
85643.250000,4,1.230912,1.238104,1.234537,0.002968
85643.500000,4,1.217853,1.228061,1.222403,0.004615
85643.750000,4,1.203914,1.214212,1.207923,0.004494
85644.000000,4,1.197921,1.201286,1.199437,0.001446
85644.250000,4,1.199346,1.204544,1.201770,0.002069
85644.500000,4,1.207279,1.216503,1.212360,0.003925
85644.750000,4,1.222065,1.229342,1.226128,0.003076
85645.000000,4,1.232040,1.235022,1.233797,0.001038
85645.250000,4,1.230289,1.235601,1.232577,0.002369
85645.500000,4,1.221261,1.228908,1.224606,0.003345
85645.750000,4,1.214641,1.219815,1.216884,0.002378
85646.000000,4,1.213081,1.215928,1.214359,0.000923
85646.250000,4,1.214842,1.217733,1.215945,0.000975
85646.500000,4,1.217063,1.219193,1.218264,0.000707
85646.750000,4,1.218067,1.219905,1.219220,0.000776
85647.000000,4,1.217785,1.218550,1.218232,0.000258
85647.250000,4,1.217754,1.220871,1.219769,0.001152
85647.500000,4,1.222205,1.228206,1.225442,0.002475
85647.750000,4,1.230409,1.235658,1.233205,0.001991
85648.000000,4,1.235052,1.236977,1.236220,0.000687
85648.250000,4,1.222733,1.232490,1.227506,0.004152
85648.500000,4,1.202021,1.216270,1.208568,0.006276
85648.750000,4,1.181946,1.194305,1.187583,0.005328
85649.000000,4,1.173366,1.178697,1.175978,0.002016
85649.250000,4,1.173968,1.178423,1.176380,0.002009
85649.500000,4,1.180998,1.188167,1.184720,0.003000
85649.750000,4,1.190177,1.192530,1.191293,0.000776
85650.000000,4,1.180336,1.191532,1.185457,0.004554
85650.250000,4,1.156737,1.174935,1.164846,0.008057
85650.500000,4,1.128219,1.147914,1.136788,0.008533
85650.750000,4,1.104171,1.120132,1.111692,0.007008
85651.000000,4,1.086762,1.100503,1.092983,0.005711
85651.250000,4,1.068898,1.082935,1.075492,0.006201
85651.500000,4,1.039426,1.062807,1.049556,0.010272
85651.750000,4,0.992945,1.026491,1.008045,0.015269
85652.000000,4,0.935367,0.975892,0.953340,0.018314
85652.250000,4,0.877026,0.917352,0.894432,0.018305
