# freq,if,real_min,real_max,real_ave,real_rms
86349.250000,1,1.259431,1.270847,1.265114,0.004302
86349.500000,1,1.257489,1.259579,1.258291,0.000762
86349.750000,1,1.260325,1.270768,1.265132,0.003860
86350.000000,1,1.273620,1.285386,1.279166,0.004376
86350.250000,1,1.287066,1.292971,1.290126,0.002142
86350.500000,1,1.292638,1.295242,1.293735,0.000923
86350.750000,1,1.291571,1.295600,1.294029,0.001478
86351.000000,1,1.294124,1.302100,1.297954,0.002915
86351.250000,1,1.305357,1.317545,1.310786,0.004727
86351.500000,1,1.321115,1.332507,1.326432,0.004558
86351.750000,1,1.333629,1.337271,1.335692,0.001485
86352.000000,1,1.327067,1.335171,1.331489,0.002912
86352.250000,1,1.311328,1.321905,1.316967,0.003925
86352.500000,1,1.303836,1.307454,1.305515,0.001257
86352.750000,1,1.302964,1.313718,1.307876,0.003906
86353.000000,1,1.317090,1.337111,1.325430,0.007749
86353.250000,1,1.343681,1.363151,1.352017,0.007797
86353.500000,1,1.368109,1.381507,1.373965,0.005335
86353.750000,1,1.380703,1.384025,1.382709,0.001043
86354.000000,1,1.374995,1.381445,1.378404,0.002194
86354.250000,1,1.365777,1.373241,1.369569,0.002479
86354.500000,1,1.361294,1.364052,1.362353,0.000880
86354.750000,1,1.356579,1.359486,1.357834,0.001080
86355.000000,1,1.342787,1.353546,1.349128,0.003963
86355.250000,1,1.311534,1.333804,1.325021,0.008755
86355.500000,1,1.265800,1.298598,1.285686,0.012954
86355.750000,1,1.214538,1.249911,1.235567,0.014290
86356.000000,1,1.164210,1.199161,1.184993,0.014024
86356.250000,1,1.115761,1.149609,1.136507,0.013505
86356.500000,1,1.064243,1.101909,1.087088,0.015118
86356.750000,1,1.001737,1.046065,1.028652,0.018093
86357.000000,1,0.925731,0.978968,0.958008,0.021665
86357.250000,1,0.840545,0.899937,0.876535,0.024146
86357.500000,1,0.758595,0.815206,0.792800,0.023304
86357.750000,1,0.683549,0.734402,0.714047,0.020984
86358.000000,1,0.614851,0.661847,0.642884,0.019416
86358.250000,1,0.550463,0.594923,0.577157,0.018238
86358.500000,1,0.490780,0.532527,0.515764,0.017270
86358.750000,1,0.434298,0.473040,0.457541,0.015941
86359.000000,1,0.386153,0.419237,0.405974,0.013638
86359.250000,1,0.348843,0.374396,0.363987,0.010592
86359.500000,1,0.323806,0.340813,0.333796,0.007010
86359.750000,1,0.310337,0.319282,0.315603,0.003692
86360.000000,2,0.269839,0.270894,0.270257,0.000424
86360.250000,2,0.271902,0.279588,0.274873,0.002929
86360.500000,2,0.282836,0.296475,0.288053,0.005339
86360.750000,2,0.302533,0.321428,0.309834,0.007572
86361.000000,2,0.329769,0.353039,0.338797,0.009466
86361.250000,2,0.364351,0.392652,0.375325,0.011565
86361.500000,2,0.405534,0.437958,0.418224,0.013210
86361.750000,2,0.452161,0.487414,0.466111,0.014404
86362.000000,2,0.502588,0.538893,0.516778,0.014959
86362.250000,2,0.554549,0.591687,0.569369,0.015353
86362.500000,2,0.607990,0.647067,0.623186,0.016029
86362.750000,2,0.663516,0.705761,0.680281,0.017215
86363.000000,2,0.723784,0.766693,0.740740,0.017767
86363.250000,2,0.785316,0.826741,0.802091,0.017073
86363.500000,2,0.843122,0.879465,0.858174,0.014659
86363.750000,2,0.893576,0.923099,0.905477,0.011831
86364.000000,2,0.933431,0.955964,0.942632,0.009278
86364.250000,2,0.965990,0.986844,0.974303,0.008298
86364.500000,2,0.995804,1.018703,1.005193,0.009028
86364.750000,2,1.028210,1.051199,1.037932,0.009221
86365.000000,2,1.060862,1.081577,1.069575,0.008285
86365.250000,2,1.090071,1.104880,1.096156,0.005852
86365.500000,2,1.110381,1.120343,1.114904,0.003781
86365.750000,2,1.124877,1.132499,1.128582,0.003074
86366.000000,2,1.138076,1.147576,1.142047,0.003784
86366.250000,2,1.154286,1.166491,1.159242,0.004835
86366.500000,2,1.173531,1.184276,1.177859,0.004276
86366.750000,2,1.188971,1.193448,1.191570,0.001759
86367.000000,2,1.190924,1.195368,1.193823,0.001678
86367.250000,2,1.179776,1.189347,1.185436,0.003706
86367.500000,2,1.169209,1.176922,1.173373,0.003233
86367.750000,2,1.165984,1.168888,1.167243,0.001039
86368.000000,2,1.169105,1.175144,1.171526,0.002313
86368.250000,2,1.179759,1.189417,1.183479,0.003800
86368.500000,2,1.193477,1.199628,1.196183,0.002573
86368.750000,2,1.201084,1.203217,1.202253,0.000680
86369.000000,2,1.197256,1.202168,1.199870,0.001937
86369.250000,2,1.191494,1.196012,1.193957,0.001721
86369.500000,2,1.190943,1.191715,1.191356,0.000267
86369.750000,2,1.193397,1.197470,1.195038,0.001461
86370.000000,2,1.199243,1.203598,1.201150,0.001509
86370.250000,2,1.203253,1.205006,1.204085,0.000598
86370.500000,2,1.197052,1.202678,1.199835,0.002110
86370.750000,2,1.188114,1.195183,1.191634,0.002762
86371.000000,2,1.183821,1.186847,1.185928,0.001012
86371.250000,2,1.185596,1.190547,1.187276,0.001910
86371.500000,2,1.192118,1.198172,1.194807,0.002427
86371.750000,2,1.201246,1.205909,1.203474,0.001790
86372.000000,2,1.206459,1.207933,1.207065,0.000483
86372.250000,2,1.203364,1.206281,1.205005,0.001119
86372.500000,2,1.201039,1.202527,1.201680,0.000591
86372.750000,2,1.202029,1.206041,1.203536,0.001443
86373.000000,2,1.208907,1.216120,1.211848,0.002916
86373.250000,2,1.219906,1.224926,1.221975,0.001989
86373.500000,2,1.224248,1.226547,1.225550,0.000915
86373.750000,2,1.212984,1.222312,1.218928,0.003431
86374.000000,2,1.199954,1.209890,1.205693,0.003963
86374.250000,2,1.191819,1.197412,1.194947,0.002207
86374.500000,2,1.191495,1.194823,1.192787,0.001103
86374.750000,2,1.197111,1.205176,1.200647,0.003044
86375.000000,2,1.209443,1.216588,1.212320,0.002754
86375.250000,2,1.218147,1.219795,1.218978,0.000516
86375.500000,2,1.213584,1.220010,1.216487,0.002349
86375.750000,2,1.207663,1.212939,1.210088,0.001990
86376.000000,2,1.211223,1.222461,1.215711,0.003570
86376.250000,2,1.203488,1.206271,1.205143,0.000885
86376.500000,2,1.205680,1.209276,1.207422,0.001109
86376.750000,2,1.207141,1.209890,1.208820,0.000845
86377.000000,2,1.197419,1.205986,1.202319,0.003112
86377.250000,2,1.186841,1.195512,1.191465,0.002996
86377.500000,2,1.181960,1.185863,1.183071,0.001311
86377.750000,2,1.182961,1.190659,1.186496,0.002914
86378.000000,2,1.194738,1.210154,1.201545,0.005930
86378.250000,2,1.215619,1.231716,1.222989,0.006234
86378.500000,2,1.236036,1.244900,1.239921,0.003557
86378.750000,2,1.243882,1.246426,1.245219,0.000859
86379.000000,2,1.235798,1.241812,1.239392,0.002365
86379.250000,2,1.227939,1.233238,1.230598,0.001998
86379.500000,2,1.223832,1.226479,1.225368,0.000826
86379.750000,2,1.224991,1.229975,1.226917,0.001878
86380.000000,2,1.230589,1.235240,1.232631,0.001793
86380.250000,2,1.235186,1.237983,1.236512,0.001036
86380.500000,2,1.237173,1.240215,1.238354,0.001069
86380.750000,2,1.238114,1.240675,1.239287,0.000851
86381.000000,2,1.240073,1.243597,1.241397,0.001470
86381.250000,2,1.243289,1.245402,1.244386,0.000884
86381.500000,2,1.239229,1.243821,1.241762,0.001653
86381.750000,2,1.223450,1.235156,1.229936,0.004695
86382.000000,2,1.200055,1.215706,1.209229,0.006294
86382.250000,2,1.179359,1.192826,1.186801,0.005520
86382.500000,2,1.168018,1.173841,1.171165,0.002416
86382.750000,2,1.165749,1.166670,1.166196,0.000349
86383.000000,2,1.165892,1.168592,1.167735,0.000889
86383.250000,2,1.167244,1.168957,1.168279,0.000659
86383.500000,2,1.154916,1.164423,1.160629,0.003450
86383.750000,2,1.138729,1.151481,1.146295,0.004829
86384.000000,2,1.127093,1.134515,1.131152,0.003065
86384.250000,2,1.119794,1.122930,1.121694,0.001067
86384.500000,2,1.119253,1.120886,1.120006,0.000601
86384.750000,2,1.120512,1.121798,1.121231,0.000495
86385.000000,2,1.111690,1.118888,1.115891,0.002651
86385.250000,2,1.091961,1.106857,1.100551,0.005876
86385.500000,2,1.067019,1.084249,1.076967,0.006783
86385.750000,2,1.045640,1.059534,1.054223,0.005553
86386.000000,2,1.032701,1.041003,1.037555,0.003283
86386.250000,2,1.022256,1.029665,1.026654,0.002769
86386.500000,2,1.008574,1.019359,1.015552,0.004075
86386.750000,2,0.988759,1.003967,0.998103,0.006105
86387.000000,2,0.958041,0.978858,0.970699,0.008534
86387.250000,2,0.923116,0.947255,0.938061,0.009730
86387.500000,2,0.890863,0.913600,0.904669,0.009446
86387.750000,2,0.857826,0.881087,0.871723,0.009437
86388.000000,2,0.821367,0.847811,0.836756,0.010687
86388.250000,2,0.775307,0.807592,0.794836,0.013193
86388.500000,2,0.720473,0.759056,0.743848,0.015789
86388.750000,2,0.664011,0.703101,0.687416,0.016085
86389.000000,2,0.609062,0.646665,0.631312,0.015320
86389.250000,2,0.560052,0.593472,0.579771,0.013670
86389.500000,2,0.515521,0.545950,0.533421,0.012390
86389.750000,2,0.473458,0.502302,0.490593,0.011719
86390.000000,2,0.432645,0.460562,0.449242,0.011423
86390.250000,2,0.394302,0.420570,0.409698,0.010752
86390.500000,2,0.359770,0.382635,0.373101,0.009480
86390.750000,2,0.330305,0.349796,0.341681,0.007967
86391.000000,2,0.306689,0.322177,0.315757,0.006418
86391.250000,2,0.288978,0.300668,0.295646,0.004831
86391.500000,2,0.276315,0.284442,0.280743,0.003359
86391.750000,2,0.269390,0.273832,0.271638,0.001753
86392.000000,3,0.324974,0.326283,0.325891,0.000434
86392.250000,3,0.327167,0.332911,0.329687,0.002391
86392.500000,3,0.337332,0.349539,0.342336,0.004936
86392.750000,3,0.355920,0.373955,0.363364,0.007275
86393.000000,3,0.382866,0.406022,0.392578,0.009397
86393.250000,3,0.416976,0.443486,0.427894,0.010813
86393.500000,3,0.455610,0.483276,0.466907,0.011376
86393.750000,3,0.496280,0.526626,0.508594,0.012282
86394.000000,3,0.540322,0.575048,0.554671,0.014002
86394.250000,3,0.591598,0.631664,0.607718,0.016219
86394.500000,3,0.650686,0.694744,0.668475,0.017889
86394.750000,3,0.715256,0.759976,0.733298,0.018278
86395.000000,3,0.778898,0.819849,0.795788,0.016487
86395.250000,3,0.835693,0.870656,0.850119,0.014033
86395.500000,3,0.883901,0.914324,0.896321,0.012308
86395.750000,3,0.926695,0.957501,0.939336,0.012294
86396.000000,3,0.970915,1.002496,0.983797,0.012906
86396.250000,3,1.017351,1.049873,1.030685,0.013100
86396.500000,3,1.063001,1.089396,1.073665,0.010759
86396.750000,3,1.097981,1.115653,1.105563,0.006972
86397.000000,3,1.119320,1.127517,1.123060,0.003019
86397.250000,3,1.129019,1.132624,1.130427,0.001242
86397.500000,3,1.134099,1.139776,1.136120,0.002220
86397.750000,3,1.143091,1.153744,1.147194,0.004078
86398.000000,3,1.158596,1.171001,1.163123,0.004795
86398.250000,3,1.174832,1.184060,1.178534,0.003544
86398.500000,3,1.185607,1.187713,1.186544,0.000749
86398.750000,3,1.183616,1.187748,1.185945,0.001525
86399.000000,3,1.179536,1.183438,1.181820,0.001563
86399.250000,3,1.178954,1.180198,1.179555,0.000374
86399.500000,3,1.182209,1.187468,1.184660,0.001779
86399.750000,3,1.190525,1.195944,1.193267,0.002179
86400.000000,3,1.198259,1.201485,1.200249,0.001119
86400.250000,3,1.197110,1.201988,1.200056,0.001819
86400.500000,3,1.189464,1.196802,1.193242,0.003043
86400.750000,3,1.180820,1.187008,1.184384,0.002408
86401.000000,3,1.179306,1.180925,1.180142,0.000597
86401.250000,3,1.180403,1.183566,1.182169,0.001159
86401.500000,3,1.186168,1.190876,1.188178,0.001723
86401.750000,3,1.193298,1.196171,1.194588,0.001171
86402.000000,3,1.196994,1.199177,1.198055,0.000828
86402.250000,3,1.198831,1.200581,1.199636,0.000601
86402.500000,3,1.202508,1.204196,1.203309,0.000632
86402.750000,3,1.206058,1.211453,1.208329,0.001790
86403.000000,3,1.213199,1.215103,1.213940,0.000769
86403.250000,3,1.211789,1.215268,1.213745,0.001344
86403.500000,3,1.199441,1.208368,1.204935,0.003705
86403.750000,3,1.182885,1.193788,1.189503,0.004414
86404.000000,3,1.172078,1.179458,1.176443,0.003028
86404.250000,3,1.169161,1.170328,1.169853,0.000346
86404.500000,3,1.170398,1.175348,1.172663,0.001863
86404.750000,3,1.178382,1.182908,1.180496,0.002044
86405.000000,3,1.184799,1.185868,1.185273,0.000362
86405.250000,3,1.179566,1.184458,1.182162,0.002053
86405.500000,3,1.167929,1.176068,1.172746,0.003198
86405.750000,3,1.159881,1.164748,1.162239,0.001884
86406.000000,3,1.155405,1.156880,1.156109,0.000541
86406.250000,3,1.153657,1.155168,1.154520,0.000511
86406.500000,3,1.146858,1.152398,1.150174,0.001995
86406.750000,3,1.131379,1.142978,1.137967,0.004489
86407.000000,3,1.108728,1.123668,1.117311,0.006038
86407.250000,3,1.088220,1.101158,1.095505,0.005268
86407.500000,3,1.078638,1.082768,1.080620,0.001594
86407.750000,3,1.075938,1.082254,1.078939,0.002044
86408.000000,3,1.083947,1.093594,1.087856,0.003682
86408.250000,3,1.093345,1.099145,1.096445,0.002137
86408.500000,3,1.094434,1.098418,1.096651,0.001281
86408.750000,3,1.081888,1.091608,1.087013,0.003655
86409.000000,3,1.068800,1.076808,1.072981,0.003021
86409.250000,3,1.063887,1.066398,1.065083,0.000886
86409.500000,3,1.064550,1.072662,1.068032,0.002932
86409.750000,3,1.074131,1.083202,1.078356,0.003538
86410.000000,3,1.083845,1.089455,1.086937,0.001869
86410.250000,3,1.084226,1.088538,1.086328,0.001671
86410.500000,3,1.072790,1.081578,1.077809,0.003326
86410.750000,3,1.066113,1.070328,1.068341,0.001616
86411.000000,3,1.065458,1.069728,1.067292,0.001500
86411.250000,3,1.072172,1.082076,1.076600,0.004007
86411.500000,3,1.086631,1.096834,1.091124,0.004021
86411.750000,3,1.099628,1.102262,1.100959,0.001039
86412.000000,3,1.095787,1.101031,1.099241,0.002093
86412.250000,3,1.085178,1.093127,1.089682,0.003295
86412.500000,3,1.079544,1.083124,1.081459,0.001356
86412.750000,3,1.078638,1.084733,1.081778,0.002316
86413.000000,3,1.087388,1.096429,1.091459,0.003549
86413.250000,3,1.100838,1.108362,1.104194,0.003066
86413.500000,3,1.110397,1.111426,1.110735,0.000369
86413.750000,3,1.104925,1.109769,1.108071,0.001903
86414.000000,3,1.099106,1.103273,1.101684,0.001513
86414.250000,3,1.098268,1.102070,1.099983,0.001185
86414.500000,3,1.105028,1.115485,1.109052,0.004215
86414.750000,3,1.121148,1.133839,1.126549,0.005285
86415.000000,3,1.139608,1.148706,1.143717,0.003678
86415.250000,3,1.149678,1.151890,1.150792,0.000703
86415.500000,3,1.143431,1.149417,1.146742,0.002435
86415.750000,3,1.135113,1.141307,1.138412,0.002395
86416.000000,3,1.133211,1.135301,1.134131,0.000681
86416.250000,3,1.136378,1.143984,1.139071,0.002758
86416.500000,3,1.146458,1.156332,1.150510,0.003879
86416.750000,3,1.159028,1.167396,1.162570,0.003172
86417.000000,3,1.169358,1.173421,1.171138,0.001670
86417.250000,3,1.173835,1.177630,1.175438,0.001418
86417.500000,3,1.177438,1.181067,1.178936,0.001287
86417.750000,3,1.181868,1.184752,1.183138,0.001027
86418.000000,3,1.183092,1.185398,1.184291,0.000868
86418.250000,3,1.165973,1.178598,1.173965,0.005056
86418.500000,3,1.136585,1.158243,1.149770,0.008756
86418.750000,3,1.099235,1.125302,1.114939,0.010455
86419.000000,3,1.066123,1.088294,1.079682,0.009080
86419.250000,3,1.041150,1.057193,1.050738,0.006684
86419.500000,3,1.022164,1.035493,1.030144,0.005242
86419.750000,3,1.001745,1.017763,1.011148,0.006299
86420.000000,3,0.972168,0.993983,0.985674,0.008951
86420.250000,3,0.928066,0.959533,0.947303,0.012827
86420.500000,3,0.876577,0.913519,0.898861,0.015005
86420.750000,3,0.822257,0.859457,0.844735,0.015451
86421.000000,3,0.768501,0.805772,0.790990,0.015328
86421.250000,3,0.713694,0.752466,0.737213,0.015714
86421.500000,3,0.657159,0.697523,0.681580,0.016502
86421.750000,3,0.596827,0.638710,0.622357,0.017214
86422.000000,3,0.538938,0.578913,0.563058,0.016496
86422.250000,3,0.486759,0.522685,0.508445,0.014622
86422.500000,3,0.445287,0.473571,0.462177,0.011751
86422.750000,3,0.410124,0.433576,0.424309,0.009654
86423.000000,3,0.381481,0.401485,0.393346,0.008132
86423.250000,3,0.357118,0.373906,0.367103,0.006804
86423.500000,3,0.338256,0.351373,0.346089,0.005315
86423.750000,3,0.327215,0.334459,0.331380,0.002912
86424.000000,4,0.264128,0.265708,0.265213,0.000505
86424.250000,4,0.266872,0.273125,0.269421,0.002498
86424.500000,4,0.277445,0.290239,0.282729,0.005059
86424.750000,4,0.296537,0.314029,0.303683,0.006987
86425.000000,4,0.322328,0.343694,0.330875,0.008581
86425.250000,4,0.352935,0.377120,0.362736,0.009737
86425.500000,4,0.388428,0.416135,0.399589,0.011373
86425.750000,4,0.429237,0.463047,0.442827,0.013671
86426.000000,4,0.478325,0.518264,0.494359,0.016136
86426.250000,4,0.536098,0.580906,0.554003,0.018177
86426.500000,4,0.600416,0.647053,0.618899,0.019021
86426.750000,4,0.665387,0.710483,0.683854,0.018316
86427.000000,4,0.727395,0.769065,0.744451,0.016832
86427.250000,4,0.784922,0.823634,0.800902,0.015721
86427.500000,4,0.839114,0.876843,0.854417,0.015525
86427.750000,4,0.892057,0.928204,0.907048,0.014743
86428.000000,4,0.943202,0.976522,0.956965,0.013624
86428.250000,4,0.987408,1.014904,0.999206,0.011080
86428.500000,4,1.023484,1.043503,1.032101,0.008279
86428.750000,4,1.050265,1.067221,1.057645,0.006822
86429.000000,4,1.073314,1.092669,1.081847,0.007469
86429.250000,4,1.100355,1.121860,1.109338,0.008711
86429.500000,4,1.130056,1.151457,1.139133,0.008362
86429.750000,4,1.158668,1.174553,1.165265,0.006391
86430.000000,4,1.177175,1.184471,1.180788,0.002649
86430.250000,4,1.182762,1.185043,1.184277,0.000735
86430.500000,4,1.178495,1.181987,1.180313,0.001238
86430.750000,4,1.176875,1.178677,1.177684,0.000562
86431.000000,4,1.178546,1.184995,1.181656,0.002427
86431.250000,4,1.186849,1.195713,1.191118,0.003460
86431.500000,4,1.199004,1.206688,1.202459,0.002778
86431.750000,4,1.207834,1.211598,1.209303,0.001246
86432.000000,4,1.210098,1.212273,1.211421,0.000662
86432.250000,4,1.210187,1.212707,1.211429,0.000837
86432.500000,4,1.211729,1.216923,1.214437,0.001818
86432.750000,4,1.219315,1.224974,1.221756,0.002206
86433.000000,4,1.226570,1.231168,1.228538,0.001735
86433.250000,4,1.227928,1.230395,1.229383,0.000767
86433.500000,4,1.218681,1.225624,1.222455,0.002936
86433.750000,4,1.207350,1.215280,1.211914,0.002953
86434.000000,4,1.202974,1.205056,1.203856,0.000772
86434.250000,4,1.201482,1.207548,1.204234,0.002046
86434.500000,4,1.209462,1.219244,1.213386,0.003810
86434.750000,4,1.221237,1.231770,1.225486,0.003949
86435.000000,4,1.232903,1.238804,1.235860,0.002286
86435.250000,4,1.238087,1.241210,1.240163,0.001071
86435.500000,4,1.239254,1.241971,1.240237,0.000925
86435.750000,4,1.237998,1.240345,1.239572,0.000784
86436.000000,4,1.239227,1.243210,1.241732,0.001313
86436.250000,4,1.241536,1.244998,1.244101,0.001223
86436.500000,4,1.243826,1.246843,1.244935,0.001047
86436.750000,4,1.236848,1.243301,1.240286,0.002473
86437.000000,4,1.228293,1.235598,1.231918,0.002671
86437.250000,4,1.221615,1.227070,1.224636,0.001979
86437.500000,4,1.220553,1.223041,1.221915,0.000764
86437.750000,4,1.223269,1.226845,1.225128,0.001408
86438.000000,4,1.228641,1.231932,1.230388,0.001109
86438.250000,4,1.231800,1.234056,1.232902,0.000871
86438.500000,4,1.226456,1.231636,1.229605,0.001963
86438.750000,4,1.220210,1.225858,1.223740,0.002235
86439.000000,4,1.216656,1.219879,1.218678,0.001175
86439.250000,4,1.217561,1.221147,1.219098,0.001131
86439.500000,4,1.221883,1.225521,1.223558,0.001337
86439.750000,4,1.226297,1.227635,1.226903,0.000476
86440.000000,4,1.222899,1.229536,1.226909,0.002378
86440.250000,4,1.209375,1.218701,1.214531,0.003871
86440.500000,4,1.198469,1.206033,1.202928,0.003016
86440.750000,4,1.195189,1.197747,1.196589,0.000902
86441.000000,4,1.195828,1.200593,1.197643,0.001479
86441.250000,4,1.202985,1.209524,1.205579,0.002335
86441.500000,4,1.211934,1.216854,1.214514,0.001971
86441.750000,4,1.217287,1.218660,1.218067,0.000534
86442.000000,4,1.212546,1.217681,1.215504,0.002033
86442.250000,4,1.207550,1.211117,1.209510,0.001342
86442.500000,4,1.202776,1.205944,1.204586,0.001287
86442.750000,4,1.201597,1.204546,1.202416,0.000996
86443.000000,4,1.197008,1.200704,1.198988,0.001657
86443.250000,4,1.186388,1.194273,1.190849,0.003245
86443.500000,4,1.169347,1.181006,1.176050,0.004610
86443.750000,4,1.152227,1.163189,1.158467,0.004363
86444.000000,4,1.143831,1.148234,1.146172,0.001844
86444.250000,4,1.141707,1.145717,1.143641,0.001418
86444.500000,4,1.147611,1.154529,1.150213,0.002743
86444.750000,4,1.156980,1.162906,1.159795,0.002406
86445.000000,4,1.164424,1.166035,1.165045,0.000558
86445.250000,4,1.158313,1.165250,1.161635,0.002515
86445.500000,4,1.147387,1.154586,1.151304,0.003013
86445.750000,4,1.137725,1.143862,1.140479,0.002542
86446.000000,4,1.132628,1.135609,1.134176,0.001154
86446.250000,4,1.131534,1.132989,1.132331,0.000508
86446.500000,4,1.130783,1.132687,1.131588,0.000655
86446.750000,4,1.127910,1.130587,1.129330,0.000938
86447.000000,4,1.124656,1.127535,1.125895,0.000885
86447.250000,4,1.123921,1.124532,1.124142,0.000214
86447.500000,4,1.124861,1.127995,1.126283,0.001160
86447.750000,4,1.129556,1.133013,1.130886,0.001242
86448.000000,4,1.128943,1.133302,1.131664,0.001537
86448.250000,4,1.115024,1.126819,1.121903,0.004681
86448.500000,4,1.093163,1.108958,1.103063,0.006451
86448.750000,4,1.073020,1.087610,1.081589,0.005936
86449.000000,4,1.064110,1.070710,1.067607,0.002432
86449.250000,4,1.063980,1.066105,1.064896,0.000809
86449.500000,4,1.068475,1.073751,1.070601,0.001917
86449.750000,4,1.074674,1.076001,1.075351,0.000439
86450.000000,4,1.062677,1.073842,1.069200,0.004330
86450.250000,4,1.038475,1.057141,1.050004,0.007472
86450.500000,4,1.012099,1.031174,1.023271,0.007855
86450.750000,4,0.990662,1.005444,0.999182,0.006078
86451.000000,4,0.974302,0.985562,0.980960,0.004461
86451.250000,4,0.957456,0.970201,0.964923,0.005021
86451.500000,4,0.930039,0.950855,0.942397,0.008284
86451.750000,4,0.887983,0.918956,0.906478,0.012486
86452.000000,4,0.837391,0.872735,0.858562,0.014523
86452.250000,4,0.784489,0.820594,0.806052,0.014602
