# freq,if,real_min,real_max,real_ave,real_rms
84090.000000,2,0.476408,0.511838,0.499019,0.012309
84090.250000,2,0.430649,0.463012,0.451296,0.011357
84090.500000,2,0.390552,0.418640,0.408452,0.009877
84090.750000,2,0.355826,0.380422,0.371218,0.008568
84091.000000,2,0.327767,0.347422,0.340006,0.007023
84091.250000,2,0.305199,0.320740,0.314926,0.005545
84091.500000,2,0.289864,0.300616,0.296432,0.003831
84091.750000,2,0.281783,0.286953,0.284624,0.001925
84092.000000,3,0.293638,0.295537,0.294422,0.000665
84092.250000,3,0.294925,0.300390,0.296821,0.001783
84092.500000,3,0.301313,0.310787,0.304724,0.003111
84092.750000,3,0.313355,0.326517,0.318010,0.004398
84093.000000,3,0.331160,0.347560,0.336967,0.005581
84093.250000,3,0.353781,0.373903,0.360915,0.006909
84093.500000,3,0.381328,0.405676,0.390218,0.008242
84093.750000,3,0.414890,0.442884,0.425026,0.009594
84094.000000,3,0.454119,0.485119,0.465181,0.010699
84094.250000,3,0.497555,0.532592,0.510322,0.011967
84094.500000,3,0.546186,0.581874,0.559239,0.012246
84094.750000,3,0.595951,0.632098,0.609622,0.012390
84095.000000,3,0.647296,0.681608,0.659747,0.011877
84095.250000,3,0.696265,0.730357,0.708659,0.011823
84095.500000,3,0.744331,0.777308,0.756735,0.011306
84095.750000,3,0.791340,0.823343,0.803418,0.010983
84096.000000,3,0.836923,0.865756,0.847858,0.009954
84096.250000,3,0.878282,0.902901,0.887834,0.008622
84096.500000,3,0.914862,0.934142,0.922288,0.006782
84096.750000,3,0.944207,0.960561,0.950605,0.005685
84097.000000,3,0.968780,0.982729,0.974290,0.004837
84097.250000,3,0.990713,1.002789,0.995467,0.004293
84097.500000,3,1.010480,1.021139,1.014979,0.003823
84097.750000,3,1.027859,1.036508,1.031184,0.002993
84098.000000,3,1.042062,1.048256,1.044909,0.002145
84098.250000,3,1.051681,1.056245,1.053825,0.001601
84098.500000,3,1.058985,1.061962,1.060296,0.001085
84098.750000,3,1.064455,1.069006,1.066604,0.001586
84099.000000,3,1.071734,1.077399,1.074407,0.002049
84099.250000,3,1.081319,1.088665,1.084226,0.002543
84099.500000,3,1.092377,1.098524,1.095052,0.001969
84099.750000,3,1.101770,1.107340,1.104479,0.001804
84100.000000,3,1.108886,1.112810,1.111092,0.001350
84100.250000,3,1.113700,1.115693,1.114586,0.000796
84100.500000,3,1.115559,1.118534,1.117279,0.000908
84100.750000,3,1.117885,1.119972,1.118611,0.000687
84101.000000,3,1.117690,1.120650,1.118794,0.000906
84101.250000,3,1.115221,1.119202,1.117021,0.001257
84101.500000,3,1.109603,1.115366,1.113215,0.001934
84101.750000,3,1.104171,1.109726,1.107417,0.001746
84102.000000,3,1.100757,1.103692,1.102368,0.001141
84102.250000,3,1.098784,1.100088,1.099236,0.000427
84102.500000,3,1.098526,1.100147,1.099643,0.000532
84102.750000,3,1.100608,1.102676,1.101447,0.000676
84103.000000,3,1.101888,1.103166,1.102694,0.000464
84103.250000,3,1.102057,1.103406,1.103014,0.000454
84103.500000,3,1.102263,1.103308,1.102779,0.000396
84103.750000,3,1.102322,1.103975,1.103252,0.000536
84104.000000,3,1.104194,1.106907,1.104941,0.000903
84104.250000,3,1.107523,1.110793,1.108753,0.001047
84104.500000,3,1.111149,1.114020,1.111974,0.000951
84104.750000,3,1.113232,1.114947,1.114197,0.000552
84105.000000,3,1.114432,1.114788,1.114592,0.000122
84105.250000,3,1.112797,1.115072,1.114208,0.000730
84105.500000,3,1.112368,1.114107,1.113625,0.000615
84105.750000,3,1.113909,1.115595,1.114611,0.000592
84106.000000,3,1.114188,1.116763,1.115656,0.000852
84106.250000,3,1.114965,1.117157,1.115931,0.000730
84106.500000,3,1.113630,1.115953,1.114743,0.000754
84106.750000,3,1.111877,1.113432,1.112656,0.000535
84107.000000,3,1.111598,1.112571,1.112039,0.000407
84107.250000,3,1.111675,1.115329,1.113349,0.001220
84107.500000,3,1.116131,1.121596,1.118132,0.001825
84107.750000,3,1.122019,1.127765,1.124282,0.001872
84108.000000,3,1.128027,1.133374,1.130129,0.001848
84108.250000,3,1.132969,1.136207,1.134491,0.001180
84108.500000,3,1.135931,1.140940,1.138091,0.001837
84108.750000,3,1.140613,1.145869,1.142577,0.001788
84109.000000,3,1.146792,1.153150,1.149381,0.002293
84109.250000,3,1.153682,1.160569,1.156518,0.002381
84109.500000,3,1.161094,1.167515,1.163667,0.002390
84109.750000,3,1.167484,1.172405,1.169360,0.001875
84110.000000,3,1.171290,1.174314,1.172695,0.001155
84110.250000,3,1.173204,1.177099,1.175016,0.001402
84110.500000,3,1.174884,1.180119,1.177386,0.001894
84110.750000,3,1.178286,1.183209,1.180808,0.001926
84111.000000,3,1.181961,1.186662,1.184860,0.001657
84111.250000,3,1.184715,1.187990,1.186624,0.001259
84111.500000,3,1.184603,1.188310,1.187146,0.001237
84111.750000,3,1.184897,1.189076,1.187253,0.001322
84112.000000,3,1.186183,1.191651,1.189265,0.001790
84112.250000,3,1.190262,1.199315,1.194503,0.002971
84112.500000,3,1.199070,1.208535,1.202773,0.003498
84112.750000,3,1.209336,1.218472,1.212928,0.003395
84113.000000,3,1.218549,1.227701,1.222712,0.003016
84113.250000,3,1.227134,1.234756,1.230669,0.002569
84113.500000,3,1.234261,1.241269,1.237457,0.002391
84113.750000,3,1.238969,1.247419,1.243424,0.002574
84114.000000,3,1.246784,1.254945,1.250588,0.002887
84114.250000,3,1.253274,1.260386,1.257210,0.002461
84114.500000,3,1.259844,1.264991,1.263055,0.001788
84114.750000,3,1.263631,1.267682,1.265606,0.001211
84115.000000,3,1.263459,1.266484,1.265056,0.000904
84115.250000,3,1.261657,1.264176,1.263367,0.000807
84115.500000,3,1.262234,1.266398,1.264600,0.001300
84115.750000,3,1.264876,1.271141,1.267956,0.001898
84116.000000,3,1.270485,1.274840,1.272635,0.001413
84116.250000,3,1.273410,1.277258,1.276465,0.001370
84116.500000,3,1.275587,1.279031,1.277653,0.001125
84116.750000,3,1.275172,1.277377,1.276319,0.000883
84117.000000,3,1.273633,1.276620,1.275556,0.001064
84117.250000,3,1.273927,1.277802,1.276248,0.001158
84117.500000,3,1.275723,1.279081,1.277420,0.001246
84117.750000,3,1.276033,1.279928,1.277459,0.001336
84118.000000,3,1.271554,1.276478,1.274303,0.001844
84118.250000,3,1.259176,1.269333,1.265039,0.003446
84118.500000,3,1.242863,1.255386,1.250398,0.004404
84118.750000,3,1.220420,1.237195,1.231102,0.005734
84119.000000,3,1.195075,1.215525,1.207854,0.007002
84119.250000,3,1.163885,1.188096,1.179198,0.008373
84119.500000,3,1.125739,1.155187,1.144710,0.010320
84119.750000,3,1.080528,1.115613,1.102691,0.012199
84120.000000,3,1.029247,1.067839,1.053877,0.013452
84120.250000,3,0.973862,1.015043,1.000636,0.014599
84120.500000,3,0.917110,0.959331,0.944311,0.014706
84120.750000,3,0.858545,0.901343,0.886401,0.015166
84121.000000,3,0.797878,0.842572,0.826823,0.015889
84121.250000,3,0.733978,0.780645,0.764063,0.016470
84121.500000,3,0.668992,0.716315,0.699417,0.016682
84121.750000,3,0.605228,0.650674,0.634477,0.016173
84122.000000,3,0.543597,0.587398,0.571661,0.015474
84122.250000,3,0.487564,0.527677,0.513032,0.014045
84122.500000,3,0.437563,0.472535,0.459867,0.012411
84122.750000,3,0.393737,0.423742,0.413097,0.010713
84123.000000,3,0.357749,0.382633,0.373479,0.008954
84123.250000,3,0.329405,0.348174,0.341352,0.006802
84123.500000,3,0.310212,0.322340,0.317913,0.004456
84123.750000,3,0.299452,0.305205,0.302910,0.002280
84124.000000,4,0.297353,0.298732,0.298148,0.000520
84124.250000,4,0.299921,0.306067,0.301824,0.002193
84124.500000,4,0.310047,0.322315,0.313895,0.004421
84124.750000,4,0.328334,0.346432,0.334337,0.006440
84125.000000,4,0.354809,0.378485,0.362644,0.008356
84125.250000,4,0.389212,0.418782,0.399012,0.010479
84125.500000,4,0.431363,0.466880,0.443207,0.012507
84125.750000,4,0.481414,0.522230,0.495414,0.014431
84126.000000,4,0.538665,0.582498,0.553604,0.015493
84126.250000,4,0.599508,0.645244,0.615369,0.016162
84126.500000,4,0.662586,0.708537,0.678328,0.016224
84126.750000,4,0.725237,0.770634,0.741073,0.015995
84127.000000,4,0.787011,0.832574,0.802970,0.015866
84127.250000,4,0.848679,0.893609,0.864385,0.015818
84127.500000,4,0.908056,0.950316,0.922948,0.014806
84127.750000,4,0.964218,1.002379,0.977899,0.013234
84128.000000,4,1.014071,1.046634,1.025983,0.011407
84128.250000,4,1.056236,1.082513,1.066028,0.009151
84128.500000,4,1.090058,1.114734,1.099200,0.008419
84128.750000,4,1.121432,1.141559,1.128678,0.006907
84129.000000,4,1.147874,1.165645,1.154629,0.006068
84129.250000,4,1.170949,1.186093,1.176702,0.005196
84129.500000,4,1.187510,1.197426,1.191956,0.003544
84129.750000,4,1.198704,1.203003,1.201061,0.001716
84130.000000,4,1.204115,1.207041,1.205673,0.001174
84130.250000,4,1.206514,1.211658,1.209013,0.001778
84130.500000,4,1.211387,1.219464,1.215137,0.002730
84130.750000,4,1.221609,1.231827,1.225598,0.003414
84131.000000,4,1.232817,1.243650,1.237288,0.003518
84131.250000,4,1.244533,1.251815,1.248450,0.002601
84131.500000,4,1.252243,1.256862,1.254839,0.001614
84131.750000,4,1.256609,1.259452,1.258360,0.001129
84132.000000,4,1.258639,1.261586,1.259812,0.001094
84132.250000,4,1.260567,1.263418,1.261855,0.001117
84132.500000,4,1.263097,1.265656,1.264416,0.000921
84132.750000,4,1.264382,1.267386,1.265598,0.001080
84133.000000,4,1.262329,1.266240,1.264176,0.001194
84133.250000,4,1.256722,1.261438,1.259752,0.001532
84133.500000,4,1.252255,1.255608,1.253915,0.001077
84133.750000,4,1.249436,1.252337,1.250463,0.001075
84134.000000,4,1.248734,1.251883,1.250330,0.001188
84134.250000,4,1.250662,1.254370,1.252617,0.001341
84134.500000,4,1.253538,1.256547,1.254963,0.000948
84134.750000,4,1.253424,1.255668,1.254628,0.000783
84135.000000,4,1.249177,1.252397,1.251171,0.001035
84135.250000,4,1.248067,1.249351,1.248639,0.000456
84135.500000,4,1.246489,1.249279,1.247607,0.000885
84135.750000,4,1.247367,1.252025,1.249784,0.001726
84136.000000,4,1.251590,1.255113,1.253547,0.001238
84136.250000,4,1.254691,1.256895,1.255728,0.000727
84136.500000,4,1.252924,1.255811,1.254571,0.000909
84136.750000,4,1.248027,1.251978,1.250443,0.001258
84137.000000,4,1.244109,1.246571,1.245359,0.000953
84137.250000,4,1.241121,1.242624,1.241858,0.000560
84137.500000,4,1.238307,1.241203,1.239610,0.000998
84137.750000,4,1.235594,1.238034,1.237320,0.000817
84138.000000,4,1.229288,1.234125,1.232355,0.001584
84138.250000,4,1.221483,1.227647,1.224991,0.001874
84138.500000,4,1.210889,1.217681,1.214803,0.002286
84138.750000,4,1.204273,1.209175,1.206976,0.001563
84139.000000,4,1.199915,1.202012,1.201199,0.000745
84139.250000,4,1.197390,1.199828,1.198633,0.000820
84139.500000,4,1.195157,1.197238,1.195934,0.000682
84139.750000,4,1.191448,1.193565,1.192408,0.000882
84140.000000,4,1.191380,1.203829,1.199853,0.004109
84140.250000,4,1.177398,1.184476,1.180733,0.002629
84140.500000,4,1.174204,1.177080,1.175207,0.001037
84140.750000,4,1.171778,1.174805,1.173575,0.000897
84141.000000,4,1.173784,1.175849,1.174661,0.000648
84141.250000,4,1.174911,1.176519,1.175776,0.000485
84141.500000,4,1.173221,1.175653,1.174598,0.000866
84141.750000,4,1.167724,1.172551,1.170467,0.001498
84142.000000,4,1.161697,1.166787,1.164650,0.001695
84142.250000,4,1.155721,1.161003,1.158562,0.001704
84142.500000,4,1.149204,1.155453,1.152822,0.002079
84142.750000,4,1.140739,1.148914,1.145590,0.002979
84143.000000,4,1.129556,1.139883,1.135979,0.003629
84143.250000,4,1.117293,1.127563,1.124204,0.003688
84143.500000,4,1.107898,1.116230,1.113029,0.003074
84143.750000,4,1.102731,1.107946,1.105637,0.001861
84144.000000,4,1.101255,1.103091,1.102232,0.000656
84144.250000,4,1.102942,1.104808,1.103790,0.000629
84144.500000,4,1.105457,1.106979,1.106319,0.000524
84144.750000,4,1.106559,1.108497,1.107490,0.000663
84145.000000,4,1.104189,1.107436,1.106022,0.001287
84145.250000,4,1.102063,1.104904,1.103587,0.001127
84145.500000,4,1.099282,1.102172,1.100820,0.001064
84145.750000,4,1.098280,1.100497,1.099826,0.000826
84146.000000,4,1.096083,1.099323,1.098212,0.001162
84146.250000,4,1.092867,1.097009,1.095668,0.001572
84146.500000,4,1.086581,1.093191,1.090341,0.002371
84146.750000,4,1.078036,1.085079,1.082759,0.002602
84147.000000,4,1.071679,1.076997,1.074898,0.001969
84147.250000,4,1.065283,1.070793,1.068482,0.001881
84147.500000,4,1.061375,1.065825,1.063861,0.001513
84147.750000,4,1.057228,1.062320,1.060242,0.001755
84148.000000,4,1.052261,1.057501,1.055199,0.001872
84148.250000,4,1.044965,1.051329,1.048453,0.002187
84148.500000,4,1.037089,1.043189,1.040550,0.002225
84148.750000,4,1.031942,1.036258,1.034471,0.001724
84149.000000,4,1.028531,1.032194,1.030358,0.001490
84149.250000,4,1.027315,1.029933,1.028585,0.000937
84149.500000,4,1.024268,1.027750,1.026528,0.001312
84149.750000,4,1.020289,1.024908,1.022926,0.001792
84150.000000,4,1.010055,1.018373,1.014620,0.003016
84150.250000,4,0.997517,1.007021,1.003378,0.003446
84150.500000,4,0.982636,0.993516,0.989313,0.003918
84150.750000,4,0.965881,0.978543,0.973668,0.004524
84151.000000,4,0.945927,0.960500,0.954791,0.005145
84151.250000,4,0.919795,0.939471,0.932399,0.006901
84151.500000,4,0.888548,0.911593,0.903346,0.008187
84151.750000,4,0.852963,0.879314,0.869889,0.009381
84152.000000,4,0.813259,0.842227,0.831748,0.010247
84152.250000,4,0.771803,0.802266,0.791358,0.010769
