# freq,if,real_min,real_max,real_ave,real_rms
83338.250000,1,1.197656,1.198637,1.198121,0.000360
83338.500000,1,1.199581,1.201176,1.200416,0.000583
83338.750000,1,1.200209,1.202002,1.200962,0.000677
83339.000000,1,1.201388,1.206196,1.203516,0.001689
83339.250000,1,1.206446,1.211128,1.208966,0.001875
83339.500000,1,1.212023,1.217552,1.215091,0.001950
83339.750000,1,1.217079,1.222044,1.219746,0.001951
83340.000000,1,1.221551,1.224686,1.223126,0.001078
83340.250000,1,1.224510,1.227142,1.225603,0.000866
83340.500000,1,1.226761,1.228745,1.227849,0.000816
83340.750000,1,1.228781,1.233225,1.231144,0.001544
83341.000000,1,1.232648,1.236144,1.234704,0.001324
83341.250000,1,1.235458,1.238651,1.237321,0.001201
83341.500000,1,1.236637,1.239998,1.238330,0.001206
83341.750000,1,1.236212,1.238294,1.237367,0.000731
83342.000000,1,1.234671,1.237654,1.235815,0.001044
83342.250000,1,1.233419,1.235629,1.234546,0.000824
83342.500000,1,1.233479,1.236815,1.235034,0.001101
83342.750000,1,1.235017,1.237778,1.236378,0.001044
83343.000000,1,1.237402,1.239802,1.238242,0.000780
83343.250000,1,1.237632,1.239792,1.238914,0.000805
83343.500000,1,1.238163,1.240635,1.239264,0.000947
83343.750000,1,1.237322,1.239410,1.238026,0.000784
83344.000000,1,1.236542,1.239730,1.238077,0.001099
83344.250000,1,1.237755,1.240148,1.238991,0.001109
83344.500000,1,1.238976,1.241415,1.239894,0.000864
83344.750000,1,1.239453,1.241321,1.240082,0.000591
83345.000000,1,1.236842,1.239548,1.238584,0.000972
83345.250000,1,1.233730,1.237664,1.236218,0.001243
83345.500000,1,1.230779,1.233991,1.232670,0.001139
83345.750000,1,1.227257,1.229848,1.228722,0.000934
83346.000000,1,1.221804,1.226730,1.224686,0.001658
83346.250000,1,1.216711,1.221586,1.219124,0.001572
83346.500000,1,1.210318,1.216213,1.213086,0.002004
83346.750000,1,1.202894,1.208434,1.206034,0.001803
83347.000000,1,1.197231,1.202003,1.199540,0.001632
83347.250000,1,1.192869,1.196117,1.194392,0.001270
83347.500000,1,1.188897,1.191696,1.190483,0.000851
83347.750000,1,1.185355,1.188140,1.186869,0.001079
83348.000000,1,1.181293,1.185563,1.183909,0.001367
83348.250000,1,1.178320,1.182384,1.180191,0.001488
83348.500000,1,1.173138,1.176682,1.175054,0.001196
83348.750000,1,1.170695,1.172959,1.171743,0.000828
83349.000000,1,1.169036,1.170426,1.169594,0.000586
83349.250000,1,1.167421,1.169334,1.168377,0.000626
83349.500000,1,1.165544,1.167872,1.167143,0.000854
83349.750000,1,1.162503,1.165277,1.163886,0.001071
83350.000000,1,1.156770,1.161094,1.159245,0.001460
83350.250000,1,1.150907,1.156375,1.153581,0.002042
83350.500000,1,1.147325,1.150509,1.149057,0.001136
83350.750000,1,1.145104,1.147565,1.146577,0.000896
83351.000000,1,1.144535,1.146486,1.145616,0.000638
83351.250000,1,1.142924,1.145914,1.144629,0.001106
83351.500000,1,1.138430,1.143607,1.141520,0.001773
83351.750000,1,1.131706,1.138079,1.135402,0.002053
83352.000000,1,1.124983,1.131628,1.128399,0.002214
83352.250000,1,1.118389,1.123772,1.121484,0.001845
83352.500000,1,1.114798,1.118018,1.116657,0.001259
83352.750000,1,1.112176,1.114819,1.113692,0.000988
83353.000000,1,1.109255,1.111698,1.110955,0.000812
83353.250000,1,1.105393,1.109150,1.107470,0.001288
83353.500000,1,1.099129,1.104362,1.101968,0.001806
83353.750000,1,1.091855,1.098327,1.094950,0.002292
83354.000000,1,1.083311,1.090656,1.087260,0.002438
83354.250000,1,1.074696,1.082605,1.078850,0.002718
83354.500000,1,1.062440,1.072072,1.067909,0.003395
83354.750000,1,1.046291,1.059099,1.053441,0.004581
83355.000000,1,1.023740,1.041090,1.033481,0.006079
83355.250000,1,0.997151,1.017359,1.008214,0.007258
83355.500000,1,0.963924,0.989087,0.977597,0.008814
83355.750000,1,0.927221,0.954872,0.942331,0.009898
83356.000000,1,0.886384,0.916939,0.903143,0.011139
83356.250000,1,0.840392,0.874813,0.859166,0.012516
83356.500000,1,0.790321,0.827605,0.810411,0.013795
83356.750000,1,0.736250,0.775884,0.757529,0.014561
83357.000000,1,0.680773,0.721805,0.702589,0.015000
83357.250000,1,0.626209,0.666141,0.647662,0.014754
83357.500000,1,0.573027,0.611973,0.593534,0.014335
83357.750000,1,0.521508,0.558852,0.541354,0.013705
83358.000000,1,0.472934,0.508611,0.491889,0.013359
83358.250000,1,0.427167,0.460879,0.444829,0.012587
83358.500000,1,0.386044,0.416152,0.401952,0.011307
83358.750000,1,0.350507,0.376408,0.364051,0.009710
83359.000000,1,0.320914,0.342538,0.332027,0.008222
83359.250000,1,0.298467,0.315169,0.307016,0.006448
83359.500000,1,0.283247,0.294890,0.288926,0.004564
83359.750000,1,0.274975,0.281430,0.277809,0.002635
83360.000000,2,0.280136,0.281742,0.280815,0.000614
83360.250000,2,0.281505,0.286888,0.284133,0.001920
83360.500000,2,0.289002,0.298097,0.293805,0.003527
83360.750000,2,0.303221,0.316602,0.309829,0.005184
83361.000000,2,0.323294,0.341396,0.331869,0.006723
83361.250000,2,0.349671,0.371215,0.359925,0.008094
83361.500000,2,0.381504,0.407126,0.393566,0.009573
83361.750000,2,0.419132,0.448246,0.432403,0.010956
83362.000000,2,0.461281,0.493216,0.475982,0.011994
83362.250000,2,0.507752,0.542449,0.523856,0.012917
83362.500000,2,0.557963,0.594356,0.574610,0.013597
83362.750000,2,0.609818,0.647412,0.626918,0.013931
83363.000000,2,0.662526,0.700183,0.679899,0.013839
83363.250000,2,0.715164,0.750888,0.731410,0.013246
83363.500000,2,0.764724,0.798663,0.780499,0.012600
83363.750000,2,0.812847,0.844249,0.827364,0.011663
83364.000000,2,0.856914,0.887635,0.871067,0.011234
83364.250000,2,0.899333,0.926347,0.911574,0.009962
83364.500000,2,0.937244,0.959816,0.947713,0.008374
83364.750000,2,0.969011,0.987519,0.978018,0.006995
83365.000000,2,0.995680,1.010537,1.002674,0.005458
83365.250000,2,1.016462,1.028651,1.022111,0.004557
83365.500000,2,1.033165,1.043929,1.038397,0.004095
83365.750000,2,1.048047,1.057515,1.052872,0.003550
83366.000000,2,1.061800,1.069030,1.065170,0.002685
83366.250000,2,1.071616,1.078366,1.075085,0.002281
83366.500000,2,1.079957,1.083542,1.081788,0.001399
83366.750000,2,1.085067,1.087722,1.086492,0.000943
83367.000000,2,1.088899,1.090996,1.089866,0.000686
83367.250000,2,1.091879,1.095684,1.093330,0.001273
83367.500000,2,1.096884,1.100303,1.098399,0.001189
83367.750000,2,1.101725,1.106712,1.104225,0.001731
83368.000000,2,1.108323,1.112654,1.110272,0.001445
83368.250000,2,1.112813,1.115601,1.114345,0.001005
83368.500000,2,1.116119,1.119310,1.117409,0.001130
83368.750000,2,1.118235,1.121781,1.119754,0.001096
83369.000000,2,1.120443,1.123941,1.122063,0.001094
83369.250000,2,1.124064,1.126768,1.125466,0.001077
83369.500000,2,1.127217,1.129345,1.128222,0.000813
83369.750000,2,1.129140,1.131762,1.130435,0.000835
83370.000000,2,1.131256,1.132331,1.131854,0.000397
83370.250000,2,1.132656,1.134750,1.133746,0.000732
83370.500000,2,1.134673,1.139040,1.136959,0.001400
83370.750000,2,1.140258,1.145499,1.142909,0.001859
83371.000000,2,1.147762,1.155044,1.150832,0.002472
83371.250000,2,1.156900,1.163862,1.159473,0.002367
83371.500000,2,1.164509,1.170630,1.167427,0.002132
83371.750000,2,1.171589,1.177259,1.173977,0.001810
83372.000000,2,1.178567,1.182962,1.180201,0.001488
83372.250000,2,1.183327,1.188536,1.185600,0.001694
83372.500000,2,1.189461,1.194189,1.191520,0.001434
83372.750000,2,1.194710,1.199922,1.197052,0.001570
83373.000000,2,1.199928,1.202470,1.201115,0.000835
83373.250000,2,1.203146,1.204350,1.203620,0.000384
83373.500000,2,1.203294,1.206949,1.204937,0.001172
83373.750000,2,1.205296,1.207815,1.206547,0.000872
83374.000000,2,1.208274,1.211229,1.209154,0.001024
83374.250000,2,1.210436,1.214453,1.212170,0.001228
83374.500000,2,1.214739,1.217519,1.215492,0.000946
83374.750000,2,1.215919,1.219181,1.217707,0.001038
83375.000000,2,1.215919,1.219679,1.217890,0.001172
83375.250000,2,1.217250,1.219221,1.218220,0.000690
83375.500000,2,1.219032,1.222028,1.220283,0.001158
83375.750000,2,1.222836,1.227263,1.224626,0.001470
83376.000000,2,1.229926,1.234578,1.232023,0.001597
83376.250000,2,1.234168,1.239236,1.236500,0.001687
83376.500000,2,1.238491,1.243496,1.240898,0.001598
83376.750000,2,1.242377,1.246154,1.243914,0.001198
83377.000000,2,1.245982,1.247039,1.246305,0.000354
83377.250000,2,1.246637,1.250822,1.248921,0.001283
83377.500000,2,1.251085,1.255599,1.253475,0.001436
83377.750000,2,1.256150,1.259739,1.257726,0.001198
83378.000000,2,1.259376,1.262387,1.260948,0.000995
83378.250000,2,1.262233,1.264317,1.263155,0.000629
83378.500000,2,1.262847,1.264278,1.263633,0.000445
83378.750000,2,1.262447,1.263568,1.262917,0.000444
83379.000000,2,1.261421,1.262974,1.262301,0.000539
83379.250000,2,1.259690,1.261530,1.261070,0.000643
83379.500000,2,1.256823,1.259474,1.258501,0.000962
83379.750000,2,1.251658,1.255340,1.253660,0.001206
83380.000000,2,1.245875,1.250024,1.248166,0.001384
83380.250000,2,1.239913,1.244319,1.242366,0.001448
83380.500000,2,1.236997,1.239000,1.238219,0.000644
83380.750000,2,1.235090,1.236237,1.235603,0.000439
83381.000000,2,1.233533,1.234655,1.234014,0.000453
83381.250000,2,1.231105,1.232775,1.232246,0.000535
83381.500000,2,1.226815,1.230885,1.229178,0.001316
83381.750000,2,1.221231,1.225746,1.223740,0.001551
83382.000000,2,1.214284,1.220432,1.217407,0.001976
83382.250000,2,1.208193,1.214057,1.211235,0.001847
83382.500000,2,1.200658,1.206655,1.204102,0.001956
83382.750000,2,1.192567,1.198505,1.195647,0.002283
83383.000000,2,1.181340,1.189724,1.185921,0.002940
83383.250000,2,1.170650,1.178470,1.174758,0.002782
83383.500000,2,1.161702,1.169224,1.165215,0.002600
83383.750000,2,1.154865,1.159007,1.156810,0.001602
83384.000000,2,1.151909,1.154156,1.152893,0.000778
83384.250000,2,1.149829,1.151206,1.150461,0.000411
83384.500000,2,1.148603,1.150093,1.149607,0.000495
83384.750000,2,1.145664,1.148480,1.147377,0.000898
83385.000000,2,1.142932,1.145531,1.144372,0.000869
83385.250000,2,1.139608,1.142348,1.141113,0.001012
83385.500000,2,1.137812,1.139321,1.138572,0.000660
83385.750000,2,1.134660,1.137788,1.135711,0.001225
83386.000000,2,1.129962,1.133270,1.131865,0.001271
83386.250000,2,1.120288,1.127407,1.123979,0.002544
83386.500000,2,1.105249,1.117167,1.111580,0.004210
83386.750000,2,1.086279,1.100657,1.093857,0.005443
83387.000000,2,1.061854,1.080167,1.071856,0.006537
83387.250000,2,1.032752,1.054842,1.044501,0.008000
83387.500000,2,0.997210,1.023322,1.011460,0.009604
83387.750000,2,0.955882,0.986404,0.972475,0.011226
83388.000000,2,0.907383,0.942122,0.926758,0.012654
83388.250000,2,0.855828,0.894217,0.876780,0.013944
83388.500000,2,0.803062,0.841691,0.823871,0.013939
83388.750000,2,0.750166,0.788401,0.771022,0.013977
83389.000000,2,0.697502,0.735448,0.718106,0.013760
83389.250000,2,0.643868,0.683195,0.665268,0.014091
83389.500000,2,0.590523,0.630066,0.611736,0.014155
83389.750000,2,0.536657,0.575907,0.558069,0.014081
83390.000000,2,0.484773,0.522937,0.505474,0.013565
83390.250000,2,0.437449,0.472330,0.456345,0.012502
83390.500000,2,0.395901,0.426727,0.412300,0.010952
83390.750000,2,0.359916,0.386355,0.374072,0.009273
83391.000000,2,0.329946,0.352215,0.341926,0.007800
83391.250000,2,0.306581,0.324132,0.316127,0.006022
83391.500000,2,0.290522,0.302888,0.297261,0.004101
83391.750000,2,0.282142,0.288847,0.285690,0.002124
83392.000000,3,0.293784,0.295788,0.294652,0.000793
83392.250000,3,0.295626,0.301445,0.297892,0.001884
83392.500000,3,0.303235,0.314323,0.307939,0.003680
83392.750000,3,0.317990,0.332702,0.324333,0.005211
83393.000000,3,0.338700,0.358071,0.347290,0.006834
83393.250000,3,0.365352,0.388960,0.375867,0.008308
83393.500000,3,0.397929,0.425619,0.410297,0.009800
83393.750000,3,0.436374,0.467871,0.450621,0.011372
83394.000000,3,0.480438,0.516282,0.496710,0.012908
83394.250000,3,0.530610,0.569394,0.548184,0.014038
83394.500000,3,0.584401,0.624965,0.602632,0.014776
83394.750000,3,0.640265,0.680879,0.658471,0.014875
83395.000000,3,0.695341,0.735339,0.713573,0.014528
83395.250000,3,0.749878,0.787758,0.767079,0.013914
83395.500000,3,0.801759,0.838859,0.818890,0.013642
83395.750000,3,0.852445,0.887854,0.868626,0.013061
83396.000000,3,0.900564,0.933382,0.915371,0.011981
83396.250000,3,0.944860,0.972753,0.957520,0.010187
83396.500000,3,0.981971,1.004832,0.992502,0.008496
83396.750000,3,1.013042,1.030911,1.021352,0.006621
83397.000000,3,1.037862,1.054155,1.045187,0.005888
83397.250000,3,1.058950,1.074254,1.065642,0.005468
83397.500000,3,1.078222,1.091770,1.084538,0.004760
83397.750000,3,1.095319,1.106101,1.100159,0.003921
83398.000000,3,1.108518,1.116854,1.112204,0.002703
83398.250000,3,1.117304,1.121738,1.119610,0.001415
83398.500000,3,1.122615,1.126823,1.124481,0.001330
83398.750000,3,1.127265,1.131908,1.128885,0.001564
83399.000000,3,1.131782,1.139224,1.135135,0.002343
83399.250000,3,1.140640,1.148660,1.144304,0.002512
83399.500000,3,1.150755,1.157735,1.153473,0.002398
83399.750000,3,1.159293,1.163141,1.160889,0.001406
83400.000000,3,1.163666,1.167533,1.165609,0.001207
83400.250000,3,1.165776,1.168065,1.167067,0.000828
83400.500000,3,1.166940,1.167781,1.167343,0.000318
83400.750000,3,1.165937,1.166909,1.166515,0.000295
83401.000000,3,1.163307,1.166870,1.164598,0.001203
83401.250000,3,1.157755,1.162611,1.160314,0.001819
83401.500000,3,1.150258,1.156015,1.153559,0.002172
83401.750000,3,1.142128,1.149538,1.145558,0.002712
83402.000000,3,1.135365,1.140278,1.137720,0.001782
83402.250000,3,1.131920,1.134335,1.133195,0.000924
83402.500000,3,1.130822,1.132125,1.131532,0.000433
83402.750000,3,1.130256,1.131587,1.130941,0.000424
83403.000000,3,1.129723,1.132055,1.130580,0.000877
83403.250000,3,1.127787,1.129637,1.128820,0.000650
83403.500000,3,1.125219,1.127759,1.126446,0.001065
83403.750000,3,1.122857,1.125271,1.124397,0.000844
83404.000000,3,1.123943,1.125739,1.124819,0.000533
83404.250000,3,1.125904,1.127701,1.126739,0.000690
83404.500000,3,1.127601,1.129565,1.128199,0.000653
83404.750000,3,1.127585,1.129475,1.128478,0.000586
83405.000000,3,1.126026,1.127980,1.126981,0.000862
83405.250000,3,1.123225,1.125085,1.124184,0.000749
83405.500000,3,1.121858,1.123527,1.122615,0.000544
83405.750000,3,1.121086,1.122252,1.121627,0.000416
83406.000000,3,1.120290,1.121451,1.121022,0.000414
83406.250000,3,1.117788,1.120563,1.119395,0.000841
83406.500000,3,1.113778,1.117647,1.116304,0.001288
83406.750000,3,1.111602,1.114004,1.112668,0.000858
83407.000000,3,1.109528,1.112076,1.110722,0.000935
83407.250000,3,1.110180,1.112351,1.111470,0.000745
83407.500000,3,1.112755,1.116331,1.114668,0.001142
83407.750000,3,1.117598,1.120421,1.118928,0.000991
83408.000000,3,1.121619,1.124843,1.123421,0.001187
83408.250000,3,1.124857,1.127605,1.126378,0.000903
83408.500000,3,1.127422,1.129694,1.128700,0.000899
83408.750000,3,1.130255,1.133907,1.132230,0.001110
83409.000000,3,1.135484,1.139163,1.137359,0.001236
83409.250000,3,1.141328,1.145816,1.143959,0.001644
83409.500000,3,1.147230,1.151936,1.149862,0.001603
83409.750000,3,1.152588,1.154751,1.153628,0.000828
83410.000000,3,1.153846,1.156305,1.155257,0.000758
83410.250000,3,1.155668,1.157493,1.156657,0.000689
83410.500000,3,1.157332,1.160408,1.158362,0.001074
83410.750000,3,1.158929,1.161486,1.160346,0.001013
83411.000000,3,1.162910,1.163754,1.163245,0.000287
83411.250000,3,1.163206,1.164953,1.164034,0.000520
83411.500000,3,1.162211,1.164501,1.163294,0.000702
83411.750000,3,1.161114,1.163349,1.162366,0.000765
83412.000000,3,1.162212,1.164508,1.163030,0.000797
83412.250000,3,1.165721,1.170668,1.167587,0.001678
83412.500000,3,1.172771,1.178698,1.175444,0.002092
83412.750000,3,1.181785,1.187943,1.184539,0.002097
83413.000000,3,1.190273,1.196264,1.192978,0.002097
83413.250000,3,1.196631,1.201801,1.199029,0.001817
83413.500000,3,1.202039,1.205570,1.203800,0.001104
83413.750000,3,1.207486,1.212102,1.209622,0.001651
83414.000000,3,1.212482,1.218112,1.215315,0.002039
83414.250000,3,1.218071,1.223116,1.220623,0.001749
83414.500000,3,1.222814,1.225980,1.224502,0.001186
83414.750000,3,1.224905,1.226232,1.225379,0.000518
83415.000000,3,1.222121,1.224640,1.223625,0.000855
83415.250000,3,1.220363,1.222740,1.221680,0.000836
83415.500000,3,1.220048,1.222903,1.221344,0.000947
83415.750000,3,1.221807,1.224893,1.223223,0.001230
83416.000000,3,1.224996,1.229585,1.227217,0.001661
83416.250000,3,1.227640,1.230418,1.228736,0.001177
83416.500000,3,1.227005,1.230712,1.228795,0.001332
83416.750000,3,1.224021,1.227592,1.226082,0.001314
83417.000000,3,1.223037,1.226144,1.224154,0.001066
83417.250000,3,1.221619,1.225264,1.223098,0.001341
83417.500000,3,1.223026,1.224599,1.223649,0.000593
83417.750000,3,1.219599,1.223380,1.222073,0.001343
83418.000000,3,1.212002,1.219083,1.217051,0.002398
83418.250000,3,1.199430,1.210794,1.206447,0.003729
83418.500000,3,1.182054,1.196146,1.190266,0.004665
83418.750000,3,1.159473,1.177174,1.169816,0.006084
83419.000000,3,1.133988,1.154757,1.146050,0.007227
83419.250000,3,1.103538,1.127522,1.117317,0.008326
83419.500000,3,1.066285,1.095591,1.082582,0.010507
83419.750000,3,1.022650,1.055906,1.040918,0.011720
83420.000000,3,0.973512,1.010378,0.993677,0.013089
83420.250000,3,0.920620,0.959764,0.942036,0.014240
83420.500000,3,0.866878,0.906145,0.888187,0.014304
83420.750000,3,0.810988,0.851486,0.832831,0.014814
83421.000000,3,0.752839,0.795072,0.775930,0.015496
83421.250000,3,0.693618,0.736477,0.716870,0.015858
83421.500000,3,0.633127,0.676875,0.656742,0.016084
83421.750000,3,0.574247,0.616212,0.596640,0.015622
83422.000000,3,0.517816,0.557565,0.539018,0.014796
83422.250000,3,0.466435,0.502425,0.485567,0.013394
83422.500000,3,0.421024,0.453108,0.437854,0.011899
83422.750000,3,0.381761,0.408940,0.395939,0.010188
83423.000000,3,0.349768,0.372063,0.361039,0.008402
83423.250000,3,0.324477,0.341620,0.332900,0.006450
83423.500000,3,0.306788,0.318610,0.312465,0.004462
83423.750000,3,0.297551,0.303729,0.299915,0.002404
83424.000000,4,0.300456,0.302714,0.301453,0.000815
83424.250000,4,0.302608,0.311083,0.306552,0.003102
83424.500000,4,0.313632,0.328986,0.320620,0.005597
83424.750000,4,0.334013,0.355898,0.344289,0.007990
83425.000000,4,0.363922,0.391553,0.376441,0.010207
83425.250000,4,0.402225,0.436313,0.417608,0.012428
83425.500000,4,0.448527,0.488728,0.466634,0.014726
83425.750000,4,0.504147,0.548982,0.524374,0.016483
83426.000000,4,0.566117,0.614457,0.587802,0.017735
83426.250000,4,0.632214,0.682096,0.654728,0.018367
83426.500000,4,0.700362,0.749098,0.722204,0.017853
83426.750000,4,0.767084,0.815687,0.789040,0.017816
83427.000000,4,0.833037,0.880883,0.854726,0.017302
83427.250000,4,0.898402,0.944226,0.919041,0.016763
83427.500000,4,0.960537,1.004380,0.980246,0.015921
83427.750000,4,1.019121,1.058405,1.036994,0.014102
83428.000000,4,1.070894,1.103632,1.085759,0.011775
83428.250000,4,1.113749,1.139902,1.125964,0.009509
83428.500000,4,1.150117,1.170664,1.159532,0.007397
83428.750000,4,1.180186,1.198226,1.188134,0.006493
83429.000000,4,1.205757,1.222369,1.212893,0.005899
83429.250000,4,1.228025,1.240024,1.233638,0.004486
83429.500000,4,1.243500,1.251331,1.247191,0.002680
83429.750000,4,1.253457,1.256560,1.255102,0.000917
83430.000000,4,1.256207,1.258369,1.257168,0.000695
83430.250000,4,1.258233,1.261398,1.259579,0.000978
83430.500000,4,1.261229,1.267897,1.264386,0.002180
83430.750000,4,1.269397,1.279084,1.273480,0.003167
83431.000000,4,1.279768,1.289081,1.283842,0.003188
83431.250000,4,1.290162,1.296999,1.293017,0.002229
83431.500000,4,1.296784,1.299188,1.297667,0.000804
83431.750000,4,1.298614,1.301010,1.299586,0.001013
83432.000000,4,1.297946,1.299958,1.299073,0.000861
83432.250000,4,1.298567,1.300572,1.299474,0.000775
83432.500000,4,1.299509,1.301020,1.300379,0.000524
83432.750000,4,1.298998,1.301153,1.300159,0.000787
83433.000000,4,1.295217,1.298958,1.297292,0.001326
83433.250000,4,1.287391,1.293762,1.290588,0.002481
83433.500000,4,1.281144,1.285958,1.283025,0.001808
83433.750000,4,1.276716,1.280234,1.278476,0.001072
83434.000000,4,1.275295,1.278184,1.276976,0.001017
83434.250000,4,1.277475,1.279406,1.278436,0.000678
83434.500000,4,1.278559,1.280300,1.279720,0.000602
83434.750000,4,1.276445,1.279138,1.277736,0.001038
83435.000000,4,1.270887,1.275849,1.273625,0.001902
83435.250000,4,1.267909,1.270527,1.269095,0.001045
83435.500000,4,1.265214,1.267911,1.266823,0.000893
83435.750000,4,1.267568,1.270836,1.268707,0.001073
83436.000000,4,1.270073,1.272655,1.271243,0.001048
83436.250000,4,1.270894,1.274076,1.272459,0.001218
83436.500000,4,1.267273,1.271414,1.269225,0.001697
83436.750000,4,1.262018,1.266638,1.264061,0.002039
83437.000000,4,1.255450,1.260656,1.257630,0.002045
83437.250000,4,1.250788,1.255039,1.252827,0.001456
83437.500000,4,1.247952,1.251524,1.249921,0.001482
83437.750000,4,1.243670,1.248859,1.246211,0.001929
83438.000000,4,1.236156,1.243639,1.240219,0.002697
83438.250000,4,1.226918,1.235145,1.230914,0.003030
83438.500000,4,1.216421,1.224594,1.220455,0.003186
83438.750000,4,1.207883,1.214276,1.211312,0.002398
83439.000000,4,1.202177,1.206529,1.204257,0.001655
83439.250000,4,1.198616,1.203254,1.200847,0.001533
83439.500000,4,1.195847,1.199484,1.197308,0.001497
83439.750000,4,1.191273,1.195830,1.193020,0.001515
83440.000000,4,1.189229,1.199569,1.196502,0.003574
83440.250000,4,1.174463,1.182755,1.178421,0.003183
83440.500000,4,1.170169,1.173305,1.171750,0.001196
83440.750000,4,1.168795,1.170368,1.169714,0.000534
83441.000000,4,1.169211,1.170212,1.169691,0.000321
83441.250000,4,1.168196,1.169794,1.169067,0.000602
83441.500000,4,1.164446,1.167560,1.166254,0.001000
83441.750000,4,1.158247,1.163279,1.161313,0.001690
83442.000000,4,1.150829,1.156011,1.153782,0.001695
83442.250000,4,1.144071,1.149316,1.147125,0.001646
83442.500000,4,1.136413,1.142583,1.140052,0.002015
83442.750000,4,1.126156,1.134643,1.131304,0.002803
83443.000000,4,1.114070,1.124298,1.119980,0.003382
83443.250000,4,1.101243,1.110872,1.107339,0.003294
83443.500000,4,1.090786,1.098452,1.095178,0.002510
83443.750000,4,1.082868,1.088329,1.086390,0.001757
83444.000000,4,1.081489,1.084200,1.083046,0.000838
83444.250000,4,1.082464,1.084420,1.083317,0.000660
83444.500000,4,1.082661,1.085093,1.084181,0.000851
83444.750000,4,1.081559,1.084460,1.083502,0.000932
83445.000000,4,1.079379,1.082127,1.081331,0.000954
83445.250000,4,1.074681,1.078528,1.076678,0.001239
83445.500000,4,1.071182,1.074316,1.072604,0.001049
83445.750000,4,1.068532,1.071225,1.070231,0.000925
83446.000000,4,1.065183,1.069233,1.067618,0.001243
83446.250000,4,1.060704,1.065703,1.063517,0.001555
83446.500000,4,1.051347,1.058884,1.056053,0.002594
83446.750000,4,1.042589,1.049952,1.047066,0.002620
83447.000000,4,1.033702,1.041280,1.038329,0.002590
83447.250000,4,1.027304,1.033231,1.030550,0.001871
83447.500000,4,1.021895,1.027268,1.024881,0.001774
83447.750000,4,1.016247,1.022463,1.019543,0.001999
83448.000000,4,1.009669,1.015709,1.013013,0.002170
83448.250000,4,0.999961,1.008461,1.004493,0.003068
83448.500000,4,0.992588,0.998702,0.995635,0.002200
83448.750000,4,0.985064,0.991157,0.988239,0.002074
83449.000000,4,0.980956,0.985565,0.983007,0.001710
83449.250000,4,0.978469,0.980719,0.979601,0.000828
83449.500000,4,0.974691,0.978364,0.976243,0.001356
83449.750000,4,0.967004,0.973539,0.970530,0.002289
83450.000000,4,0.955920,0.964707,0.960863,0.003028
83450.250000,4,0.942581,0.953203,0.948282,0.003679
83450.500000,4,0.926690,0.938443,0.933181,0.004206
83450.750000,4,0.909341,0.923052,0.916864,0.004907
83451.000000,4,0.888591,0.904934,0.897585,0.005619
83451.250000,4,0.863880,0.882428,0.874304,0.006536
83451.500000,4,0.833131,0.855842,0.845819,0.008093
83451.750000,4,0.798818,0.824393,0.813007,0.009284
83452.000000,4,0.760858,0.788496,0.776293,0.009966
83452.250000,4,0.721605,0.750593,0.737654,0.010409
