# freq,if,real_min,real_max,real_ave,real_rms
86341.000000,1,1.230724,1.233331,1.231448,0.000955
86341.250000,1,1.233862,1.236542,1.234692,0.000979
86341.500000,1,1.235024,1.237022,1.236247,0.000683
86341.750000,1,1.234856,1.236502,1.235818,0.000694
86342.000000,1,1.233556,1.236363,1.235183,0.000974
86342.250000,1,1.233782,1.235288,1.234279,0.000544
86342.500000,1,1.233066,1.235800,1.234262,0.000917
86342.750000,1,1.235438,1.237195,1.236166,0.000602
86343.000000,1,1.237961,1.239945,1.238659,0.000696
86343.250000,1,1.239361,1.240577,1.239803,0.000410
86343.500000,1,1.239245,1.240350,1.239900,0.000379
86343.750000,1,1.239145,1.241211,1.239986,0.000728
86344.000000,1,1.239573,1.240921,1.240103,0.000449
86344.250000,1,1.240371,1.241661,1.240795,0.000482
86344.500000,1,1.241753,1.242538,1.242094,0.000306
86344.750000,1,1.241484,1.243290,1.242662,0.000639
86345.000000,1,1.241554,1.242903,1.242254,0.000491
86345.250000,1,1.239302,1.240726,1.240063,0.000579
86345.500000,1,1.235930,1.238146,1.237132,0.000807
86345.750000,1,1.232538,1.234372,1.233699,0.000657
86346.000000,1,1.227861,1.230893,1.229742,0.001090
86346.250000,1,1.223204,1.226668,1.225307,0.001294
86346.500000,1,1.216771,1.221078,1.219504,0.001720
86346.750000,1,1.209936,1.214288,1.212543,0.001747
86347.000000,1,1.204065,1.206908,1.205704,0.001157
86347.250000,1,1.198856,1.202159,1.200472,0.001358
86347.500000,1,1.195784,1.198156,1.197165,0.000871
86347.750000,1,1.192555,1.194791,1.193873,0.000877
86348.000000,1,1.188915,1.192555,1.191010,0.001597
86348.250000,1,1.185526,1.188632,1.187164,0.001368
86348.500000,1,1.180697,1.184119,1.182294,0.001334
86348.750000,1,1.177770,1.179534,1.178745,0.000778
86349.000000,1,1.175988,1.177424,1.176818,0.000514
86349.250000,1,1.175018,1.176922,1.176106,0.000632
86349.500000,1,1.174683,1.175755,1.175068,0.000417
86349.750000,1,1.171049,1.174401,1.172579,0.001125
86350.000000,1,1.166480,1.169949,1.168295,0.001337
86350.250000,1,1.161120,1.164002,1.162638,0.001256
86350.500000,1,1.156822,1.159621,1.158081,0.001069
86350.750000,1,1.154493,1.155759,1.155278,0.000428
86351.000000,1,1.153883,1.154908,1.154534,0.000432
86351.250000,1,1.153513,1.154610,1.154200,0.000423
86351.500000,1,1.149568,1.152229,1.151168,0.000996
86351.750000,1,1.143426,1.147718,1.145740,0.001524
86352.000000,1,1.136521,1.140938,1.138937,0.001824
86352.250000,1,1.130138,1.133386,1.131773,0.001357
86352.500000,1,1.125542,1.127623,1.126757,0.000951
86352.750000,1,1.123685,1.124397,1.123922,0.000252
86353.000000,1,1.120052,1.122131,1.120703,0.000745
86353.250000,1,1.115616,1.118301,1.117393,0.000980
86353.500000,1,1.110186,1.113987,1.112567,0.001373
86353.750000,1,1.103221,1.107517,1.106169,0.001576
86354.000000,1,1.095734,1.100208,1.098646,0.001747
86354.250000,1,1.086712,1.092002,1.090041,0.002071
86354.500000,1,1.075933,1.082484,1.080390,0.002596
86354.750000,1,1.059734,1.069378,1.066231,0.003917
86355.000000,1,1.038548,1.052089,1.047263,0.005324
86355.250000,1,1.011249,1.028295,1.022381,0.006697
86355.500000,1,0.979854,0.998678,0.992111,0.007590
86355.750000,1,0.944094,0.965062,0.957389,0.008313
86356.000000,1,0.903264,0.927049,0.918831,0.009674
86356.250000,1,0.857668,0.883960,0.874845,0.010541
86356.500000,1,0.807497,0.836499,0.826294,0.011601
86356.750000,1,0.752739,0.783815,0.773148,0.012688
86357.000000,1,0.697091,0.728758,0.717864,0.013003
86357.250000,1,0.642160,0.671893,0.661707,0.012389
86357.500000,1,0.587546,0.617073,0.606855,0.011980
86357.750000,1,0.535242,0.563555,0.553596,0.011639
86358.000000,1,0.484904,0.512504,0.502591,0.011255
86358.250000,1,0.437833,0.463160,0.454271,0.010354
86358.500000,1,0.395337,0.418319,0.410027,0.009361
86358.750000,1,0.357400,0.377579,0.370405,0.008275
86359.000000,1,0.326616,0.342883,0.337005,0.006683
86359.250000,1,0.302329,0.315098,0.310344,0.005219
86359.500000,1,0.285570,0.294080,0.290892,0.003437
86359.750000,1,0.275891,0.280280,0.278470,0.001703
86360.000000,2,0.280604,0.280939,0.280787,0.000146
86360.250000,2,0.281576,0.285459,0.283099,0.001454
86360.500000,2,0.289289,0.296149,0.291728,0.002791
86360.750000,2,0.302648,0.312953,0.306222,0.004142
86361.000000,2,0.322219,0.335396,0.326862,0.005407
86361.250000,2,0.347525,0.363309,0.353056,0.006626
86361.500000,2,0.378340,0.397080,0.385043,0.007774
86361.750000,2,0.413730,0.435878,0.421752,0.009083
86362.000000,2,0.455179,0.479758,0.463831,0.010037
86362.250000,2,0.500498,0.526662,0.509993,0.010705
86362.500000,2,0.548495,0.577013,0.559107,0.011539
86362.750000,2,0.599750,0.628748,0.610330,0.011868
86363.000000,2,0.652358,0.679966,0.662245,0.011445
86363.250000,2,0.702996,0.730925,0.712953,0.011314
86363.500000,2,0.751833,0.777878,0.761555,0.010585
86363.750000,2,0.798923,0.823050,0.807844,0.009953
86364.000000,2,0.843433,0.866146,0.851781,0.009251
86364.250000,2,0.884700,0.905187,0.892257,0.008442
86364.500000,2,0.921708,0.939973,0.928544,0.007679
86364.750000,2,0.953433,0.968145,0.958974,0.006117
86365.000000,2,0.980538,0.991981,0.984791,0.004758
86365.250000,2,1.000980,1.010202,1.004758,0.003789
86365.500000,2,1.018543,1.025898,1.021542,0.002842
86365.750000,2,1.033264,1.040222,1.035981,0.002735
86366.000000,2,1.046982,1.052684,1.049194,0.002367
86366.250000,2,1.058391,1.061950,1.059718,0.001436
86366.500000,2,1.066227,1.068920,1.067384,0.001129
86366.750000,2,1.071476,1.073755,1.072383,0.000866
86367.000000,2,1.074918,1.076861,1.075691,0.000770
86367.250000,2,1.078264,1.080806,1.079860,0.000921
86367.500000,2,1.083696,1.086825,1.084946,0.001197
86367.750000,2,1.089388,1.092975,1.090928,0.001392
86368.000000,2,1.096214,1.099075,1.097240,0.001051
86368.250000,2,1.100397,1.103445,1.101718,0.001151
86368.500000,2,1.104208,1.105165,1.104804,0.000417
86368.750000,2,1.106370,1.108098,1.107389,0.000628
86369.000000,2,1.109311,1.112205,1.110517,0.000971
86369.250000,2,1.112271,1.113965,1.113439,0.000608
86369.500000,2,1.115879,1.118335,1.117255,0.000909
86369.750000,2,1.118924,1.119923,1.119223,0.000369
86370.000000,2,1.120757,1.121578,1.121277,0.000319
86370.250000,2,1.122826,1.124141,1.123426,0.000486
86370.500000,2,1.125019,1.129078,1.126536,0.001449
86370.750000,2,1.130919,1.135248,1.132808,0.001636
86371.000000,2,1.138534,1.143371,1.140508,0.002022
86371.250000,2,1.147823,1.153416,1.149635,0.002161
86371.500000,2,1.155964,1.160072,1.157465,0.001631
86371.750000,2,1.163650,1.166688,1.164853,0.001213
86372.000000,2,1.169880,1.174396,1.171505,0.001642
86372.250000,2,1.176079,1.179221,1.177518,0.001338
86372.500000,2,1.182707,1.186282,1.183634,0.001346
86372.750000,2,1.187751,1.191501,1.189288,0.001462
86373.000000,2,1.193083,1.195224,1.194320,0.000782
86373.250000,2,1.195973,1.197834,1.196955,0.000609
86373.500000,2,1.198674,1.199695,1.199045,0.000343
86373.750000,2,1.200668,1.203488,1.201420,0.001043
86374.000000,2,1.203266,1.205036,1.204069,0.000639
86374.250000,2,1.206837,1.209173,1.207755,0.000872
86374.500000,2,1.210495,1.212977,1.211425,0.000857
86374.750000,2,1.213206,1.215799,1.213870,0.000978
86375.000000,2,1.214177,1.215525,1.214806,0.000489
86375.250000,2,1.214891,1.215718,1.215207,0.000304
86375.500000,2,1.216267,1.218793,1.217234,0.000867
86375.750000,2,1.220153,1.225004,1.221719,0.001726
86376.000000,2,1.226617,1.230983,1.228500,0.001488
86376.250000,2,1.233210,1.236688,1.234628,0.001259
86376.500000,2,1.238143,1.241756,1.239512,0.001252
86376.750000,2,1.242164,1.244234,1.243149,0.000807
86377.000000,2,1.245132,1.247431,1.246237,0.000747
86377.250000,2,1.247969,1.251264,1.248848,0.001226
86377.500000,2,1.252516,1.256454,1.253787,0.001442
86377.750000,2,1.257938,1.260895,1.258914,0.001131
86378.000000,2,1.261785,1.264718,1.262848,0.001028
86378.250000,2,1.265393,1.266750,1.266011,0.000515
86378.500000,2,1.265672,1.266909,1.266414,0.000438
86378.750000,2,1.266315,1.267206,1.266859,0.000354
86379.000000,2,1.265595,1.266963,1.266469,0.000550
86379.250000,2,1.265022,1.265842,1.265471,0.000315
86379.500000,2,1.263752,1.264366,1.264106,0.000200
86379.750000,2,1.257577,1.261596,1.259984,0.001338
86380.000000,2,1.252205,1.256712,1.254908,0.001514
86380.250000,2,1.247694,1.250627,1.249843,0.001085
86380.500000,2,1.243941,1.245778,1.245031,0.000612
86380.750000,2,1.242049,1.244118,1.243041,0.000766
86381.000000,2,1.241958,1.243017,1.242403,0.000426
86381.250000,2,1.240501,1.241991,1.241231,0.000513
86381.500000,2,1.236607,1.240226,1.238745,0.001188
86381.750000,2,1.231731,1.235380,1.234140,0.001346
86382.000000,2,1.226188,1.229343,1.228162,0.001058
86382.250000,2,1.220574,1.224867,1.222850,0.001412
86382.500000,2,1.213483,1.217332,1.216191,0.001387
86382.750000,2,1.204682,1.210829,1.208436,0.002124
86383.000000,2,1.194526,1.201963,1.199337,0.002642
86383.250000,2,1.184258,1.191787,1.188694,0.002706
86383.500000,2,1.175124,1.181252,1.178761,0.002199
86383.750000,2,1.168913,1.172441,1.171042,0.001373
86384.000000,2,1.164897,1.166927,1.166395,0.000768
86384.250000,2,1.163167,1.165574,1.164400,0.000788
86384.500000,2,1.163056,1.164866,1.163884,0.000577
86384.750000,2,1.161705,1.162923,1.162222,0.000553
86385.000000,2,1.159374,1.160920,1.160212,0.000612
86385.250000,2,1.156289,1.158109,1.157150,0.000609
86385.500000,2,1.154587,1.155727,1.155109,0.000447
86385.750000,2,1.150654,1.153016,1.151884,0.000784
86386.000000,2,1.146952,1.149958,1.148581,0.001069
86386.250000,2,1.138515,1.143757,1.141715,0.002041
86386.500000,2,1.125780,1.133230,1.130292,0.003165
86386.750000,2,1.107096,1.117737,1.113537,0.004381
86387.000000,2,1.083021,1.097767,1.092279,0.005962
86387.250000,2,1.055608,1.072319,1.065869,0.006652
86387.500000,2,1.020658,1.040550,1.033386,0.008211
86387.750000,2,0.979372,1.002418,0.994429,0.009528
86388.000000,2,0.932032,0.958867,0.949417,0.010988
86388.250000,2,0.881179,0.909031,0.898962,0.011769
86388.500000,2,0.826616,0.855368,0.845286,0.011805
86388.750000,2,0.772791,0.801953,0.791452,0.012239
86389.000000,2,0.719510,0.747965,0.737867,0.011871
86389.250000,2,0.665097,0.694406,0.683913,0.012158
86389.500000,2,0.609957,0.639758,0.629083,0.012279
86389.750000,2,0.554720,0.584853,0.573976,0.012480
86390.000000,2,0.501371,0.530507,0.519916,0.011956
86390.250000,2,0.451822,0.478271,0.468666,0.010944
86390.500000,2,0.407978,0.430893,0.422665,0.009553
86390.750000,2,0.369651,0.389494,0.382332,0.008211
86391.000000,2,0.338246,0.354479,0.348502,0.006813
86391.250000,2,0.312842,0.325635,0.321003,0.005349
86391.500000,2,0.295309,0.303820,0.300730,0.003528
86391.750000,2,0.284583,0.289036,0.287330,0.001849
86392.000000,3,0.293584,0.294225,0.293958,0.000283
86392.250000,3,0.295269,0.298267,0.296421,0.001206
86392.500000,3,0.303127,0.309589,0.305382,0.002698
86392.750000,3,0.316754,0.327168,0.320540,0.004212
86393.000000,3,0.337147,0.349976,0.341811,0.005332
86393.250000,3,0.363044,0.379169,0.369055,0.006673
86393.500000,3,0.394819,0.414026,0.401967,0.007967
86393.750000,3,0.432341,0.454612,0.440505,0.009304
86394.000000,3,0.475621,0.501723,0.485061,0.010879
86394.250000,3,0.524425,0.552434,0.534920,0.011609
86394.500000,3,0.577599,0.606892,0.588391,0.012263
86394.750000,3,0.632201,0.661643,0.643267,0.012244
86395.000000,3,0.687348,0.716304,0.698081,0.012083
86395.250000,3,0.740208,0.768608,0.750923,0.011629
86395.500000,3,0.792405,0.819314,0.802416,0.011370
86395.750000,3,0.842099,0.868330,0.852175,0.010959
86396.000000,3,0.890697,0.914927,0.899615,0.010216
86396.250000,3,0.933784,0.954718,0.941724,0.008751
86396.500000,3,0.971335,0.988557,0.977746,0.007331
86396.750000,3,1.001134,1.015889,1.007033,0.006127
86397.000000,3,1.027105,1.040280,1.031925,0.005468
86397.250000,3,1.048340,1.059721,1.052639,0.004619
86397.500000,3,1.067355,1.077685,1.071679,0.004139
86397.750000,3,1.085228,1.092385,1.088113,0.003116
86398.000000,3,1.098707,1.104040,1.100750,0.002236
86398.250000,3,1.107447,1.110943,1.109102,0.001471
86398.500000,3,1.113100,1.116012,1.114371,0.001218
86398.750000,3,1.117858,1.120971,1.119001,0.001311
86399.000000,3,1.123506,1.127885,1.125347,0.001843
86399.250000,3,1.132250,1.137645,1.134508,0.002376
86399.500000,3,1.142139,1.146999,1.144062,0.002330
86399.750000,3,1.150020,1.154686,1.151915,0.001785
86400.000000,3,1.155778,1.158723,1.157421,0.001105
86400.250000,3,1.158435,1.160251,1.159447,0.000702
86400.500000,3,1.159396,1.160352,1.159820,0.000316
86400.750000,3,1.159675,1.160745,1.159951,0.000399
86401.000000,3,1.157414,1.158926,1.158252,0.000568
86401.250000,3,1.152474,1.156122,1.154532,0.001199
86401.500000,3,1.144708,1.150253,1.148623,0.002070
86401.750000,3,1.138012,1.142058,1.140320,0.001418
86402.000000,3,1.131426,1.135560,1.133643,0.001353
86402.250000,3,1.127806,1.129859,1.128659,0.000682
86402.500000,3,1.125673,1.127018,1.126442,0.000575
86402.750000,3,1.126195,1.127060,1.126534,0.000315
86403.000000,3,1.125193,1.127081,1.125937,0.000689
86403.250000,3,1.124596,1.126078,1.125130,0.000527
86403.500000,3,1.122251,1.123075,1.122735,0.000363
86403.750000,3,1.119920,1.121768,1.120867,0.000622
86404.000000,3,1.119491,1.122171,1.121288,0.000949
86404.250000,3,1.121976,1.124002,1.122894,0.000809
86404.500000,3,1.123770,1.125489,1.124789,0.000626
86404.750000,3,1.125068,1.127523,1.125944,0.000844
86405.000000,3,1.122856,1.125389,1.124386,0.000890
86405.250000,3,1.121477,1.123273,1.122612,0.000625
86405.500000,3,1.119781,1.121044,1.120314,0.000528
86405.750000,3,1.118700,1.120300,1.119501,0.000526
86406.000000,3,1.117540,1.121114,1.119405,0.001265
86406.250000,3,1.116607,1.119203,1.118207,0.000900
86406.500000,3,1.113889,1.117035,1.115574,0.001208
86406.750000,3,1.110527,1.113023,1.112352,0.000920
86407.000000,3,1.109376,1.111848,1.110320,0.000915
86407.250000,3,1.109881,1.111416,1.110434,0.000532
86407.500000,3,1.112005,1.115591,1.113560,0.001330
86407.750000,3,1.116962,1.120219,1.118175,0.001296
86408.000000,3,1.121455,1.124052,1.123027,0.000916
86408.250000,3,1.125207,1.127725,1.126108,0.000916
86408.500000,3,1.127749,1.130464,1.129125,0.001076
86408.750000,3,1.130740,1.133007,1.131861,0.000903
86409.000000,3,1.135575,1.139123,1.137222,0.001427
86409.250000,3,1.141297,1.146711,1.144059,0.001994
86409.500000,3,1.149044,1.152425,1.150303,0.001474
86409.750000,3,1.153542,1.155905,1.154638,0.000926
86410.000000,3,1.156493,1.157100,1.156733,0.000220
86410.250000,3,1.157204,1.158753,1.158046,0.000671
86410.500000,3,1.159265,1.160985,1.160293,0.000641
86410.750000,3,1.161340,1.164000,1.162343,0.001029
86411.000000,3,1.163977,1.166027,1.165263,0.000825
86411.250000,3,1.165564,1.167510,1.166774,0.000653
86411.500000,3,1.165131,1.166831,1.166185,0.000563
86411.750000,3,1.165473,1.166103,1.165750,0.000239
86412.000000,3,1.165085,1.167938,1.166295,0.001104
86412.250000,3,1.168858,1.173552,1.170396,0.001635
86412.500000,3,1.175804,1.181567,1.177870,0.002113
86412.750000,3,1.184538,1.192091,1.187277,0.002798
86413.000000,3,1.193990,1.201227,1.195771,0.002785
86413.250000,3,1.200598,1.206315,1.202631,0.001936
86413.500000,3,1.206826,1.211602,1.208373,0.001729
86413.750000,3,1.212804,1.216214,1.213867,0.001257
86414.000000,3,1.217865,1.223743,1.219947,0.001992
86414.250000,3,1.223704,1.229377,1.225753,0.001913
86414.500000,3,1.229214,1.232233,1.230623,0.001065
86414.750000,3,1.229964,1.232452,1.231696,0.000973
86415.000000,3,1.228576,1.232014,1.230554,0.001265
86415.250000,3,1.227016,1.230083,1.228725,0.001079
86415.500000,3,1.227731,1.230002,1.228723,0.001000
86415.750000,3,1.229723,1.232878,1.230751,0.001136
86416.000000,3,1.233194,1.236231,1.234500,0.000986
86416.250000,3,1.236101,1.238968,1.237463,0.000945
86416.500000,3,1.235759,1.238353,1.237704,0.000991
86416.750000,3,1.235045,1.237381,1.236309,0.000855
86417.000000,3,1.232248,1.234845,1.233809,0.000859
86417.250000,3,1.231182,1.233602,1.232532,0.000839
86417.500000,3,1.232208,1.234624,1.233286,0.000951
86417.750000,3,1.231926,1.233705,1.232917,0.000807
86418.000000,3,1.226543,1.230994,1.228883,0.001894
86418.250000,3,1.214042,1.222319,1.218771,0.003524
86418.500000,3,1.197120,1.208612,1.203815,0.004648
86418.750000,3,1.177460,1.189091,1.184374,0.004930
86419.000000,3,1.151869,1.166159,1.160749,0.005986
86419.250000,3,1.122172,1.138944,1.132508,0.006981
86419.500000,3,1.085898,1.106747,1.098997,0.008557
86419.750000,3,1.042155,1.067361,1.057808,0.010341
86420.000000,3,0.993393,1.021090,1.010895,0.011388
86420.250000,3,0.940633,0.969512,0.959006,0.011974
86420.500000,3,0.886022,0.915934,0.905087,0.012392
86420.750000,3,0.829239,0.860511,0.849071,0.013120
86421.000000,3,0.772217,0.804026,0.792054,0.013243
86421.250000,3,0.711207,0.744418,0.732262,0.013809
86421.500000,3,0.649310,0.683738,0.671308,0.014195
86421.750000,3,0.588923,0.622041,0.610078,0.013626
86422.000000,3,0.531296,0.562727,0.551103,0.012931
86422.250000,3,0.477602,0.506331,0.495952,0.011957
86422.500000,3,0.430269,0.456240,0.446681,0.010651
86422.750000,3,0.389532,0.411202,0.403238,0.009033
86423.000000,3,0.354363,0.373161,0.366427,0.007724
86423.250000,3,0.328019,0.342166,0.336875,0.005835
86423.500000,3,0.308543,0.318568,0.315027,0.004104
86423.750000,3,0.297344,0.303052,0.301060,0.002377
86424.000000,4,0.299449,0.300717,0.300157,0.000444
86424.250000,4,0.301962,0.306919,0.303727,0.001917
86424.500000,4,0.313355,0.323296,0.316588,0.004046
86424.750000,4,0.333036,0.348384,0.338442,0.006178
86425.000000,4,0.362216,0.382082,0.369158,0.008048
86425.250000,4,0.399786,0.424287,0.408379,0.009955
86425.500000,4,0.445803,0.475080,0.455893,0.011966
86425.750000,4,0.500365,0.533754,0.511955,0.013552
86426.000000,4,0.561207,0.597268,0.573700,0.014809
86426.250000,4,0.626804,0.664341,0.639692,0.015366
86426.500000,4,0.693640,0.730222,0.706358,0.015134
86426.750000,4,0.759816,0.796124,0.772521,0.014938
86427.000000,4,0.825273,0.861283,0.837774,0.014843
86427.250000,4,0.889539,0.925304,0.901862,0.014823
86427.500000,4,0.951804,0.985137,0.963480,0.013702
86427.750000,4,1.009530,1.039112,1.019945,0.012210
86428.000000,4,1.060491,1.085185,1.069267,0.010056
86428.250000,4,1.102970,1.124534,1.110738,0.008623
86428.500000,4,1.138429,1.155498,1.144494,0.006953
86428.750000,4,1.167862,1.184610,1.173957,0.006696
86429.000000,4,1.194471,1.208860,1.199577,0.005875
86429.250000,4,1.217264,1.227311,1.220706,0.003955
86429.500000,4,1.233014,1.240226,1.235525,0.002817
86429.750000,4,1.241935,1.244897,1.243370,0.001241
86430.000000,4,1.245732,1.247146,1.246447,0.000527
86430.250000,4,1.247399,1.249316,1.248283,0.000676
86430.500000,4,1.251186,1.255990,1.253132,0.001724
86430.750000,4,1.259435,1.265160,1.261709,0.002436
86431.000000,4,1.270191,1.277773,1.272595,0.003037
86431.250000,4,1.279285,1.284337,1.281684,0.001938
86431.500000,4,1.286585,1.289227,1.287795,0.001033
86431.750000,4,1.288657,1.290396,1.289454,0.000574
86432.000000,4,1.288956,1.290335,1.289604,0.000491
86432.250000,4,1.289880,1.291051,1.290399,0.000451
86432.500000,4,1.291067,1.292591,1.291778,0.000499
86432.750000,4,1.291426,1.293403,1.292316,0.000633
86433.000000,4,1.288272,1.290709,1.289630,0.000880
86433.250000,4,1.281538,1.285115,1.283564,0.001323
86433.500000,4,1.275540,1.278405,1.276906,0.001149
86433.750000,4,1.271383,1.273356,1.272446,0.000755
86434.000000,4,1.269743,1.272040,1.271217,0.000825
86434.250000,4,1.271327,1.273898,1.272664,0.000814
86434.500000,4,1.272894,1.274316,1.273545,0.000462
86434.750000,4,1.271623,1.273116,1.272329,0.000480
86435.000000,4,1.266890,1.269499,1.268321,0.000999
86435.250000,4,1.262614,1.265631,1.264053,0.001110
86435.500000,4,1.261714,1.262124,1.261912,0.000138
86435.750000,4,1.261924,1.264395,1.263179,0.000785
86436.000000,4,1.265782,1.266962,1.266461,0.000464
86436.250000,4,1.267429,1.268356,1.267896,0.000359
86436.500000,4,1.265160,1.267646,1.266189,0.000858
86436.750000,4,1.259070,1.263522,1.261446,0.001950
86437.000000,4,1.253331,1.256917,1.255401,0.001344
86437.250000,4,1.249729,1.251990,1.251054,0.000996
86437.500000,4,1.246918,1.249447,1.248209,0.000965
86437.750000,4,1.243811,1.247068,1.245480,0.001247
86438.000000,4,1.237669,1.242678,1.240732,0.002033
86438.250000,4,1.228237,1.234119,1.231993,0.002369
86438.500000,4,1.216792,1.223579,1.221130,0.002722
86438.750000,4,1.208527,1.214177,1.211961,0.002353
86439.000000,4,1.203699,1.206109,1.205114,0.001149
86439.250000,4,1.200394,1.204366,1.202324,0.001430
86439.500000,4,1.197394,1.200362,1.199003,0.001232
86439.750000,4,1.191928,1.196018,1.194341,0.001726
86440.000000,4,1.190811,1.195601,1.194186,0.001743
86440.250000,4,1.177402,1.182769,1.180761,0.002099
86440.500000,4,1.173587,1.176103,1.174835,0.000908
86440.750000,4,1.172109,1.173103,1.172664,0.000382
86441.000000,4,1.172392,1.173940,1.172976,0.000551
86441.250000,4,1.172077,1.174277,1.173517,0.000760
86441.500000,4,1.169541,1.172464,1.171345,0.001122
86441.750000,4,1.164182,1.168103,1.166508,0.001708
86442.000000,4,1.157703,1.162016,1.160092,0.001549
86442.250000,4,1.151250,1.155423,1.153756,0.001376
86442.500000,4,1.143560,1.148374,1.146518,0.001759
86442.750000,4,1.134419,1.140995,1.138763,0.002498
86443.000000,4,1.123024,1.130716,1.127920,0.002863
86443.250000,4,1.110130,1.118073,1.115400,0.002962
86443.500000,4,1.098845,1.106480,1.103610,0.002865
86443.750000,4,1.091014,1.095739,1.094272,0.001695
86444.000000,4,1.089031,1.090892,1.090373,0.000692
86444.250000,4,1.089650,1.091738,1.090360,0.000726
86444.500000,4,1.090544,1.092401,1.091173,0.000648
86444.750000,4,1.090772,1.092440,1.091618,0.000542
86445.000000,4,1.087380,1.089949,1.089064,0.000898
86445.250000,4,1.083152,1.085863,1.085221,0.001041
86445.500000,4,1.079900,1.081978,1.081379,0.000763
86445.750000,4,1.077998,1.079698,1.078756,0.000676
86446.000000,4,1.074294,1.077636,1.076318,0.001124
86446.250000,4,1.069955,1.073881,1.072690,0.001409
86446.500000,4,1.061630,1.067942,1.066086,0.002361
86446.750000,4,1.054846,1.059708,1.057706,0.001715
86447.000000,4,1.044316,1.050814,1.048575,0.002396
86447.250000,4,1.037995,1.041720,1.040428,0.001422
86447.500000,4,1.031602,1.035784,1.034380,0.001577
86447.750000,4,1.026479,1.030137,1.028932,0.001389
86448.000000,4,1.019523,1.024659,1.023088,0.001917
86448.250000,4,1.010443,1.017084,1.014704,0.002494
86448.500000,4,1.002732,1.007340,1.005502,0.001735
86448.750000,4,0.994939,0.999406,0.997892,0.001783
86449.000000,4,0.990775,0.993308,0.992055,0.000899
86449.250000,4,0.988307,0.989502,0.988862,0.000434
86449.500000,4,0.982951,0.987213,0.985449,0.001397
86449.750000,4,0.977282,0.981589,0.980166,0.001635
86450.000000,4,0.967515,0.973111,0.971030,0.002260
86450.250000,4,0.953890,0.961605,0.958787,0.003118
86450.500000,4,0.938450,0.947521,0.944096,0.003654
86450.750000,4,0.921612,0.931800,0.927748,0.003941
86451.000000,4,0.901415,0.913426,0.908738,0.004792
86451.250000,4,0.876750,0.891137,0.885896,0.005754
86451.500000,4,0.846751,0.863951,0.857761,0.006928
86451.750000,4,0.812913,0.832171,0.824919,0.007687
86452.000000,4,0.775027,0.796053,0.788425,0.008629
86452.250000,4,0.735687,0.757581,0.749502,0.008973
